createdAt,value
2022-10-17T00:04:16.952Z,19.70
2022-10-17T00:09:18.767Z,20.30
2022-10-17T00:14:20.602Z,21.30
2022-10-17T00:19:22.289Z,20.60
2022-10-17T00:24:23.992Z,20.85
2022-10-17T00:29:25.733Z,20.10
2022-10-17T00:34:29.538Z,19.45
2022-10-17T00:39:31.234Z,19.35
2022-10-17T00:44:32.846Z,19.85
2022-10-17T00:49:36.714Z,19.48
2022-10-17T00:54:44.096Z,19.80
2022-10-17T00:59:50.184Z,19.70
2022-10-17T01:04:53.729Z,17.63
2022-10-17T01:09:55.950Z,17.97
2022-10-17T01:15:21.220Z,18.85
2022-10-17T01:20:57.157Z,19.70
2022-10-17T01:26:13.938Z,18.07
2022-10-17T01:31:21.881Z,18.67
2022-10-17T01:36:32.658Z,18.03
2022-10-17T01:41:52.219Z,20.10
2022-10-17T01:47:21.552Z,16.47
2022-10-17T01:52:27.150Z,18.63
2022-10-17T01:57:37.968Z,18.13
2022-10-17T02:02:42.820Z,17.48
2022-10-17T02:07:44.558Z,19.35
2022-10-17T02:13:00.730Z,18.48
2022-10-17T02:18:20.898Z,17.80
2022-10-17T02:23:34.354Z,18.07
2022-10-17T02:29:07.754Z,16.45
2022-10-17T02:34:14.434Z,17.85
2022-10-17T02:39:16.748Z,17.77
2022-10-17T02:44:19.206Z,17.80
2022-10-17T02:49:24.883Z,18.40
2022-10-17T02:54:47.718Z,16.27
2022-10-17T02:59:51.073Z,16.63
2022-10-17T03:04:52.933Z,18.17
2022-10-17T03:09:54.720Z,16.65
2022-10-17T03:14:56.447Z,18.15
2022-10-17T03:19:58.152Z,17.45
2022-10-17T03:24:59.834Z,18.02
2022-10-17T03:30:01.606Z,17.20
2022-10-17T03:35:03.661Z,18.07
2022-10-17T03:40:05.915Z,17.17
2022-10-17T03:45:07.924Z,17.90
2022-10-17T03:50:09.848Z,18.38
2022-10-17T03:55:11.517Z,17.90
2022-10-17T04:00:13.522Z,15.50
2022-10-17T04:05:15.207Z,16.40
2022-10-17T04:10:16.930Z,16.83
2022-10-17T04:15:18.685Z,17.90
2022-10-17T04:20:20.444Z,17.13
2022-10-17T04:25:22.123Z,15.18
2022-10-17T04:30:23.826Z,16.42
2022-10-17T04:35:25.528Z,17.13
2022-10-17T04:40:27.228Z,16.80
2022-10-17T04:45:28.928Z,17.90
2022-10-17T04:50:30.748Z,19.53
2022-10-17T04:55:36.552Z,17.83
2022-10-17T05:00:38.295Z,16.17
2022-10-17T05:05:41.134Z,17.40
2022-10-17T05:10:45.092Z,17.60
2022-10-17T05:15:46.752Z,17.23
2022-10-17T05:20:48.499Z,19.70
2022-10-17T05:25:55.253Z,17.77
2022-10-17T05:30:56.945Z,18.77
2022-10-17T05:35:58.990Z,18.23
2022-10-17T05:41:02.033Z,17.13
2022-10-17T05:46:07.237Z,17.50
2022-10-17T05:51:10.128Z,17.92
2022-10-17T05:56:12.694Z,17.50
2022-10-17T06:01:14.373Z,18.55
2022-10-17T06:06:17.380Z,17.10
2022-10-17T06:11:19.226Z,17.50
2022-10-17T06:16:20.993Z,17.58
2022-10-17T06:21:25.790Z,17.58
2022-10-17T06:26:27.457Z,16.52
2022-10-17T06:31:29.377Z,16.52
2022-10-17T06:36:31.060Z,16.90
2022-10-17T06:41:32.756Z,16.13
2022-10-17T06:46:34.412Z,16.30
2022-10-17T06:51:37.260Z,17.65
2022-10-17T06:56:39.066Z,16.73
2022-10-17T07:01:43.207Z,17.53
2022-10-17T07:06:47.929Z,17.83
2022-10-17T07:11:49.645Z,16.45
2022-10-17T07:16:51.325Z,18.02
2022-10-17T07:21:53.897Z,17.52
2022-10-17T07:26:55.594Z,19.33
2022-10-17T07:31:57.290Z,17.30
2022-10-17T07:36:58.987Z,17.30
2022-10-17T07:42:00.694Z,18.13
2022-10-17T07:47:02.486Z,17.13
2022-10-17T07:52:04.206Z,17.63
2022-10-17T07:57:06.298Z,17.43
2022-10-17T08:02:17.941Z,16.38
2022-10-17T08:07:24.124Z,16.42
2022-10-17T08:12:28.918Z,17.08
2022-10-17T08:17:30.822Z,15.07
2022-10-17T08:22:33.165Z,17.08
2022-10-17T08:27:35.567Z,16.58
2022-10-17T08:32:37.367Z,17.73
2022-10-17T08:37:39.087Z,15.80
2022-10-17T08:42:55.797Z,17.35
2022-10-17T08:48:02.709Z,19.05
2022-10-17T08:53:21.916Z,17.88
2022-10-17T08:58:28.804Z,18.07
2022-10-17T09:03:49.274Z,17.20
2022-10-17T09:09:19.704Z,17.98
2022-10-17T09:14:42.285Z,16.35
2022-10-17T09:20:09.656Z,16.50
2022-10-17T09:25:15.128Z,18.48
2022-10-17T09:30:58.231Z,17.92
2022-10-17T09:36:01.994Z,15.98
2022-10-17T09:41:15.797Z,17.05
2022-10-17T09:46:37.856Z,15.85
2022-10-17T09:51:39.654Z,16.67
2022-10-17T09:56:59.595Z,17.05
2022-10-17T10:02:13.391Z,17.23
2022-10-17T10:07:15.100Z,16.25
2022-10-17T10:12:38.365Z,17.17
2022-10-17T10:17:41.682Z,17.85
2022-10-17T10:22:43.401Z,15.82
2022-10-17T10:27:47.459Z,17.87
2022-10-17T10:32:49.845Z,17.95
2022-10-17T10:37:53.998Z,16.00
2022-10-17T10:43:02.519Z,17.33
2022-10-17T10:48:31.855Z,17.07
2022-10-17T10:53:58.075Z,15.57
2022-10-17T10:59:08.467Z,17.60
2022-10-17T11:05:07.477Z,15.40
2022-10-17T11:10:18.928Z,16.17
2022-10-17T11:15:29.837Z,15.68
2022-10-17T11:20:38.360Z,17.50
2022-10-17T11:25:41.122Z,17.88
2022-10-17T11:31:07.091Z,17.83
2022-10-17T11:36:11.246Z,18.27
2022-10-17T11:41:18.568Z,18.42
2022-10-17T11:46:25.724Z,17.30
2022-10-17T11:57:28.094Z,17.55
2022-10-17T12:02:45.940Z,18.77
2022-10-17T12:08:18.523Z,18.05
2022-10-17T12:13:29.084Z,18.97
2022-10-17T12:18:30.768Z,17.33
2022-10-17T12:23:33.081Z,18.73
2022-10-17T12:28:37.574Z,18.40
2022-10-17T12:33:50.125Z,18.48
2022-10-17T12:39:11.870Z,17.73
2022-10-17T12:44:13.623Z,16.70
2022-10-17T12:49:34.403Z,17.23
2022-10-17T12:54:47.809Z,15.80
2022-10-17T13:00:31.503Z,18.80
2022-10-17T13:05:36.671Z,17.67
2022-10-17T13:10:43.032Z,17.83
2022-10-17T13:15:51.185Z,17.23
2022-10-17T13:21:05.802Z,18.92
2022-10-17T13:26:10.333Z,17.13
2022-10-17T13:31:31.304Z,18.77
2022-10-17T13:36:34.822Z,18.23
2022-10-17T13:41:37.415Z,18.20
2022-10-17T13:46:40.041Z,19.57
2022-10-17T13:51:45.149Z,17.63
2022-10-17T13:56:46.867Z,19.00
2022-10-17T14:01:49.143Z,18.85
2022-10-17T14:06:52.354Z,18.30
2022-10-17T14:12:04.412Z,18.23
2022-10-17T14:17:27.577Z,17.88
2022-10-17T14:22:33.621Z,18.83
2022-10-17T14:27:54.577Z,17.85
2022-10-17T14:32:58.942Z,19.13
2022-10-17T14:38:04.026Z,18.48
2022-10-17T14:43:06.372Z,17.45
2022-10-17T14:48:12.118Z,18.00
2022-10-17T14:53:16.557Z,18.42
2022-10-17T14:58:23.450Z,18.25
2022-10-17T15:03:25.674Z,19.13
2022-10-17T15:08:27.401Z,18.83
2022-10-17T15:13:31.195Z,18.10
2022-10-17T15:18:33.976Z,16.02
2022-10-17T15:23:35.669Z,16.23
2022-10-17T15:28:37.398Z,17.83
2022-10-17T15:33:39.395Z,16.83
2022-10-17T15:38:41.340Z,17.80
2022-10-17T15:43:43.076Z,18.40
2022-10-17T15:48:44.857Z,17.48
2022-10-17T15:53:46.587Z,19.10
2022-10-17T15:58:49.607Z,18.00
2022-10-17T16:03:51.455Z,17.17
2022-10-17T16:08:53.254Z,17.27
2022-10-17T16:13:57.704Z,17.60
2022-10-17T16:18:59.627Z,18.73
2022-10-17T16:24:01.611Z,17.20
2022-10-17T16:29:03.351Z,17.10
2022-10-17T16:34:05.747Z,18.33
2022-10-17T16:39:08.174Z,20.35
2022-10-17T16:44:12.120Z,20.60
2022-10-17T16:49:13.776Z,18.53
2022-10-17T16:54:15.462Z,19.70
2022-10-17T16:59:17.350Z,20.00
2022-10-17T17:04:19.021Z,18.15
2022-10-17T17:09:20.725Z,16.27
2022-10-17T17:14:22.630Z,20.08
2022-10-17T17:19:24.512Z,19.30
2022-10-17T17:24:26.202Z,24.20
2022-10-17T17:29:27.911Z,21.85
2022-10-17T17:34:29.707Z,21.38
2022-10-17T17:39:31.576Z,21.33
2022-10-17T17:44:33.251Z,21.52
2022-10-17T17:49:34.931Z,21.63
2022-10-17T17:54:40.017Z,21.50
2022-10-17T17:59:42.724Z,20.92
2022-10-17T18:04:44.410Z,20.67
2022-10-17T18:09:46.065Z,20.20
2022-10-17T18:14:48.238Z,20.00
2022-10-17T18:19:49.907Z,21.10
2022-10-17T18:24:51.625Z,21.58
2022-10-17T18:29:53.360Z,22.52
2022-10-17T18:34:55.084Z,21.40
2022-10-17T18:39:56.774Z,20.20
2022-10-17T18:44:58.484Z,22.80
2022-10-17T18:50:00.289Z,19.93
2022-10-17T18:55:01.957Z,22.17
2022-10-17T19:00:05.255Z,20.17
2022-10-17T19:05:07.263Z,21.60
2022-10-17T19:10:09.451Z,21.00
2022-10-17T19:15:11.307Z,20.73
2022-10-17T19:20:13.013Z,21.30
2022-10-17T19:25:14.825Z,21.20
2022-10-17T19:30:16.944Z,20.67
2022-10-17T19:35:18.643Z,22.10
2022-10-17T19:40:20.376Z,22.23
2022-10-17T19:45:22.115Z,23.73
2022-10-17T19:50:23.837Z,21.40
2022-10-17T19:55:25.521Z,21.85
2022-10-17T20:00:27.187Z,22.88
2022-10-17T20:05:29.524Z,21.08
2022-10-17T20:10:31.368Z,20.77
2022-10-17T20:15:33.083Z,21.30
2022-10-17T20:20:35.533Z,19.93
2022-10-17T20:25:37.202Z,20.98
2022-10-17T20:30:45.902Z,21.95
2022-10-17T20:35:47.557Z,20.38
2022-10-17T20:40:49.264Z,21.30
2022-10-17T20:45:52.124Z,20.03
2022-10-17T20:50:54.613Z,19.33
2022-10-17T20:56:20.740Z,20.88
2022-10-17T21:01:23.600Z,20.37
2022-10-17T21:06:25.524Z,21.77
2022-10-17T21:11:28.808Z,21.52
2022-10-17T21:16:32.023Z,21.52
2022-10-17T21:21:36.345Z,21.33
2022-10-17T21:26:38.501Z,22.02
2022-10-17T21:31:42.757Z,20.67
2022-10-17T21:36:45.092Z,21.05
2022-10-17T21:41:46.768Z,20.50
2022-10-17T21:46:48.680Z,20.05
2022-10-17T21:51:51.390Z,21.30
2022-10-17T21:56:53.070Z,22.77
2022-10-17T22:01:54.790Z,20.55
2022-10-17T22:06:56.529Z,20.77
2022-10-17T22:11:58.200Z,20.45
2022-10-17T22:16:59.870Z,20.02
2022-10-17T22:22:01.529Z,18.50
2022-10-17T22:27:03.246Z,19.10
2022-10-17T22:32:05.209Z,18.55
2022-10-17T22:37:06.854Z,20.08
2022-10-17T22:42:08.643Z,21.05
2022-10-17T22:47:10.386Z,20.45
2022-10-17T22:52:12.076Z,20.53
2022-10-17T22:57:13.730Z,19.63
2022-10-17T23:02:15.561Z,19.30
2022-10-17T23:07:17.242Z,20.90
2022-10-17T23:12:19.738Z,19.95
2022-10-17T23:17:21.459Z,18.58
2022-10-17T23:22:23.181Z,19.38
2022-10-17T23:27:24.943Z,19.27
2022-10-17T23:32:26.715Z,19.23
2022-10-17T23:37:28.644Z,18.73
2022-10-17T23:42:30.835Z,20.38
2022-10-17T23:47:32.751Z,18.05
2022-10-17T23:52:34.874Z,18.45
2022-10-17T23:57:36.576Z,18.77
