createdAt,value
2022-10-31T00:45:46.119Z,23.90
2022-10-31T00:48:15.034Z,23.90
2022-10-31T00:50:44.010Z,23.90
2022-10-31T00:53:12.816Z,23.90
2022-10-31T00:55:41.044Z,23.90
2022-10-31T00:58:09.688Z,23.90
2022-10-31T01:47:39.904Z,23.90
2022-10-31T01:50:17.443Z,23.90
2022-10-31T01:52:51.445Z,23.90
2022-10-31T01:55:27.792Z,23.90
2022-10-31T01:58:04.645Z,23.90
2022-10-31T02:46:25.790Z,23.80
2022-10-31T02:48:58.728Z,23.90
2022-10-31T02:51:29.146Z,23.80
2022-10-31T02:53:57.209Z,23.70
2022-10-31T02:56:25.529Z,23.80
2022-10-31T02:58:58.207Z,23.80
2022-10-31T03:46:51.015Z,23.80
2022-10-31T03:49:19.613Z,24.10
2022-10-31T03:51:53.150Z,23.90
2022-10-31T03:54:31.184Z,23.90
2022-10-31T03:57:07.365Z,23.90
2022-10-31T03:59:39.123Z,23.90
2022-10-31T04:47:59.675Z,23.90
2022-10-31T04:50:28.234Z,23.80
2022-10-31T04:52:57.089Z,23.80
2022-10-31T04:55:29.511Z,23.90
2022-10-31T04:58:26.705Z,23.80
2022-10-31T05:32:41.018Z,23.50
2022-10-31T05:35:32.644Z,23.80
2022-10-31T05:38:30.496Z,25.00
2022-10-31T05:41:03.249Z,23.80
2022-10-31T05:43:35.134Z,23.80
2022-10-31T05:46:07.132Z,23.80
2022-10-31T05:48:57.581Z,23.80
2022-10-31T05:51:49.297Z,24.20
2022-10-31T05:54:18.038Z,23.80
2022-10-31T05:56:48.158Z,23.90
2022-10-31T05:59:18.507Z,23.90
2022-10-31T06:01:47.145Z,24.00
2022-10-31T06:04:32.636Z,23.90
2022-10-31T06:07:02.442Z,24.10
2022-10-31T06:09:31.038Z,23.90
2022-10-31T06:11:59.588Z,23.90
2022-10-31T06:14:48.758Z,23.90
2022-10-31T06:17:18.464Z,24.30
2022-10-31T06:19:51.712Z,23.90
2022-10-31T06:22:24.268Z,24.20
2022-10-31T06:24:54.229Z,24.90
2022-10-31T06:27:36.130Z,23.90
2022-10-31T06:30:17.957Z,23.80
2022-10-31T06:32:50.424Z,23.80
2022-10-31T06:35:20.411Z,23.80
2022-10-31T06:37:55.540Z,23.80
2022-10-31T06:40:32.429Z,23.80
2022-10-31T06:43:22.537Z,23.80
2022-10-31T06:45:53.004Z,23.80
2022-10-31T06:48:33.713Z,23.80
2022-10-31T06:51:22.150Z,23.80
2022-10-31T06:53:52.869Z,23.70
2022-10-31T06:56:21.366Z,23.70
2022-10-31T06:58:54.023Z,23.70
2022-10-31T07:01:37.334Z,23.70
2022-10-31T07:04:07.651Z,23.70
2022-10-31T07:06:39.513Z,23.70
2022-10-31T07:09:08.155Z,23.70
2022-10-31T07:11:36.252Z,23.70
2022-10-31T07:14:05.323Z,23.70
2022-10-31T07:16:34.800Z,23.70
2022-10-31T07:19:05.698Z,23.70
2022-10-31T07:21:34.094Z,23.70
2022-10-31T07:24:05.058Z,23.60
2022-10-31T07:26:46.947Z,23.60
2022-10-31T07:29:15.949Z,23.70
2022-10-31T07:31:45.089Z,23.70
2022-10-31T07:34:18.308Z,23.70
2022-10-31T07:37:14.108Z,23.70
2022-10-31T07:39:43.982Z,23.70
2022-10-31T07:42:12.265Z,23.70
2022-10-31T07:44:45.078Z,23.70
2022-10-31T07:47:53.890Z,23.30
2022-10-31T07:50:40.989Z,23.80
2022-10-31T07:53:27.806Z,23.80
2022-10-31T07:56:18.301Z,23.80
2022-10-31T07:58:47.167Z,23.80
2022-10-31T08:01:15.445Z,23.80
2022-10-31T08:03:52.358Z,23.80
2022-10-31T08:06:39.250Z,23.90
2022-10-31T08:09:21.981Z,23.80
2022-10-31T08:11:52.842Z,23.80
2022-10-31T08:14:21.323Z,23.80
2022-10-31T08:16:49.528Z,23.80
2022-10-31T08:19:18.365Z,23.70
2022-10-31T08:21:46.652Z,23.70
2022-10-31T08:24:15.049Z,23.70
2022-10-31T08:26:44.792Z,23.70
2022-10-31T08:29:15.577Z,23.70
2022-10-31T08:31:44.648Z,23.60
2022-10-31T08:34:31.799Z,23.60
2022-10-31T08:37:20.942Z,23.60
2022-10-31T08:39:53.686Z,23.60
2022-10-31T08:42:23.024Z,23.60
2022-10-31T08:44:52.631Z,23.60
2022-10-31T08:47:23.399Z,23.60
2022-10-31T08:49:51.573Z,23.70
2022-10-31T08:52:21.513Z,23.60
2022-10-31T08:54:50.053Z,23.60
2022-10-31T08:57:41.057Z,23.60
2022-10-31T09:00:13.589Z,23.60
2022-10-31T09:02:59.515Z,23.60
2022-10-31T09:05:29.674Z,23.60
2022-10-31T09:08:00.788Z,23.60
2022-10-31T09:10:30.970Z,23.60
2022-10-31T09:13:00.035Z,23.60
2022-10-31T09:15:55.438Z,23.60
2022-10-31T09:18:28.822Z,23.60
2022-10-31T09:21:01.651Z,23.60
2022-10-31T09:23:32.940Z,23.60
2022-10-31T09:26:04.689Z,23.60
2022-10-31T09:28:33.814Z,23.40
2022-10-31T09:31:09.133Z,23.60
2022-10-31T09:33:54.550Z,23.80
2022-10-31T09:36:35.218Z,23.70
2022-10-31T09:39:05.468Z,23.70
2022-10-31T09:41:56.296Z,23.80
2022-10-31T09:44:36.051Z,23.80
2022-10-31T09:47:15.917Z,23.80
2022-10-31T09:50:13.621Z,23.80
2022-10-31T09:52:49.467Z,23.80
2022-10-31T09:55:23.131Z,23.80
2022-10-31T09:57:51.966Z,23.80
2022-10-31T10:00:23.122Z,23.90
2022-10-31T10:02:59.755Z,23.80
2022-10-31T10:05:38.711Z,23.90
2022-10-31T10:08:14.917Z,23.90
2022-10-31T10:11:06.257Z,23.80
2022-10-31T10:14:31.737Z,23.80
2022-10-31T10:17:26.497Z,23.80
2022-10-31T10:20:27.247Z,23.80
2022-10-31T10:23:12.459Z,23.80
2022-10-31T10:25:42.870Z,23.90
2022-10-31T10:28:22.010Z,23.90
2022-10-31T10:30:56.986Z,23.90
2022-10-31T10:33:33.118Z,23.90
2022-10-31T10:36:06.433Z,23.90
2022-10-31T10:38:51.339Z,23.90
2022-10-31T10:41:22.398Z,23.90
2022-10-31T10:43:51.781Z,24.00
2022-10-31T10:46:41.476Z,23.90
2022-10-31T10:49:19.572Z,23.90
2022-10-31T10:52:12.809Z,23.80
2022-10-31T10:54:51.712Z,23.70
2022-10-31T10:57:40.374Z,23.80
2022-10-31T11:00:23.079Z,23.80
2022-10-31T11:02:53.425Z,23.80
2022-10-31T11:05:31.904Z,23.80
2022-10-31T11:08:01.366Z,23.80
2022-10-31T11:10:30.071Z,23.80
2022-10-31T11:13:22.466Z,23.80
2022-10-31T11:16:00.600Z,23.80
2022-10-31T11:18:32.514Z,23.80
2022-10-31T11:21:05.491Z,23.80
2022-10-31T11:23:35.529Z,23.80
2022-10-31T11:26:07.630Z,23.80
2022-10-31T11:28:37.029Z,24.00
2022-10-31T11:31:10.918Z,23.80
2022-10-31T11:33:42.096Z,23.80
2022-10-31T11:36:21.022Z,24.10
2022-10-31T11:38:51.728Z,23.90
2022-10-31T11:41:25.814Z,23.90
2022-10-31T11:43:57.870Z,23.90
2022-10-31T11:46:36.379Z,23.90
2022-10-31T11:49:05.776Z,23.90
2022-10-31T11:51:36.848Z,23.90
2022-10-31T11:54:08.075Z,23.90
2022-10-31T11:56:41.700Z,23.90
2022-10-31T11:59:23.477Z,23.90
2022-10-31T12:01:54.835Z,23.90
2022-10-31T12:04:37.883Z,23.90
2022-10-31T12:07:06.358Z,23.90
2022-10-31T12:09:38.941Z,23.90
2022-10-31T12:12:48.531Z,23.80
2022-10-31T12:15:34.439Z,23.60
2022-10-31T12:18:39.332Z,23.90
2022-10-31T12:21:36.503Z,23.90
2022-10-31T12:24:20.294Z,23.80
2022-10-31T12:27:01.387Z,23.90
2022-10-31T12:29:48.640Z,23.80
2022-10-31T12:32:31.729Z,23.90
2022-10-31T12:35:28.214Z,23.90
2022-10-31T12:38:38.811Z,23.90
2022-10-31T12:41:23.087Z,23.80
2022-10-31T12:44:01.722Z,23.80
2022-10-31T12:46:55.429Z,23.80
2022-10-31T12:49:48.224Z,23.80
2022-10-31T12:52:43.141Z,23.90
2022-10-31T12:55:27.425Z,23.80
2022-10-31T12:58:03.036Z,24.20
2022-10-31T13:00:34.747Z,23.80
2022-10-31T13:03:18.882Z,23.80
2022-10-31T13:05:50.317Z,23.80
2022-10-31T13:08:22.539Z,23.80
2022-10-31T13:10:57.954Z,23.80
2022-10-31T13:13:33.090Z,23.70
2022-10-31T13:16:09.723Z,23.80
2022-10-31T13:18:45.251Z,23.90
2022-10-31T13:21:21.263Z,23.80
2022-10-31T13:23:53.287Z,23.80
2022-10-31T13:26:37.834Z,23.80
2022-10-31T13:29:16.654Z,23.80
2022-10-31T13:31:46.552Z,23.80
2022-10-31T13:34:29.234Z,23.90
2022-10-31T13:37:08.739Z,23.90
2022-10-31T13:40:01.246Z,23.80
2022-10-31T13:42:47.341Z,23.80
2022-10-31T13:45:17.753Z,23.80
2022-10-31T13:47:59.452Z,23.90
2022-10-31T13:50:30.517Z,23.80
2022-10-31T13:53:16.491Z,24.30
2022-10-31T13:55:46.974Z,23.80
2022-10-31T13:58:27.885Z,23.80
2022-10-31T14:01:18.749Z,23.80
2022-10-31T14:04:09.192Z,23.80
2022-10-31T14:06:47.429Z,23.80
2022-10-31T14:09:33.237Z,23.80
2022-10-31T14:12:07.246Z,23.90
2022-10-31T14:14:50.053Z,23.80
2022-10-31T14:17:25.918Z,23.80
2022-10-31T14:20:36.485Z,23.70
2022-10-31T14:23:41.111Z,23.80
2022-10-31T14:26:31.935Z,23.80
2022-10-31T14:29:02.290Z,23.80
2022-10-31T14:31:37.704Z,23.80
2022-10-31T14:34:24.708Z,23.80
2022-10-31T14:37:19.072Z,23.80
2022-10-31T14:40:04.066Z,23.80
2022-10-31T14:42:56.212Z,23.80
2022-10-31T14:45:34.499Z,23.80
2022-10-31T14:48:18.180Z,23.80
2022-10-31T14:50:53.055Z,23.70
2022-10-31T14:53:28.602Z,23.80
2022-10-31T14:56:01.496Z,23.50
2022-10-31T14:58:40.140Z,23.70
2022-10-31T15:01:09.663Z,23.80
2022-10-31T15:03:44.694Z,23.70
2022-10-31T15:06:25.383Z,23.70
2022-10-31T15:08:56.689Z,23.70
2022-10-31T15:11:28.325Z,23.70
2022-10-31T15:13:58.612Z,23.70
2022-10-31T15:16:33.400Z,23.80
2022-10-31T15:19:06.480Z,23.70
2022-10-31T15:21:36.581Z,23.60
2022-10-31T15:24:07.498Z,23.70
2022-10-31T15:26:41.482Z,23.70
2022-10-31T15:29:16.721Z,23.80
2022-10-31T15:31:53.465Z,23.80
2022-10-31T15:34:28.569Z,23.80
2022-10-31T15:36:56.876Z,23.80
2022-10-31T15:39:26.731Z,23.80
2022-10-31T15:41:58.068Z,23.80
2022-10-31T15:44:28.984Z,23.80
2022-10-31T15:46:59.859Z,23.80
2022-10-31T15:49:40.530Z,23.80
2022-10-31T15:52:14.032Z,23.80
2022-10-31T15:54:50.713Z,23.80
2022-10-31T15:57:19.204Z,23.80
2022-10-31T15:59:50.738Z,23.80
2022-10-31T16:02:22.891Z,23.70
2022-10-31T16:04:55.410Z,23.80
2022-10-31T16:07:24.754Z,23.80
2022-10-31T16:09:57.995Z,23.80
2022-10-31T16:12:34.393Z,23.80
2022-10-31T16:15:03.213Z,23.80
2022-10-31T16:17:31.649Z,23.80
2022-10-31T16:20:02.970Z,23.80
2022-10-31T16:22:36.558Z,23.80
2022-10-31T16:25:12.625Z,23.80
2022-10-31T16:27:42.608Z,23.80
2022-10-31T16:30:34.307Z,23.70
2022-10-31T16:33:03.223Z,23.70
2022-10-31T16:35:36.652Z,23.70
2022-10-31T16:38:05.453Z,23.70
2022-10-31T16:40:36.390Z,23.70
2022-10-31T16:43:04.825Z,23.70
2022-10-31T16:45:35.149Z,23.70
2022-10-31T16:48:12.765Z,23.30
2022-10-31T16:50:41.345Z,23.60
2022-10-31T16:53:14.526Z,23.70
2022-10-31T16:55:48.334Z,23.70
2022-10-31T16:58:22.956Z,23.70
2022-10-31T17:00:51.694Z,23.70
2022-10-31T17:03:20.560Z,23.70
2022-10-31T17:05:48.874Z,23.70
2022-10-31T17:08:17.807Z,23.70
2022-10-31T17:10:49.083Z,23.70
2022-10-31T17:13:22.080Z,23.80
2022-10-31T17:15:54.875Z,23.90
2022-10-31T17:18:27.614Z,23.80
2022-10-31T17:20:59.569Z,23.80
2022-10-31T17:23:28.703Z,23.80
2022-10-31T17:25:58.572Z,23.80
2022-10-31T17:28:27.817Z,23.80
2022-10-31T17:30:59.107Z,23.80
2022-10-31T17:33:27.905Z,23.80
2022-10-31T17:35:56.886Z,23.80
2022-10-31T17:38:25.095Z,23.80
2022-10-31T17:40:53.568Z,23.90
2022-10-31T17:43:27.189Z,23.80
2022-10-31T17:45:56.065Z,23.80
2022-10-31T17:48:24.808Z,23.80
2022-10-31T17:50:52.970Z,23.80
2022-10-31T17:53:21.765Z,23.70
2022-10-31T17:55:49.953Z,23.70
2022-10-31T17:58:18.148Z,23.80
2022-10-31T18:00:50.462Z,23.80
2022-10-31T18:03:19.677Z,23.80
2022-10-31T18:05:54.662Z,23.80
2022-10-31T18:08:27.620Z,23.70
2022-10-31T18:10:59.786Z,23.80
2022-10-31T18:13:28.246Z,23.80
2022-10-31T18:15:58.070Z,23.90
2022-10-31T18:18:26.688Z,23.80
2022-10-31T18:20:59.206Z,23.80
2022-10-31T18:23:27.761Z,23.80
2022-10-31T18:25:56.767Z,23.80
2022-10-31T18:28:25.219Z,24.00
2022-10-31T18:30:53.319Z,23.80
2022-10-31T18:33:23.005Z,23.70
2022-10-31T18:35:51.237Z,23.70
2022-10-31T18:38:19.367Z,23.70
2022-10-31T18:40:47.485Z,23.70
2022-10-31T18:43:16.518Z,23.70
2022-10-31T18:45:47.857Z,23.70
2022-10-31T18:48:18.247Z,23.70
2022-10-31T18:50:47.793Z,23.80
2022-10-31T18:53:15.995Z,23.70
2022-10-31T18:55:47.628Z,23.70
2022-10-31T18:58:18.424Z,23.70
2022-10-31T19:00:47.155Z,23.70
2022-10-31T19:03:15.785Z,23.90
2022-10-31T19:05:44.960Z,23.70
2022-10-31T19:08:14.893Z,23.70
2022-10-31T19:10:43.811Z,23.70
2022-10-31T19:13:12.693Z,23.80
2022-10-31T19:15:40.946Z,23.90
2022-10-31T19:18:09.435Z,23.90
2022-10-31T19:20:40.698Z,23.90
2022-10-31T19:23:08.786Z,24.00
2022-10-31T19:25:39.414Z,23.90
2022-10-31T19:28:07.949Z,23.90
2022-10-31T19:30:38.699Z,24.00
2022-10-31T19:33:07.266Z,24.10
2022-10-31T19:35:35.380Z,24.10
2022-10-31T19:38:03.926Z,24.30
2022-10-31T19:40:32.503Z,24.20
2022-10-31T19:43:01.965Z,24.30
2022-10-31T19:45:30.440Z,24.30
2022-10-31T19:47:59.440Z,24.30
2022-10-31T19:50:29.745Z,24.30
2022-10-31T19:52:57.962Z,24.20
2022-10-31T19:55:26.327Z,24.20
2022-10-31T19:58:01.909Z,24.40
2022-10-31T20:00:31.930Z,24.20
2022-10-31T20:03:01.182Z,24.30
2022-10-31T20:05:29.837Z,24.10
2022-10-31T20:07:59.634Z,24.20
2022-10-31T20:10:27.802Z,24.10
2022-10-31T20:12:56.430Z,24.10
2022-10-31T20:15:24.776Z,24.10
2022-10-31T20:17:55.070Z,24.10
2022-10-31T20:20:23.204Z,24.20
2022-10-31T20:22:51.289Z,24.20
2022-10-31T20:25:19.705Z,24.10
2022-10-31T20:27:47.845Z,24.10
2022-10-31T20:30:16.417Z,24.10
2022-10-31T20:32:49.811Z,24.10
2022-10-31T20:35:19.945Z,24.00
2022-10-31T20:37:48.038Z,24.10
2022-10-31T20:40:16.620Z,24.10
2022-10-31T20:42:44.858Z,24.10
2022-10-31T20:45:13.107Z,24.10
2022-10-31T20:47:41.740Z,24.00
2022-10-31T20:50:10.386Z,24.00
2022-10-31T20:52:40.595Z,24.00
2022-10-31T20:55:10.921Z,24.00
2022-10-31T20:57:39.286Z,24.00
2022-10-31T21:00:09.118Z,23.90
2022-10-31T21:02:37.359Z,24.00
2022-10-31T21:05:08.327Z,24.00
2022-10-31T21:07:36.813Z,23.90
2022-10-31T21:10:15.103Z,24.00
2022-10-31T21:12:45.872Z,24.10
2022-10-31T21:15:16.038Z,23.90
2022-10-31T21:17:44.575Z,23.90
2022-10-31T21:20:13.745Z,23.90
2022-10-31T21:22:42.100Z,23.90
2022-10-31T21:25:12.016Z,24.00
2022-10-31T21:27:40.350Z,24.00
2022-10-31T21:30:09.581Z,24.00
2022-10-31T21:32:37.765Z,24.00
2022-10-31T21:35:06.795Z,24.00
2022-10-31T21:37:35.135Z,24.00
2022-10-31T21:40:03.836Z,24.00
2022-10-31T21:42:33.481Z,24.00
2022-10-31T21:45:01.737Z,24.00
2022-10-31T21:47:29.924Z,23.90
2022-10-31T21:49:58.485Z,23.90
2022-10-31T21:52:26.878Z,23.90
2022-10-31T21:54:54.080Z,23.90
2022-10-31T21:57:23.514Z,23.90
2022-10-31T21:59:53.109Z,23.90
2022-10-31T22:02:21.266Z,24.00
2022-10-31T22:04:50.953Z,23.90
2022-10-31T22:07:19.712Z,23.90
2022-10-31T22:09:48.247Z,23.90
2022-10-31T22:12:17.162Z,23.80
2022-10-31T22:14:45.945Z,23.90
2022-10-31T22:17:15.653Z,23.90
2022-10-31T22:19:44.319Z,23.90
2022-10-31T22:22:13.974Z,23.90
2022-10-31T22:24:42.227Z,23.90
2022-10-31T22:27:10.436Z,23.90
2022-10-31T22:29:38.612Z,23.90
2022-10-31T22:32:07.207Z,23.80
2022-10-31T22:34:36.673Z,23.80
2022-10-31T22:37:04.858Z,23.90
2022-10-31T22:39:33.405Z,23.80
2022-10-31T22:42:01.653Z,23.80
2022-10-31T22:44:30.070Z,23.80
2022-10-31T22:46:59.286Z,23.90
2022-10-31T22:49:29.964Z,24.00
2022-10-31T22:52:03.457Z,23.80
2022-10-31T22:54:32.266Z,23.90
2022-10-31T22:57:01.006Z,23.90
2022-10-31T22:59:29.649Z,23.90
2022-10-31T23:01:58.649Z,23.90
2022-10-31T23:04:27.678Z,23.80
2022-10-31T23:06:56.589Z,23.90
2022-10-31T23:09:26.635Z,23.90
2022-10-31T23:12:15.260Z,23.90
2022-10-31T23:14:43.504Z,23.90
2022-10-31T23:46:38.239Z,23.90
2022-10-31T23:49:07.303Z,23.90
2022-10-31T23:51:40.421Z,23.90
2022-10-31T23:54:21.708Z,23.90
2022-10-31T23:57:09.176Z,23.90
2022-10-31T23:59:45.752Z,23.90
