createdAt,value
2017-12-17T00:00:43.086Z,0
2017-12-17T00:01:51.620Z,0
2017-12-17T00:03:00.152Z,0
2017-12-17T00:04:08.681Z,0
2017-12-17T00:05:17.215Z,0
2017-12-17T00:06:26.281Z,0
2017-12-17T00:07:35.078Z,0
2017-12-17T00:08:43.924Z,0
2017-12-17T00:09:52.727Z,0
2017-12-17T00:11:01.260Z,0
2017-12-17T00:12:09.784Z,0
2017-12-17T00:13:18.316Z,0
2017-12-17T00:14:26.848Z,0
2017-12-17T00:15:35.377Z,0
2017-12-17T00:16:44.180Z,0
2017-12-17T00:17:52.706Z,0
2017-12-17T00:19:01.503Z,0
2017-12-17T00:20:10.351Z,0
2017-12-17T00:21:19.152Z,0
2017-12-17T00:22:28.483Z,0
2017-12-17T00:23:37.814Z,0
2017-12-17T00:24:46.342Z,0
2017-12-17T00:25:55.147Z,0
2017-12-17T00:27:03.950Z,0
2017-12-17T00:28:13.014Z,0
2017-12-17T00:29:21.813Z,0
2017-12-17T00:30:30.882Z,0
2017-12-17T00:31:39.462Z,0
2017-12-17T00:32:47.995Z,0
2017-12-17T00:33:56.794Z,0
2017-12-17T00:35:05.864Z,0
2017-12-17T00:36:15.198Z,0
2017-12-17T00:37:23.995Z,0
2017-12-17T00:38:32.531Z,0
2017-12-17T00:39:41.057Z,0
2017-12-17T00:40:50.124Z,0
2017-12-17T00:41:58.924Z,0
2017-12-17T00:43:08.038Z,0
2017-12-17T00:44:17.108Z,0
2017-12-17T00:45:25.909Z,0
2017-12-17T00:46:35.242Z,0
2017-12-17T00:47:44.039Z,0
2017-12-17T00:48:52.843Z,0
2017-12-17T00:50:01.425Z,0
2017-12-17T00:51:10.222Z,0
2017-12-17T00:52:19.692Z,0
2017-12-17T00:53:28.729Z,0
2017-12-17T00:54:37.322Z,0
2017-12-17T00:55:46.391Z,0
2017-12-17T00:56:55.193Z,0
2017-12-17T00:58:03.737Z,0
2017-12-17T00:59:12.269Z,0
2017-12-17T01:00:20.798Z,0
2017-12-17T01:01:29.598Z,0
2017-12-17T01:02:38.665Z,0
2017-12-17T01:03:47.192Z,0
2017-12-17T01:04:55.726Z,0
2017-12-17T01:06:04.514Z,0
2017-12-17T01:07:13.317Z,0
2017-12-17T01:08:22.115Z,0
2017-12-17T01:09:31.445Z,0
2017-12-17T01:10:40.533Z,0
2017-12-17T01:11:49.682Z,0
2017-12-17T01:12:58.476Z,0
2017-12-17T01:14:07.275Z,0
2017-12-17T01:15:16.086Z,0
2017-12-17T01:16:24.621Z,0
2017-12-17T01:17:33.473Z,0
2017-12-17T01:18:42.271Z,0
2017-12-17T01:19:50.803Z,0
2017-12-17T01:20:59.600Z,0
2017-12-17T01:22:08.132Z,0
2017-12-17T01:23:16.931Z,0
2017-12-17T01:24:25.465Z,0
2017-12-17T01:25:34.267Z,0
2017-12-17T01:26:42.800Z,0
2017-12-17T01:27:51.596Z,0
2017-12-17T01:29:00.175Z,0
2017-12-17T01:30:08.973Z,0
2017-12-17T01:31:17.772Z,0
2017-12-17T01:32:26.303Z,0
2017-12-17T01:33:35.101Z,0
2017-12-17T01:34:43.633Z,0
2017-12-17T01:35:52.443Z,0
2017-12-17T01:37:00.973Z,0
2017-12-17T01:38:09.771Z,0
2017-12-17T01:39:18.720Z,0
2017-12-17T01:40:27.572Z,0
2017-12-17T01:41:36.104Z,0
2017-12-17T01:42:44.958Z,0
2017-12-17T01:43:53.756Z,0
2017-12-17T01:45:02.287Z,0
2017-12-17T01:46:10.816Z,0
2017-12-17T01:47:19.346Z,0
2017-12-17T01:48:28.149Z,0
2017-12-17T01:49:37.213Z,0
2017-12-17T01:50:45.741Z,0
2017-12-17T01:51:54.323Z,0
2017-12-17T01:53:02.853Z,0
2017-12-17T01:54:11.651Z,0
2017-12-17T01:55:20.445Z,0
2017-12-17T01:56:29.242Z,0
2017-12-17T01:57:38.042Z,0
2017-12-17T01:58:47.103Z,0
2017-12-17T01:59:55.901Z,0
2017-12-17T02:01:04.580Z,0
2017-12-17T02:02:13.646Z,0
2017-12-17T02:03:22.756Z,0
2017-12-17T02:04:31.550Z,0
2017-12-17T02:05:40.082Z,0
2017-12-17T02:06:49.147Z,0
2017-12-17T02:07:57.681Z,0
2017-12-17T02:09:07.020Z,0
2017-12-17T02:10:15.819Z,0
2017-12-17T02:11:24.550Z,0
2017-12-17T02:12:33.882Z,0
2017-12-17T02:13:42.416Z,0
2017-12-17T02:14:51.265Z,0
2017-12-17T02:16:00.326Z,0
2017-12-17T02:17:08.856Z,0
2017-12-17T02:18:17.387Z,0
2017-12-17T02:19:26.730Z,0
2017-12-17T02:20:35.795Z,0
2017-12-17T02:21:44.590Z,0
2017-12-17T02:22:53.395Z,0
2017-12-17T02:24:01.925Z,0
2017-12-17T02:25:10.723Z,0
2017-12-17T02:26:19.254Z,0
2017-12-17T02:27:28.053Z,0
2017-12-17T02:28:36.586Z,0
2017-12-17T02:29:45.118Z,0
2017-12-17T02:30:54.197Z,0
2017-12-17T02:32:03.384Z,0
2017-12-17T02:33:12.716Z,0
2017-12-17T02:34:21.513Z,0
2017-12-17T02:35:30.313Z,0
2017-12-17T02:36:39.113Z,0
2017-12-17T02:37:48.228Z,0
2017-12-17T02:38:57.027Z,0
2017-12-17T02:40:06.361Z,0
2017-12-17T02:41:15.161Z,0
2017-12-17T02:42:23.694Z,0
2017-12-17T02:43:32.228Z,0
2017-12-17T02:44:41.027Z,0
2017-12-17T02:45:49.833Z,0
2017-12-17T02:46:58.366Z,0
2017-12-17T02:48:07.164Z,0
2017-12-17T02:49:16.284Z,0
2017-12-17T02:50:24.812Z,0
2017-12-17T02:51:33.343Z,0
2017-12-17T02:52:41.876Z,0
2017-12-17T02:53:50.671Z,0
2017-12-17T02:54:59.468Z,0
2017-12-17T02:56:08.533Z,0
2017-12-17T02:57:17.067Z,0
2017-12-17T02:58:26.131Z,0
2017-12-17T02:59:34.928Z,0
2017-12-17T03:00:43.509Z,0
2017-12-17T03:01:52.575Z,0
2017-12-17T03:03:01.375Z,0
2017-12-17T03:04:10.711Z,0
2017-12-17T03:05:19.509Z,0
2017-12-17T03:06:28.040Z,0
2017-12-17T03:07:36.835Z,0
2017-12-17T03:08:45.635Z,0
2017-12-17T03:09:54.165Z,0
2017-12-17T03:11:02.702Z,0
2017-12-17T03:12:11.278Z,0
2017-12-17T03:13:19.834Z,0
2017-12-17T03:14:28.629Z,0
2017-12-17T03:15:37.429Z,0
2017-12-17T03:16:46.235Z,0
2017-12-17T03:17:54.757Z,0
2017-12-17T03:19:03.554Z,0
2017-12-17T03:20:12.084Z,0
2017-12-17T03:21:21.148Z,0
2017-12-17T03:22:30.213Z,0
2017-12-17T03:23:38.744Z,0
2017-12-17T03:24:47.873Z,0
2017-12-17T03:25:56.407Z,0
2017-12-17T03:27:04.938Z,0
2017-12-17T03:28:13.733Z,0
2017-12-17T03:29:22.580Z,0
2017-12-17T03:30:31.651Z,0
2017-12-17T03:31:40.179Z,0
2017-12-17T03:32:49.257Z,0
2017-12-17T03:33:57.788Z,0
2017-12-17T03:35:06.319Z,0
2017-12-17T03:36:15.931Z,0
2017-12-17T03:37:25.003Z,0
2017-12-17T03:38:34.070Z,0
2017-12-17T03:39:42.602Z,0
2017-12-17T03:40:51.671Z,0
2017-12-17T03:42:00.201Z,0
2017-12-17T03:43:08.730Z,0
2017-12-17T03:44:17.259Z,0
2017-12-17T03:45:26.593Z,0
2017-12-17T03:46:35.440Z,0
2017-12-17T03:47:44.239Z,0
2017-12-17T03:48:53.572Z,0
2017-12-17T03:50:02.372Z,0
2017-12-17T03:51:11.435Z,0
2017-12-17T03:52:19.964Z,0
2017-12-17T03:53:28.768Z,0
2017-12-17T03:54:37.296Z,0
2017-12-17T03:55:45.823Z,0
2017-12-17T03:56:54.352Z,0
2017-12-17T03:58:02.882Z,0
2017-12-17T03:59:11.962Z,0
2017-12-17T04:00:20.763Z,0
2017-12-17T04:01:29.827Z,0
2017-12-17T04:02:38.360Z,0
2017-12-17T04:03:46.890Z,0
2017-12-17T04:04:55.419Z,0
2017-12-17T04:06:03.953Z,0
2017-12-17T04:07:12.750Z,0
2017-12-17T04:08:21.816Z,0
2017-12-17T04:09:30.392Z,0
2017-12-17T04:10:39.190Z,0
2017-12-17T04:11:47.721Z,0
2017-12-17T04:12:56.518Z,0
2017-12-17T04:14:05.049Z,0
2017-12-17T04:15:13.845Z,0
2017-12-17T04:16:22.378Z,0
2017-12-17T04:17:30.910Z,0
2017-12-17T04:18:39.441Z,0
2017-12-17T04:19:48.546Z,0
2017-12-17T04:20:57.082Z,0
2017-12-17T04:22:05.611Z,0
2017-12-17T04:23:14.685Z,0
2017-12-17T04:24:23.215Z,0
2017-12-17T04:25:32.014Z,0
2017-12-17T04:26:40.868Z,0
2017-12-17T04:27:49.665Z,0
2017-12-17T04:28:58.195Z,0
2017-12-17T04:30:06.989Z,0
2017-12-17T04:31:15.529Z,0
2017-12-17T04:32:24.320Z,0
2017-12-17T04:33:32.850Z,0
2017-12-17T04:34:41.913Z,0
2017-12-17T04:35:50.445Z,0
2017-12-17T04:36:59.256Z,0
2017-12-17T04:38:08.366Z,0
2017-12-17T04:39:16.894Z,0
2017-12-17T04:40:25.425Z,0
2017-12-17T04:41:34.222Z,0
2017-12-17T04:42:43.021Z,0
2017-12-17T04:43:51.815Z,0
2017-12-17T04:45:01.140Z,0
2017-12-17T04:46:09.939Z,0
2017-12-17T04:47:18.467Z,0
2017-12-17T04:48:27.539Z,0
2017-12-17T04:49:36.119Z,0
2017-12-17T04:50:45.185Z,0
2017-12-17T04:51:53.979Z,0
2017-12-17T04:53:02.513Z,0
2017-12-17T04:54:11.580Z,0
2017-12-17T04:55:20.110Z,0
2017-12-17T04:56:28.908Z,0
2017-12-17T04:57:38.246Z,0
2017-12-17T04:58:47.308Z,0
2017-12-17T04:59:55.840Z,0
2017-12-17T05:01:04.638Z,0
2017-12-17T05:02:13.696Z,0
2017-12-17T05:03:22.762Z,0
2017-12-17T05:04:31.568Z,0
2017-12-17T05:05:40.101Z,0
2017-12-17T05:06:48.948Z,0
2017-12-17T05:07:57.743Z,0
2017-12-17T05:09:07.073Z,0
2017-12-17T05:10:15.610Z,0
2017-12-17T05:11:24.951Z,0
2017-12-17T05:12:34.012Z,0
2017-12-17T05:13:42.543Z,0
2017-12-17T05:14:51.608Z,0
2017-12-17T05:16:00.405Z,0
2017-12-17T05:17:09.211Z,0
2017-12-17T05:18:18.275Z,0
2017-12-17T05:19:26.806Z,0
2017-12-17T05:20:35.335Z,0
2017-12-17T05:21:43.867Z,0
2017-12-17T05:22:52.400Z,0
2017-12-17T05:24:01.512Z,0
2017-12-17T05:25:10.041Z,0
2017-12-17T05:26:18.840Z,0
2017-12-17T05:27:27.374Z,0
2017-12-17T05:28:36.171Z,0
2017-12-17T05:29:44.965Z,0
2017-12-17T05:30:54.033Z,0
2017-12-17T05:32:02.562Z,0
2017-12-17T05:33:11.635Z,0
2017-12-17T05:34:20.166Z,0
2017-12-17T05:35:29.014Z,0
2017-12-17T05:36:37.809Z,0
2017-12-17T05:37:46.337Z,0
2017-12-17T05:38:54.862Z,0
2017-12-17T05:40:03.395Z,0
2017-12-17T05:41:12.196Z,0
2017-12-17T05:42:20.727Z,0
2017-12-17T05:43:29.528Z,0
2017-12-17T05:44:38.324Z,0
2017-12-17T05:45:47.120Z,0
2017-12-17T05:46:55.646Z,0
2017-12-17T05:48:04.180Z,0
2017-12-17T05:49:13.247Z,0
2017-12-17T05:50:22.044Z,0
2017-12-17T05:51:30.574Z,0
2017-12-17T05:52:39.693Z,0
2017-12-17T05:53:48.495Z,0
2017-12-17T05:54:57.023Z,0
2017-12-17T05:56:06.088Z,0
2017-12-17T05:57:14.890Z,0
2017-12-17T05:58:23.951Z,0
2017-12-17T05:59:32.767Z,0
2017-12-17T06:00:41.571Z,0
2017-12-17T06:01:50.898Z,0
2017-12-17T06:02:59.698Z,0
2017-12-17T06:04:08.284Z,0
2017-12-17T06:05:16.811Z,0
2017-12-17T06:06:25.341Z,0
2017-12-17T06:07:33.888Z,0
2017-12-17T06:08:42.673Z,0
2017-12-17T06:09:51.204Z,0
2017-12-17T06:10:59.734Z,0
2017-12-17T06:12:08.266Z,0
2017-12-17T06:13:17.328Z,0
2017-12-17T06:14:26.130Z,0
2017-12-17T06:15:34.706Z,0
2017-12-17T06:16:43.503Z,0
2017-12-17T06:17:52.563Z,0
2017-12-17T06:19:01.365Z,0
2017-12-17T06:20:10.166Z,0
2017-12-17T06:21:18.695Z,0
2017-12-17T06:22:27.758Z,0
2017-12-17T06:23:36.820Z,0
2017-12-17T06:24:45.619Z,0
2017-12-17T06:25:54.690Z,0
2017-12-17T06:27:04.072Z,0
2017-12-17T06:28:12.871Z,0
2017-12-17T06:29:21.933Z,0
2017-12-17T06:30:30.726Z,0
2017-12-17T06:31:39.260Z,0
2017-12-17T06:32:47.790Z,0
2017-12-17T06:33:56.318Z,0
2017-12-17T06:35:04.847Z,0
2017-12-17T06:36:13.640Z,0
2017-12-17T06:37:22.703Z,0
2017-12-17T06:38:31.500Z,0
2017-12-17T06:39:40.566Z,0
2017-12-17T06:40:49.099Z,0
2017-12-17T06:41:57.895Z,0
2017-12-17T06:43:06.964Z,0
2017-12-17T06:44:15.489Z,0
2017-12-17T06:45:24.284Z,0
2017-12-17T06:46:32.813Z,0
2017-12-17T06:47:41.608Z,0
2017-12-17T06:48:50.672Z,0
2017-12-17T06:50:00.003Z,0
2017-12-17T06:51:08.533Z,0
2017-12-17T06:52:17.608Z,0
2017-12-17T06:53:26.939Z,0
2017-12-17T06:54:35.519Z,0
2017-12-17T06:55:44.320Z,0
2017-12-17T06:56:52.850Z,0
2017-12-17T06:58:01.642Z,0
2017-12-17T06:59:10.177Z,0
2017-12-17T07:00:18.974Z,0
2017-12-17T07:01:27.771Z,0
2017-12-17T07:02:36.575Z,0
2017-12-17T07:03:45.639Z,0
2017-12-17T07:04:54.440Z,0
2017-12-17T07:06:03.021Z,0
2017-12-17T07:07:11.817Z,0
2017-12-17T07:08:20.616Z,0
2017-12-17T07:09:29.413Z,0
2017-12-17T07:10:37.946Z,0
2017-12-17T07:11:47.012Z,0
2017-12-17T07:12:55.543Z,0
2017-12-17T07:14:04.878Z,0
2017-12-17T07:15:13.673Z,0
2017-12-17T07:16:22.207Z,0
2017-12-17T07:17:31.006Z,0
2017-12-17T07:18:40.336Z,0
2017-12-17T07:19:49.398Z,0
2017-12-17T07:20:58.525Z,0
2017-12-17T07:22:06.994Z,0
2017-12-17T07:23:16.330Z,0
2017-12-17T07:24:24.862Z,0
2017-12-17T07:25:33.928Z,0
2017-12-17T07:26:42.453Z,0
2017-12-17T07:27:51.248Z,0
2017-12-17T07:28:59.779Z,0
2017-12-17T07:30:08.850Z,0
2017-12-17T07:31:17.645Z,0
2017-12-17T07:32:26.442Z,0
2017-12-17T07:33:34.972Z,0
2017-12-17T07:34:43.552Z,5
2017-12-17T07:35:52.362Z,5
2017-12-17T07:37:01.423Z,5
2017-12-17T07:38:10.818Z,5
2017-12-17T07:39:19.884Z,5
2017-12-17T07:40:28.681Z,5
2017-12-17T07:41:37.480Z,5
2017-12-17T07:42:46.818Z,5
2017-12-17T07:43:55.616Z,5
2017-12-17T07:45:04.415Z,10
2017-12-17T07:46:12.944Z,10
2017-12-17T07:47:22.007Z,10
2017-12-17T07:48:30.806Z,10
2017-12-17T07:49:39.333Z,10
2017-12-17T07:50:48.132Z,10
2017-12-17T07:51:56.664Z,10
2017-12-17T07:53:05.462Z,15
2017-12-17T07:54:13.993Z,15
2017-12-17T07:55:22.791Z,15
2017-12-17T07:56:31.369Z,15
2017-12-17T07:57:40.166Z,20
2017-12-17T07:58:48.696Z,20
2017-12-17T07:59:57.446Z,20
2017-12-17T08:01:06.017Z,25
2017-12-17T08:02:14.547Z,20
2017-12-17T08:03:23.070Z,25
2017-12-17T08:04:31.875Z,25
2017-12-17T08:05:40.731Z,25
2017-12-17T08:06:49.527Z,25
2017-12-17T08:07:58.059Z,25
2017-12-17T08:09:06.591Z,30
2017-12-17T08:10:15.661Z,30
2017-12-17T08:11:24.732Z,30
2017-12-17T08:12:33.813Z,35
2017-12-17T08:13:42.616Z,35
2017-12-17T08:14:51.417Z,35
2017-12-17T08:16:00.479Z,40
2017-12-17T08:17:09.012Z,40
2017-12-17T08:18:18.612Z,35
2017-12-17T08:19:27.142Z,40
2017-12-17T08:20:35.674Z,40
2017-12-17T08:21:44.474Z,35
2017-12-17T08:22:53.003Z,35
2017-12-17T08:24:01.800Z,35
2017-12-17T08:25:10.381Z,35
2017-12-17T08:26:19.449Z,40
2017-12-17T08:27:28.513Z,45
2017-12-17T08:28:37.042Z,50
2017-12-17T08:29:45.569Z,50
2017-12-17T08:30:54.414Z,50
2017-12-17T08:32:03.212Z,50
2017-12-17T08:33:12.006Z,60
2017-12-17T08:34:21.067Z,55
2017-12-17T08:35:30.130Z,50
2017-12-17T08:36:38.657Z,50
2017-12-17T08:37:47.458Z,50
2017-12-17T08:38:56.538Z,55
2017-12-17T08:40:05.924Z,65
2017-12-17T08:41:14.722Z,65
2017-12-17T08:42:24.017Z,60
2017-12-17T08:43:32.549Z,65
2017-12-17T08:44:41.346Z,55
2017-12-17T08:45:49.877Z,65
2017-12-17T08:46:58.703Z,60
2017-12-17T08:48:07.474Z,55
2017-12-17T08:49:16.275Z,60
2017-12-17T08:50:24.806Z,65
2017-12-17T08:51:33.601Z,65
2017-12-17T08:52:42.133Z,65
2017-12-17T08:53:50.715Z,65
2017-12-17T08:54:59.510Z,75
2017-12-17T08:56:08.040Z,65
2017-12-17T08:57:16.572Z,60
2017-12-17T08:58:25.102Z,65
2017-12-17T08:59:33.633Z,65
2017-12-17T09:00:42.431Z,65
2017-12-17T09:01:51.229Z,70
2017-12-17T09:03:00.292Z,65
2017-12-17T09:04:08.822Z,65
2017-12-17T09:05:17.670Z,70
2017-12-17T09:06:26.739Z,70
2017-12-17T09:07:35.538Z,75
2017-12-17T09:08:44.349Z,75
2017-12-17T09:09:53.142Z,75
2017-12-17T09:11:01.938Z,75
2017-12-17T09:12:10.521Z,80
2017-12-17T09:13:18.999Z,75
2017-12-17T09:14:27.532Z,70
2017-12-17T09:15:36.065Z,75
2017-12-17T09:16:44.861Z,85
2017-12-17T09:17:53.923Z,80
2017-12-17T09:19:02.457Z,80
2017-12-17T09:20:11.524Z,85
2017-12-17T09:21:20.055Z,85
2017-12-17T09:22:28.591Z,80
2017-12-17T09:23:37.392Z,85
2017-12-17T09:24:46.456Z,80
2017-12-17T09:25:54.990Z,85
2017-12-17T09:27:03.518Z,75
2017-12-17T09:28:12.055Z,80
2017-12-17T09:29:21.119Z,80
2017-12-17T09:30:29.916Z,85
2017-12-17T09:31:38.715Z,90
2017-12-17T09:32:47.513Z,90
2017-12-17T09:33:56.097Z,85
2017-12-17T09:35:04.899Z,80
2017-12-17T09:36:14.100Z,90
2017-12-17T09:37:22.902Z,95
2017-12-17T09:38:32.237Z,95
2017-12-17T09:39:41.300Z,95
2017-12-17T09:40:50.362Z,110
2017-12-17T09:41:59.161Z,95
2017-12-17T09:43:07.692Z,90
2017-12-17T09:44:16.495Z,100
2017-12-17T09:45:25.884Z,100
2017-12-17T09:46:34.416Z,115
2017-12-17T09:47:43.211Z,105
2017-12-17T09:48:52.282Z,90
2017-12-17T09:50:00.872Z,100
2017-12-17T09:51:10.212Z,110
2017-12-17T09:52:19.019Z,120
2017-12-17T09:53:27.819Z,90
2017-12-17T09:54:36.349Z,85
2017-12-17T09:55:45.415Z,85
2017-12-17T09:56:53.995Z,85
2017-12-17T09:58:02.799Z,105
2017-12-17T09:59:11.596Z,105
2017-12-17T10:00:20.125Z,100
2017-12-17T10:01:29.193Z,90
2017-12-17T10:02:38.311Z,110
2017-12-17T10:03:47.379Z,115
2017-12-17T10:04:55.908Z,95
2017-12-17T10:06:04.707Z,90
2017-12-17T10:07:13.780Z,115
2017-12-17T10:08:22.578Z,130
2017-12-17T10:09:31.374Z,120
2017-12-17T10:10:39.907Z,100
2017-12-17T10:11:48.703Z,90
2017-12-17T10:12:57.775Z,100
2017-12-17T10:14:06.368Z,100
2017-12-17T10:15:15.165Z,105
2017-12-17T10:16:24.236Z,115
2017-12-17T10:17:33.303Z,95
2017-12-17T10:18:42.099Z,115
2017-12-17T10:19:50.632Z,100
2017-12-17T10:20:59.164Z,95
2017-12-17T10:22:07.961Z,90
2017-12-17T10:23:16.496Z,120
2017-12-17T10:24:25.294Z,90
2017-12-17T10:25:34.144Z,125
2017-12-17T10:26:42.996Z,100
2017-12-17T10:27:52.394Z,110
2017-12-17T10:29:01.192Z,120
2017-12-17T10:30:09.730Z,115
2017-12-17T10:31:18.528Z,130
2017-12-17T10:32:27.891Z,110
2017-12-17T10:33:36.395Z,115
2017-12-17T10:34:45.198Z,120
2017-12-17T10:35:54.260Z,115
2017-12-17T10:37:03.059Z,110
2017-12-17T10:38:12.125Z,110
2017-12-17T10:39:21.200Z,125
2017-12-17T10:40:29.734Z,120
2017-12-17T10:41:38.807Z,165
2017-12-17T10:42:47.879Z,140
2017-12-17T10:43:56.409Z,115
2017-12-17T10:45:05.209Z,160
2017-12-17T10:46:14.276Z,130
2017-12-17T10:47:23.344Z,145
2017-12-17T10:48:31.876Z,135
2017-12-17T10:49:40.676Z,125
2017-12-17T10:50:49.476Z,130
2017-12-17T10:51:58.007Z,145
2017-12-17T10:53:06.803Z,140
2017-12-17T10:54:15.605Z,135
2017-12-17T10:55:24.675Z,130
2017-12-17T10:56:33.751Z,115
2017-12-17T10:57:42.553Z,125
2017-12-17T10:58:51.350Z,155
2017-12-17T11:00:00.150Z,140
2017-12-17T11:01:09.215Z,130
2017-12-17T11:02:18.013Z,135
2017-12-17T11:03:26.544Z,140
2017-12-17T11:04:35.079Z,140
2017-12-17T11:05:43.926Z,160
2017-12-17T11:06:52.460Z,130
2017-12-17T11:08:01.260Z,135
2017-12-17T11:09:10.058Z,135
2017-12-17T11:10:18.914Z,110
2017-12-17T11:11:27.445Z,130
2017-12-17T11:12:36.242Z,135
2017-12-17T11:13:45.041Z,135
2017-12-17T11:14:54.107Z,140
2017-12-17T11:16:02.911Z,145
2017-12-17T11:17:11.709Z,135
2017-12-17T11:18:20.776Z,130
2017-12-17T11:19:29.578Z,120
2017-12-17T11:20:38.112Z,105
2017-12-17T11:21:46.961Z,130
2017-12-17T11:22:56.027Z,125
2017-12-17T11:24:04.825Z,115
2017-12-17T11:25:13.626Z,115
2017-12-17T11:26:22.428Z,115
2017-12-17T11:27:31.757Z,125
2017-12-17T11:28:40.557Z,125
2017-12-17T11:29:49.624Z,120
2017-12-17T11:30:58.156Z,120
2017-12-17T11:32:06.957Z,120
2017-12-17T11:33:15.489Z,105
2017-12-17T11:34:24.292Z,120
2017-12-17T11:35:33.091Z,130
2017-12-17T11:36:41.892Z,155
2017-12-17T11:37:50.695Z,135
2017-12-17T11:38:59.493Z,120
2017-12-17T11:40:08.577Z,125
2017-12-17T11:41:17.644Z,125
2017-12-17T11:42:26.451Z,140
2017-12-17T11:43:35.524Z,140
2017-12-17T11:44:44.057Z,135
2017-12-17T11:45:52.921Z,120
2017-12-17T11:47:01.731Z,120
2017-12-17T11:48:10.532Z,115
2017-12-17T11:49:19.326Z,105
2017-12-17T11:50:27.856Z,95
2017-12-17T11:51:36.924Z,105
2017-12-17T11:52:45.723Z,125
2017-12-17T11:53:54.794Z,145
2017-12-17T11:55:03.603Z,150
2017-12-17T11:56:12.672Z,135
2017-12-17T11:57:21.203Z,135
2017-12-17T11:58:29.735Z,125
2017-12-17T11:59:38.537Z,145
2017-12-17T12:00:47.349Z,140
2017-12-17T12:01:55.922Z,145
2017-12-17T12:03:04.718Z,115
2017-12-17T12:04:13.253Z,110
2017-12-17T12:05:21.785Z,105
2017-12-17T12:06:30.581Z,105
2017-12-17T12:07:39.166Z,105
2017-12-17T12:08:47.964Z,105
2017-12-17T12:09:56.769Z,110
2017-12-17T12:11:05.846Z,115
2017-12-17T12:12:14.649Z,110
2017-12-17T12:13:23.445Z,115
2017-12-17T12:14:31.976Z,110
2017-12-17T12:15:40.511Z,105
2017-12-17T12:16:49.846Z,110
2017-12-17T12:17:58.914Z,115
2017-12-17T12:19:07.710Z,135
2017-12-17T12:20:16.775Z,105
2017-12-17T12:21:25.308Z,105
2017-12-17T12:22:33.845Z,105
2017-12-17T12:23:42.644Z,105
2017-12-17T12:24:51.708Z,130
2017-12-17T12:26:00.783Z,140
2017-12-17T12:27:09.583Z,125
2017-12-17T12:28:18.383Z,140
2017-12-17T12:29:27.447Z,135
2017-12-17T12:30:36.034Z,125
2017-12-17T12:31:44.566Z,115
2017-12-17T12:32:53.099Z,110
2017-12-17T12:34:01.898Z,125
2017-12-17T12:35:10.964Z,115
2017-12-17T12:36:19.494Z,105
2017-12-17T12:37:28.026Z,105
2017-12-17T12:38:37.363Z,120
2017-12-17T12:39:46.697Z,120
2017-12-17T12:40:55.767Z,120
2017-12-17T12:42:04.303Z,115
2017-12-17T12:43:13.372Z,100
2017-12-17T12:44:22.709Z,95
2017-12-17T12:45:32.042Z,90
2017-12-17T12:46:41.173Z,90
2017-12-17T12:47:50.246Z,90
2017-12-17T12:48:59.315Z,90
2017-12-17T12:50:07.848Z,105
2017-12-17T12:51:16.646Z,115
2017-12-17T12:52:25.498Z,105
2017-12-17T12:53:34.298Z,95
2017-12-17T12:54:43.104Z,80
2017-12-17T12:55:51.638Z,80
2017-12-17T12:57:00.738Z,80
2017-12-17T12:58:10.069Z,80
2017-12-17T12:59:18.606Z,85
2017-12-17T13:00:27.406Z,85
2017-12-17T13:01:36.201Z,80
2017-12-17T13:02:45.290Z,75
2017-12-17T13:03:53.825Z,85
2017-12-17T13:05:02.361Z,95
2017-12-17T13:06:10.897Z,95
2017-12-17T13:07:19.699Z,80
2017-12-17T13:08:28.764Z,70
2017-12-17T13:09:37.879Z,75
2017-12-17T13:10:46.679Z,90
2017-12-17T13:11:55.485Z,75
2017-12-17T13:13:04.023Z,80
2017-12-17T13:14:12.555Z,70
2017-12-17T13:15:21.089Z,65
2017-12-17T13:16:29.621Z,55
2017-12-17T13:17:38.421Z,65
2017-12-17T13:18:47.225Z,60
2017-12-17T13:19:56.024Z,80
2017-12-17T13:21:04.556Z,90
2017-12-17T13:22:13.356Z,85
2017-12-17T13:23:22.421Z,70
2017-12-17T13:24:31.765Z,65
2017-12-17T13:25:40.920Z,75
2017-12-17T13:26:49.987Z,65
2017-12-17T13:27:58.523Z,55
2017-12-17T13:29:07.057Z,55
2017-12-17T13:30:15.590Z,45
2017-12-17T13:31:24.124Z,55
2017-12-17T13:32:32.714Z,60
2017-12-17T13:33:41.779Z,65
2017-12-17T13:34:50.612Z,55
2017-12-17T13:35:59.407Z,55
2017-12-17T13:37:07.939Z,55
2017-12-17T13:38:16.743Z,50
2017-12-17T13:39:25.546Z,65
2017-12-17T13:40:34.613Z,60
2017-12-17T13:41:43.146Z,50
2017-12-17T13:42:52.209Z,50
2017-12-17T13:44:01.015Z,50
2017-12-17T13:45:10.083Z,50
2017-12-17T13:46:18.635Z,60
2017-12-17T13:47:27.169Z,55
2017-12-17T13:48:35.868Z,60
2017-12-17T13:49:44.994Z,60
2017-12-17T13:50:53.530Z,55
2017-12-17T13:52:02.064Z,55
2017-12-17T13:53:10.873Z,55
2017-12-17T13:54:19.670Z,65
2017-12-17T13:55:28.473Z,70
2017-12-17T13:56:37.008Z,55
2017-12-17T13:57:45.806Z,55
2017-12-17T13:58:54.608Z,55
2017-12-17T14:00:03.142Z,55
2017-12-17T14:01:12.237Z,45
2017-12-17T14:02:21.047Z,45
2017-12-17T14:03:29.856Z,45
2017-12-17T14:04:38.387Z,40
2017-12-17T14:05:46.918Z,45
2017-12-17T14:06:56.008Z,40
2017-12-17T14:08:04.538Z,40
2017-12-17T14:09:13.071Z,35
2017-12-17T14:10:22.141Z,30
2017-12-17T14:11:30.671Z,25
2017-12-17T14:12:39.521Z,25
2017-12-17T14:13:48.052Z,25
2017-12-17T14:14:56.855Z,25
2017-12-17T14:16:05.386Z,25
2017-12-17T14:17:13.919Z,20
2017-12-17T14:18:22.719Z,20
2017-12-17T14:19:31.520Z,25
2017-12-17T14:20:40.052Z,20
2017-12-17T14:21:48.847Z,25
2017-12-17T14:22:57.379Z,25
2017-12-17T14:24:06.506Z,20
2017-12-17T14:25:15.305Z,20
2017-12-17T14:26:24.103Z,25
2017-12-17T14:27:32.635Z,25
2017-12-17T14:28:41.435Z,25
2017-12-17T14:29:50.230Z,20
2017-12-17T14:30:59.031Z,25
2017-12-17T14:32:08.095Z,25
2017-12-17T14:33:16.892Z,20
2017-12-17T14:34:25.956Z,25
2017-12-17T14:35:34.751Z,25
2017-12-17T14:36:43.551Z,20
2017-12-17T14:37:52.092Z,20
2017-12-17T14:39:00.618Z,20
2017-12-17T14:40:09.688Z,20
2017-12-17T14:41:18.865Z,20
2017-12-17T14:42:27.666Z,20
2017-12-17T14:43:36.742Z,15
2017-12-17T14:44:45.539Z,15
2017-12-17T14:45:54.339Z,15
2017-12-17T14:47:03.135Z,15
2017-12-17T14:48:11.930Z,15
2017-12-17T14:49:20.463Z,20
2017-12-17T14:50:29.527Z,20
2017-12-17T14:51:38.062Z,15
2017-12-17T14:52:46.911Z,15
2017-12-17T14:53:55.444Z,15
2017-12-17T14:55:03.976Z,10
2017-12-17T14:56:12.778Z,10
2017-12-17T14:57:21.587Z,10
2017-12-17T14:58:30.388Z,10
2017-12-17T14:59:39.188Z,10
2017-12-17T15:00:48.259Z,10
2017-12-17T15:01:57.060Z,10
2017-12-17T15:03:05.857Z,10
2017-12-17T15:04:14.390Z,10
2017-12-17T15:05:23.191Z,10
2017-12-17T15:06:31.725Z,10
2017-12-17T15:07:40.791Z,5
2017-12-17T15:08:49.860Z,5
2017-12-17T15:09:58.927Z,5
2017-12-17T15:11:07.997Z,5
2017-12-17T15:12:16.533Z,5
2017-12-17T15:13:25.327Z,5
2017-12-17T15:14:34.126Z,5
2017-12-17T15:15:42.710Z,5
2017-12-17T15:16:51.508Z,5
2017-12-17T15:18:00.313Z,5
2017-12-17T15:19:08.848Z,5
2017-12-17T15:20:17.379Z,0
2017-12-17T15:21:26.180Z,0
2017-12-17T15:22:34.711Z,0
2017-12-17T15:23:43.777Z,0
2017-12-17T15:24:52.842Z,0
2017-12-17T15:26:01.909Z,0
2017-12-17T15:27:10.493Z,0
2017-12-17T15:28:19.298Z,0
2017-12-17T15:29:28.096Z,0
2017-12-17T15:30:36.894Z,0
2017-12-17T15:31:46.229Z,0
2017-12-17T15:32:55.030Z,0
2017-12-17T15:34:03.827Z,0
2017-12-17T15:35:12.356Z,0
2017-12-17T15:36:21.155Z,0
2017-12-17T15:37:30.222Z,0
2017-12-17T15:38:39.075Z,0
2017-12-17T15:39:47.608Z,0
2017-12-17T15:40:56.139Z,0
2017-12-17T15:42:05.208Z,0
2017-12-17T15:43:14.282Z,0
2017-12-17T15:44:23.622Z,0
2017-12-17T15:45:32.687Z,0
2017-12-17T15:46:41.488Z,0
2017-12-17T15:47:50.553Z,0
2017-12-17T15:48:59.358Z,0
2017-12-17T15:50:07.936Z,0
2017-12-17T15:51:16.733Z,0
2017-12-17T15:52:25.799Z,0
2017-12-17T15:53:34.333Z,0
2017-12-17T15:54:43.133Z,0
2017-12-17T15:55:52.470Z,0
2017-12-17T15:57:01.002Z,0
2017-12-17T15:58:10.070Z,0
2017-12-17T15:59:18.867Z,0
2017-12-17T16:00:27.400Z,0
2017-12-17T16:01:35.983Z,0
2017-12-17T16:02:44.515Z,0
2017-12-17T16:03:53.856Z,0
2017-12-17T16:05:02.682Z,0
2017-12-17T16:06:11.483Z,0
2017-12-17T16:07:20.551Z,0
2017-12-17T16:08:29.086Z,0
2017-12-17T16:09:37.886Z,0
2017-12-17T16:10:46.689Z,0
2017-12-17T16:11:55.487Z,0
2017-12-17T16:13:04.068Z,0
2017-12-17T16:14:12.864Z,0
2017-12-17T16:15:21.397Z,0
2017-12-17T16:16:30.202Z,0
2017-12-17T16:17:39.011Z,0
2017-12-17T16:18:47.551Z,0
2017-12-17T16:19:56.617Z,0
2017-12-17T16:21:05.417Z,0
2017-12-17T16:22:13.948Z,0
2017-12-17T16:23:22.932Z,0
2017-12-17T16:24:32.044Z,0
2017-12-17T16:25:40.842Z,0
2017-12-17T16:26:49.638Z,0
2017-12-17T16:27:58.172Z,0
2017-12-17T16:29:06.705Z,0
2017-12-17T16:30:15.503Z,0
2017-12-17T16:31:24.299Z,0
2017-12-17T16:32:32.838Z,0
2017-12-17T16:33:41.373Z,0
2017-12-17T16:34:50.439Z,0