createdAt,value
2018-09-03T00:00:53.267Z,86.59
2018-09-03T00:02:03.269Z,86.45
2018-09-03T00:03:13.245Z,86.16
2018-09-03T00:04:23.212Z,86.35
2018-09-03T00:05:33.170Z,86.59
2018-09-03T00:06:42.881Z,86.55
2018-09-03T00:07:52.855Z,86.3
2018-09-03T00:09:02.568Z,86.3
2018-09-03T00:10:12.529Z,86.35
2018-09-03T00:11:22.475Z,86.55
2018-09-03T00:12:32.439Z,86.45
2018-09-03T00:13:42.412Z,86.59
2018-09-03T00:14:51.865Z,86.55
2018-09-03T00:16:01.861Z,86.49
2018-09-03T00:17:11.822Z,86.45
2018-09-03T00:18:21.532Z,86.74
2018-09-03T00:19:31.227Z,86.59
2018-09-03T00:20:41.186Z,86.35
2018-09-03T00:21:51.141Z,86.26
2018-09-03T00:23:00.849Z,86.55
2018-09-03T00:24:10.568Z,86.3
2018-09-03T00:25:20.559Z,86.59
2018-09-03T00:26:30.521Z,85.97
2018-09-03T00:27:40.490Z,86.4
2018-09-03T00:28:50.459Z,86.21
2018-09-03T00:30:00.423Z,86.21
2018-09-03T00:31:10.130Z,86.49
2018-09-03T00:32:19.824Z,86.26
2018-09-03T00:33:29.787Z,86.59
2018-09-03T00:34:39.760Z,86.35
2018-09-03T00:35:49.726Z,86.26
2018-09-03T00:36:59.690Z,86.55
2018-09-03T00:38:09.660Z,86.59
2018-09-03T00:39:19.617Z,86.3
2018-09-03T00:40:29.330Z,86.74
2018-09-03T00:41:39.291Z,86.45
2018-09-03T00:42:49.264Z,86.26
2018-09-03T00:43:59.228Z,86.74
2018-09-03T00:45:09.185Z,86.35
2018-09-03T00:46:19.136Z,86.26
2018-09-03T00:47:29.111Z,86.45
2018-09-03T00:48:39.067Z,86.35
2018-09-03T00:49:49.039Z,86.55
2018-09-03T00:50:59.006Z,86.45
2018-09-03T00:52:08.977Z,86.16
2018-09-03T00:53:18.958Z,86.35
2018-09-03T00:54:28.664Z,86.45
2018-09-03T00:55:38.635Z,86.93
2018-09-03T00:56:48.629Z,86.83
2018-09-03T00:57:58.340Z,86.83
2018-09-03T00:59:08.038Z,86.83
2018-09-03T01:00:18.004Z,86.83
2018-09-03T01:01:27.969Z,87.03
2018-09-03T01:02:37.936Z,87.12
2018-09-03T01:03:47.637Z,87.03
2018-09-03T01:04:57.070Z,87.51
2018-09-03T01:06:07.035Z,87.03
2018-09-03T01:07:16.737Z,87.03
2018-09-03T01:08:26.702Z,87.12
2018-09-03T01:09:36.661Z,87.51
2018-09-03T01:10:46.652Z,87.03
2018-09-03T01:11:56.617Z,87.7
2018-09-03T01:13:06.333Z,87.6
2018-09-03T01:14:16.395Z,87.51
2018-09-03T01:15:26.107Z,87.41
2018-09-03T01:16:36.077Z,87.41
2018-09-03T01:17:45.784Z,87.8
2018-09-03T01:18:55.528Z,87.7
2018-09-03T01:20:05.501Z,87.6
2018-09-03T01:21:15.455Z,87.41
2018-09-03T01:22:25.422Z,87.8
2018-09-03T01:23:35.397Z,87.8
2018-09-03T01:24:44.837Z,87.9
2018-09-03T01:25:54.293Z,87.99
2018-09-03T01:27:04.259Z,87.8
2018-09-03T01:28:14.217Z,88.09
2018-09-03T01:29:24.280Z,88.09
2018-09-03T01:30:34.136Z,87.99
2018-09-03T01:31:44.094Z,88.09
2018-09-03T01:32:53.797Z,88.18
2018-09-03T01:34:03.512Z,88.47
2018-09-03T01:35:13.219Z,89.63
2018-09-03T01:36:22.929Z,91.36
2018-09-03T01:37:32.899Z,92.03
2018-09-03T01:38:42.598Z,93.77
2018-09-03T01:39:52.572Z,94.64
2018-09-03T01:41:02.032Z,96.12
2018-09-03T01:42:11.748Z,97.86
2018-09-03T01:43:21.753Z,97.28
2018-09-03T01:44:31.704Z,99.3
2018-09-03T01:45:41.419Z,98.39
2018-09-03T01:46:51.387Z,99.64
2018-09-03T01:48:01.087Z,99.99
2018-09-03T01:49:11.047Z,99.99
2018-09-03T01:50:20.746Z,99.99
2018-09-03T01:51:30.705Z,99.99
2018-09-03T01:52:40.154Z,99.99
2018-09-03T01:53:50.613Z,99.99
2018-09-03T01:55:00.561Z,99.99
2018-09-03T01:56:10.256Z,99.99
2018-09-03T01:57:20.199Z,99.99
2018-09-03T01:58:30.154Z,99.99
2018-09-03T01:59:40.122Z,99.99
2018-09-03T02:00:50.073Z,99.99
2018-09-03T02:02:00.037Z,99.99
2018-09-03T02:03:10.006Z,99.99
2018-09-03T02:04:19.704Z,99.99
2018-09-03T02:05:29.686Z,99.99
2018-09-03T02:06:39.126Z,99.99
2018-09-03T02:07:49.075Z,99.99
2018-09-03T02:08:59.048Z,99.99
2018-09-03T02:10:08.762Z,99.99
2018-09-03T02:11:18.458Z,99.99
2018-09-03T02:12:28.415Z,99.99
2018-09-03T02:13:38.376Z,99.99
2018-09-03T02:14:48.351Z,99.99
2018-09-03T02:15:58.042Z,99.99
2018-09-03T02:17:07.734Z,99.99
2018-09-03T02:18:17.693Z,99.99
2018-09-03T02:19:27.664Z,99.99
2018-09-03T02:20:37.627Z,99.99
2018-09-03T02:21:47.585Z,99.88
2018-09-03T02:22:57.538Z,99.3
2018-09-03T02:24:07.503Z,99.4
2018-09-03T02:25:17.452Z,99.4
2018-09-03T02:26:27.476Z,98.82
2018-09-03T02:27:37.437Z,99.11
2018-09-03T02:28:47.408Z,98.82
2018-09-03T02:29:57.105Z,98.44
2018-09-03T02:31:07.063Z,99.3
2018-09-03T02:32:16.766Z,99.01
2018-09-03T02:33:26.205Z,98.82
2018-09-03T02:34:36.164Z,99.01
2018-09-03T02:35:46.129Z,98.58
2018-09-03T02:36:56.079Z,98.34
2018-09-03T02:38:06.056Z,99.35
2018-09-03T02:39:16.020Z,98.68
2018-09-03T02:40:25.980Z,98.91
2018-09-03T02:41:35.937Z,98.58
2018-09-03T02:42:45.908Z,98.58
2018-09-03T02:43:55.914Z,99.73
2018-09-03T02:45:05.904Z,99.06
2018-09-03T02:46:15.602Z,99.64
2018-09-03T02:47:25.587Z,99.11
2018-09-03T02:48:35.542Z,99.11
2018-09-03T02:49:45.516Z,99.93
2018-09-03T02:50:55.485Z,99.11
2018-09-03T02:52:05.437Z,99.54
2018-09-03T02:53:15.384Z,99.78
2018-09-03T02:54:25.371Z,99.99
2018-09-03T02:55:35.088Z,99.99
2018-09-03T02:56:44.850Z,99.99
2018-09-03T02:57:54.814Z,99.99
2018-09-03T02:59:04.774Z,99.99
2018-09-03T03:00:14.811Z,99.99
2018-09-03T03:01:24.502Z,99.99
2018-09-03T03:02:34.205Z,99.99
2018-09-03T03:03:44.159Z,99.78
2018-09-03T03:04:54.123Z,99.99
2018-09-03T03:06:04.107Z,99.99
2018-09-03T03:07:13.812Z,99.99
2018-09-03T03:08:23.774Z,99.99
2018-09-03T03:09:33.728Z,99.68
2018-09-03T03:10:43.687Z,99.99
2018-09-03T03:11:53.514Z,99.99
2018-09-03T03:13:03.745Z,99.99
2018-09-03T03:14:13.192Z,99.49
2018-09-03T03:15:22.942Z,99.99
2018-09-03T03:16:32.897Z,99.99
2018-09-03T03:17:42.594Z,99.49
2018-09-03T03:18:52.631Z,99.99
2018-09-03T03:20:02.607Z,99.88
2018-09-03T03:21:12.311Z,99.4
2018-09-03T03:22:22.272Z,99.49
2018-09-03T03:23:31.981Z,99.99
2018-09-03T03:24:41.957Z,99.99
2018-09-03T03:25:51.941Z,99.99
2018-09-03T03:27:01.912Z,99.99
2018-09-03T03:28:11.618Z,99.99
2018-09-03T03:29:21.318Z,99.99
2018-09-03T03:30:31.295Z,99.59
2018-09-03T03:31:41.273Z,99.68
2018-09-03T03:32:51.242Z,99.4
2018-09-03T03:34:01.224Z,99.3
2018-09-03T03:35:11.202Z,99.4
2018-09-03T03:36:21.159Z,99.68
2018-09-03T03:37:31.130Z,99.4
2018-09-03T03:38:41.093Z,99.01
2018-09-03T03:39:51.051Z,99.3
2018-09-03T03:41:01.010Z,99.49
2018-09-03T03:42:10.966Z,99.4
2018-09-03T03:43:20.939Z,99.49
2018-09-03T03:44:30.911Z,99.3
2018-09-03T03:45:40.611Z,99.21
2018-09-03T03:46:50.325Z,99.3
2018-09-03T03:48:00.287Z,99.4
2018-09-03T03:49:09.985Z,99.01
2018-09-03T03:50:19.952Z,99.11
2018-09-03T03:51:29.908Z,99.3
2018-09-03T03:52:39.866Z,99.4
2018-09-03T03:53:49.830Z,98.91
2018-09-03T03:54:59.814Z,99.49
2018-09-03T03:56:10.253Z,99.11
2018-09-03T03:57:19.949Z,98.91
2018-09-03T03:58:29.935Z,99.11
2018-09-03T03:59:39.903Z,99.49
2018-09-03T04:00:49.610Z,99.35
2018-09-03T04:01:59.313Z,99.01
2018-09-03T04:03:09.276Z,99.4
2018-09-03T04:04:19.036Z,99.25
2018-09-03T04:05:29.000Z,99.49
2018-09-03T04:06:38.965Z,99.44
2018-09-03T04:07:48.936Z,99.44
2018-09-03T04:08:58.902Z,99.83
2018-09-03T04:10:08.598Z,99.59
2018-09-03T04:11:18.551Z,99.63
2018-09-03T04:12:28.504Z,99.44
2018-09-03T04:13:38.459Z,99.63
2018-09-03T04:14:48.187Z,99.54
2018-09-03T04:15:57.898Z,99.25
2018-09-03T04:17:07.855Z,99.83
2018-09-03T04:18:17.578Z,99.25
2018-09-03T04:19:27.554Z,99.54
2018-09-03T04:20:37.523Z,99.63
2018-09-03T04:21:47.248Z,99.44
2018-09-03T04:22:57.371Z,99.63
2018-09-03T04:24:07.781Z,99.54
2018-09-03T04:25:17.752Z,99.63
2018-09-03T04:26:27.728Z,99.44
2018-09-03T04:27:37.697Z,99.63
2018-09-03T04:28:47.864Z,99.83
2018-09-03T04:29:58.334Z,99.54
2018-09-03T04:31:08.065Z,99.92
2018-09-03T04:32:17.795Z,99.83
2018-09-03T04:33:28.020Z,99.83
2018-09-03T04:34:37.992Z,99.99
2018-09-03T04:35:47.958Z,99.99
2018-09-03T04:36:57.675Z,99.99
2018-09-03T04:38:07.645Z,99.99
2018-09-03T04:39:17.342Z,99.99
2018-09-03T04:40:27.303Z,99.99
2018-09-03T04:41:37.280Z,99.92
2018-09-03T04:42:47.244Z,99.99
2018-09-03T04:43:57.206Z,99.99
2018-09-03T04:45:07.165Z,99.99
2018-09-03T04:46:16.883Z,99.99
2018-09-03T04:47:26.847Z,99.99
2018-09-03T04:48:36.574Z,99.99
2018-09-03T04:49:46.280Z,99.99
2018-09-03T04:50:56.243Z,99.99
2018-09-03T04:52:05.956Z,99.99
2018-09-03T04:53:15.696Z,99.99
2018-09-03T04:54:25.657Z,99.99
2018-09-03T04:55:35.466Z,99.99
2018-09-03T04:56:45.426Z,99.99
2018-09-03T04:57:55.420Z,99.99
2018-09-03T04:59:05.119Z,99.99
2018-09-03T05:00:15.108Z,99.99
2018-09-03T05:01:25.083Z,99.99
2018-09-03T05:02:35.051Z,99.99
2018-09-03T05:03:44.751Z,99.99
2018-09-03T05:04:54.467Z,99.99
2018-09-03T05:06:04.585Z,99.99
2018-09-03T05:07:14.784Z,99.99
2018-09-03T05:08:24.489Z,99.99
2018-09-03T05:09:34.458Z,99.99
2018-09-03T05:10:44.421Z,99.99
2018-09-03T05:11:54.313Z,99.99
2018-09-03T05:13:04.031Z,99.99
2018-09-03T05:14:14.001Z,99.99
2018-09-03T05:15:23.992Z,99.99
2018-09-03T05:16:33.971Z,99.99
2018-09-03T05:17:43.942Z,99.99
2018-09-03T05:18:53.904Z,99.99
2018-09-03T05:20:03.857Z,99.99
2018-09-03T05:21:13.890Z,99.99
2018-09-03T05:22:23.908Z,99.99
2018-09-03T05:23:33.883Z,99.99
2018-09-03T05:24:43.849Z,99.99
2018-09-03T05:25:53.829Z,99.99
2018-09-03T05:27:03.541Z,99.99
2018-09-03T05:28:13.273Z,99.99
2018-09-03T05:29:23.386Z,99.83
2018-09-03T05:30:33.369Z,99.54
2018-09-03T05:31:43.350Z,99.54
2018-09-03T05:32:53.331Z,99.63
2018-09-03T05:34:03.298Z,99.44
2018-09-03T05:35:13.259Z,99.54
2018-09-03T05:36:23.221Z,99.54
2018-09-03T05:37:33.251Z,99.44
2018-09-03T05:38:43.217Z,99.35
2018-09-03T05:39:52.935Z,99.25
2018-09-03T05:41:02.908Z,99.73
2018-09-03T05:42:12.876Z,99.35
2018-09-03T05:43:23.415Z,99.63
2018-09-03T05:44:34.500Z,99.63
2018-09-03T05:45:44.479Z,99.73
2018-09-03T05:46:54.212Z,99.63
2018-09-03T05:48:04.179Z,99.06
2018-09-03T05:49:13.889Z,99.73
2018-09-03T05:50:24.028Z,99.15
2018-09-03T05:51:34.302Z,99.35
2018-09-03T05:52:44.253Z,99.25
2018-09-03T05:53:54.229Z,98.68
2018-09-03T05:55:03.958Z,99.44
2018-09-03T05:56:13.919Z,99.25
2018-09-03T05:57:23.648Z,99.25
2018-09-03T05:58:33.774Z,98.39
2018-09-03T05:59:43.747Z,98.58
2018-09-03T06:00:53.460Z,98.48
2018-09-03T06:02:03.173Z,98.58
2018-09-03T06:03:12.879Z,98.29
2018-09-03T06:04:22.856Z,97.86
2018-09-03T06:05:32.837Z,97.67
2018-09-03T06:06:42.798Z,98.44
2018-09-03T06:07:52.770Z,97.76
2018-09-03T06:09:02.730Z,97.47
2018-09-03T06:10:12.695Z,96.99
2018-09-03T06:11:22.409Z,97.67
2018-09-03T06:12:32.106Z,97.28
2018-09-03T06:13:41.815Z,97.19
2018-09-03T06:14:51.771Z,96.9
2018-09-03T06:16:01.490Z,97.28
2018-09-03T06:17:10.702Z,97.09
2018-09-03T06:18:20.761Z,97.09
2018-09-03T06:19:30.660Z,96.9
2018-09-03T06:20:40.364Z,96.08
2018-09-03T06:21:50.339Z,95.65
2018-09-03T06:23:00.305Z,95.94
2018-09-03T06:24:10.276Z,95.89
2018-09-03T06:25:20.242Z,96.27
2018-09-03T06:26:29.973Z,95.79
2018-09-03T06:27:40.026Z,95.02
2018-09-03T06:28:49.743Z,95.5
2018-09-03T06:29:59.718Z,95.4
2018-09-03T06:31:09.687Z,94.83
2018-09-03T06:32:19.660Z,94.35
2018-09-03T06:33:29.872Z,94.15
2018-09-03T06:34:39.881Z,93.58
2018-09-03T06:35:49.679Z,93.68
2018-09-03T06:36:59.837Z,93.72
2018-09-03T06:38:09.581Z,93.77
2018-09-03T06:39:19.652Z,94.01
2018-09-03T06:40:29.419Z,93.62
2018-09-03T06:41:39.380Z,93.43
2018-09-03T06:42:49.379Z,93.15
2018-09-03T06:43:59.095Z,92.66
2018-09-03T06:45:09.067Z,92.47
2018-09-03T06:46:18.780Z,92.47
2018-09-03T06:47:28.496Z,92.95
2018-09-03T06:48:38.239Z,92.42
2018-09-03T06:49:48.208Z,91.27
2018-09-03T06:50:57.662Z,91.65
2018-09-03T06:52:07.647Z,90.97
2018-09-03T06:53:17.640Z,91.75
2018-09-03T06:54:27.414Z,91.65
2018-09-03T06:55:37.449Z,90.97
2018-09-03T06:56:47.427Z,90.59
2018-09-03T06:57:57.406Z,90.59
2018-09-03T06:59:07.237Z,90.78
2018-09-03T07:00:17.246Z,90.01
2018-09-03T07:01:27.219Z,90.01
2018-09-03T07:02:36.672Z,89.86
2018-09-03T07:03:46.655Z,89.29
2018-09-03T07:04:56.447Z,89.43
2018-09-03T07:06:06.460Z,89.34
2018-09-03T07:07:16.454Z,89.48
2018-09-03T07:08:26.248Z,89.48
2018-09-03T07:09:36.226Z,89.58
2018-09-03T07:10:46.209Z,88.9
2018-09-03T07:11:56.199Z,89.09
2018-09-03T07:13:06.187Z,88.9
2018-09-03T07:14:15.903Z,88.23
2018-09-03T07:15:25.633Z,88.61
2018-09-03T07:16:35.620Z,88.23
2018-09-03T07:17:45.611Z,87.94
2018-09-03T07:18:55.640Z,87.7
2018-09-03T07:20:05.623Z,87.21
2018-09-03T07:21:15.585Z,87.12
2018-09-03T07:22:25.330Z,86.82
2018-09-03T07:23:35.321Z,86.63
2018-09-03T07:24:45.283Z,86.44
2018-09-03T07:25:55.269Z,85.96
2018-09-03T07:27:04.733Z,86.54
2018-09-03T07:28:14.720Z,85.28
2018-09-03T07:29:24.472Z,85.38
2018-09-03T07:30:34.200Z,86.05
2018-09-03T07:31:43.934Z,85.96
2018-09-03T07:32:53.902Z,85.57
2018-09-03T07:34:03.623Z,86.15
2018-09-03T07:35:13.759Z,86.54
2018-09-03T07:36:23.349Z,85.47
2018-09-03T07:37:33.304Z,85.19
2018-09-03T07:38:43.297Z,85.38
2018-09-03T07:39:52.493Z,85.09
2018-09-03T07:41:02.454Z,85.28
2018-09-03T07:42:12.177Z,84.9
2018-09-03T07:43:21.893Z,85.38
2018-09-03T07:44:31.619Z,84.9
2018-09-03T07:45:41.323Z,85.19
2018-09-03T07:46:51.339Z,84.8
2018-09-03T07:48:01.325Z,84.75
2018-09-03T07:49:11.287Z,84.55
2018-09-03T07:50:21.257Z,84.27
2018-09-03T07:51:30.958Z,83.78
2018-09-03T07:52:40.930Z,83.98
2018-09-03T07:53:50.387Z,83.63
2018-09-03T07:55:00.380Z,83.44
2018-09-03T07:56:10.473Z,82.09
2018-09-03T07:57:20.198Z,81.9
2018-09-03T07:58:29.943Z,81.22
2018-09-03T07:59:39.942Z,81.22
2018-09-03T08:00:49.948Z,81.99
2018-09-03T08:01:59.953Z,81.35
2018-09-03T08:03:09.936Z,80.3
2018-09-03T08:04:19.923Z,80.2
2018-09-03T08:05:29.902Z,79.47
2018-09-03T08:06:39.884Z,79.17
2018-09-03T08:07:49.611Z,78.79
2018-09-03T08:08:59.595Z,78.5
2018-09-03T08:10:09.307Z,78.92
2018-09-03T08:11:19.304Z,78.06
2018-09-03T08:12:29.294Z,77.42
2018-09-03T08:13:39.007Z,75.78
2018-09-03T08:14:48.853Z,75.1
2018-09-03T08:15:58.842Z,74.55
2018-09-03T08:17:08.573Z,74.55
2018-09-03T08:18:18.546Z,74.46
2018-09-03T08:19:28.354Z,74.75
2018-09-03T08:20:38.371Z,74.55
2018-09-03T08:21:48.388Z,74.27
2018-09-03T08:22:58.416Z,72.85
2018-09-03T08:24:08.416Z,72.95
2018-09-03T08:25:18.162Z,72.4
2018-09-03T08:26:28.151Z,70.95
2018-09-03T08:27:38.148Z,69.63
2018-09-03T08:28:48.121Z,68.08
2018-09-03T08:29:57.845Z,68.7
2018-09-03T08:31:07.902Z,68.21
2018-09-03T08:32:17.878Z,67.82
2018-09-03T08:33:27.870Z,68.21
2018-09-03T08:34:37.590Z,68.02
2018-09-03T08:35:47.683Z,67.92
2018-09-03T08:36:57.659Z,67.72
2018-09-03T08:38:07.646Z,67.66
2018-09-03T08:39:17.629Z,66.4
2018-09-03T08:40:27.077Z,66.14
2018-09-03T08:41:37.064Z,65.37
2018-09-03T08:42:46.525Z,65.47
2018-09-03T08:43:55.992Z,64.78
2018-09-03T08:45:05.442Z,65.01
2018-09-03T08:46:15.420Z,64.4
2018-09-03T08:47:25.408Z,64.5
2018-09-03T08:48:35.387Z,64.59
2018-09-03T08:49:45.375Z,64.5
2018-09-03T08:50:55.351Z,63.91
2018-09-03T08:52:05.369Z,64.2
2018-09-03T08:53:15.345Z,63.82
2018-09-03T08:54:25.318Z,62.88
2018-09-03T08:55:35.301Z,62.98
2018-09-03T08:56:45.343Z,63.46
2018-09-03T08:57:55.715Z,63.75
2018-09-03T08:59:05.737Z,63.07
2018-09-03T09:00:15.755Z,62.98
2018-09-03T09:01:25.496Z,63.39
2018-09-03T09:02:35.478Z,62.04
2018-09-03T09:03:45.457Z,60.22
2018-09-03T09:04:55.520Z,59.92
2018-09-03T09:06:05.284Z,59.47
2018-09-03T09:07:15.327Z,59.47
2018-09-03T09:08:25.326Z,59.67
2018-09-03T09:09:34.809Z,59.28
2018-09-03T09:10:44.815Z,59.08
2018-09-03T09:11:54.834Z,58.92
2018-09-03T09:13:04.822Z,58.33
2018-09-03T09:14:14.547Z,58.62
2018-09-03T09:15:24.272Z,58.14
2018-09-03T09:16:34.249Z,58.62
2018-09-03T09:17:44.433Z,57.95
2018-09-03T09:18:54.496Z,57.65
2018-09-03T09:20:04.237Z,57.2
2018-09-03T09:21:14.468Z,57.22
2018-09-03T09:22:24.461Z,56.09
2018-09-03T09:23:34.457Z,55.21
2018-09-03T09:24:44.438Z,54.75
2018-09-03T09:25:54.436Z,54.55
2018-09-03T09:27:04.415Z,54.16
2018-09-03T09:28:14.441Z,53.21
2018-09-03T09:29:24.163Z,52.24
2018-09-03T09:30:33.892Z,52.6
2018-09-03T09:31:43.870Z,52.12
2018-09-03T09:32:53.605Z,52.22
2018-09-03T09:34:03.597Z,52.02
2018-09-03T09:35:13.311Z,52.02
2018-09-03T09:36:23.042Z,51.56
2018-09-03T09:37:33.039Z,50.6
2018-09-03T09:38:42.766Z,50.04
2018-09-03T09:39:52.550Z,49.39
2018-09-03T09:41:02.570Z,49.02
2018-09-03T09:42:12.560Z,48.93
2018-09-03T09:43:22.283Z,48.46
2018-09-03T09:44:32.271Z,48.85
2018-09-03T09:45:41.988Z,48.16
2018-09-03T09:46:51.736Z,48.36
2018-09-03T09:48:01.732Z,46.72
2018-09-03T09:49:11.201Z,46.23
2018-09-03T09:50:20.933Z,45.76
2018-09-03T09:51:30.926Z,45.5
2018-09-03T09:52:40.948Z,46.72
2018-09-03T09:53:50.934Z,49.19
2018-09-03T09:55:00.486Z,48.78
2018-09-03T09:56:10.529Z,48.88
2018-09-03T09:57:20.523Z,48.29
2018-09-03T09:58:29.994Z,48.12
2018-09-03T09:59:39.773Z,47.92
2018-09-03T10:00:49.771Z,48.54
2018-09-03T10:01:59.763Z,47.36
2018-09-03T10:03:09.253Z,47.56
2018-09-03T10:04:18.999Z,47.36
2018-09-03T10:05:29.549Z,47.66
2018-09-03T10:06:39.293Z,46.78
2018-09-03T10:07:49.298Z,46.21
2018-09-03T10:08:58.800Z,46.04
2018-09-03T10:10:08.866Z,45.65
2018-09-03T10:11:18.869Z,45.75
2018-09-03T10:12:28.901Z,45.65
2018-09-03T10:13:38.877Z,45.65
2018-09-03T10:14:48.615Z,45.55
2018-09-03T10:15:58.610Z,45.84
2018-09-03T10:17:08.610Z,45.72
2018-09-03T10:18:18.611Z,45.62
2018-09-03T10:19:28.602Z,45.06
2018-09-03T10:20:38.311Z,44.79
2018-09-03T10:21:48.295Z,44.01
2018-09-03T10:22:58.284Z,43.84
2018-09-03T10:24:08.271Z,44.3
2018-09-03T10:25:18.008Z,43.89
2018-09-03T10:26:28.002Z,44.4
2018-09-03T10:27:37.981Z,44.4
2018-09-03T10:28:47.448Z,44.01
2018-09-03T10:29:57.484Z,45.16
2018-09-03T10:31:07.486Z,45.16
2018-09-03T10:32:17.508Z,44.77
2018-09-03T10:33:27.507Z,44.49
2018-09-03T10:34:37.489Z,44.79
2018-09-03T10:35:47.481Z,44.79
2018-09-03T10:36:57.461Z,44.01
2018-09-03T10:38:07.329Z,43.15
2018-09-03T10:39:17.663Z,43.24
2018-09-03T10:40:27.397Z,43.73
2018-09-03T10:41:37.128Z,43.24
2018-09-03T10:42:47.110Z,42.97
2018-09-03T10:43:57.101Z,43.27
2018-09-03T10:45:07.147Z,42.48
2018-09-03T10:46:17.168Z,42.31
2018-09-03T10:47:27.448Z,41.23
2018-09-03T10:48:37.596Z,41.35
2018-09-03T10:49:47.336Z,40.98
2018-09-03T10:50:57.324Z,39.98
2018-09-03T10:52:07.054Z,39.41
2018-09-03T10:53:16.788Z,40.01
2018-09-03T10:54:26.715Z,39.8
2018-09-03T10:55:36.698Z,41.25
2018-09-03T10:56:46.695Z,41.03
2018-09-03T10:57:56.434Z,41.33
2018-09-03T10:59:06.456Z,41.62
2018-09-03T11:00:16.463Z,42.68
2018-09-03T11:01:26.187Z,42.38
2018-09-03T11:02:36.207Z,43.44
2018-09-03T11:03:46.199Z,43.44
2018-09-03T11:04:56.198Z,43.73
2018-09-03T11:06:06.097Z,43.05
2018-09-03T11:07:16.095Z,43.34
2018-09-03T11:08:26.096Z,43.63
2018-09-03T11:09:35.817Z,43.23
2018-09-03T11:10:45.396Z,43.13
2018-09-03T11:11:54.838Z,43.71
2018-09-03T11:13:04.609Z,43.59
2018-09-03T11:14:14.926Z,44.28
2018-09-03T11:15:25.127Z,44.74
2018-09-03T11:16:34.868Z,45.31
2018-09-03T11:17:44.360Z,45.21
2018-09-03T11:18:54.355Z,44.73
2018-09-03T11:20:04.537Z,45.02
2018-09-03T11:21:15.012Z,44.45
2018-09-03T11:22:25.436Z,45.33
2018-09-03T11:23:35.927Z,45.41
2018-09-03T11:24:45.685Z,45.7
2018-09-03T11:25:55.561Z,45.12
2018-09-03T11:27:05.088Z,45.68
2018-09-03T11:28:14.824Z,45.68
2018-09-03T11:29:24.828Z,45.78
2018-09-03T11:30:34.564Z,45.19
2018-09-03T11:31:44.583Z,44.73
2018-09-03T11:32:54.592Z,44.16
2018-09-03T11:34:04.616Z,44.84
2018-09-03T11:35:14.584Z,45.02
2018-09-03T11:36:24.568Z,45.21
2018-09-03T11:37:34.564Z,45.48
2018-09-03T11:38:44.058Z,45.58
2018-09-03T11:39:54.109Z,45.02
2018-09-03T11:41:04.108Z,44.82
2018-09-03T11:42:13.887Z,44.35
2018-09-03T11:43:23.628Z,44.18
2018-09-03T11:44:33.355Z,44.06
2018-09-03T11:45:43.349Z,44.09
2018-09-03T11:46:53.346Z,44.09
2018-09-03T11:48:03.454Z,44.28
2018-09-03T11:49:13.450Z,43.96
2018-09-03T11:50:23.441Z,43.96
2018-09-03T11:51:33.445Z,42.91
2018-09-03T11:52:43.440Z,42.35
2018-09-03T11:53:53.161Z,41.39
2018-09-03T11:55:02.877Z,40.94
2018-09-03T11:56:12.871Z,40.84
2018-09-03T11:57:22.592Z,40.94
2018-09-03T11:58:32.316Z,41.13
2018-09-03T11:59:42.303Z,42.19
2018-09-03T12:00:52.038Z,42.38
2018-09-03T12:02:02.105Z,41.58
2018-09-03T12:03:12.460Z,41.97
2018-09-03T12:04:22.197Z,42.35
2018-09-03T12:05:32.181Z,42.81
2018-09-03T12:06:42.328Z,42.32
2018-09-03T12:07:52.629Z,42.03
2018-09-03T12:09:02.367Z,42.32
2018-09-03T12:10:12.365Z,42.21
2018-09-03T12:11:22.365Z,42.32
2018-09-03T12:12:32.351Z,42.3
2018-09-03T12:13:42.347Z,42.42
2018-09-03T12:14:52.108Z,41.83
2018-09-03T12:16:02.095Z,40.97
2018-09-03T12:17:12.089Z,40.9
2018-09-03T12:18:21.824Z,39.15
2018-09-03T12:19:31.849Z,39.07
2018-09-03T12:20:41.841Z,40.16
2018-09-03T12:21:52.005Z,40.23
2018-09-03T12:23:01.736Z,39.72
2018-09-03T12:24:11.731Z,39.64
2018-09-03T12:25:21.720Z,40.9
2018-09-03T12:26:31.718Z,41
2018-09-03T12:27:41.616Z,41.58
2018-09-03T12:28:51.605Z,42.15
2018-09-03T12:30:01.348Z,41.66
2018-09-03T12:31:10.976Z,41.27
2018-09-03T12:32:21.235Z,42.44
2018-09-03T12:33:31.243Z,42.13
2018-09-03T12:34:41.235Z,42.13
2018-09-03T12:35:51.244Z,41.64
2018-09-03T12:37:01.361Z,40.29
2018-09-03T12:38:10.857Z,39.74
2018-09-03T12:39:20.599Z,39.96
2018-09-03T12:40:30.588Z,40.45
2018-09-03T12:41:40.581Z,40.63
2018-09-03T12:42:50.690Z,40.33
2018-09-03T12:44:00.925Z,40.92
2018-09-03T12:45:10.656Z,40.82
2018-09-03T12:46:20.901Z,39.94
2018-09-03T12:47:30.570Z,39.17
2018-09-03T12:48:40.320Z,38.98
2018-09-03T12:49:50.113Z,38.88
2018-09-03T12:51:00.180Z,39.84
2018-09-03T12:52:10.313Z,39.74
2018-09-03T12:53:20.291Z,40.43
2018-09-03T12:54:30.268Z,39.54
2018-09-03T12:55:40.233Z,40.03
2018-09-03T12:56:49.713Z,40.03
2018-09-03T12:57:59.541Z,39.86
2018-09-03T12:59:09.512Z,38.68
2018-09-03T13:00:19.513Z,38.82
2018-09-03T13:01:29.250Z,38.82
2018-09-03T13:02:42.204Z,38.8
2018-09-03T13:03:52.197Z,38.62
2018-09-03T13:05:02.185Z,38.62
2018-09-03T13:06:11.457Z,37.86
2018-09-03T13:07:21.769Z,37.07
2018-09-03T13:08:31.760Z,36.8
2018-09-03T13:09:41.743Z,36.7
2018-09-03T13:10:51.799Z,35.93
2018-09-03T13:12:01.531Z,35.93
2018-09-03T13:13:10.996Z,35.74
2018-09-03T13:14:20.972Z,35.75
2018-09-03T13:15:30.966Z,36.44
2018-09-03T13:16:40.941Z,36.91
2018-09-03T13:17:50.999Z,36.91
2018-09-03T13:19:00.927Z,37.48
2018-09-03T13:20:10.952Z,37.76
2018-09-03T13:21:20.949Z,37.37
2018-09-03T13:22:31.187Z,37.09
2018-09-03T13:23:41.190Z,36.4
2018-09-03T13:24:50.997Z,36.03
2018-09-03T13:26:00.736Z,35.83
2018-09-03T13:27:10.213Z,35.46
2018-09-03T13:28:20.486Z,34.99
2018-09-03T13:29:29.966Z,34.89
2018-09-03T13:30:40.052Z,35.18
2018-09-03T13:31:50.058Z,35.06
2018-09-03T13:32:59.784Z,34.87
2018-09-03T13:34:09.793Z,35.28
2018-09-03T13:35:19.778Z,36.05
2018-09-03T13:36:29.921Z,36.13
2018-09-03T13:37:39.956Z,36.6
2018-09-03T13:38:49.940Z,36.99
2018-09-03T13:39:59.704Z,37.15
2018-09-03T13:41:09.697Z,37.46
2018-09-03T13:42:19.602Z,37.35
2018-09-03T13:43:29.267Z,37.76
2018-09-03T13:44:39.268Z,38.13
2018-09-03T13:45:49.252Z,38.53
2018-09-03T13:46:59.238Z,38.62
2018-09-03T13:48:09.258Z,38.43
2018-09-03T13:49:19.284Z,38.92
2018-09-03T13:50:29.403Z,38.51
2018-09-03T13:51:39.374Z,38.04
2018-09-03T13:52:49.370Z,37.84
2018-09-03T13:53:59.106Z,37.56
2018-09-03T13:55:09.151Z,36.98
2018-09-03T13:56:19.401Z,36.99
2018-09-03T13:57:29.652Z,37.19
2018-09-03T13:58:39.654Z,37.21
2018-09-03T13:59:49.681Z,36.4
2018-09-03T14:00:59.165Z,35.93
2018-09-03T14:02:09.153Z,35.26
2018-09-03T14:03:19.141Z,34.78
2018-09-03T14:04:29.228Z,34.8
2018-09-03T14:05:39.216Z,34.8
2018-09-03T14:06:49.242Z,35
2018-09-03T14:07:59.265Z,35.88
2018-09-03T14:09:09.000Z,36.15
2018-09-03T14:10:18.886Z,35.95
2018-09-03T14:11:28.638Z,35.06
2018-09-03T14:12:38.807Z,34.69
2018-09-03T14:13:48.804Z,35.08
2018-09-03T14:14:58.643Z,35.47
2018-09-03T14:16:08.418Z,36.07
2018-09-03T14:17:18.181Z,35.83
2018-09-03T14:18:27.916Z,35.36
2018-09-03T14:19:37.907Z,35.06
2018-09-03T14:20:47.693Z,35.46
2018-09-03T14:21:57.700Z,34.77
2018-09-03T14:23:07.773Z,35.06
2018-09-03T14:24:17.779Z,35.08
2018-09-03T14:25:27.769Z,34.89
2018-09-03T14:26:37.771Z,34.69
2018-09-03T14:27:47.791Z,34.89
2018-09-03T14:28:57.802Z,34.9
2018-09-03T14:30:07.768Z,35.97
2018-09-03T14:31:17.735Z,36.32
2018-09-03T14:32:27.453Z,36.7
2018-09-03T14:33:37.213Z,37.46
2018-09-03T14:34:46.969Z,38.23
2018-09-03T14:35:56.693Z,38.31
2018-09-03T14:37:06.600Z,38.31
2018-09-03T14:38:16.858Z,38.37
2018-09-03T14:39:26.843Z,38.96
2018-09-03T14:40:36.890Z,38.18
2018-09-03T14:41:46.868Z,37.71
2018-09-03T14:42:56.726Z,38.29
2018-09-03T14:44:07.048Z,38.59
2018-09-03T14:45:16.850Z,38.65
2018-09-03T14:46:26.716Z,38.73
2018-09-03T14:47:36.718Z,39.04
2018-09-03T14:48:46.719Z,39.14
2018-09-03T14:49:56.710Z,38.37
2018-09-03T14:51:06.786Z,37.21
2018-09-03T14:52:16.513Z,36.76
2018-09-03T14:53:26.493Z,36.27
2018-09-03T14:54:35.969Z,36.29
2018-09-03T14:55:45.961Z,35.89
2018-09-03T14:56:55.937Z,36.19
2018-09-03T14:58:05.914Z,35.99
2018-09-03T14:59:15.893Z,36.37
2018-09-03T15:00:25.439Z,35.8
2018-09-03T15:01:35.164Z,34.92
2018-09-03T15:02:45.162Z,34.83
2018-09-03T15:03:55.147Z,34.93