createdAt,value
2022-07-26T00:00:51.208Z,20.07
2022-07-26T00:05:56.355Z,19.82
2022-07-26T00:11:00.038Z,19.84
2022-07-26T00:16:11.229Z,19.00
2022-07-26T00:21:16.176Z,18.67
2022-07-26T00:26:19.913Z,18.30
2022-07-26T00:31:23.997Z,18.39
2022-07-26T00:36:29.840Z,18.04
2022-07-26T00:41:33.521Z,18.74
2022-07-26T00:46:37.267Z,18.81
2022-07-26T00:51:42.673Z,18.99
2022-07-26T00:56:54.865Z,19.17
2022-07-26T01:01:59.142Z,19.71
2022-07-26T01:07:15.058Z,19.20
2022-07-26T01:12:19.717Z,19.69
2022-07-26T01:17:23.608Z,19.86
2022-07-26T01:22:28.624Z,19.23
2022-07-26T01:27:34.474Z,18.56
2022-07-26T01:32:39.377Z,19.22
2022-07-26T01:37:44.561Z,19.96
2022-07-26T01:42:48.239Z,19.97
2022-07-26T01:47:52.063Z,20.21
2022-07-26T01:52:57.137Z,19.81
2022-07-26T01:58:00.805Z,19.76
2022-07-26T02:03:04.780Z,19.53
2022-07-26T02:08:09.808Z,19.75
2022-07-26T02:13:14.531Z,20.15
2022-07-26T02:18:18.603Z,19.91
2022-07-26T02:23:24.230Z,20.20
2022-07-26T02:28:28.162Z,19.26
2022-07-26T02:33:31.735Z,19.70
2022-07-26T02:38:36.761Z,19.00
2022-07-26T02:43:40.404Z,19.58
2022-07-26T02:48:44.226Z,19.73
2022-07-26T02:53:49.372Z,19.80
2022-07-26T02:58:53.294Z,19.35
2022-07-26T03:03:59.671Z,19.49
2022-07-26T03:09:08.009Z,19.73
2022-07-26T03:14:15.093Z,19.93
2022-07-26T03:19:25.017Z,19.71
2022-07-26T03:24:34.249Z,19.89
2022-07-26T03:29:41.619Z,20.12
2022-07-26T03:34:48.591Z,19.85
2022-07-26T03:39:56.924Z,20.20
2022-07-26T03:45:05.659Z,20.17
2022-07-26T03:50:14.183Z,20.22
2022-07-26T03:55:39.616Z,19.65
2022-07-26T04:00:46.778Z,20.46
2022-07-26T04:05:54.064Z,20.98
2022-07-26T04:11:04.558Z,21.12
2022-07-26T04:16:11.826Z,21.47
2022-07-26T04:21:18.669Z,21.31
2022-07-26T04:26:26.986Z,21.45
2022-07-26T04:31:36.259Z,21.86
2022-07-26T04:36:43.604Z,21.94
2022-07-26T04:41:52.220Z,22.53
2022-07-26T04:46:59.473Z,22.38
2022-07-26T04:52:06.415Z,22.78
2022-07-26T04:57:14.838Z,22.94
2022-07-26T05:02:21.980Z,23.04
2022-07-26T05:07:29.083Z,23.19
2022-07-26T05:12:37.396Z,23.06
2022-07-26T05:17:45.729Z,23.71
2022-07-26T05:22:52.638Z,22.87
2022-07-26T05:28:01.237Z,23.38
2022-07-26T05:33:08.324Z,24.07
2022-07-26T05:38:15.397Z,23.84
2022-07-26T05:43:22.878Z,24.94
2022-07-26T05:48:29.901Z,25.50
2022-07-26T05:53:37.075Z,25.34
2022-07-26T05:58:45.902Z,25.06
2022-07-26T06:03:52.830Z,25.64
2022-07-26T06:08:59.680Z,25.72
2022-07-26T06:14:08.373Z,25.81
2022-07-26T06:19:15.906Z,26.29
2022-07-26T06:24:24.388Z,26.34
2022-07-26T06:29:32.777Z,26.51
2022-07-26T06:34:40.189Z,27.07
2022-07-26T06:39:47.088Z,27.03
2022-07-26T06:44:55.605Z,27.42
2022-07-26T06:50:02.622Z,27.62
2022-07-26T06:55:12.540Z,27.86
2022-07-26T07:00:21.862Z,29.02
2022-07-26T07:05:31.212Z,28.20
2022-07-26T07:10:38.531Z,28.15
2022-07-26T07:15:45.728Z,28.01
2022-07-26T07:20:51.868Z,28.98
2022-07-26T07:25:56.767Z,28.47
2022-07-26T07:31:03.873Z,29.04
2022-07-26T07:36:09.502Z,28.71
2022-07-26T07:41:15.966Z,28.67
2022-07-26T07:46:24.742Z,29.23
2022-07-26T07:51:33.033Z,29.43
2022-07-26T07:56:43.805Z,30.00
2022-07-26T08:01:52.620Z,29.38
2022-07-26T08:06:59.772Z,29.36
2022-07-26T08:12:06.646Z,30.20
2022-07-26T08:17:15.637Z,30.74
2022-07-26T08:22:22.498Z,30.72
2022-07-26T08:27:29.958Z,29.81
2022-07-26T08:32:37.983Z,29.75
2022-07-26T08:37:44.887Z,29.77
2022-07-26T08:42:52.803Z,30.43
2022-07-26T08:48:18.794Z,30.17
2022-07-26T08:53:26.618Z,30.08
2022-07-26T08:58:36.006Z,30.39
2022-07-26T09:03:44.647Z,30.21
2022-07-26T09:08:53.977Z,30.08
2022-07-26T09:14:03.231Z,30.13
2022-07-26T09:19:24.279Z,29.88
2022-07-26T09:24:35.889Z,30.45
2022-07-26T09:29:50.496Z,30.12
2022-07-26T09:35:37.037Z,29.98
2022-07-26T09:40:38.707Z,29.97
2022-07-26T09:45:44.499Z,30.38
2022-07-26T09:50:51.913Z,30.77
2022-07-26T09:55:58.117Z,30.98
2022-07-26T10:01:02.618Z,30.97
2022-07-26T10:06:08.004Z,30.93
2022-07-26T10:11:14.541Z,30.73
2022-07-26T10:16:33.806Z,30.15
2022-07-26T10:21:42.259Z,30.55
2022-07-26T10:26:49.266Z,30.78
2022-07-26T10:32:21.920Z,31.13
2022-07-26T10:37:30.882Z,29.92
2022-07-26T10:42:46.853Z,30.95
2022-07-26T10:48:17.191Z,31.16
2022-07-26T10:53:27.873Z,30.91
2022-07-26T10:58:45.054Z,31.29
2022-07-26T11:03:52.077Z,30.66
2022-07-26T11:09:01.075Z,31.03
2022-07-26T11:14:09.784Z,31.00
2022-07-26T11:19:18.661Z,30.67
2022-07-26T11:24:27.628Z,30.88
2022-07-26T11:29:38.471Z,30.36
2022-07-26T11:34:48.875Z,30.33
2022-07-26T11:39:57.279Z,29.60
2022-07-26T11:45:04.480Z,29.68
2022-07-26T11:50:18.256Z,28.68
2022-07-26T11:55:31.909Z,29.25
2022-07-26T12:00:39.094Z,28.74
2022-07-26T12:06:03.285Z,28.22
2022-07-26T12:11:12.480Z,28.42
2022-07-26T12:16:41.175Z,28.24
2022-07-26T12:21:50.266Z,28.25
2022-07-26T12:27:09.616Z,28.62
2022-07-26T12:32:18.419Z,28.69
2022-07-26T12:37:37.694Z,27.82
2022-07-26T12:43:01.169Z,27.53
2022-07-26T12:48:11.107Z,27.85
2022-07-26T12:53:15.429Z,27.68
2022-07-26T12:58:22.887Z,28.18
2022-07-26T13:03:29.756Z,27.56
2022-07-26T13:08:37.726Z,26.80
2022-07-26T13:13:45.517Z,26.74
2022-07-26T13:18:52.004Z,26.15
2022-07-26T13:23:59.720Z,25.74
2022-07-26T13:29:08.206Z,26.07
2022-07-26T13:34:15.865Z,25.35
2022-07-26T13:39:22.510Z,25.28
2022-07-26T13:44:30.909Z,24.63
2022-07-26T13:49:38.068Z,24.78
2022-07-26T13:54:45.127Z,24.23
2022-07-26T13:59:53.733Z,23.54
2022-07-26T14:05:05.294Z,23.14
2022-07-26T14:10:16.567Z,23.04
2022-07-26T14:21:16.608Z,22.68
2022-07-26T14:26:23.596Z,22.11
2022-07-26T14:31:33.139Z,20.57
2022-07-26T14:36:39.848Z,19.54
2022-07-26T14:41:47.074Z,19.40
2022-07-26T14:46:55.308Z,19.43
2022-07-26T14:52:03.227Z,19.27
2022-07-26T14:57:10.292Z,19.37
2022-07-26T15:02:19.017Z,19.30
2022-07-26T15:07:26.094Z,19.45
2022-07-26T15:12:34.319Z,19.52
2022-07-26T15:17:42.749Z,19.40
2022-07-26T15:22:49.912Z,19.38
2022-07-26T15:27:56.967Z,19.82
2022-07-26T15:33:05.389Z,19.71
2022-07-26T15:38:11.544Z,19.86
2022-07-26T15:43:23.911Z,19.47
2022-07-26T15:48:51.961Z,19.74
2022-07-26T15:53:59.432Z,19.55
2022-07-26T15:59:07.523Z,19.60
2022-07-26T16:04:15.356Z,19.54
2022-07-26T16:09:22.560Z,19.52
2022-07-26T16:14:29.914Z,19.38
2022-07-26T16:19:38.077Z,19.68
2022-07-26T16:24:45.271Z,19.87
2022-07-26T16:29:52.665Z,19.76
2022-07-26T16:35:01.181Z,19.71
2022-07-26T16:40:09.895Z,19.73
2022-07-26T16:45:18.378Z,20.20
2022-07-26T16:50:27.704Z,20.13
2022-07-26T16:55:34.744Z,20.42
2022-07-26T17:00:41.755Z,20.37
2022-07-26T17:05:49.956Z,20.22
2022-07-26T17:10:57.834Z,20.47
2022-07-26T17:16:05.048Z,19.73
2022-07-26T17:21:13.470Z,19.96
2022-07-26T17:26:21.019Z,20.29
2022-07-26T17:31:27.700Z,19.92
2022-07-26T17:36:36.387Z,20.66
2022-07-26T17:41:47.435Z,19.79
2022-07-26T17:46:57.938Z,18.63
2022-07-26T17:52:07.235Z,18.38
2022-07-26T17:57:14.365Z,18.35
2022-07-26T18:02:20.833Z,18.33
2022-07-26T18:07:29.305Z,18.56
2022-07-26T18:12:36.587Z,18.50
2022-07-26T18:17:41.402Z,18.31
2022-07-26T18:22:50.196Z,18.34
2022-07-26T18:27:54.750Z,18.23
2022-07-26T18:32:59.161Z,17.94
2022-07-26T18:38:04.494Z,17.80
2022-07-26T18:43:08.661Z,17.64
2022-07-26T18:48:12.448Z,17.96
2022-07-26T18:53:19.421Z,18.02
2022-07-26T18:58:25.455Z,18.24
2022-07-26T19:03:34.851Z,18.21
2022-07-26T19:08:40.268Z,18.24
2022-07-26T19:13:43.998Z,18.13
2022-07-26T19:18:50.795Z,18.15
2022-07-26T19:23:57.979Z,18.35
2022-07-26T19:29:01.717Z,18.08
2022-07-26T19:34:05.376Z,17.82
2022-07-26T19:39:10.805Z,18.22
2022-07-26T19:44:14.987Z,18.27
2022-07-26T19:49:18.760Z,18.23
2022-07-26T19:54:23.880Z,17.94
2022-07-26T19:59:28.646Z,17.64
2022-07-26T20:04:32.582Z,17.47
2022-07-26T20:09:37.833Z,17.58
2022-07-26T20:14:41.660Z,17.78
2022-07-26T20:19:45.312Z,17.47
2022-07-26T20:24:55.226Z,17.48
2022-07-26T20:30:01.149Z,17.05
2022-07-26T20:35:05.690Z,17.18
2022-07-26T20:40:12.191Z,17.07
2022-07-26T20:45:16.182Z,16.70
2022-07-26T20:50:20.666Z,16.68
2022-07-26T20:55:25.949Z,16.67
2022-07-26T21:00:29.666Z,16.81
2022-07-26T21:05:33.387Z,17.06
2022-07-26T21:10:38.790Z,17.06
2022-07-26T21:15:42.617Z,17.25
2022-07-26T21:20:47.728Z,17.47
2022-07-26T21:26:00.777Z,16.99
2022-07-26T21:31:08.179Z,17.07
2022-07-26T21:36:11.934Z,17.24
2022-07-26T21:41:17.173Z,17.03
2022-07-26T21:46:20.903Z,17.28
2022-07-26T21:51:24.680Z,17.24
2022-07-26T21:56:29.859Z,17.17
2022-07-26T22:01:33.674Z,17.18
2022-07-26T22:06:38.112Z,17.69
2022-07-26T22:11:43.397Z,17.13
2022-07-26T22:16:47.784Z,16.86
2022-07-26T22:21:51.624Z,16.53
2022-07-26T22:26:56.644Z,16.49
2022-07-26T22:32:00.400Z,16.45
2022-07-26T22:37:04.119Z,16.77
2022-07-26T22:42:16.547Z,16.80
2022-07-26T22:47:20.370Z,16.68
2022-07-26T22:52:24.091Z,16.35
2022-07-26T22:57:29.128Z,16.75
2022-07-26T23:02:36.585Z,16.51
2022-07-26T23:07:40.789Z,16.37
2022-07-26T23:12:46.711Z,16.43
2022-07-26T23:17:50.475Z,15.95
2022-07-26T23:22:54.196Z,16.29
2022-07-26T23:27:59.617Z,16.09
2022-07-26T23:33:03.246Z,16.05
2022-07-26T23:38:06.836Z,16.13
2022-07-26T23:43:11.962Z,15.93
2022-07-26T23:48:15.691Z,15.92
2022-07-26T23:53:19.477Z,15.88
2022-07-26T23:58:31.855Z,15.73
