createdAt,value
2018-03-29T00:00:53.754Z,0.00
2018-03-29T00:01:53.799Z,0.00
2018-03-29T00:02:54.387Z,0.00
2018-03-29T00:03:53.892Z,0.00
2018-03-29T00:04:53.970Z,0.00
2018-03-29T00:05:53.982Z,0.00
2018-03-29T00:06:54.029Z,0.00
2018-03-29T00:07:54.075Z,0.00
2018-03-29T00:08:54.118Z,0.00
2018-03-29T00:09:54.185Z,0.00
2018-03-29T00:10:54.208Z,0.00
2018-03-29T00:11:54.256Z,0.00
2018-03-29T00:12:54.328Z,0.00
2018-03-29T00:13:54.344Z,0.00
2018-03-29T00:14:54.388Z,0.00
2018-03-29T00:15:54.436Z,0.00
2018-03-29T00:16:54.479Z,0.00
2018-03-29T00:17:54.547Z,0.00
2018-03-29T00:18:54.572Z,0.00
2018-03-29T00:19:54.617Z,0.00
2018-03-29T00:20:54.664Z,0.00
2018-03-29T00:21:54.704Z,0.00
2018-03-29T00:22:54.775Z,0.00
2018-03-29T00:23:54.842Z,0.00
2018-03-29T00:24:54.844Z,0.00
2018-03-29T00:25:54.884Z,0.00
2018-03-29T00:26:54.933Z,0.00
2018-03-29T00:27:54.977Z,0.00
2018-03-29T00:28:55.046Z,0.00
2018-03-29T00:29:55.067Z,0.00
2018-03-29T00:30:55.115Z,0.00
2018-03-29T00:31:55.156Z,0.00
2018-03-29T00:32:55.232Z,0.00
2018-03-29T00:33:55.246Z,0.00
2018-03-29T00:34:55.322Z,0.00
2018-03-29T00:35:55.336Z,0.00
2018-03-29T00:36:55.380Z,0.00
2018-03-29T00:37:55.427Z,0.00
2018-03-29T00:38:55.472Z,0.00
2018-03-29T00:39:55.542Z,0.00
2018-03-29T00:40:55.560Z,0.00
2018-03-29T00:41:55.607Z,0.00
2018-03-29T00:42:55.654Z,0.00
2018-03-29T00:43:55.737Z,0.00
2018-03-29T00:44:55.766Z,0.00
2018-03-29T00:45:55.788Z,0.00
2018-03-29T00:46:55.840Z,0.00
2018-03-29T00:47:55.879Z,0.00
2018-03-29T00:48:55.921Z,0.00
2018-03-29T00:49:55.991Z,0.00
2018-03-29T00:50:56.888Z,0.00
2018-03-29T00:51:56.064Z,0.00
2018-03-29T00:52:56.104Z,0.00
2018-03-29T00:53:56.149Z,0.00
2018-03-29T00:54:56.234Z,0.00
2018-03-29T00:55:56.241Z,0.00
2018-03-29T00:56:56.283Z,0.00
2018-03-29T00:57:56.330Z,0.00
2018-03-29T00:58:56.375Z,0.00
2018-03-29T00:59:56.453Z,0.00
2018-03-29T01:00:56.465Z,0.00
2018-03-29T01:01:56.509Z,0.00
2018-03-29T01:02:56.555Z,0.00
2018-03-29T01:03:56.600Z,0.00
2018-03-29T01:04:56.672Z,0.00
2018-03-29T01:05:56.690Z,0.00
2018-03-29T01:06:56.758Z,0.00
2018-03-29T01:07:56.786Z,0.00
2018-03-29T01:08:56.827Z,0.00
2018-03-29T01:09:56.877Z,0.00
2018-03-29T01:10:56.915Z,0.00
2018-03-29T01:11:56.991Z,0.00
2018-03-29T01:12:57.027Z,0.00
2018-03-29T01:13:57.055Z,0.00
2018-03-29T01:14:57.096Z,0.00
2018-03-29T01:15:57.151Z,0.00
2018-03-29T01:16:57.209Z,0.00
2018-03-29T01:17:57.285Z,0.00
2018-03-29T01:18:57.277Z,0.00
2018-03-29T01:19:57.330Z,0.00
2018-03-29T01:20:57.374Z,0.00
2018-03-29T01:21:57.413Z,0.00
2018-03-29T01:22:57.500Z,0.00
2018-03-29T01:23:57.504Z,0.00
2018-03-29T01:24:57.552Z,0.00
2018-03-29T01:25:57.595Z,0.00
2018-03-29T01:26:57.638Z,0.00
2018-03-29T01:27:57.714Z,0.00
2018-03-29T01:28:57.730Z,0.00
2018-03-29T01:29:57.775Z,0.00
2018-03-29T01:30:57.820Z,0.00
2018-03-29T01:31:57.864Z,0.00
2018-03-29T01:32:57.941Z,0.00
2018-03-29T01:33:57.956Z,0.00
2018-03-29T01:34:58.005Z,0.00
2018-03-29T01:35:58.096Z,0.00
2018-03-29T01:36:58.091Z,0.00
2018-03-29T01:37:58.174Z,0.00
2018-03-29T01:38:58.180Z,0.00
2018-03-29T01:39:58.233Z,0.00
2018-03-29T01:40:58.271Z,0.00
2018-03-29T01:41:58.315Z,0.00
2018-03-29T01:42:58.386Z,0.00
2018-03-29T01:43:58.407Z,0.00
2018-03-29T01:44:58.473Z,0.00
2018-03-29T01:45:58.498Z,0.00
2018-03-29T01:46:58.548Z,0.00
2018-03-29T01:47:58.587Z,0.00
2018-03-29T01:48:58.632Z,0.00
2018-03-29T01:49:58.710Z,0.00
2018-03-29T01:50:58.722Z,0.00
2018-03-29T01:51:58.765Z,0.00
2018-03-29T01:52:58.811Z,0.00
2018-03-29T01:53:58.855Z,0.00
2018-03-29T01:54:58.932Z,0.00
2018-03-29T01:55:58.947Z,0.00
2018-03-29T01:56:58.990Z,0.00
2018-03-29T01:57:59.044Z,0.00
2018-03-29T01:58:59.080Z,0.00
2018-03-29T01:59:59.169Z,0.00
2018-03-29T02:00:59.190Z,0.00
2018-03-29T02:01:59.215Z,0.00
2018-03-29T02:02:59.259Z,0.00
2018-03-29T02:03:59.306Z,0.00
2018-03-29T02:04:59.375Z,0.00
2018-03-29T02:05:59.396Z,0.00
2018-03-29T02:06:59.465Z,0.00
2018-03-29T02:07:59.482Z,0.00
2018-03-29T02:08:59.532Z,0.00
2018-03-29T02:09:59.571Z,0.00
2018-03-29T02:10:59.642Z,0.00
2018-03-29T02:11:59.663Z,0.00
2018-03-29T02:12:59.729Z,0.00
2018-03-29T02:13:59.752Z,0.00
2018-03-29T02:14:59.801Z,0.00
2018-03-29T02:15:59.842Z,0.00
2018-03-29T02:16:59.887Z,0.00
2018-03-29T02:17:59.955Z,0.00
2018-03-29T02:18:59.975Z,0.00
2018-03-29T02:20:00.028Z,0.00
2018-03-29T02:21:00.067Z,0.00
2018-03-29T02:22:00.131Z,0.00
2018-03-29T02:23:00.184Z,0.00
2018-03-29T02:24:00.199Z,0.00
2018-03-29T02:25:00.245Z,0.00
2018-03-29T02:26:00.291Z,0.00
2018-03-29T02:27:00.335Z,0.00
2018-03-29T02:28:00.401Z,0.00
2018-03-29T02:29:00.423Z,0.00
2018-03-29T02:30:00.483Z,0.00
2018-03-29T02:31:00.514Z,0.00
2018-03-29T02:32:00.556Z,0.00
2018-03-29T02:33:00.629Z,0.00
2018-03-29T02:34:00.668Z,0.00
2018-03-29T02:35:00.689Z,0.00
2018-03-29T02:36:00.735Z,0.00
2018-03-29T02:37:00.777Z,0.00
2018-03-29T02:38:00.847Z,0.00
2018-03-29T02:39:00.893Z,0.00
2018-03-29T02:40:00.923Z,0.00
2018-03-29T02:41:00.961Z,0.00
2018-03-29T02:42:01.007Z,0.00
2018-03-29T02:43:01.049Z,0.00
2018-03-29T02:44:01.122Z,0.00
2018-03-29T02:45:01.136Z,0.00
2018-03-29T02:46:01.179Z,0.00
2018-03-29T02:47:01.224Z,0.00
2018-03-29T02:48:01.268Z,0.00
2018-03-29T02:49:01.355Z,0.00
2018-03-29T02:50:01.361Z,0.00
2018-03-29T02:51:01.401Z,0.00
2018-03-29T02:52:01.448Z,0.00
2018-03-29T02:53:01.491Z,0.00
2018-03-29T02:54:01.569Z,0.00
2018-03-29T02:55:01.579Z,0.00
2018-03-29T02:56:01.628Z,0.00
2018-03-29T02:57:01.681Z,0.00
2018-03-29T02:58:01.712Z,0.00
2018-03-29T02:59:01.798Z,0.00
2018-03-29T03:00:01.805Z,0.00
2018-03-29T03:01:01.862Z,0.00
2018-03-29T03:02:01.895Z,0.00
2018-03-29T03:03:01.937Z,0.00
2018-03-29T03:04:02.007Z,0.00
2018-03-29T03:05:02.027Z,0.00
2018-03-29T03:06:02.070Z,0.00
2018-03-29T03:07:02.143Z,0.00
2018-03-29T03:08:02.168Z,0.00
2018-03-29T03:09:02.206Z,0.00
2018-03-29T03:10:02.280Z,0.00
2018-03-29T03:11:02.293Z,0.00
2018-03-29T03:12:02.338Z,0.00
2018-03-29T03:13:02.388Z,0.00
2018-03-29T03:14:02.428Z,0.00
2018-03-29T03:15:02.502Z,0.00
2018-03-29T03:16:02.517Z,0.00
2018-03-29T03:17:02.559Z,0.00
2018-03-29T03:18:02.605Z,0.00
2018-03-29T03:19:02.649Z,0.00
2018-03-29T03:20:02.717Z,0.00
2018-03-29T03:21:02.737Z,0.00
2018-03-29T03:22:02.783Z,0.00
2018-03-29T03:23:02.858Z,0.00
2018-03-29T03:24:02.872Z,0.00
2018-03-29T03:25:04.596Z,0.00
2018-03-29T03:26:02.964Z,0.00
2018-03-29T03:27:03.009Z,0.00
2018-03-29T03:28:03.083Z,0.00
2018-03-29T03:29:03.103Z,0.00
2018-03-29T03:30:03.144Z,0.00
2018-03-29T03:31:03.185Z,0.00
2018-03-29T03:32:03.230Z,0.00
2018-03-29T03:33:03.296Z,0.00
2018-03-29T03:34:03.319Z,0.00
2018-03-29T03:35:03.362Z,0.00
2018-03-29T03:36:03.408Z,0.00
2018-03-29T03:37:03.502Z,0.00
2018-03-29T03:38:04.097Z,0.00
2018-03-29T03:39:03.563Z,0.00
2018-03-29T03:40:03.590Z,0.00
2018-03-29T03:41:03.630Z,0.00
2018-03-29T03:42:03.711Z,0.00
2018-03-29T03:43:03.720Z,0.00
2018-03-29T03:44:03.761Z,0.00
2018-03-29T03:45:03.807Z,0.00
2018-03-29T03:46:03.850Z,0.00
2018-03-29T03:47:04.436Z,0.00
2018-03-29T03:48:03.947Z,0.00
2018-03-29T03:49:03.986Z,0.00
2018-03-29T03:50:04.030Z,0.00
2018-03-29T03:51:04.074Z,0.00
2018-03-29T03:52:04.120Z,0.00
2018-03-29T03:53:04.188Z,0.00
2018-03-29T03:54:04.213Z,0.00
2018-03-29T03:55:04.253Z,0.00
2018-03-29T03:56:04.298Z,0.00
2018-03-29T03:57:04.340Z,0.00
2018-03-29T03:58:04.421Z,0.00
2018-03-29T03:59:04.432Z,0.00
2018-03-29T04:00:04.475Z,0.00
2018-03-29T04:01:04.520Z,0.00
2018-03-29T04:02:04.561Z,0.00
2018-03-29T04:03:04.642Z,0.00
2018-03-29T04:04:04.654Z,0.00
2018-03-29T04:05:04.751Z,0.00
2018-03-29T04:06:04.743Z,0.00
2018-03-29T04:07:04.793Z,0.00
2018-03-29T04:08:04.855Z,0.00
2018-03-29T04:09:04.883Z,0.00
2018-03-29T04:10:04.921Z,0.00
2018-03-29T04:11:04.988Z,0.00
2018-03-29T04:12:05.011Z,0.00
2018-03-29T04:13:05.056Z,0.00
2018-03-29T04:14:05.100Z,0.00
2018-03-29T04:15:05.174Z,0.00
2018-03-29T04:16:05.188Z,0.00
2018-03-29T04:17:05.235Z,0.00
2018-03-29T04:18:05.279Z,0.00
2018-03-29T04:19:05.326Z,0.00
2018-03-29T04:20:05.400Z,0.00
2018-03-29T04:21:05.416Z,0.00
2018-03-29T04:22:05.457Z,0.00
2018-03-29T04:23:05.502Z,0.00
2018-03-29T04:24:05.546Z,0.00
2018-03-29T04:25:05.647Z,0.00
2018-03-29T04:26:05.640Z,0.00
2018-03-29T04:27:05.708Z,0.00
2018-03-29T04:28:05.725Z,0.00
2018-03-29T04:29:05.772Z,0.00
2018-03-29T04:30:05.814Z,0.00
2018-03-29T04:31:05.897Z,0.00
2018-03-29T04:32:05.906Z,0.00
2018-03-29T04:33:05.949Z,0.00
2018-03-29T04:34:05.994Z,0.00
2018-03-29T04:35:06.042Z,0.00
2018-03-29T04:36:06.141Z,0.00
2018-03-29T04:37:06.128Z,0.00
2018-03-29T04:38:06.171Z,0.00
2018-03-29T04:39:06.217Z,0.00
2018-03-29T04:40:06.266Z,0.00
2018-03-29T04:41:06.332Z,0.00
2018-03-29T04:42:06.350Z,0.00
2018-03-29T04:43:06.423Z,0.00
2018-03-29T04:44:06.438Z,0.00
2018-03-29T04:45:06.483Z,0.00
2018-03-29T04:46:06.528Z,0.00
2018-03-29T04:47:06.574Z,0.00
2018-03-29T04:48:06.642Z,0.00
2018-03-29T04:49:06.663Z,0.00
2018-03-29T04:50:06.708Z,0.00
2018-03-29T04:51:06.756Z,0.00
2018-03-29T04:52:06.796Z,0.00
2018-03-29T04:53:06.872Z,0.00
2018-03-29T04:54:06.885Z,0.00
2018-03-29T04:55:06.934Z,0.00
2018-03-29T04:56:06.978Z,0.00
2018-03-29T04:57:07.018Z,0.00
2018-03-29T04:58:07.088Z,0.00
2018-03-29T04:59:07.149Z,0.00
2018-03-29T05:00:07.156Z,0.00
2018-03-29T05:01:07.197Z,0.00
2018-03-29T05:02:07.242Z,0.00
2018-03-29T05:03:07.288Z,0.00
2018-03-29T05:04:07.361Z,0.00
2018-03-29T05:05:07.398Z,0.00
2018-03-29T05:06:07.424Z,5.63
2018-03-29T05:07:07.465Z,5.63
2018-03-29T05:08:07.515Z,5.63
2018-03-29T05:09:07.553Z,5.63
2018-03-29T05:10:07.623Z,5.63
2018-03-29T05:11:07.643Z,5.63
2018-03-29T05:12:07.688Z,5.63
2018-03-29T05:13:07.730Z,5.63
2018-03-29T05:14:07.782Z,5.63
2018-03-29T05:15:07.864Z,5.63
2018-03-29T05:16:07.865Z,5.63
2018-03-29T05:17:07.908Z,5.63
2018-03-29T05:18:07.956Z,5.63
2018-03-29T05:19:08.002Z,11.25
2018-03-29T05:20:08.074Z,11.25
2018-03-29T05:21:08.091Z,11.25
2018-03-29T05:22:08.131Z,11.25
2018-03-29T05:23:08.175Z,11.25
2018-03-29T05:24:08.220Z,16.88
2018-03-29T05:25:08.287Z,16.88
2018-03-29T05:26:08.339Z,16.88
2018-03-29T05:27:08.352Z,16.88
2018-03-29T05:28:08.399Z,16.88
2018-03-29T05:29:08.450Z,22.50
2018-03-29T05:30:08.495Z,22.50
2018-03-29T05:31:08.559Z,28.13
2018-03-29T05:32:08.607Z,28.13
2018-03-29T05:33:08.621Z,28.13
2018-03-29T05:34:08.666Z,33.75
2018-03-29T05:35:08.717Z,33.75
2018-03-29T05:36:08.753Z,33.75
2018-03-29T05:37:08.820Z,33.75
2018-03-29T05:38:08.842Z,39.38
2018-03-29T05:39:08.886Z,45.00
2018-03-29T05:40:08.989Z,45.00
2018-03-29T05:41:08.982Z,50.63
2018-03-29T05:42:09.045Z,56.25
2018-03-29T05:43:09.070Z,56.25
2018-03-29T05:44:09.109Z,56.25
2018-03-29T05:45:09.157Z,61.88
2018-03-29T05:46:09.200Z,67.50
2018-03-29T05:47:09.285Z,73.13
2018-03-29T05:48:09.289Z,84.38
2018-03-29T05:49:09.333Z,90.00
2018-03-29T05:50:09.378Z,101.25
2018-03-29T05:51:09.423Z,106.88
2018-03-29T05:52:09.498Z,106.88
2018-03-29T05:53:09.541Z,106.88
2018-03-29T05:54:09.554Z,106.88
2018-03-29T05:55:09.601Z,106.88
2018-03-29T05:56:09.646Z,106.88
2018-03-29T05:57:09.719Z,112.50
2018-03-29T05:58:09.733Z,112.50
2018-03-29T05:59:09.779Z,112.50
2018-03-29T06:00:09.827Z,106.88
2018-03-29T06:01:09.922Z,106.88
2018-03-29T06:02:09.951Z,112.50
2018-03-29T06:03:09.961Z,112.50
2018-03-29T06:04:10.003Z,106.88
2018-03-29T06:05:10.051Z,106.88
2018-03-29T06:06:10.089Z,106.88
2018-03-29T06:07:10.160Z,106.88
2018-03-29T06:08:10.184Z,106.88
2018-03-29T06:09:10.249Z,106.88
2018-03-29T06:10:10.269Z,101.25
2018-03-29T06:11:10.315Z,101.25
2018-03-29T06:12:10.362Z,101.25
2018-03-29T06:13:10.405Z,101.25
2018-03-29T06:14:10.477Z,101.25
2018-03-29T06:15:10.494Z,101.25
2018-03-29T06:16:10.539Z,101.25
2018-03-29T06:17:10.583Z,101.25
2018-03-29T06:18:10.629Z,106.88
2018-03-29T06:19:10.698Z,118.13
2018-03-29T06:20:10.721Z,118.13
2018-03-29T06:21:10.763Z,123.75
2018-03-29T06:22:10.814Z,123.75
2018-03-29T06:23:10.886Z,129.38
2018-03-29T06:24:10.931Z,135.00
2018-03-29T06:25:10.940Z,129.38
2018-03-29T06:26:11.001Z,118.13
2018-03-29T06:27:11.033Z,112.50
2018-03-29T06:28:11.077Z,106.88
2018-03-29T06:29:11.145Z,101.25
2018-03-29T06:30:11.201Z,95.63
2018-03-29T06:31:11.212Z,101.25
2018-03-29T06:32:11.259Z,112.50
2018-03-29T06:33:11.299Z,118.13
2018-03-29T06:34:11.345Z,118.13
2018-03-29T06:35:11.417Z,123.75
2018-03-29T06:36:11.438Z,135.00
2018-03-29T06:37:11.480Z,140.63
2018-03-29T06:38:11.525Z,135.00
2018-03-29T06:39:11.571Z,135.00
2018-03-29T06:40:11.640Z,135.00
2018-03-29T06:41:11.682Z,146.25
2018-03-29T06:42:11.707Z,151.88
2018-03-29T06:43:11.750Z,151.88
2018-03-29T06:44:11.794Z,151.88
2018-03-29T06:45:11.845Z,146.25
2018-03-29T06:46:11.915Z,146.25
2018-03-29T06:47:12.602Z,146.25
2018-03-29T06:48:11.979Z,151.88
2018-03-29T06:49:12.018Z,157.50
2018-03-29T06:50:12.064Z,168.75
2018-03-29T06:51:12.147Z,174.38
2018-03-29T06:52:12.154Z,185.63
2018-03-29T06:53:12.201Z,202.50
2018-03-29T06:54:12.245Z,219.38
2018-03-29T06:55:12.297Z,225.00
2018-03-29T06:56:12.367Z,225.00
2018-03-29T06:57:12.379Z,213.75
2018-03-29T06:58:12.421Z,208.13
2018-03-29T06:59:12.470Z,213.75
2018-03-29T07:00:13.400Z,230.63
2018-03-29T07:01:12.591Z,247.50
2018-03-29T07:02:12.604Z,275.63
2018-03-29T07:03:12.649Z,298.13
2018-03-29T07:04:12.696Z,303.75
2018-03-29T07:05:12.738Z,286.88
2018-03-29T07:06:12.824Z,281.25
2018-03-29T07:07:12.826Z,286.88
2018-03-29T07:08:12.874Z,298.13
2018-03-29T07:09:12.916Z,303.75
2018-03-29T07:10:12.962Z,281.25
2018-03-29T07:11:13.032Z,264.38
2018-03-29T07:12:13.057Z,270.00
2018-03-29T07:13:13.130Z,275.63
2018-03-29T07:14:13.146Z,298.13
2018-03-29T07:15:13.190Z,326.25
2018-03-29T07:16:13.234Z,354.38
2018-03-29T07:17:13.281Z,388.13
2018-03-29T07:18:13.361Z,416.25
2018-03-29T07:19:13.371Z,427.50
2018-03-29T07:20:13.412Z,455.63
2018-03-29T07:21:13.459Z,511.88
2018-03-29T07:22:13.501Z,511.88
2018-03-29T07:23:13.586Z,472.50
2018-03-29T07:24:13.593Z,427.50
2018-03-29T07:25:13.637Z,416.25
2018-03-29T07:26:13.683Z,376.88
2018-03-29T07:27:13.730Z,343.13
2018-03-29T07:28:13.803Z,331.88
2018-03-29T07:29:13.825Z,326.25
2018-03-29T07:30:13.865Z,331.88
2018-03-29T07:31:13.910Z,331.88
2018-03-29T07:32:13.956Z,348.75
2018-03-29T07:33:14.023Z,348.75
2018-03-29T07:34:14.068Z,376.88
2018-03-29T07:35:14.087Z,410.63
2018-03-29T07:36:14.138Z,438.75
2018-03-29T07:37:14.181Z,433.13
2018-03-29T07:38:14.227Z,427.50
2018-03-29T07:39:14.299Z,421.88
2018-03-29T07:40:14.439Z,421.88
2018-03-29T07:41:14.361Z,438.75
2018-03-29T07:42:14.406Z,455.63
2018-03-29T07:43:14.453Z,472.50
2018-03-29T07:44:14.576Z,489.38
2018-03-29T07:45:14.542Z,517.50
2018-03-29T07:46:14.589Z,540.00
2018-03-29T07:47:14.632Z,545.63
2018-03-29T07:48:14.680Z,545.63
2018-03-29T07:49:14.749Z,545.63
2018-03-29T07:50:14.767Z,551.25
2018-03-29T07:51:14.847Z,562.50
2018-03-29T07:52:14.862Z,579.38
2018-03-29T07:53:14.947Z,573.75
2018-03-29T07:54:14.954Z,568.13
2018-03-29T07:55:14.996Z,573.75
2018-03-29T07:56:15.069Z,579.38
2018-03-29T07:57:15.086Z,579.38
2018-03-29T07:58:15.134Z,585.00
2018-03-29T07:59:15.182Z,568.13
2018-03-29T08:00:15.226Z,568.13
2018-03-29T08:01:15.297Z,579.38
2018-03-29T08:02:15.339Z,590.63
2018-03-29T08:03:15.361Z,624.38
2018-03-29T08:04:15.412Z,641.25
2018-03-29T08:05:15.454Z,646.88
2018-03-29T08:06:15.508Z,618.75
2018-03-29T08:07:15.583Z,590.63
2018-03-29T08:08:15.592Z,607.50
2018-03-29T08:09:15.641Z,641.25
2018-03-29T08:10:15.685Z,703.13
2018-03-29T08:11:15.734Z,765.00
2018-03-29T08:12:15.818Z,793.13
2018-03-29T08:13:15.820Z,832.50
2018-03-29T08:14:15.868Z,916.88
2018-03-29T08:15:15.913Z,973.13
2018-03-29T08:16:15.961Z,1147.50
2018-03-29T08:17:16.029Z,961.88
2018-03-29T08:18:16.077Z,883.13
2018-03-29T08:19:16.098Z,821.25
2018-03-29T08:20:16.147Z,793.13
2018-03-29T08:21:16.204Z,770.63
2018-03-29T08:22:16.242Z,714.38
2018-03-29T08:23:16.310Z,697.50
2018-03-29T08:24:16.336Z,725.63
2018-03-29T08:25:16.379Z,776.25
2018-03-29T08:26:16.425Z,781.88
2018-03-29T08:27:16.471Z,725.63
2018-03-29T08:28:16.564Z,658.13
2018-03-29T08:29:16.566Z,630.00
2018-03-29T08:30:16.612Z,630.00
2018-03-29T08:31:16.659Z,641.25
2018-03-29T08:32:16.708Z,658.13
2018-03-29T08:33:16.782Z,691.88
2018-03-29T08:34:16.831Z,731.25
2018-03-29T08:35:16.847Z,770.63
2018-03-29T08:36:16.895Z,793.13
2018-03-29T08:37:16.944Z,776.25
2018-03-29T08:38:16.984Z,731.25
2018-03-29T08:39:17.065Z,697.50
2018-03-29T08:40:17.080Z,680.63
2018-03-29T08:41:17.127Z,658.13
2018-03-29T08:42:17.172Z,646.88
2018-03-29T08:43:17.219Z,630.00
2018-03-29T08:44:17.307Z,607.50
2018-03-29T08:45:17.320Z,579.38
2018-03-29T08:46:17.359Z,556.88
2018-03-29T08:47:17.412Z,534.38
2018-03-29T08:48:17.454Z,534.38
2018-03-29T08:49:17.523Z,540.00
2018-03-29T08:50:17.571Z,562.50
2018-03-29T08:51:17.602Z,590.63
2018-03-29T08:52:17.641Z,618.75
2018-03-29T08:53:17.688Z,641.25
2018-03-29T08:54:17.733Z,635.63
2018-03-29T08:55:17.803Z,624.38
2018-03-29T08:56:17.829Z,635.63
2018-03-29T08:57:17.875Z,646.88
2018-03-29T08:58:17.922Z,652.50
2018-03-29T08:59:17.969Z,658.13
2018-03-29T09:00:18.057Z,663.75
2018-03-29T09:01:18.059Z,669.38
2018-03-29T09:02:18.106Z,658.13
2018-03-29T09:03:18.160Z,646.88
2018-03-29T09:04:18.200Z,635.63
2018-03-29T09:05:18.277Z,624.38
2018-03-29T09:06:18.295Z,618.75
2018-03-29T09:07:18.341Z,596.25
2018-03-29T09:08:18.385Z,590.63
2018-03-29T09:09:18.429Z,579.38
2018-03-29T09:10:18.502Z,562.50
2018-03-29T09:11:18.526Z,562.50
2018-03-29T09:12:18.570Z,573.75
2018-03-29T09:13:18.618Z,590.63
2018-03-29T09:14:18.667Z,601.88
2018-03-29T09:15:18.733Z,607.50
2018-03-29T09:16:18.756Z,613.13
2018-03-29T09:17:18.826Z,618.75
2018-03-29T09:18:18.846Z,624.38
2018-03-29T09:19:18.892Z,630.00
2018-03-29T09:20:18.938Z,646.88
2018-03-29T09:21:19.014Z,658.13
2018-03-29T09:22:19.032Z,669.38
2018-03-29T09:23:19.104Z,680.63
2018-03-29T09:24:19.126Z,714.38
2018-03-29T09:25:19.169Z,770.63
2018-03-29T09:26:19.226Z,781.88
2018-03-29T09:27:19.334Z,770.63
2018-03-29T09:28:19.337Z,759.38
2018-03-29T09:29:19.357Z,753.75
2018-03-29T09:30:19.407Z,742.50
2018-03-29T09:31:19.445Z,753.75
2018-03-29T09:32:19.494Z,770.63
2018-03-29T09:33:19.588Z,765.00
2018-03-29T09:34:19.585Z,736.88
2018-03-29T09:35:19.632Z,725.63
2018-03-29T09:36:19.678Z,720.00
2018-03-29T09:37:19.726Z,753.75
2018-03-29T09:38:19.804Z,793.13
2018-03-29T09:39:19.821Z,838.13
2018-03-29T09:40:19.865Z,894.38
2018-03-29T09:41:19.912Z,933.75
2018-03-29T09:42:19.957Z,961.88
2018-03-29T09:43:20.035Z,967.50
2018-03-29T09:44:20.054Z,967.50
2018-03-29T09:45:20.099Z,1012.50
2018-03-29T09:46:20.144Z,1057.50
2018-03-29T09:47:20.191Z,1147.50
2018-03-29T09:48:20.475Z,1181.25
2018-03-29T09:49:20.299Z,1203.75
2018-03-29T09:50:20.330Z,1215.00
2018-03-29T09:51:20.381Z,1209.38
2018-03-29T09:52:20.424Z,1215.00
2018-03-29T09:53:20.502Z,1243.13
2018-03-29T09:54:20.517Z,1248.75
2018-03-29T09:55:20.566Z,1276.88
2018-03-29T09:56:20.613Z,1293.75
2018-03-29T09:57:20.660Z,1316.25
2018-03-29T09:58:20.738Z,1366.88
2018-03-29T09:59:20.756Z,1372.50
2018-03-29T10:00:20.800Z,1445.63
2018-03-29T10:01:20.847Z,1383.75
2018-03-29T10:02:20.894Z,1293.75
2018-03-29T10:03:20.980Z,1220.63
2018-03-29T10:04:20.993Z,1186.88
2018-03-29T10:05:21.038Z,1198.13
2018-03-29T10:06:21.086Z,1192.50
2018-03-29T10:07:21.138Z,1164.38
2018-03-29T10:08:21.201Z,1130.63
2018-03-29T10:09:21.229Z,1057.50
2018-03-29T10:10:21.301Z,1001.25
2018-03-29T10:11:21.322Z,967.50
2018-03-29T10:12:21.371Z,939.38
2018-03-29T10:13:21.415Z,922.50
2018-03-29T10:14:21.488Z,922.50
2018-03-29T10:15:21.548Z,939.38
2018-03-29T10:16:21.560Z,928.13
2018-03-29T10:17:21.610Z,945.00
2018-03-29T10:18:21.653Z,961.88
2018-03-29T10:19:21.702Z,973.13
2018-03-29T10:20:21.788Z,978.75
2018-03-29T10:21:21.793Z,973.13
2018-03-29T10:22:21.845Z,956.25
2018-03-29T10:23:21.893Z,933.75
2018-03-29T10:24:21.947Z,933.75
2018-03-29T10:25:22.008Z,945.00
2018-03-29T10:26:22.056Z,956.25
2018-03-29T10:27:22.082Z,939.38
2018-03-29T10:28:22.128Z,916.88
2018-03-29T10:29:22.175Z,900.00
2018-03-29T10:30:22.223Z,900.00
2018-03-29T10:31:22.304Z,888.75
2018-03-29T10:32:22.321Z,871.88
2018-03-29T10:33:22.365Z,866.25
2018-03-29T10:34:22.414Z,855.00
2018-03-29T10:35:22.461Z,855.00
2018-03-29T10:36:22.549Z,855.00
2018-03-29T10:37:22.553Z,871.88
2018-03-29T10:38:22.604Z,911.25
2018-03-29T10:39:22.671Z,933.75
2018-03-29T10:40:22.699Z,939.38
2018-03-29T10:41:22.768Z,888.75
2018-03-29T10:42:22.818Z,843.75
2018-03-29T10:43:22.844Z,821.25
2018-03-29T10:44:22.901Z,804.38
2018-03-29T10:45:22.966Z,798.75
2018-03-29T10:46:22.986Z,793.13
2018-03-29T10:47:23.060Z,798.75
2018-03-29T10:48:23.078Z,793.13
2018-03-29T10:49:23.124Z,804.38
2018-03-29T10:50:23.171Z,821.25
2018-03-29T10:51:23.226Z,871.88
2018-03-29T10:52:23.293Z,911.25
2018-03-29T10:53:23.335Z,967.50
2018-03-29T10:54:23.366Z,995.63
2018-03-29T10:55:23.414Z,1085.63
2018-03-29T10:56:23.457Z,1288.13
2018-03-29T10:57:23.506Z,1485.00
2018-03-29T10:58:23.582Z,1777.50
2018-03-29T10:59:23.597Z,2334.38
2018-03-29T11:00:23.648Z,1383.75
2018-03-29T11:01:23.691Z,1428.75
2018-03-29T11:02:23.740Z,1445.63
2018-03-29T11:03:23.814Z,1406.25
2018-03-29T11:04:23.837Z,1642.50
2018-03-29T11:05:23.883Z,1552.50
2018-03-29T11:06:23.931Z,1473.75
2018-03-29T11:07:23.980Z,1462.50
2018-03-29T11:08:24.067Z,1653.75
2018-03-29T11:09:24.076Z,1524.38
2018-03-29T11:10:24.124Z,1462.50
2018-03-29T11:11:24.177Z,1456.88
2018-03-29T11:12:24.228Z,1305.00
2018-03-29T11:13:24.293Z,1293.75
2018-03-29T11:14:24.339Z,1186.88
2018-03-29T11:15:24.366Z,1153.13
2018-03-29T11:16:24.414Z,1119.38
2018-03-29T11:17:24.462Z,1113.75
2018-03-29T11:18:24.519Z,1096.88
2018-03-29T11:19:24.584Z,1226.25
2018-03-29T11:20:24.613Z,1164.38
2018-03-29T11:21:24.657Z,1130.63
2018-03-29T11:22:24.707Z,1091.25
2018-03-29T11:23:24.759Z,1068.75
2018-03-29T11:24:24.831Z,1113.75
2018-03-29T11:25:24.852Z,1068.75
2018-03-29T11:26:24.925Z,1057.50
2018-03-29T11:27:24.949Z,1074.38
2018-03-29T11:28:24.998Z,1125.00
2018-03-29T11:29:25.046Z,1147.50
2018-03-29T11:30:25.094Z,1113.75
2018-03-29T11:31:25.177Z,1063.13
2018-03-29T11:32:25.192Z,1023.75
2018-03-29T11:33:25.287Z,1006.88
2018-03-29T11:34:25.292Z,973.13
2018-03-29T11:35:25.341Z,945.00
2018-03-29T11:36:25.420Z,933.75
2018-03-29T11:37:25.436Z,916.88
2018-03-29T11:38:25.487Z,883.13
2018-03-29T11:39:25.534Z,860.63
2018-03-29T11:40:25.583Z,849.38
2018-03-29T11:41:25.660Z,849.38
2018-03-29T11:42:25.701Z,843.75
2018-03-29T11:43:25.732Z,855.00
2018-03-29T11:44:25.776Z,860.63
2018-03-29T11:45:25.822Z,860.63
2018-03-29T11:46:25.873Z,860.63
2018-03-29T11:47:25.944Z,860.63
2018-03-29T11:48:25.968Z,860.63
2018-03-29T11:49:26.016Z,866.25
2018-03-29T11:50:26.068Z,871.88
2018-03-29T11:51:26.117Z,883.13
2018-03-29T11:52:26.194Z,888.75
2018-03-29T11:53:26.210Z,894.38
2018-03-29T11:54:26.257Z,900.00
2018-03-29T11:55:26.306Z,900.00
2018-03-29T11:56:26.364Z,905.63
2018-03-29T11:57:26.429Z,928.13
2018-03-29T11:58:26.454Z,922.50
2018-03-29T11:59:26.501Z,860.63
2018-03-29T12:00:26.555Z,810.00
2018-03-29T12:01:26.593Z,787.50
2018-03-29T12:02:26.676Z,770.63
2018-03-29T12:03:26.690Z,742.50
2018-03-29T12:04:26.738Z,725.63
2018-03-29T12:05:26.785Z,714.38
2018-03-29T12:06:26.834Z,725.63
2018-03-29T12:07:26.917Z,731.25
2018-03-29T12:08:26.932Z,697.50
2018-03-29T12:09:26.983Z,691.88
2018-03-29T12:10:27.027Z,708.75
2018-03-29T12:11:27.075Z,731.25
2018-03-29T12:12:27.162Z,703.13
2018-03-29T12:13:27.176Z,663.75
2018-03-29T12:14:27.217Z,652.50
2018-03-29T12:15:27.267Z,658.13
2018-03-29T12:16:27.315Z,646.88
2018-03-29T12:17:27.395Z,630.00
2018-03-29T12:18:27.409Z,618.75
2018-03-29T12:19:27.464Z,613.13
2018-03-29T12:20:27.505Z,613.13
2018-03-29T12:21:27.559Z,585.00
2018-03-29T12:22:27.627Z,585.00
2018-03-29T12:23:27.649Z,641.25
2018-03-29T12:24:27.697Z,663.75
2018-03-29T12:25:27.970Z,680.63
2018-03-29T12:26:27.791Z,708.75
2018-03-29T12:27:27.837Z,736.88
2018-03-29T12:28:27.924Z,725.63
2018-03-29T12:29:27.933Z,686.25
2018-03-29T12:30:27.981Z,630.00
2018-03-29T12:31:28.028Z,596.25
2018-03-29T12:32:28.082Z,607.50
2018-03-29T12:33:28.146Z,641.25
2018-03-29T12:34:28.172Z,669.38
2018-03-29T12:35:28.245Z,646.88
2018-03-29T12:36:28.267Z,579.38
2018-03-29T12:37:28.318Z,545.63
2018-03-29T12:38:28.368Z,545.63
2018-03-29T12:39:28.435Z,562.50
2018-03-29T12:40:28.462Z,579.38
2018-03-29T12:41:28.530Z,601.88
2018-03-29T12:42:28.555Z,641.25
2018-03-29T12:43:28.604Z,675.00
2018-03-29T12:44:28.654Z,680.63
2018-03-29T12:45:28.725Z,641.25
2018-03-29T12:46:28.751Z,624.38
2018-03-29T12:47:28.793Z,669.38
2018-03-29T12:48:28.842Z,703.13