createdAt,value
2022-11-21T00:00:52.279Z,6.50
2022-11-21T00:03:21.950Z,6.17
2022-11-21T00:05:54.141Z,6.10
2022-11-21T00:08:23.949Z,6.37
2022-11-21T00:10:52.214Z,5.90
2022-11-21T00:13:22.009Z,6.53
2022-11-21T00:15:51.639Z,5.87
2022-11-21T00:18:19.927Z,5.53
2022-11-21T00:20:48.221Z,5.40
2022-11-21T00:23:16.528Z,6.20
2022-11-21T00:25:44.804Z,5.67
2022-11-21T00:28:13.378Z,5.40
2022-11-21T00:30:42.527Z,5.47
2022-11-21T00:33:13.397Z,5.37
2022-11-21T00:35:42.558Z,5.10
2022-11-21T00:38:10.816Z,4.83
2022-11-21T00:40:39.159Z,5.03
2022-11-21T00:43:07.951Z,5.30
2022-11-21T00:45:36.205Z,4.60
2022-11-21T00:48:07.254Z,4.20
2022-11-21T00:50:40.594Z,4.30
2022-11-21T00:53:08.922Z,4.23
2022-11-21T00:55:37.474Z,4.33
2022-11-21T00:58:06.091Z,3.60
2022-11-21T01:00:35.720Z,4.17
2022-11-21T01:03:04.113Z,3.70
2022-11-21T01:05:34.024Z,3.60
2022-11-21T01:08:03.695Z,3.20
2022-11-21T01:10:31.921Z,3.23
2022-11-21T01:13:00.241Z,2.87
2022-11-21T01:15:28.554Z,2.73
2022-11-21T01:17:57.042Z,2.60
2022-11-21T01:20:25.373Z,2.57
2022-11-21T01:22:53.759Z,2.83
2022-11-21T01:25:23.373Z,1.93
2022-11-21T01:27:51.685Z,2.10
2022-11-21T01:30:20.259Z,2.70
2022-11-21T01:32:50.767Z,2.27
2022-11-21T01:35:19.254Z,1.70
2022-11-21T01:37:51.031Z,1.50
2022-11-21T01:40:20.600Z,1.87
2022-11-21T01:42:58.672Z,1.10
2022-11-21T01:45:55.956Z,1.10
2022-11-21T01:48:27.885Z,1.20
2022-11-21T01:50:57.747Z,1.23
2022-11-21T01:53:26.758Z,0.97
2022-11-21T01:55:55.551Z,0.80
2022-11-21T01:58:26.513Z,0.80
2022-11-21T02:00:55.334Z,0.90
2022-11-21T02:03:29.645Z,0.97
2022-11-21T02:06:00.737Z,0.67
2022-11-21T02:08:29.945Z,0.60
2022-11-21T02:11:05.336Z,0.90
2022-11-21T02:13:35.194Z,1.00
2022-11-21T02:16:03.885Z,1.10
2022-11-21T02:18:38.451Z,0.90
2022-11-21T02:21:21.518Z,0.90
2022-11-21T02:24:02.709Z,0.73
2022-11-21T02:26:32.549Z,1.00
2022-11-21T02:29:03.256Z,1.10
2022-11-21T02:31:50.556Z,0.90
2022-11-21T02:34:24.691Z,1.23
2022-11-21T02:36:56.698Z,0.90
2022-11-21T02:39:33.886Z,1.27
2022-11-21T02:42:10.884Z,0.80
2022-11-21T02:44:48.936Z,1.20
2022-11-21T02:47:17.200Z,0.83
2022-11-21T02:49:50.719Z,0.90
2022-11-21T02:52:20.914Z,0.70
2022-11-21T02:54:49.256Z,0.60
2022-11-21T02:57:18.924Z,0.50
2022-11-21T02:59:47.277Z,0.40
2022-11-21T03:02:15.721Z,0.40
2022-11-21T03:04:45.649Z,0.57
2022-11-21T03:07:13.935Z,0.40
2022-11-21T03:09:42.478Z,0.50
2022-11-21T03:12:11.794Z,0.60
2022-11-21T03:14:42.240Z,0.40
2022-11-21T03:17:10.498Z,0.60
2022-11-21T03:19:38.935Z,0.40
2022-11-21T03:22:07.373Z,0.50
2022-11-21T03:24:35.820Z,0.40
2022-11-21T03:27:04.093Z,0.60
2022-11-21T03:29:32.552Z,0.60
2022-11-21T03:32:02.279Z,0.60
2022-11-21T03:34:33.485Z,0.60
2022-11-21T03:37:01.810Z,0.70
2022-11-21T03:39:31.651Z,0.60
2022-11-21T03:41:59.998Z,0.57
2022-11-21T03:44:28.639Z,0.90
2022-11-21T03:46:57.015Z,1.00
2022-11-21T03:49:26.844Z,0.73
2022-11-21T03:51:57.504Z,0.70
2022-11-21T03:54:26.085Z,0.63
2022-11-21T03:56:54.669Z,1.00
2022-11-21T03:59:22.965Z,1.00
2022-11-21T04:01:51.296Z,1.40
2022-11-21T04:04:19.787Z,1.10
2022-11-21T04:06:49.393Z,0.97
2022-11-21T04:09:17.654Z,1.37
2022-11-21T04:11:45.920Z,0.93
2022-11-21T04:14:14.165Z,1.00
2022-11-21T04:16:42.492Z,1.10
2022-11-21T04:19:10.768Z,1.43
2022-11-21T04:21:39.417Z,1.33
2022-11-21T04:24:10.204Z,1.20
2022-11-21T04:29:25.937Z,0.83
2022-11-21T04:31:54.217Z,0.93
2022-11-21T04:34:23.162Z,0.90
2022-11-21T04:36:51.535Z,1.03
2022-11-21T04:39:21.191Z,0.80
2022-11-21T04:41:49.572Z,0.80
2022-11-21T04:44:18.013Z,1.17
2022-11-21T04:46:46.304Z,1.10
2022-11-21T04:49:14.692Z,1.10
2022-11-21T04:51:42.936Z,1.40
2022-11-21T04:54:12.862Z,1.00
2022-11-21T04:56:45.340Z,1.33
2022-11-21T04:59:13.571Z,1.40
2022-11-21T05:01:41.850Z,1.10
2022-11-21T05:04:10.318Z,1.13
2022-11-21T05:06:38.543Z,1.00
2022-11-21T05:09:07.014Z,1.20
2022-11-21T05:11:52.560Z,0.77
2022-11-21T05:14:22.193Z,1.20
2022-11-21T05:16:50.616Z,1.00
2022-11-21T05:19:18.974Z,0.80
2022-11-21T05:21:47.366Z,1.10
2022-11-21T05:24:25.124Z,1.00
2022-11-21T05:26:59.517Z,0.87
2022-11-21T05:29:29.357Z,1.10
2022-11-21T05:32:05.794Z,1.00
2022-11-21T05:34:37.025Z,1.07
2022-11-21T05:37:05.318Z,1.00
2022-11-21T05:39:33.713Z,0.90
2022-11-21T05:42:03.317Z,1.30
2022-11-21T05:44:32.299Z,1.23
2022-11-21T05:47:00.594Z,1.00
2022-11-21T05:49:28.915Z,0.90
2022-11-21T05:51:57.248Z,1.30
2022-11-21T05:54:25.686Z,1.07
2022-11-21T05:56:54.276Z,1.10
2022-11-21T05:59:22.550Z,1.13
2022-11-21T06:02:12.622Z,1.03
2022-11-21T06:04:40.925Z,1.10
2022-11-21T06:07:09.452Z,1.10
2022-11-21T06:09:37.980Z,1.20
2022-11-21T06:12:09.162Z,1.20
2022-11-21T06:14:37.502Z,1.30
2022-11-21T06:17:07.121Z,1.33
2022-11-21T06:19:35.334Z,1.43
2022-11-21T06:22:03.640Z,1.77
2022-11-21T06:24:31.946Z,1.27
2022-11-21T06:27:00.550Z,1.87
2022-11-21T06:29:28.780Z,2.00
2022-11-21T06:31:57.034Z,1.50
2022-11-21T06:34:27.584Z,1.80
2022-11-21T06:36:56.126Z,1.30
2022-11-21T06:39:24.590Z,1.20
2022-11-21T06:41:54.092Z,1.77
2022-11-21T06:44:22.466Z,1.53
2022-11-21T06:46:51.598Z,1.63
2022-11-21T06:49:22.166Z,2.10
2022-11-21T06:51:51.873Z,1.60
2022-11-21T06:54:20.147Z,1.93
2022-11-21T06:56:48.408Z,1.90
2022-11-21T06:59:16.776Z,2.20
2022-11-21T07:01:45.061Z,2.00
2022-11-21T07:04:13.340Z,1.97
2022-11-21T07:06:41.614Z,1.97
2022-11-21T07:09:32.249Z,2.20
2022-11-21T07:12:19.643Z,2.10
2022-11-21T07:14:47.080Z,2.00
2022-11-21T07:17:15.859Z,1.73
2022-11-21T07:19:44.175Z,1.67
2022-11-21T07:22:12.631Z,1.80
2022-11-21T07:24:42.441Z,1.60
2022-11-21T07:27:10.880Z,1.97
2022-11-21T07:29:42.074Z,2.10
2022-11-21T07:32:10.453Z,2.70
2022-11-21T07:34:38.810Z,2.10
2022-11-21T07:37:07.166Z,2.10
2022-11-21T07:39:35.426Z,1.87
2022-11-21T07:42:05.395Z,2.10
2022-11-21T07:44:33.610Z,2.53
2022-11-21T07:47:02.093Z,1.90
2022-11-21T07:49:30.848Z,1.90
2022-11-21T07:52:00.189Z,2.10
2022-11-21T07:54:28.508Z,2.17
2022-11-21T07:56:57.199Z,1.73
2022-11-21T07:59:27.492Z,1.80
2022-11-21T08:02:44.848Z,2.43
2022-11-21T08:05:13.246Z,2.07
2022-11-21T08:07:41.589Z,1.93
2022-11-21T08:10:15.984Z,2.27
2022-11-21T08:12:45.289Z,2.03
2022-11-21T08:15:15.343Z,2.00
2022-11-21T08:17:44.364Z,2.40
2022-11-21T08:20:12.940Z,2.67
2022-11-21T08:22:41.604Z,2.33
2022-11-21T08:25:11.415Z,3.03
2022-11-21T08:27:40.477Z,2.10
2022-11-21T08:30:10.285Z,2.27
2022-11-21T08:32:39.983Z,2.40
2022-11-21T08:35:09.144Z,2.72
2022-11-21T08:37:37.454Z,2.43
2022-11-21T08:40:12.905Z,2.23
2022-11-21T08:42:41.138Z,1.80
2022-11-21T08:45:10.420Z,2.47
2022-11-21T08:47:40.059Z,2.93
2022-11-21T08:50:09.445Z,2.30
2022-11-21T08:52:37.706Z,1.80
2022-11-21T08:55:06.628Z,2.37
2022-11-21T08:57:39.515Z,2.37
2022-11-21T09:00:09.682Z,1.93
2022-11-21T09:02:39.755Z,1.80
2022-11-21T09:05:08.858Z,2.00
2022-11-21T09:07:37.308Z,2.70
2022-11-21T09:10:06.442Z,2.63
2022-11-21T09:12:34.698Z,2.23
2022-11-21T09:15:31.856Z,2.60
2022-11-21T09:18:08.197Z,2.97
2022-11-21T09:20:44.683Z,3.03
2022-11-21T09:23:14.870Z,2.50
2022-11-21T09:25:43.595Z,2.90
2022-11-21T09:28:14.077Z,2.60
2022-11-21T09:30:43.818Z,1.83
2022-11-21T09:33:16.887Z,1.90
2022-11-21T09:35:45.600Z,1.60
2022-11-21T09:38:14.126Z,2.00
2022-11-21T09:40:46.093Z,1.73
2022-11-21T09:43:38.333Z,2.07
2022-11-21T09:46:12.239Z,2.50
2022-11-21T09:48:49.490Z,1.90
2022-11-21T09:51:20.745Z,2.17
2022-11-21T09:53:57.001Z,2.00
2022-11-21T09:56:26.193Z,2.40
2022-11-21T09:59:14.042Z,2.77
2022-11-21T10:01:42.426Z,2.60
2022-11-21T10:04:12.295Z,2.87
2022-11-21T10:06:52.832Z,2.70
2022-11-21T10:09:27.948Z,2.83
2022-11-21T10:12:24.466Z,3.03
2022-11-21T10:15:03.851Z,3.73
2022-11-21T10:17:43.483Z,3.80
2022-11-21T10:20:27.879Z,4.13
2022-11-21T10:23:07.518Z,3.43
2022-11-21T10:25:39.386Z,3.67
2022-11-21T10:28:12.936Z,3.30
2022-11-21T10:30:43.713Z,3.30
2022-11-21T10:33:19.423Z,3.40
2022-11-21T10:35:52.259Z,2.93
2022-11-21T10:38:24.102Z,3.33
2022-11-21T10:40:56.618Z,3.50
2022-11-21T10:43:53.224Z,3.40
2022-11-21T10:46:22.245Z,3.07
2022-11-21T10:48:58.652Z,4.17
2022-11-21T10:51:43.756Z,4.17
2022-11-21T10:54:31.828Z,3.30
2022-11-21T10:57:07.235Z,3.47
2022-11-21T10:59:35.737Z,3.37
2022-11-21T11:02:23.610Z,4.10
2022-11-21T11:05:21.980Z,3.60
2022-11-21T11:08:07.019Z,3.57
2022-11-21T11:10:37.092Z,4.13
2022-11-21T11:13:49.130Z,4.00
2022-11-21T11:16:21.655Z,4.33
2022-11-21T11:18:56.939Z,4.33
2022-11-21T11:21:26.890Z,4.20
2022-11-21T11:24:09.256Z,4.17
2022-11-21T11:26:52.617Z,4.27
2022-11-21T11:29:22.875Z,4.33
2022-11-21T11:31:56.687Z,4.53
2022-11-21T11:34:27.739Z,4.00
2022-11-21T11:37:00.193Z,4.90
2022-11-21T11:39:39.353Z,3.77
2022-11-21T11:42:58.695Z,4.35
2022-11-21T11:46:15.219Z,4.10
2022-11-21T11:49:16.846Z,3.87
2022-11-21T11:51:40.261Z,4.90
2022-11-21T11:54:14.775Z,4.53
2022-11-21T11:56:44.789Z,4.70
2022-11-21T11:59:19.925Z,4.37
2022-11-21T12:01:53.008Z,5.10
2022-11-21T12:04:23.886Z,4.23
2022-11-21T12:09:54.029Z,4.47
2022-11-21T12:12:32.880Z,5.57
2022-11-21T12:15:28.455Z,4.50
2022-11-21T12:18:10.119Z,4.80
2022-11-21T12:20:47.338Z,5.30
2022-11-21T12:23:16.582Z,4.27
2022-11-21T12:26:01.548Z,4.80
2022-11-21T12:28:40.412Z,4.80
2022-11-21T12:31:15.557Z,4.50
2022-11-21T12:33:52.013Z,5.20
2022-11-21T12:36:29.591Z,5.40
2022-11-21T12:39:38.901Z,4.93
2022-11-21T12:42:30.866Z,5.10
2022-11-21T12:45:27.383Z,5.73
2022-11-21T12:48:33.412Z,5.10
2022-11-21T12:51:58.871Z,4.47
2022-11-21T12:54:49.549Z,4.03
2022-11-21T12:57:19.472Z,5.07
2022-11-21T13:00:00.666Z,5.40
2022-11-21T13:02:40.999Z,5.03
2022-11-21T13:05:13.360Z,5.10
2022-11-21T13:07:42.979Z,4.80
2022-11-21T13:10:16.501Z,5.10
2022-11-21T13:12:49.077Z,4.43
2022-11-21T13:15:27.613Z,4.43
2022-11-21T13:18:01.142Z,4.20
2022-11-21T13:20:34.865Z,4.20
2022-11-21T13:23:06.570Z,3.40
2022-11-21T13:25:40.526Z,3.53
2022-11-21T13:28:38.996Z,2.70
2022-11-21T13:31:32.591Z,2.90
2022-11-21T13:34:02.997Z,3.00
2022-11-21T13:36:42.059Z,3.03
2022-11-21T13:39:37.962Z,2.67
2022-11-21T13:42:32.069Z,2.20
2022-11-21T13:45:01.037Z,2.40
2022-11-21T13:48:05.611Z,2.27
2022-11-21T13:51:04.174Z,2.70
2022-11-21T13:54:05.142Z,2.93
2022-11-21T13:56:40.452Z,2.70
2022-11-21T13:59:24.284Z,2.80
2022-11-21T14:02:21.887Z,2.93
2022-11-21T14:05:04.828Z,2.63
2022-11-21T14:07:36.664Z,2.37
2022-11-21T14:10:18.948Z,2.23
2022-11-21T14:12:50.483Z,2.50
2022-11-21T14:15:27.593Z,2.00
2022-11-21T14:17:58.275Z,2.40
2022-11-21T14:20:28.723Z,2.30
2022-11-21T14:23:03.380Z,1.80
2022-11-21T14:25:38.353Z,2.00
2022-11-21T14:28:11.382Z,2.03
2022-11-21T14:30:41.294Z,2.20
2022-11-21T14:33:27.057Z,2.20
2022-11-21T14:35:59.791Z,2.20
2022-11-21T14:38:31.807Z,2.33
2022-11-21T14:41:33.017Z,2.33
2022-11-21T14:44:16.136Z,2.33
2022-11-21T14:46:45.385Z,2.17
2022-11-21T14:49:29.435Z,2.40
2022-11-21T14:52:09.507Z,2.20
2022-11-21T14:55:15.050Z,2.57
2022-11-21T14:57:42.614Z,2.63
2022-11-21T15:00:43.159Z,2.20
2022-11-21T15:03:04.948Z,2.43
2022-11-21T15:08:55.785Z,2.27
2022-11-21T15:11:14.837Z,1.83
2022-11-21T15:14:12.260Z,1.70
2022-11-21T15:16:32.626Z,2.30
2022-11-21T15:19:01.038Z,2.23
2022-11-21T15:21:29.476Z,2.20
2022-11-21T15:24:17.282Z,2.00
2022-11-21T15:26:47.406Z,2.30
2022-11-21T15:29:23.052Z,2.10
2022-11-21T15:34:58.209Z,1.80
2022-11-21T15:37:27.858Z,1.83
2022-11-21T15:39:56.320Z,1.73
2022-11-21T15:42:37.295Z,2.00
2022-11-21T15:45:26.897Z,2.13
2022-11-21T15:47:56.763Z,2.33
2022-11-21T15:50:26.378Z,2.03
2022-11-21T15:52:55.347Z,2.00
2022-11-21T15:55:29.208Z,2.40
2022-11-21T15:57:13.218Z,1.60
2022-11-21T15:57:58.964Z,2.00
2022-11-21T16:00:27.261Z,2.20
2022-11-21T16:02:55.631Z,2.20
2022-11-21T16:05:24.377Z,2.07
2022-11-21T16:07:52.683Z,2.03
2022-11-21T16:10:27.421Z,2.00
2022-11-21T16:12:56.424Z,2.00
2022-11-21T16:15:26.282Z,2.47
2022-11-21T16:17:54.598Z,3.67
2022-11-21T16:20:23.146Z,3.20
2022-11-21T16:22:51.451Z,3.73
2022-11-21T16:25:19.875Z,3.40
2022-11-21T16:27:48.234Z,3.37
2022-11-21T16:30:16.785Z,6.53
2022-11-21T16:32:47.098Z,12.03
2022-11-21T16:35:15.568Z,52.63
2022-11-21T16:37:44.003Z,14.70
2022-11-21T16:40:12.736Z,18.93
2022-11-21T16:42:41.066Z,5.17
2022-11-21T16:45:10.267Z,3.67
2022-11-21T16:47:38.540Z,16.30
2022-11-21T16:50:08.623Z,9.90
2022-11-21T16:52:37.101Z,6.67
2022-11-21T16:55:06.594Z,10.23
2022-11-21T16:57:36.601Z,12.73
2022-11-21T17:00:06.389Z,29.20
2022-11-21T17:02:34.769Z,44.73
2022-11-21T17:05:08.399Z,32.47
2022-11-21T17:07:36.749Z,52.77
2022-11-21T17:10:05.532Z,40.10
2022-11-21T17:12:39.060Z,17.80
2022-11-21T17:15:09.221Z,10.53
2022-11-21T17:17:37.639Z,10.07
2022-11-21T17:20:10.244Z,3.93
2022-11-21T17:22:40.852Z,3.33
2022-11-21T17:25:10.294Z,3.67
2022-11-21T17:27:49.820Z,3.70
2022-11-21T17:30:18.258Z,4.20
2022-11-21T17:32:47.009Z,4.17
2022-11-21T17:35:22.654Z,4.23
2022-11-21T17:37:53.220Z,3.77
2022-11-21T17:40:21.484Z,4.30
2022-11-21T17:42:49.760Z,4.53
2022-11-21T17:45:18.197Z,4.33
2022-11-21T17:47:47.084Z,3.77
2022-11-21T17:50:16.965Z,4.10
2022-11-21T17:52:47.055Z,4.37
2022-11-21T17:55:15.460Z,4.67
2022-11-21T17:57:43.780Z,3.97
2022-11-21T18:00:13.536Z,4.50
2022-11-21T18:02:42.092Z,3.90
2022-11-21T18:05:10.570Z,3.63
2022-11-21T18:07:40.252Z,4.10
2022-11-21T18:10:40.699Z,3.80
2022-11-21T18:12:57.669Z,4.23
2022-11-21T18:15:25.979Z,4.00
2022-11-21T18:17:54.311Z,4.00
2022-11-21T18:20:24.070Z,4.40
2022-11-21T18:22:53.790Z,3.73
2022-11-21T18:25:22.052Z,3.80
2022-11-21T18:27:54.606Z,3.80
2022-11-21T18:30:23.313Z,3.67
2022-11-21T18:32:52.061Z,4.00
2022-11-21T18:35:20.307Z,4.03
2022-11-21T18:37:48.549Z,4.17
2022-11-21T18:40:18.867Z,3.97
2022-11-21T18:42:50.280Z,4.57
2022-11-21T18:45:19.007Z,4.50
2022-11-21T18:47:48.293Z,4.90
2022-11-21T18:50:17.285Z,4.50
2022-11-21T18:52:46.956Z,4.67
2022-11-21T18:55:15.588Z,4.57
2022-11-21T18:57:45.241Z,5.00
2022-11-21T19:00:14.509Z,4.50
2022-11-21T19:02:42.796Z,5.40
2022-11-21T19:05:13.969Z,5.30
2022-11-21T19:07:44.670Z,5.17
2022-11-21T19:10:41.491Z,5.50
2022-11-21T19:13:02.652Z,4.83
2022-11-21T19:15:31.349Z,4.97
2022-11-21T19:18:00.726Z,4.70
2022-11-21T19:20:29.036Z,5.43
2022-11-21T19:22:57.350Z,4.90
2022-11-21T19:25:25.624Z,5.33
2022-11-21T19:27:53.860Z,4.57
2022-11-21T19:30:23.616Z,4.83
2022-11-21T19:32:51.977Z,5.13
2022-11-21T19:35:20.508Z,5.67
2022-11-21T19:37:48.836Z,5.07
2022-11-21T19:40:17.631Z,5.47
2022-11-21T19:42:45.876Z,6.20
2022-11-21T19:45:14.300Z,5.50
2022-11-21T19:47:44.704Z,5.93
2022-11-21T19:50:12.972Z,5.77
2022-11-21T19:52:41.289Z,5.73
2022-11-21T19:55:10.342Z,6.33
2022-11-21T19:57:38.580Z,6.77
2022-11-21T20:00:08.126Z,6.50
2022-11-21T20:02:36.358Z,6.17
2022-11-21T20:05:06.590Z,5.73
2022-11-21T20:07:35.157Z,6.30
2022-11-21T20:10:03.540Z,6.50
2022-11-21T20:12:31.802Z,6.50
2022-11-21T20:15:00.095Z,6.63
2022-11-21T20:17:28.329Z,6.60
2022-11-21T20:19:57.929Z,6.33
2022-11-21T20:22:27.750Z,5.97
2022-11-21T20:24:56.304Z,6.97
2022-11-21T20:27:24.548Z,7.17
2022-11-21T20:29:52.896Z,6.30
2022-11-21T20:32:21.148Z,7.20
2022-11-21T20:34:49.388Z,6.93
2022-11-21T20:37:17.752Z,6.43
2022-11-21T20:39:49.658Z,7.20
2022-11-21T20:42:20.434Z,8.10
2022-11-21T20:45:54.256Z,9.53
2022-11-21T20:47:39.476Z,8.10
2022-11-21T20:50:17.857Z,7.50
2022-11-21T20:55:49.818Z,8.67
2022-11-21T20:58:18.201Z,6.63
2022-11-21T21:00:46.419Z,6.50
2022-11-21T21:03:14.669Z,7.73
2022-11-21T21:05:42.957Z,6.97
2022-11-21T21:08:11.279Z,7.10
2022-11-21T21:11:04.455Z,7.00
2022-11-21T21:13:30.383Z,7.50
2022-11-21T21:16:05.377Z,8.07
2022-11-21T21:18:34.526Z,7.27
2022-11-21T21:21:16.691Z,6.97
2022-11-21T21:23:47.367Z,7.97
2022-11-21T21:26:17.888Z,7.97
2022-11-21T21:28:48.168Z,7.90
2022-11-21T21:35:09.984Z,7.60
2022-11-21T21:37:38.296Z,7.37
2022-11-21T21:40:08.072Z,7.83
2022-11-21T21:42:36.354Z,8.87
2022-11-21T21:45:06.502Z,7.33
2022-11-21T21:47:34.762Z,8.00
2022-11-21T21:50:03.119Z,7.63
2022-11-21T21:52:31.802Z,7.90
2022-11-21T21:55:00.103Z,7.87
2022-11-21T21:57:28.372Z,7.80
2022-11-21T21:59:56.666Z,6.90
2022-11-21T22:02:26.333Z,8.43
2022-11-21T22:04:54.630Z,8.30
2022-11-21T22:07:22.945Z,7.87
2022-11-21T22:09:51.364Z,8.43
2022-11-21T22:12:19.603Z,8.88
2022-11-21T22:14:47.833Z,8.73
2022-11-21T22:17:16.229Z,8.03
2022-11-21T22:19:46.067Z,8.67
2022-11-21T22:22:14.374Z,8.33
2022-11-21T22:24:42.869Z,8.63
2022-11-21T22:27:13.661Z,9.03
2022-11-21T22:29:42.008Z,8.73
2022-11-21T22:32:10.423Z,8.73
2022-11-21T22:34:39.905Z,8.17
2022-11-21T22:37:09.529Z,8.60
2022-11-21T22:39:37.778Z,9.17
2022-11-21T22:42:06.218Z,8.63
2022-11-21T22:44:34.459Z,9.50
2022-11-21T22:47:02.688Z,9.53
2022-11-21T22:49:30.960Z,8.50
2022-11-21T22:51:59.214Z,9.47
2022-11-21T22:54:29.158Z,8.00
2022-11-21T22:56:57.600Z,8.63
2022-11-21T22:59:34.948Z,10.85
2022-11-21T23:02:03.250Z,8.90
2022-11-21T23:04:31.660Z,8.33
2022-11-21T23:07:02.204Z,8.53
2022-11-21T23:09:32.313Z,8.63
2022-11-21T23:12:00.805Z,9.13
2022-11-21T23:14:29.422Z,9.10
2022-11-21T23:16:57.832Z,8.87
2022-11-21T23:19:26.174Z,9.50
2022-11-21T23:21:54.421Z,9.57
2022-11-21T23:24:22.669Z,9.73
2022-11-21T23:26:52.382Z,9.10
2022-11-21T23:29:20.630Z,8.67
2022-11-21T23:31:48.884Z,8.90
2022-11-21T23:34:17.244Z,8.83
2022-11-21T23:36:45.534Z,8.47
2022-11-21T23:39:13.757Z,9.10
2022-11-21T23:41:42.109Z,8.40
2022-11-21T23:44:11.715Z,8.70
2022-11-21T23:46:40.059Z,8.03
2022-11-21T23:49:08.315Z,8.63
2022-11-21T23:51:36.544Z,8.90
2022-11-21T23:54:04.906Z,10.13
2022-11-21T23:56:33.186Z,8.50
2022-11-21T23:59:01.639Z,8.97
