createdAt,value
2022-10-01T00:00:22.541Z,0.00
2022-10-01T00:01:22.595Z,0.00
2022-10-01T00:02:22.507Z,0.00
2022-10-01T00:03:22.499Z,0.00
2022-10-01T00:04:22.490Z,0.00
2022-10-01T00:05:22.479Z,0.00
2022-10-01T00:06:22.495Z,0.00
2022-10-01T00:07:22.405Z,0.00
2022-10-01T00:08:22.390Z,0.00
2022-10-01T00:09:22.371Z,0.00
2022-10-01T00:10:22.346Z,0.00
2022-10-01T00:11:22.346Z,0.00
2022-10-01T00:12:22.308Z,0.00
2022-10-01T00:13:22.289Z,0.00
2022-10-01T00:14:22.274Z,0.00
2022-10-01T00:15:22.252Z,0.00
2022-10-01T00:16:22.283Z,0.00
2022-10-01T00:17:22.211Z,0.00
2022-10-01T00:18:22.195Z,0.00
2022-10-01T00:19:22.177Z,0.00
2022-10-01T00:20:22.157Z,0.00
2022-10-01T00:21:22.142Z,0.00
2022-10-01T00:22:22.139Z,0.00
2022-10-01T00:23:22.103Z,0.00
2022-10-01T00:24:22.084Z,0.00
2022-10-01T00:25:22.065Z,0.00
2022-10-01T00:26:22.047Z,0.00
2022-10-01T00:27:22.022Z,0.00
2022-10-01T00:28:22.071Z,0.00
2022-10-01T00:29:21.986Z,0.00
2022-10-01T00:30:21.966Z,0.00
2022-10-01T00:31:22.039Z,0.00
2022-10-01T00:32:21.929Z,0.00
2022-10-01T00:33:21.908Z,0.00
2022-10-01T00:34:21.891Z,0.00
2022-10-01T00:35:21.868Z,0.00
2022-10-01T00:36:21.855Z,0.00
2022-10-01T00:37:21.833Z,0.00
2022-10-01T00:38:21.835Z,0.00
2022-10-01T00:39:21.797Z,0.00
2022-10-01T00:40:21.776Z,0.00
2022-10-01T00:41:21.761Z,0.00
2022-10-01T00:42:21.743Z,0.00
2022-10-01T00:43:21.719Z,0.00
2022-10-01T00:44:21.706Z,0.00
2022-10-01T00:45:21.683Z,0.00
2022-10-01T00:46:21.778Z,0.00
2022-10-01T00:47:21.651Z,0.00
2022-10-01T00:48:21.626Z,0.00
2022-10-01T00:49:21.608Z,0.00
2022-10-01T00:50:21.587Z,0.00
2022-10-01T00:51:21.566Z,0.00
2022-10-01T00:52:21.551Z,0.00
2022-10-01T00:53:21.532Z,0.00
2022-10-01T00:54:21.537Z,0.00
2022-10-01T00:55:21.500Z,0.00
2022-10-01T00:56:21.481Z,0.00
2022-10-01T00:57:21.460Z,0.00
2022-10-01T00:58:21.438Z,0.00
2022-10-01T00:59:21.420Z,0.00
2022-10-01T01:00:21.406Z,0.00
2022-10-01T01:01:21.404Z,0.00
2022-10-01T01:02:21.430Z,0.00
2022-10-01T01:03:21.343Z,0.00
2022-10-01T01:04:21.327Z,0.00
2022-10-01T01:05:21.305Z,0.00
2022-10-01T01:06:21.288Z,0.00
2022-10-01T01:07:21.272Z,0.00
2022-10-01T01:08:21.254Z,0.00
2022-10-01T01:09:21.243Z,0.00
2022-10-01T01:10:21.235Z,0.00
2022-10-01T01:11:21.199Z,0.00
2022-10-01T01:12:21.177Z,0.00
2022-10-01T01:13:21.159Z,0.00
2022-10-01T01:14:21.146Z,0.00
2022-10-01T01:15:21.120Z,0.00
2022-10-01T01:16:21.145Z,0.00
2022-10-01T01:17:21.087Z,0.00
2022-10-01T01:18:21.066Z,0.00
2022-10-01T01:19:21.048Z,0.00
2022-10-01T01:20:21.032Z,0.00
2022-10-01T01:21:21.014Z,0.00
2022-10-01T01:22:21.000Z,0.00
2022-10-01T01:23:20.968Z,0.00
2022-10-01T01:24:20.958Z,0.00
2022-10-01T01:25:20.938Z,0.00
2022-10-01T01:26:20.935Z,0.00
2022-10-01T01:27:20.896Z,0.00
2022-10-01T01:28:20.952Z,0.00
2022-10-01T01:29:20.859Z,0.00
2022-10-01T01:30:20.851Z,0.00
2022-10-01T01:31:20.875Z,0.00
2022-10-01T01:32:20.808Z,0.00
2022-10-01T01:33:20.789Z,0.00
2022-10-01T01:34:20.771Z,0.00
2022-10-01T01:35:20.749Z,0.00
2022-10-01T01:36:20.732Z,0.00
2022-10-01T01:37:20.718Z,0.00
2022-10-01T01:38:20.692Z,0.00
2022-10-01T01:39:20.672Z,0.00
2022-10-01T01:40:20.656Z,0.00
2022-10-01T01:41:20.635Z,0.00
2022-10-01T01:42:20.640Z,0.00
2022-10-01T01:43:20.629Z,0.00
2022-10-01T01:44:20.581Z,0.00
2022-10-01T01:45:20.559Z,0.00
2022-10-01T01:46:20.594Z,0.00
2022-10-01T01:47:20.531Z,0.00
2022-10-01T01:48:20.511Z,0.00
2022-10-01T01:49:20.483Z,0.00
2022-10-01T01:50:20.483Z,0.00
2022-10-01T01:51:20.449Z,0.00
2022-10-01T01:52:20.435Z,0.00
2022-10-01T01:53:20.409Z,0.00
2022-10-01T01:54:20.394Z,0.00
2022-10-01T01:55:20.373Z,0.00
2022-10-01T01:56:20.360Z,0.00
2022-10-01T01:57:20.339Z,0.00
2022-10-01T01:58:20.339Z,0.00
2022-10-01T01:59:20.303Z,0.00
2022-10-01T02:00:20.284Z,0.00
2022-10-01T02:01:20.309Z,0.00
2022-10-01T02:02:20.298Z,0.00
2022-10-01T02:03:20.223Z,0.00
2022-10-01T02:04:20.208Z,0.00
2022-10-01T02:05:20.190Z,0.00
2022-10-01T02:06:20.167Z,0.00
2022-10-01T02:07:20.149Z,0.00
2022-10-01T02:08:20.128Z,0.00
2022-10-01T02:09:20.106Z,0.00
2022-10-01T02:10:20.087Z,0.00
2022-10-01T02:11:20.073Z,0.00
2022-10-01T02:12:20.049Z,0.00
2022-10-01T02:13:20.026Z,0.00
2022-10-01T02:14:20.031Z,0.00
2022-10-01T02:15:19.991Z,0.00
2022-10-01T02:16:19.998Z,0.00
2022-10-01T02:17:19.951Z,0.00
2022-10-01T02:18:19.929Z,0.00
2022-10-01T02:19:19.920Z,0.00
2022-10-01T02:20:19.893Z,0.00
2022-10-01T02:21:19.878Z,0.00
2022-10-01T02:22:19.857Z,0.00
2022-10-01T02:23:19.833Z,0.00
2022-10-01T02:24:19.815Z,0.00
2022-10-01T02:25:19.795Z,0.00
2022-10-01T02:26:19.780Z,0.00
2022-10-01T02:27:19.759Z,0.00
2022-10-01T02:28:19.789Z,0.00
2022-10-01T02:29:19.718Z,0.00
2022-10-01T02:30:19.717Z,0.00
2022-10-01T02:31:19.776Z,0.00
2022-10-01T02:32:19.661Z,0.00
2022-10-01T02:33:19.644Z,0.00
2022-10-01T02:34:20.468Z,0.00
2022-10-01T02:35:19.604Z,0.00
2022-10-01T02:36:19.584Z,0.00
2022-10-01T02:37:19.563Z,0.00
2022-10-01T02:38:19.541Z,0.00
2022-10-01T02:39:19.524Z,0.00
2022-10-01T02:40:19.505Z,0.00
2022-10-01T02:41:19.484Z,0.00
2022-10-01T02:42:19.462Z,0.00
2022-10-01T02:43:19.445Z,0.00
2022-10-01T02:44:19.424Z,0.00
2022-10-01T02:45:19.404Z,0.00
2022-10-01T02:46:19.514Z,0.00
2022-10-01T02:47:19.368Z,0.00
2022-10-01T02:48:19.353Z,0.00
2022-10-01T02:49:19.328Z,0.00
2022-10-01T02:50:19.308Z,0.00
2022-10-01T02:51:19.290Z,0.00
2022-10-01T02:52:19.271Z,0.00
2022-10-01T02:53:19.250Z,0.00
2022-10-01T02:54:19.231Z,0.00
2022-10-01T02:55:19.214Z,0.00
2022-10-01T02:56:19.193Z,0.00
2022-10-01T02:57:19.174Z,0.00
2022-10-01T02:58:19.152Z,0.00
2022-10-01T02:59:19.130Z,0.00
2022-10-01T03:00:19.123Z,0.00
2022-10-01T03:01:19.144Z,0.00
2022-10-01T03:02:19.250Z,0.00
2022-10-01T03:03:19.055Z,0.00
2022-10-01T03:04:19.039Z,0.00
2022-10-01T03:05:19.012Z,0.00
2022-10-01T03:06:18.994Z,0.00
2022-10-01T03:07:18.973Z,0.00
2022-10-01T03:08:18.955Z,0.00
2022-10-01T03:09:18.939Z,0.00
2022-10-01T03:10:18.923Z,0.00
2022-10-01T03:11:18.895Z,0.00
2022-10-01T03:12:18.894Z,0.00
2022-10-01T03:13:18.855Z,0.00
2022-10-01T03:14:18.839Z,0.00
2022-10-01T03:15:18.816Z,0.00
2022-10-01T03:16:18.852Z,0.00
2022-10-01T03:17:18.778Z,0.00
2022-10-01T03:18:18.785Z,0.00
2022-10-01T03:19:18.740Z,0.00
2022-10-01T03:20:18.725Z,0.00
2022-10-01T03:21:18.700Z,0.00
2022-10-01T03:22:18.680Z,0.00
2022-10-01T03:23:18.661Z,0.00
2022-10-01T03:24:18.645Z,0.00
2022-10-01T03:25:18.619Z,0.00
2022-10-01T03:26:18.600Z,0.00
2022-10-01T03:27:18.588Z,0.00
2022-10-01T03:28:18.665Z,0.00
2022-10-01T03:29:18.538Z,0.00
2022-10-01T03:30:18.522Z,0.00
2022-10-01T03:31:18.599Z,0.00
2022-10-01T03:32:18.484Z,0.00
2022-10-01T03:33:18.462Z,0.00
2022-10-01T03:34:18.460Z,0.00
2022-10-01T03:35:18.424Z,0.00
2022-10-01T03:36:18.400Z,0.00
2022-10-01T03:37:18.380Z,0.00
2022-10-01T03:38:18.362Z,0.00
2022-10-01T03:39:18.337Z,0.00
2022-10-01T03:40:18.319Z,0.00
2022-10-01T03:41:18.301Z,0.00
2022-10-01T03:42:18.285Z,0.00
2022-10-01T03:43:18.262Z,0.00
2022-10-01T03:44:18.242Z,0.00
2022-10-01T03:45:18.220Z,0.00
2022-10-01T03:46:18.202Z,0.00
2022-10-01T03:47:18.179Z,0.00
2022-10-01T03:48:18.163Z,0.00
2022-10-01T03:49:18.140Z,0.00
2022-10-01T03:50:18.141Z,0.00
2022-10-01T03:51:19.975Z,0.00
2022-10-01T03:52:18.083Z,0.00
2022-10-01T03:53:18.060Z,0.00
2022-10-01T03:54:18.048Z,0.00
2022-10-01T03:55:18.020Z,0.00
2022-10-01T03:56:18.006Z,0.00
2022-10-01T03:57:17.985Z,0.00
2022-10-01T03:58:17.965Z,0.00
2022-10-01T03:59:17.952Z,0.00
2022-10-01T04:00:17.928Z,0.00
2022-10-01T04:01:17.982Z,0.00
2022-10-01T04:02:18.016Z,0.00
2022-10-01T04:03:17.864Z,0.00
2022-10-01T04:04:17.846Z,0.00
2022-10-01T04:05:17.827Z,0.00
2022-10-01T04:06:17.823Z,0.00
2022-10-01T04:07:17.791Z,0.00
2022-10-01T04:08:22.048Z,0.00
2022-10-01T04:09:17.745Z,0.00
2022-10-01T04:10:17.729Z,0.00
2022-10-01T04:11:17.715Z,0.00
2022-10-01T04:12:17.686Z,0.00
2022-10-01T04:13:17.665Z,0.00
2022-10-01T04:14:17.651Z,0.00
2022-10-01T04:15:17.634Z,0.00
2022-10-01T04:16:17.651Z,0.00
2022-10-01T04:17:17.587Z,0.00
2022-10-01T04:18:17.573Z,0.00
2022-10-01T04:19:17.549Z,0.00
2022-10-01T04:20:17.532Z,0.00
2022-10-01T04:21:17.508Z,0.00
2022-10-01T04:22:17.512Z,0.00
2022-10-01T04:23:17.473Z,0.00
2022-10-01T04:24:17.459Z,0.00
2022-10-01T04:25:17.430Z,0.00
2022-10-01T04:26:17.413Z,0.00
2022-10-01T04:27:17.390Z,0.00
2022-10-01T04:28:17.471Z,0.00
2022-10-01T04:29:17.350Z,0.00
2022-10-01T04:30:17.345Z,0.00
2022-10-01T04:31:17.492Z,0.00
2022-10-01T04:32:17.293Z,0.00
2022-10-01T04:33:17.281Z,0.00
2022-10-01T04:34:17.258Z,0.00
2022-10-01T04:35:17.233Z,0.00
2022-10-01T04:36:17.219Z,0.00
2022-10-01T04:37:17.197Z,0.00
2022-10-01T04:38:17.201Z,0.00
2022-10-01T04:39:17.161Z,0.00
2022-10-01T04:40:17.138Z,0.00
2022-10-01T04:41:17.117Z,0.00
2022-10-01T04:42:17.100Z,0.00
2022-10-01T04:43:17.076Z,0.00
2022-10-01T04:44:17.061Z,0.00
2022-10-01T04:45:17.037Z,0.00
2022-10-01T04:46:17.087Z,0.00
2022-10-01T04:47:16.998Z,0.00
2022-10-01T04:48:16.980Z,0.00
2022-10-01T04:49:16.961Z,0.00
2022-10-01T04:50:16.942Z,0.00
2022-10-01T04:51:16.932Z,0.00
2022-10-01T04:52:16.908Z,0.00
2022-10-01T04:53:16.886Z,0.00
2022-10-01T04:54:16.891Z,0.00
2022-10-01T04:55:16.848Z,0.00
2022-10-01T04:56:16.832Z,0.00
2022-10-01T04:57:16.806Z,0.00
2022-10-01T04:58:16.783Z,0.00
2022-10-01T04:59:16.768Z,0.00
2022-10-01T05:00:16.749Z,0.00
2022-10-01T05:01:16.777Z,0.00
2022-10-01T05:02:16.769Z,0.00
2022-10-01T05:03:16.685Z,0.00
2022-10-01T05:04:16.668Z,0.00
2022-10-01T05:05:16.645Z,0.00
2022-10-01T05:06:16.626Z,0.00
2022-10-01T05:07:16.612Z,0.00
2022-10-01T05:08:16.593Z,0.00
2022-10-01T05:09:16.569Z,0.00
2022-10-01T05:10:16.569Z,0.00
2022-10-01T05:11:16.533Z,0.00
2022-10-01T05:12:18.323Z,0.00
2022-10-01T05:13:16.490Z,0.00
2022-10-01T05:14:16.471Z,0.00
2022-10-01T05:15:16.456Z,0.00
2022-10-01T05:16:16.484Z,0.00
2022-10-01T05:17:16.414Z,0.00
2022-10-01T05:18:16.398Z,0.00
2022-10-01T05:19:16.371Z,0.00
2022-10-01T05:20:16.351Z,0.00
2022-10-01T05:21:16.329Z,0.00
2022-10-01T05:22:16.312Z,0.00
2022-10-01T05:23:16.294Z,4.00
2022-10-01T05:24:16.274Z,4.00
2022-10-01T05:25:16.252Z,0.00
2022-10-01T05:26:16.255Z,0.00
2022-10-01T05:27:16.213Z,4.00
2022-10-01T05:28:21.373Z,4.00
2022-10-01T05:29:16.180Z,4.00
2022-10-01T05:30:16.154Z,4.00
2022-10-01T05:31:16.238Z,4.00
2022-10-01T05:32:16.120Z,8.00
2022-10-01T05:33:16.097Z,4.00
2022-10-01T05:34:16.078Z,4.00
2022-10-01T05:35:16.057Z,8.00
2022-10-01T05:36:16.037Z,8.00
2022-10-01T05:37:16.017Z,4.00
2022-10-01T05:38:16.004Z,4.00
2022-10-01T05:39:15.982Z,4.00
2022-10-01T05:40:15.966Z,4.00
2022-10-01T05:41:15.942Z,12.00
2022-10-01T05:42:16.122Z,12.00
2022-10-01T05:43:15.904Z,12.00
2022-10-01T05:44:15.887Z,16.00
2022-10-01T05:45:15.862Z,16.00
2022-10-01T05:46:15.873Z,20.00
2022-10-01T05:47:15.826Z,20.00
2022-10-01T05:48:15.813Z,24.00
2022-10-01T05:49:15.782Z,28.00
2022-10-01T05:50:15.764Z,24.00
2022-10-01T05:51:15.744Z,20.00
2022-10-01T05:52:15.727Z,20.00
2022-10-01T05:53:15.704Z,20.00
2022-10-01T05:54:15.694Z,20.00
2022-10-01T05:55:15.669Z,20.00
2022-10-01T05:56:15.649Z,24.00
2022-10-01T05:57:15.628Z,24.00
2022-10-01T05:58:15.633Z,32.00
2022-10-01T05:59:15.590Z,36.00
2022-10-01T06:00:15.571Z,40.00
2022-10-01T06:01:15.552Z,44.00
2022-10-01T06:02:15.658Z,48.00
2022-10-01T06:03:15.572Z,52.00
2022-10-01T06:04:15.494Z,52.00
2022-10-01T06:05:15.470Z,48.00
2022-10-01T06:06:15.453Z,52.00
2022-10-01T06:07:15.435Z,68.00
2022-10-01T06:08:15.413Z,76.00
2022-10-01T06:09:15.395Z,80.00
2022-10-01T06:10:15.377Z,72.00
2022-10-01T06:11:15.360Z,72.00
2022-10-01T06:12:19.565Z,72.00
2022-10-01T06:13:15.319Z,68.00
2022-10-01T06:14:15.318Z,60.00
2022-10-01T06:15:15.278Z,68.00
2022-10-01T06:16:15.315Z,76.00
2022-10-01T06:17:15.242Z,84.00
2022-10-01T06:18:15.219Z,84.00
2022-10-01T06:19:15.209Z,76.00
2022-10-01T06:20:15.186Z,68.00
2022-10-01T06:21:15.160Z,68.00
2022-10-01T06:22:15.142Z,76.00
2022-10-01T06:23:15.122Z,80.00
2022-10-01T06:24:15.109Z,84.00
2022-10-01T06:25:15.082Z,108.00
2022-10-01T06:26:15.066Z,108.00
2022-10-01T06:27:15.048Z,108.00
2022-10-01T06:28:15.098Z,124.00
2022-10-01T06:29:15.007Z,116.00
2022-10-01T06:30:15.125Z,120.00
2022-10-01T06:31:15.018Z,112.00
2022-10-01T06:32:14.953Z,128.00
2022-10-01T06:33:14.930Z,108.00
2022-10-01T06:34:14.909Z,96.00
2022-10-01T06:35:14.896Z,84.00
2022-10-01T06:36:14.872Z,88.00
2022-10-01T06:37:14.852Z,92.00
2022-10-01T06:38:14.835Z,116.00
2022-10-01T06:39:14.813Z,132.00
2022-10-01T06:40:14.791Z,128.00
2022-10-01T06:41:14.772Z,124.00
2022-10-01T06:42:14.752Z,124.00
2022-10-01T06:43:14.738Z,112.00
2022-10-01T06:44:14.716Z,92.00
2022-10-01T06:45:14.697Z,88.00
2022-10-01T06:46:14.780Z,88.00
2022-10-01T06:47:14.660Z,92.00
2022-10-01T06:48:14.776Z,92.00
2022-10-01T06:49:14.617Z,76.00
2022-10-01T06:50:14.597Z,80.00
2022-10-01T06:51:14.579Z,76.00
2022-10-01T06:52:14.562Z,84.00
2022-10-01T06:53:14.540Z,76.00
2022-10-01T06:54:14.521Z,80.00
2022-10-01T06:55:16.799Z,64.00
2022-10-01T06:56:14.482Z,64.00
2022-10-01T06:57:14.465Z,72.00
2022-10-01T06:58:14.457Z,64.00
2022-10-01T06:59:14.426Z,64.00
2022-10-01T07:00:14.408Z,60.00
2022-10-01T07:01:14.474Z,68.00
2022-10-01T07:02:14.437Z,68.00
2022-10-01T07:03:14.348Z,60.00
2022-10-01T07:04:14.329Z,56.00
2022-10-01T07:05:14.308Z,60.00
2022-10-01T07:06:14.293Z,76.00
2022-10-01T07:07:14.273Z,92.00
2022-10-01T07:08:14.261Z,100.00
2022-10-01T07:09:14.233Z,124.00
2022-10-01T07:10:14.215Z,152.00
2022-10-01T07:11:14.194Z,108.00
2022-10-01T07:12:14.179Z,84.00
2022-10-01T07:13:14.154Z,124.00
2022-10-01T07:14:14.142Z,184.00
2022-10-01T07:15:14.117Z,232.00
2022-10-01T07:16:14.140Z,216.00
2022-10-01T07:17:14.082Z,208.00
2022-10-01T07:18:14.080Z,224.00
2022-10-01T07:19:14.037Z,172.00
2022-10-01T07:20:14.022Z,148.00
2022-10-01T07:21:14.001Z,176.00
2022-10-01T07:22:13.983Z,184.00
2022-10-01T07:23:13.969Z,160.00
2022-10-01T07:24:13.942Z,168.00
2022-10-01T07:25:13.918Z,156.00
2022-10-01T07:26:13.906Z,160.00
2022-10-01T07:27:13.888Z,176.00
2022-10-01T07:28:14.043Z,228.00
2022-10-01T07:29:13.845Z,296.00
2022-10-01T07:30:13.827Z,356.00
2022-10-01T07:31:13.848Z,312.00
2022-10-01T07:32:13.794Z,204.00
2022-10-01T07:33:13.774Z,128.00
2022-10-01T07:34:13.770Z,104.00
2022-10-01T07:35:13.734Z,132.00
2022-10-01T07:36:13.713Z,152.00
2022-10-01T07:37:13.692Z,192.00
2022-10-01T07:38:13.680Z,236.00
2022-10-01T07:39:13.652Z,224.00
2022-10-01T07:40:13.637Z,208.00
2022-10-01T07:41:13.613Z,192.00
2022-10-01T07:42:13.595Z,168.00
2022-10-01T07:43:13.575Z,148.00
2022-10-01T07:44:13.562Z,184.00
2022-10-01T07:45:13.542Z,220.00
2022-10-01T07:46:13.594Z,264.00
2022-10-01T07:47:13.500Z,240.00
2022-10-01T07:48:13.484Z,220.00
2022-10-01T07:49:13.463Z,244.00
2022-10-01T07:50:13.469Z,228.00
2022-10-01T07:51:13.429Z,336.00
2022-10-01T07:52:13.609Z,264.00
2022-10-01T07:53:13.387Z,296.00
2022-10-01T07:54:13.369Z,368.00
2022-10-01T07:55:13.351Z,332.00
2022-10-01T07:56:13.333Z,328.00
2022-10-01T07:57:13.314Z,380.00
2022-10-01T07:58:13.291Z,468.00
2022-10-01T07:59:13.278Z,520.00
2022-10-01T08:00:13.253Z,652.00
2022-10-01T08:01:13.305Z,588.00
2022-10-01T08:02:13.282Z,592.00
2022-10-01T08:03:13.199Z,660.00
2022-10-01T08:04:13.181Z,1184.00
2022-10-01T08:05:13.160Z,1132.00
2022-10-01T08:06:13.161Z,1468.00
2022-10-01T08:07:13.128Z,1208.00
2022-10-01T08:08:13.123Z,1832.00
2022-10-01T08:09:13.092Z,1536.00
2022-10-01T08:10:13.068Z,2084.00
2022-10-01T08:11:13.049Z,3352.00
2022-10-01T08:12:13.028Z,3024.00
2022-10-01T08:13:13.012Z,2296.00
2022-10-01T08:14:12.990Z,1348.00
2022-10-01T08:15:12.974Z,1656.00
2022-10-01T08:16:13.030Z,1740.00
2022-10-01T08:17:12.936Z,1728.00
2022-10-01T08:18:12.923Z,1764.00
2022-10-01T08:19:12.897Z,1476.00
2022-10-01T08:20:12.881Z,1244.00
2022-10-01T08:21:12.864Z,1248.00
2022-10-01T08:22:12.862Z,1040.00
2022-10-01T08:23:12.832Z,1464.00
2022-10-01T08:24:12.809Z,1268.00
2022-10-01T08:25:12.792Z,1140.00
2022-10-01T08:26:12.769Z,1220.00
2022-10-01T08:27:12.752Z,1176.00
2022-10-01T08:28:12.821Z,948.00
2022-10-01T08:29:16.969Z,1256.00
2022-10-01T08:30:12.702Z,1264.00
2022-10-01T08:31:12.675Z,1364.00
2022-10-01T08:32:12.709Z,1472.00
2022-10-01T08:33:12.643Z,1368.00
2022-10-01T08:34:12.621Z,1644.00
2022-10-01T08:35:12.604Z,1540.00
2022-10-01T08:36:12.584Z,1464.00
2022-10-01T08:37:12.570Z,1972.00
2022-10-01T08:38:12.581Z,3776.00
2022-10-01T08:39:12.529Z,4984.00
2022-10-01T08:40:12.509Z,3436.00
2022-10-01T08:41:12.494Z,2316.00
2022-10-01T08:42:12.474Z,2304.00
2022-10-01T08:43:12.452Z,1936.00
2022-10-01T08:44:12.436Z,1428.00
2022-10-01T08:45:12.420Z,1356.00
2022-10-01T08:46:12.462Z,1148.00
2022-10-01T08:47:12.386Z,1184.00
2022-10-01T08:48:12.369Z,1008.00
2022-10-01T08:49:12.349Z,924.00
2022-10-01T08:50:12.329Z,948.00
2022-10-01T08:51:12.308Z,1056.00
2022-10-01T08:52:12.292Z,872.00
2022-10-01T08:53:12.269Z,828.00
2022-10-01T08:54:12.272Z,976.00
2022-10-01T08:55:12.234Z,2012.00
2022-10-01T08:56:12.272Z,2036.00
2022-10-01T08:57:12.203Z,1664.00
2022-10-01T08:58:12.180Z,3812.00
2022-10-01T08:59:12.168Z,5972.00
2022-10-01T09:00:12.145Z,3092.00
2022-10-01T09:01:12.203Z,5628.00
2022-10-01T09:02:12.109Z,10984.00
2022-10-01T09:03:12.093Z,20352.00
2022-10-01T09:04:12.129Z,11800.00
2022-10-01T09:05:12.065Z,7472.00
2022-10-01T09:06:12.039Z,4784.00
2022-10-01T09:07:12.020Z,3352.00
2022-10-01T09:08:12.003Z,8532.00
2022-10-01T09:09:11.991Z,2384.00
2022-10-01T09:10:11.997Z,2588.00
2022-10-01T09:11:11.957Z,1992.00
2022-10-01T09:12:11.938Z,2692.00
2022-10-01T09:13:11.928Z,2084.00
2022-10-01T09:14:11.898Z,2996.00
2022-10-01T09:15:11.893Z,3240.00
2022-10-01T09:16:11.929Z,1916.00
2022-10-01T09:17:11.852Z,2080.00
2022-10-01T09:18:11.834Z,2112.00
2022-10-01T09:19:11.816Z,2388.00
2022-10-01T09:20:11.801Z,2716.00
2022-10-01T09:21:11.782Z,2612.00
2022-10-01T09:22:11.771Z,3712.00
2022-10-01T09:23:11.750Z,4536.00
2022-10-01T09:24:11.727Z,4140.00
2022-10-01T09:25:11.711Z,3060.00
2022-10-01T09:26:11.711Z,2672.00
2022-10-01T09:27:11.681Z,2812.00
2022-10-01T09:28:11.693Z,2972.00
2022-10-01T09:29:11.643Z,4056.00
2022-10-01T09:30:11.624Z,7416.00
2022-10-01T09:31:11.642Z,8068.00
2022-10-01T09:32:11.591Z,8620.00
2022-10-01T09:33:11.577Z,8012.00
2022-10-01T09:34:11.556Z,8604.00
2022-10-01T09:35:11.539Z,8096.00
2022-10-01T09:36:11.519Z,13908.00
2022-10-01T09:37:11.507Z,11724.00
2022-10-01T09:38:11.489Z,15424.00
2022-10-01T09:39:11.476Z,11448.00
2022-10-01T09:40:11.458Z,14880.00
2022-10-01T09:41:11.441Z,10600.00
2022-10-01T09:42:11.460Z,10368.00
2022-10-01T09:43:11.413Z,12464.00
2022-10-01T09:44:13.895Z,10596.00
2022-10-01T09:45:11.382Z,11856.00
2022-10-01T09:46:11.495Z,10216.00
2022-10-01T09:47:11.355Z,10144.00
2022-10-01T09:48:11.338Z,7584.00
2022-10-01T09:49:11.329Z,7100.00
2022-10-01T09:50:11.311Z,7860.00
2022-10-01T09:51:11.303Z,9336.00
2022-10-01T09:52:11.288Z,8236.00
2022-10-01T09:53:11.273Z,7456.00
2022-10-01T09:54:11.256Z,6840.00
2022-10-01T09:55:11.245Z,7920.00
2022-10-01T09:56:11.230Z,7908.00
2022-10-01T09:57:11.216Z,6780.00
2022-10-01T09:58:11.225Z,6584.00
2022-10-01T09:59:11.189Z,6372.00
2022-10-01T10:00:11.176Z,5628.00
2022-10-01T10:01:11.160Z,6172.00
2022-10-01T10:02:11.239Z,8372.00
2022-10-01T10:03:11.296Z,10076.00
2022-10-01T10:04:11.127Z,14496.00
2022-10-01T10:05:11.109Z,10972.00
2022-10-01T10:06:11.096Z,12092.00
2022-10-01T10:07:11.075Z,15072.00
2022-10-01T10:08:11.065Z,13720.00
2022-10-01T10:09:11.052Z,11024.00
2022-10-01T10:10:11.040Z,11496.00
2022-10-01T10:11:11.029Z,13184.00
2022-10-01T10:12:11.011Z,10536.00
2022-10-01T10:13:11.007Z,12068.00
2022-10-01T10:14:11.004Z,12800.00
2022-10-01T10:15:10.979Z,12016.00
2022-10-01T10:16:11.123Z,11532.00
2022-10-01T10:17:10.946Z,11128.00
2022-10-01T10:18:10.937Z,8244.00
2022-10-01T10:19:10.924Z,7140.00
2022-10-01T10:20:10.918Z,8476.00
2022-10-01T10:21:10.896Z,9888.00
2022-10-01T10:22:10.880Z,11040.00
2022-10-01T10:23:10.875Z,10724.00
2022-10-01T10:24:10.863Z,6256.00
2022-10-01T10:25:10.847Z,4080.00
2022-10-01T10:26:10.836Z,4232.00
2022-10-01T10:27:10.836Z,8204.00
2022-10-01T10:28:10.896Z,8212.00
2022-10-01T10:29:10.797Z,9532.00
2022-10-01T10:30:10.823Z,6060.00
2022-10-01T10:31:10.804Z,4768.00
2022-10-01T10:32:10.783Z,5408.00
2022-10-01T10:33:10.755Z,5044.00
2022-10-01T10:34:10.734Z,5452.00
2022-10-01T10:35:10.734Z,8256.00
2022-10-01T10:36:10.709Z,8024.00
2022-10-01T10:37:10.696Z,6072.00
2022-10-01T10:38:10.684Z,7056.00
2022-10-01T10:39:10.675Z,6552.00
2022-10-01T10:40:10.661Z,7080.00
2022-10-01T10:41:10.651Z,6428.00
2022-10-01T10:42:10.635Z,8480.00
2022-10-01T10:43:10.620Z,7868.00
2022-10-01T10:44:10.603Z,7124.00
2022-10-01T10:45:10.593Z,7684.00
2022-10-01T10:46:10.628Z,5988.00
2022-10-01T10:47:10.569Z,5236.00
2022-10-01T10:48:10.560Z,7300.00
2022-10-01T10:49:10.541Z,6328.00
2022-10-01T10:50:10.529Z,10316.00
2022-10-01T10:51:10.540Z,9248.00
2022-10-01T10:52:10.504Z,9092.00
2022-10-01T10:53:10.494Z,7864.00
2022-10-01T10:54:10.479Z,5444.00
2022-10-01T10:55:10.467Z,4236.00
2022-10-01T10:56:10.455Z,3780.00
2022-10-01T10:57:10.443Z,3424.00
2022-10-01T10:58:10.427Z,3564.00
2022-10-01T10:59:10.415Z,2968.00
2022-10-01T11:00:10.399Z,2508.00
2022-10-01T11:01:10.468Z,2800.00
2022-10-01T11:02:10.560Z,2928.00
2022-10-01T11:03:10.360Z,2776.00
2022-10-01T11:04:10.343Z,2620.00
2022-10-01T11:05:10.334Z,2280.00
2022-10-01T11:06:10.323Z,2316.00
2022-10-01T11:07:10.308Z,2184.00
2022-10-01T11:08:13.018Z,1868.00
2022-10-01T11:09:10.280Z,1912.00
2022-10-01T11:10:10.269Z,1744.00
2022-10-01T11:11:10.251Z,2148.00
2022-10-01T11:12:10.234Z,2268.00
2022-10-01T11:13:10.222Z,2016.00
2022-10-01T11:14:10.207Z,2456.00
2022-10-01T11:15:10.192Z,2584.00
2022-10-01T11:16:10.249Z,2920.00
2022-10-01T11:17:10.164Z,3036.00
2022-10-01T11:18:10.169Z,3192.00
2022-10-01T11:19:10.137Z,3196.00
2022-10-01T11:20:10.121Z,4140.00
2022-10-01T11:21:10.106Z,3448.00
2022-10-01T11:22:10.087Z,3456.00
2022-10-01T11:23:10.080Z,3204.00
2022-10-01T11:24:10.061Z,3000.00
2022-10-01T11:25:10.048Z,2828.00
2022-10-01T11:26:10.031Z,2704.00
2022-10-01T11:27:10.015Z,2620.00
2022-10-01T11:28:10.056Z,2328.00
2022-10-01T11:29:09.983Z,2036.00
2022-10-01T11:30:09.970Z,1820.00
2022-10-01T11:31:10.036Z,1748.00
2022-10-01T11:32:09.936Z,1596.00
2022-10-01T11:33:09.929Z,1464.00
2022-10-01T11:34:09.927Z,1324.00
2022-10-01T11:35:09.900Z,1296.00
2022-10-01T11:36:09.874Z,1176.00
2022-10-01T11:37:09.859Z,1048.00
2022-10-01T11:38:09.846Z,996.00
2022-10-01T11:39:09.830Z,976.00
2022-10-01T11:40:09.821Z,936.00
2022-10-01T11:41:09.809Z,964.00
2022-10-01T11:42:09.783Z,1008.00
2022-10-01T11:43:09.773Z,1092.00
2022-10-01T11:44:09.750Z,1224.00
2022-10-01T11:45:09.737Z,1424.00
2022-10-01T11:46:09.765Z,1716.00
2022-10-01T11:47:09.708Z,1864.00
2022-10-01T11:48:09.689Z,2180.00
2022-10-01T11:49:09.680Z,2564.00
2022-10-01T11:50:09.679Z,3056.00
2022-10-01T11:51:09.643Z,3424.00
2022-10-01T11:52:09.625Z,4084.00
2022-10-01T11:53:09.607Z,4536.00
2022-10-01T11:54:09.594Z,5996.00
2022-10-01T11:55:09.583Z,5992.00
2022-10-01T11:56:09.564Z,5040.00
2022-10-01T11:57:09.551Z,6688.00
2022-10-01T11:58:09.535Z,8472.00
2022-10-01T11:59:09.518Z,5032.00
2022-10-01T12:00:09.502Z,8432.00
2022-10-01T12:01:09.490Z,8152.00
2022-10-01T12:02:09.547Z,7712.00
2022-10-01T12:03:09.458Z,6388.00
2022-10-01T12:04:09.445Z,6844.00
2022-10-01T12:05:09.520Z,6604.00
2022-10-01T12:06:09.431Z,6284.00
2022-10-01T12:07:09.394Z,6384.00
2022-10-01T12:08:09.415Z,6520.00
2022-10-01T12:09:09.377Z,6772.00
2022-10-01T12:10:09.491Z,6888.00
2022-10-01T12:11:09.342Z,6672.00
2022-10-01T12:12:09.327Z,6352.00
2022-10-01T12:13:09.310Z,6184.00
2022-10-01T12:14:09.300Z,5964.00
2022-10-01T12:15:09.372Z,5884.00
2022-10-01T12:16:09.314Z,5796.00
2022-10-01T12:17:09.256Z,5784.00
2022-10-01T12:18:09.242Z,5752.00
2022-10-01T12:19:09.226Z,5720.00
2022-10-01T12:20:09.301Z,5704.00
2022-10-01T12:21:09.201Z,5692.00
2022-10-01T12:22:09.216Z,5676.00
2022-10-01T12:23:09.175Z,5680.00
2022-10-01T12:24:09.163Z,5672.00
2022-10-01T12:25:09.147Z,5664.00
2022-10-01T12:26:09.133Z,5680.00
2022-10-01T12:27:09.119Z,5756.00
2022-10-01T12:28:09.172Z,5752.00
2022-10-01T12:29:09.102Z,5860.00
2022-10-01T12:30:09.180Z,5956.00
2022-10-01T12:31:09.108Z,6108.00
2022-10-01T12:32:09.059Z,6372.00
2022-10-01T12:33:09.038Z,6732.00
2022-10-01T12:34:09.026Z,7172.00
2022-10-01T12:35:09.013Z,7556.00
2022-10-01T12:36:09.000Z,4036.00
2022-10-01T12:37:08.983Z,4096.00
2022-10-01T12:38:08.991Z,3404.00
2022-10-01T12:39:08.961Z,3380.00
2022-10-01T12:40:09.070Z,3332.00
2022-10-01T12:41:08.933Z,3248.00
2022-10-01T12:42:08.920Z,2888.00