createdAt,value
2022-08-25T00:02:00.801Z,19.61
2022-08-25T00:04:33.821Z,19.59
2022-08-25T00:07:04.423Z,19.57
2022-08-25T00:09:34.675Z,19.55
2022-08-25T00:12:05.639Z,19.54
2022-08-25T00:14:37.325Z,19.54
2022-08-25T00:17:06.911Z,19.52
2022-08-25T00:19:38.690Z,19.54
2022-08-25T00:22:08.995Z,19.53
2022-08-25T00:24:38.164Z,19.52
2022-08-25T00:27:12.727Z,19.53
2022-08-25T00:29:41.609Z,19.54
2022-08-25T00:32:10.569Z,19.53
2022-08-25T00:34:41.028Z,19.56
2022-08-25T00:37:10.480Z,19.54
2022-08-25T00:39:40.522Z,19.55
2022-08-25T00:42:16.345Z,19.52
2022-08-25T00:44:45.440Z,19.53
2022-08-25T00:47:14.278Z,19.55
2022-08-25T00:49:46.842Z,19.56
2022-08-25T00:52:18.246Z,19.60
2022-08-25T00:54:52.234Z,19.65
2022-08-25T00:57:34.216Z,19.69
2022-08-25T01:00:11.411Z,19.72
2022-08-25T01:02:40.505Z,19.74
2022-08-25T01:05:11.155Z,19.76
2022-08-25T01:07:39.391Z,19.78
2022-08-25T01:10:09.938Z,19.78
2022-08-25T01:12:39.113Z,19.80
2022-08-25T01:15:09.478Z,19.82
2022-08-25T01:17:47.631Z,19.82
2022-08-25T01:20:19.871Z,19.85
2022-08-25T01:22:55.384Z,19.84
2022-08-25T01:25:37.416Z,19.86
2022-08-25T01:28:07.010Z,19.86
2022-08-25T01:30:35.961Z,19.85
2022-08-25T01:33:05.947Z,19.84
2022-08-25T01:35:35.079Z,19.84
2022-08-25T01:38:07.674Z,19.84
2022-08-25T01:40:37.294Z,19.85
2022-08-25T01:43:13.682Z,19.88
2022-08-25T01:45:44.743Z,19.88
2022-08-25T01:48:16.775Z,19.91
2022-08-25T01:50:45.528Z,19.94
2022-08-25T01:53:21.466Z,19.97
2022-08-25T01:56:02.709Z,19.97
2022-08-25T01:58:34.927Z,19.99
2022-08-25T02:01:05.390Z,20.00
2022-08-25T02:03:34.523Z,20.03
2022-08-25T02:06:04.208Z,20.04
2022-08-25T02:08:35.369Z,20.06
2022-08-25T02:11:04.330Z,20.09
2022-08-25T02:13:32.799Z,20.10
2022-08-25T02:16:02.437Z,20.12
2022-08-25T02:18:31.387Z,20.12
2022-08-25T02:21:00.180Z,20.14
2022-08-25T02:23:29.018Z,20.14
2022-08-25T02:25:59.116Z,20.15
2022-08-25T02:28:27.603Z,20.16
2022-08-25T02:31:01.510Z,20.16
2022-08-25T02:33:30.646Z,20.17
2022-08-25T02:36:00.449Z,20.17
2022-08-25T02:38:29.679Z,20.20
2022-08-25T02:41:00.281Z,20.23
2022-08-25T02:43:28.751Z,20.22
2022-08-25T02:45:57.569Z,20.23
2022-08-25T02:48:26.273Z,20.25
2022-08-25T02:50:55.200Z,20.25
2022-08-25T02:53:23.847Z,20.25
2022-08-25T02:55:52.196Z,20.26
2022-08-25T02:58:22.859Z,20.27
2022-08-25T03:00:51.736Z,20.26
2022-08-25T03:03:21.685Z,20.28
2022-08-25T03:05:50.464Z,20.30
2022-08-25T03:08:19.132Z,20.31
2022-08-25T03:10:47.477Z,20.34
2022-08-25T03:13:17.019Z,20.34
2022-08-25T03:15:47.109Z,20.35
2022-08-25T03:18:18.152Z,20.37
2022-08-25T03:20:46.850Z,20.38
2022-08-25T03:23:15.844Z,20.37
2022-08-25T03:26:01.908Z,20.41
2022-08-25T03:28:33.301Z,20.41
2022-08-25T03:31:03.422Z,20.43
2022-08-25T03:33:32.729Z,20.43
2022-08-25T03:36:01.526Z,20.43
2022-08-25T03:38:30.352Z,20.44
2022-08-25T03:40:59.010Z,20.45
2022-08-25T03:43:27.413Z,20.45
2022-08-25T03:45:56.162Z,20.47
2022-08-25T03:48:26.356Z,20.47
2022-08-25T03:50:55.516Z,20.47
2022-08-25T03:53:24.186Z,20.50
2022-08-25T03:55:52.572Z,20.55
2022-08-25T03:58:21.286Z,20.58
2022-08-25T04:00:50.043Z,20.62
2022-08-25T04:03:19.548Z,20.65
2022-08-25T04:05:49.676Z,20.71
2022-08-25T04:08:19.295Z,20.75
2022-08-25T04:10:48.836Z,20.81
2022-08-25T04:13:18.748Z,20.90
2022-08-25T04:15:47.462Z,20.93
2022-08-25T04:18:16.392Z,20.99
2022-08-25T04:20:46.908Z,21.06
2022-08-25T04:23:17.246Z,21.15
2022-08-25T04:25:46.380Z,21.22
2022-08-25T04:28:15.085Z,21.31
2022-08-25T04:30:46.404Z,21.37
2022-08-25T04:33:17.855Z,21.45
2022-08-25T04:35:49.067Z,21.58
2022-08-25T04:38:19.357Z,21.67
2022-08-25T04:40:47.678Z,21.78
2022-08-25T04:43:16.407Z,21.82
2022-08-25T04:45:45.208Z,21.99
2022-08-25T04:48:13.932Z,22.06
2022-08-25T04:50:42.655Z,22.20
2022-08-25T04:53:11.355Z,22.29
2022-08-25T04:55:43.265Z,22.46
2022-08-25T04:58:14.692Z,22.51
2022-08-25T05:00:46.853Z,22.68
2022-08-25T05:03:15.762Z,22.80
2022-08-25T05:05:44.626Z,22.92
2022-08-25T05:08:13.363Z,23.04
2022-08-25T05:10:43.291Z,22.95
2022-08-25T05:13:12.617Z,23.18
2022-08-25T05:15:53.494Z,23.43
2022-08-25T05:18:24.178Z,23.43
2022-08-25T05:20:55.050Z,23.68
2022-08-25T05:23:24.743Z,24.05
2022-08-25T05:25:54.709Z,24.35
2022-08-25T05:28:23.584Z,24.67
2022-08-25T05:30:52.346Z,24.89
2022-08-25T05:33:21.178Z,25.00
2022-08-25T05:35:49.866Z,25.16
2022-08-25T05:38:20.112Z,25.22
2022-08-25T05:40:48.382Z,25.09
2022-08-25T05:43:18.561Z,25.29
2022-08-25T05:45:47.564Z,25.45
2022-08-25T05:48:16.279Z,25.67
2022-08-25T05:50:52.834Z,25.81
2022-08-25T05:53:21.650Z,26.04
2022-08-25T05:55:50.861Z,26.22
2022-08-25T05:58:21.432Z,26.40
2022-08-25T06:00:50.142Z,26.23
2022-08-25T06:03:18.308Z,26.11
2022-08-25T06:05:47.368Z,26.04
2022-08-25T06:08:17.183Z,26.01
2022-08-25T06:10:45.628Z,26.08
2022-08-25T06:13:14.505Z,26.00
2022-08-25T06:15:44.510Z,26.03
2022-08-25T06:18:15.001Z,26.10
2022-08-25T06:20:43.762Z,26.24
2022-08-25T06:23:13.069Z,26.29
2022-08-25T06:25:41.693Z,26.39
2022-08-25T06:28:10.458Z,26.43
2022-08-25T06:30:40.549Z,26.59
2022-08-25T06:33:10.660Z,26.69
2022-08-25T06:35:42.844Z,26.89
2022-08-25T06:38:14.955Z,27.09
2022-08-25T06:40:43.322Z,27.33
2022-08-25T06:43:12.046Z,27.43
2022-08-25T06:45:41.910Z,27.60
2022-08-25T06:48:12.386Z,27.64
2022-08-25T06:50:41.934Z,27.69
2022-08-25T06:53:10.707Z,27.70
2022-08-25T06:55:39.475Z,27.91
2022-08-25T06:58:11.116Z,28.18
2022-08-25T07:00:40.028Z,28.44
2022-08-25T07:03:09.611Z,28.72
2022-08-25T07:05:43.932Z,28.94
2022-08-25T07:08:12.902Z,29.08
2022-08-25T07:10:41.299Z,29.31
2022-08-25T07:13:15.823Z,29.51
2022-08-25T07:15:45.275Z,29.58
2022-08-25T07:18:15.759Z,29.79
2022-08-25T07:20:45.920Z,29.89
2022-08-25T07:23:14.640Z,29.91
2022-08-25T07:25:43.031Z,30.21
2022-08-25T07:28:12.240Z,30.33
2022-08-25T07:30:41.021Z,30.01
2022-08-25T07:33:11.479Z,30.45
2022-08-25T07:35:39.597Z,30.79
2022-08-25T07:38:19.738Z,31.22
2022-08-25T07:40:56.989Z,31.80
2022-08-25T07:43:25.845Z,32.27
2022-08-25T07:45:54.987Z,32.45
2022-08-25T07:48:23.681Z,32.92
2022-08-25T07:50:52.416Z,33.45
2022-08-25T07:53:22.716Z,33.92
2022-08-25T07:55:51.324Z,34.29
2022-08-25T07:58:22.567Z,35.23
2022-08-25T08:00:53.397Z,37.11
2022-08-25T08:03:42.073Z,38.74
2022-08-25T08:09:38.310Z,41.98
2022-08-25T08:12:08.304Z,40.63
2022-08-25T08:14:37.316Z,39.22
2022-08-25T08:17:14.446Z,37.94
2022-08-25T08:19:45.495Z,37.73
2022-08-25T08:22:16.207Z,36.62
2022-08-25T08:24:56.291Z,37.01
2022-08-25T08:27:25.857Z,37.17
2022-08-25T08:29:54.845Z,36.31
2022-08-25T08:32:35.446Z,36.23
2022-08-25T08:35:12.137Z,36.10
2022-08-25T08:37:42.292Z,36.01
2022-08-25T08:40:14.449Z,36.25
2022-08-25T08:42:53.903Z,36.61
2022-08-25T08:45:30.301Z,36.44
2022-08-25T08:48:10.113Z,36.25
2022-08-25T08:50:44.813Z,36.08
2022-08-25T08:53:18.220Z,36.09
2022-08-25T08:55:52.837Z,35.88
2022-08-25T08:58:26.576Z,36.30
2022-08-25T09:00:58.338Z,36.40
2022-08-25T09:03:33.266Z,36.23
2022-08-25T09:06:04.499Z,36.27
2022-08-25T09:08:36.117Z,36.72
2022-08-25T09:11:16.274Z,38.03
2022-08-25T09:13:59.478Z,40.16
2022-08-25T09:16:52.637Z,41.90
2022-08-25T09:19:33.385Z,42.30
2022-08-25T09:22:34.847Z,43.52
2022-08-25T09:25:09.052Z,45.52
2022-08-25T09:27:42.823Z,47.04
2022-08-25T09:30:14.105Z,47.70
2022-08-25T09:32:49.029Z,47.04
2022-08-25T09:35:23.164Z,46.92
2022-08-25T09:37:59.206Z,46.30
2022-08-25T09:40:29.650Z,47.23
2022-08-25T09:43:01.852Z,48.60
2022-08-25T09:45:36.316Z,49.35
2022-08-25T09:48:21.836Z,48.78
2022-08-25T09:50:52.343Z,48.94
2022-08-25T09:53:21.857Z,49.28
2022-08-25T09:56:00.190Z,49.75
2022-08-25T09:58:30.995Z,50.43
2022-08-25T10:01:08.845Z,49.29
2022-08-25T10:03:37.876Z,49.61
2022-08-25T10:06:13.203Z,50.69
2022-08-25T10:08:56.269Z,50.48
2022-08-25T10:11:35.125Z,51.07
2022-08-25T10:14:08.078Z,46.53
2022-08-25T10:16:37.057Z,44.74
2022-08-25T10:19:08.733Z,46.78
2022-08-25T10:21:39.346Z,48.24
2022-08-25T10:24:09.879Z,49.72
2022-08-25T10:26:50.282Z,52.34
2022-08-25T10:29:32.490Z,50.24
2022-08-25T10:32:11.478Z,47.39
2022-08-25T10:34:51.653Z,48.13
2022-08-25T10:37:32.811Z,49.11
2022-08-25T10:40:11.160Z,42.02
2022-08-25T10:42:49.685Z,41.80
2022-08-25T10:45:42.040Z,42.82
2022-08-25T10:48:35.936Z,42.37
2022-08-25T10:51:18.122Z,40.22
2022-08-25T10:53:57.540Z,43.16
2022-08-25T10:56:29.168Z,45.92
2022-08-25T10:59:10.816Z,41.29
2022-08-25T11:01:53.377Z,40.43
2022-08-25T11:04:26.313Z,42.02
2022-08-25T11:07:00.570Z,45.70
2022-08-25T11:09:32.486Z,47.51
2022-08-25T11:12:08.902Z,45.60
2022-08-25T11:14:40.375Z,46.77
2022-08-25T11:17:13.681Z,48.65
2022-08-25T11:19:47.374Z,46.95
2022-08-25T11:22:20.820Z,43.63
2022-08-25T11:24:58.214Z,45.16
2022-08-25T11:27:35.512Z,41.91
2022-08-25T11:30:09.053Z,43.65
2022-08-25T11:32:40.759Z,43.72
2022-08-25T11:35:13.189Z,46.95
2022-08-25T11:37:47.127Z,47.55
2022-08-25T11:40:37.981Z,47.94
2022-08-25T11:43:16.008Z,49.69
2022-08-25T11:45:55.791Z,49.90
2022-08-25T11:48:36.910Z,41.89
2022-08-25T11:51:07.602Z,42.60
2022-08-25T11:53:42.235Z,45.00
2022-08-25T11:56:13.829Z,48.85
2022-08-25T11:58:46.432Z,41.24
2022-08-25T12:01:52.171Z,41.69
2022-08-25T12:04:44.151Z,43.26
2022-08-25T12:07:21.966Z,39.71
2022-08-25T12:10:58.974Z,37.19
2022-08-25T12:13:41.399Z,37.94
2022-08-25T12:16:49.412Z,38.76
2022-08-25T12:19:52.744Z,39.91
2022-08-25T12:22:58.461Z,43.63
2022-08-25T12:25:36.750Z,44.96
2022-08-25T12:28:11.514Z,44.81
2022-08-25T12:30:45.839Z,45.26
2022-08-25T12:33:21.821Z,44.22
2022-08-25T12:35:58.525Z,46.33
2022-08-25T12:38:33.082Z,46.03
2022-08-25T12:41:08.290Z,45.15
2022-08-25T12:43:39.462Z,40.02
2022-08-25T12:46:36.770Z,41.43
2022-08-25T12:49:13.105Z,42.13
2022-08-25T12:51:54.679Z,42.10
2022-08-25T12:54:39.593Z,44.83
2022-08-25T12:57:25.155Z,39.16
2022-08-25T13:00:16.885Z,37.96
2022-08-25T13:02:57.759Z,38.06
2022-08-25T13:06:14.183Z,39.12
2022-08-25T13:09:19.961Z,40.03
2022-08-25T13:11:54.716Z,37.97
2022-08-25T13:14:35.108Z,37.88
2022-08-25T13:17:07.368Z,38.37
2022-08-25T13:19:38.688Z,37.85
2022-08-25T13:22:16.405Z,37.99
2022-08-25T13:24:50.454Z,39.32
2022-08-25T13:27:23.812Z,38.38
2022-08-25T13:29:54.324Z,37.66
2022-08-25T13:32:32.134Z,38.13
2022-08-25T13:35:14.186Z,40.01
2022-08-25T13:37:42.193Z,41.71
2022-08-25T13:40:15.808Z,42.55
2022-08-25T13:42:55.934Z,39.85
2022-08-25T13:45:27.815Z,39.34
2022-08-25T13:47:58.149Z,40.57
2022-08-25T13:50:35.804Z,40.58
2022-08-25T13:53:11.367Z,42.10
2022-08-25T13:55:50.834Z,40.15
2022-08-25T13:58:44.975Z,38.47
2022-08-25T14:01:22.355Z,40.55
2022-08-25T14:04:27.474Z,41.46
2022-08-25T14:07:26.637Z,41.49
2022-08-25T14:10:05.253Z,41.32
2022-08-25T14:12:37.730Z,39.58
2022-08-25T14:15:12.916Z,38.70
2022-08-25T14:17:44.257Z,37.78
2022-08-25T14:20:27.399Z,37.40
2022-08-25T14:22:58.312Z,35.94
2022-08-25T14:25:30.563Z,37.46
2022-08-25T14:28:16.479Z,38.21
2022-08-25T14:30:51.660Z,38.81
2022-08-25T14:33:22.369Z,37.05
2022-08-25T14:35:54.334Z,38.23
2022-08-25T14:38:24.198Z,38.63
2022-08-25T14:40:53.657Z,39.48
2022-08-25T14:43:24.030Z,39.43
2022-08-25T14:46:02.915Z,39.86
2022-08-25T14:48:34.474Z,36.79
2022-08-25T14:51:06.915Z,36.84
2022-08-25T14:53:35.788Z,35.83
2022-08-25T14:56:06.945Z,35.63
2022-08-25T14:58:48.410Z,36.13
2022-08-25T15:01:28.745Z,37.91
2022-08-25T15:04:03.076Z,38.04
2022-08-25T15:06:32.257Z,39.65
2022-08-25T15:09:11.063Z,40.32
2022-08-25T15:11:41.925Z,40.77
2022-08-25T15:14:12.102Z,40.51
2022-08-25T15:16:45.298Z,41.22
2022-08-25T15:19:16.572Z,40.64
2022-08-25T15:21:46.992Z,39.60
2022-08-25T15:24:17.394Z,41.04
2022-08-25T15:29:23.447Z,42.69
2022-08-25T15:31:53.308Z,43.51
2022-08-25T15:34:22.079Z,43.85
2022-08-25T15:36:51.227Z,42.27
2022-08-25T15:39:20.116Z,41.56
2022-08-25T15:41:49.318Z,38.98
2022-08-25T15:44:18.342Z,39.39
2022-08-25T15:46:49.853Z,40.59
2022-08-25T15:49:23.512Z,41.87
2022-08-25T15:51:54.752Z,42.43
2022-08-25T15:54:26.725Z,42.69
2022-08-25T15:56:56.720Z,42.28
2022-08-25T15:59:25.881Z,41.99
2022-08-25T16:01:56.671Z,41.41
2022-08-25T16:04:28.935Z,41.93
2022-08-25T16:06:58.750Z,41.84
2022-08-25T16:09:28.203Z,42.38
2022-08-25T16:12:04.014Z,42.22
2022-08-25T16:14:35.732Z,42.19
2022-08-25T16:17:04.528Z,41.92
2022-08-25T16:19:35.787Z,41.29
2022-08-25T16:22:09.022Z,41.25
2022-08-25T16:24:42.030Z,40.98
2022-08-25T16:27:12.168Z,41.58
2022-08-25T16:29:41.969Z,42.19
2022-08-25T16:32:11.409Z,41.95
2022-08-25T16:34:44.223Z,41.15
2022-08-25T16:37:13.666Z,40.55
2022-08-25T16:39:45.740Z,39.06
2022-08-25T16:42:15.358Z,37.32
2022-08-25T16:44:44.941Z,36.68
2022-08-25T16:47:14.462Z,35.07
2022-08-25T16:49:48.386Z,34.14
2022-08-25T16:52:35.356Z,33.06
2022-08-25T16:55:16.824Z,32.36
2022-08-25T16:57:47.437Z,31.65
2022-08-25T17:00:19.170Z,31.09
2022-08-25T17:02:48.727Z,30.59
2022-08-25T17:05:19.271Z,30.27
2022-08-25T17:08:08.788Z,30.12
2022-08-25T17:10:38.259Z,29.95
2022-08-25T17:13:07.543Z,29.75
2022-08-25T17:15:36.518Z,29.53
2022-08-25T17:18:05.490Z,29.36
2022-08-25T17:20:36.590Z,29.10
2022-08-25T17:23:11.987Z,28.88
2022-08-25T17:25:43.252Z,28.65
2022-08-25T17:28:13.105Z,28.44
2022-08-25T17:30:43.570Z,28.29
2022-08-25T17:33:14.237Z,28.18
2022-08-25T17:35:48.634Z,28.03
2022-08-25T17:38:19.954Z,27.88
2022-08-25T17:40:49.454Z,27.71
2022-08-25T17:43:18.850Z,27.60
2022-08-25T17:45:48.539Z,27.46
2022-08-25T17:48:18.123Z,27.38
2022-08-25T17:50:49.436Z,27.26
2022-08-25T17:53:19.410Z,27.14
2022-08-25T17:55:48.223Z,27.07
2022-08-25T17:58:18.416Z,26.96
2022-08-25T18:00:47.260Z,26.87
2022-08-25T18:03:17.173Z,26.77
2022-08-25T18:05:46.276Z,26.68
2022-08-25T18:08:18.340Z,26.55
2022-08-25T18:10:47.929Z,26.43
2022-08-25T18:13:16.897Z,26.38
2022-08-25T18:15:46.491Z,26.30
2022-08-25T18:18:15.392Z,26.24
2022-08-25T18:20:46.717Z,26.18
2022-08-25T18:23:17.256Z,26.12
2022-08-25T18:25:45.703Z,26.05
2022-08-25T18:28:16.635Z,25.99
2022-08-25T18:30:46.652Z,25.92
2022-08-25T18:33:16.016Z,25.89
2022-08-25T18:35:44.746Z,25.82
2022-08-25T18:38:31.476Z,25.76
2022-08-25T18:41:04.883Z,25.68
2022-08-25T18:43:35.163Z,25.62
2022-08-25T18:46:04.671Z,25.58
2022-08-25T18:48:34.625Z,25.55
2022-08-25T18:51:03.491Z,25.51
2022-08-25T18:53:37.352Z,25.47
2022-08-25T18:56:20.031Z,25.43
2022-08-25T18:58:48.518Z,25.37
2022-08-25T19:01:19.272Z,25.36
2022-08-25T19:03:48.141Z,25.36
2022-08-25T19:06:17.179Z,25.37
2022-08-25T19:08:48.678Z,25.29
2022-08-25T19:11:22.241Z,25.26
2022-08-25T19:13:51.261Z,25.22
2022-08-25T19:16:31.976Z,25.16
2022-08-25T19:19:04.303Z,25.11
2022-08-25T19:21:35.577Z,25.04
2022-08-25T19:24:04.695Z,24.97
2022-08-25T19:26:37.122Z,24.89
2022-08-25T19:29:08.931Z,24.80
2022-08-25T19:31:38.623Z,24.74
2022-08-25T19:34:09.398Z,24.67
2022-08-25T19:36:38.698Z,24.62
2022-08-25T19:39:09.789Z,24.57
2022-08-25T19:41:40.342Z,24.51
2022-08-25T19:44:10.827Z,24.46
2022-08-25T19:46:41.739Z,24.41
2022-08-25T19:49:15.276Z,24.38
2022-08-25T19:51:46.200Z,24.32
2022-08-25T19:54:16.361Z,24.28
2022-08-25T19:56:54.673Z,24.30
2022-08-25T19:59:25.446Z,24.28
2022-08-25T20:01:54.712Z,24.25
2022-08-25T20:04:24.108Z,24.18
2022-08-25T20:06:56.631Z,24.08
2022-08-25T20:09:39.584Z,24.01
2022-08-25T20:12:12.309Z,23.92
2022-08-25T20:14:41.432Z,23.89
2022-08-25T20:17:23.264Z,23.85
2022-08-25T20:19:54.395Z,23.79
2022-08-25T20:22:26.605Z,23.71
2022-08-25T20:24:59.448Z,23.65
2022-08-25T20:27:33.790Z,23.61
2022-08-25T20:30:03.243Z,23.58
2022-08-25T20:32:33.280Z,23.53
2022-08-25T20:35:02.254Z,23.46
2022-08-25T20:37:30.985Z,23.40
2022-08-25T20:39:59.842Z,23.34
2022-08-25T20:42:30.125Z,23.28
2022-08-25T20:44:59.132Z,23.23
2022-08-25T20:47:27.844Z,23.20
2022-08-25T20:49:56.527Z,23.18
2022-08-25T20:52:25.254Z,23.18
2022-08-25T20:54:55.238Z,23.16
2022-08-25T20:57:26.024Z,23.16
2022-08-25T20:59:58.128Z,23.12
2022-08-25T21:02:28.590Z,23.14
2022-08-25T21:04:57.258Z,23.11
2022-08-25T21:07:26.252Z,23.10
2022-08-25T21:09:56.880Z,23.08
2022-08-25T21:12:25.657Z,23.04
2022-08-25T21:14:57.023Z,22.99
2022-08-25T21:17:25.702Z,22.93
2022-08-25T21:19:54.106Z,22.86
2022-08-25T21:22:23.215Z,22.80
2022-08-25T21:24:52.495Z,22.73
2022-08-25T21:27:21.355Z,22.66
2022-08-25T21:29:54.585Z,22.66
2022-08-25T21:32:25.869Z,22.69
2022-08-25T21:34:56.283Z,22.63
2022-08-25T21:37:26.163Z,22.59
2022-08-25T21:42:25.135Z,22.52
2022-08-25T21:44:54.122Z,22.47
2022-08-25T21:47:23.399Z,22.38
2022-08-25T21:49:53.535Z,22.35
2022-08-25T21:52:22.556Z,22.30
2022-08-25T21:54:53.792Z,22.29
2022-08-25T21:57:23.550Z,22.24
2022-08-25T21:59:53.180Z,22.15
2022-08-25T22:02:23.338Z,22.06
2022-08-25T22:04:54.493Z,21.99
2022-08-25T22:07:24.495Z,22.00
2022-08-25T22:09:54.711Z,22.00
2022-08-25T22:12:24.939Z,21.97
2022-08-25T22:14:54.041Z,21.95
2022-08-25T22:17:24.412Z,21.93
2022-08-25T22:19:55.897Z,21.91
2022-08-25T22:22:25.184Z,21.90
2022-08-25T22:24:55.962Z,21.91
2022-08-25T22:27:25.475Z,21.90
2022-08-25T22:29:54.203Z,21.89
2022-08-25T22:32:22.937Z,21.86
2022-08-25T22:34:51.319Z,21.83
2022-08-25T22:37:21.412Z,21.75
2022-08-25T22:39:50.124Z,21.68
2022-08-25T22:42:18.994Z,21.60
2022-08-25T22:44:55.154Z,21.49
2022-08-25T22:47:23.919Z,21.43
2022-08-25T22:49:55.769Z,21.41
2022-08-25T22:52:33.185Z,21.41
2022-08-25T22:55:02.901Z,21.39
2022-08-25T22:57:31.599Z,21.32
2022-08-25T23:00:00.291Z,21.29
2022-08-25T23:02:30.457Z,21.22
2022-08-25T23:05:00.901Z,21.13
2022-08-25T23:07:31.391Z,21.04
2022-08-25T23:10:02.982Z,20.96
2022-08-25T23:12:31.672Z,20.90
2022-08-25T23:15:01.778Z,20.80
2022-08-25T23:17:31.722Z,20.74
2022-08-25T23:20:20.403Z,20.66
2022-08-25T23:22:50.415Z,20.59
2022-08-25T23:25:22.593Z,20.54
2022-08-25T23:27:52.250Z,20.47
2022-08-25T23:30:21.514Z,20.43
2022-08-25T23:32:50.282Z,20.35
2022-08-25T23:35:19.373Z,20.29
2022-08-25T23:37:48.471Z,20.24
2022-08-25T23:40:21.336Z,20.17
2022-08-25T23:42:51.313Z,20.11
2022-08-25T23:45:20.047Z,20.04
2022-08-25T23:47:49.597Z,20.00
2022-08-25T23:50:18.636Z,19.93
2022-08-25T23:52:47.610Z,19.90
2022-08-25T23:55:16.442Z,19.86
2022-08-25T23:57:46.730Z,19.83
