createdAt,value
2023-02-23T05:01:09.694Z,46.60
2023-02-23T05:03:36.370Z,47.53
2023-02-23T05:06:03.103Z,47.45
2023-02-23T05:08:29.815Z,46.88
2023-02-23T05:10:56.303Z,40.50
2023-02-23T05:13:23.349Z,43.67
2023-02-23T05:15:49.865Z,41.83
2023-02-23T05:18:16.348Z,40.53
2023-02-23T05:20:44.798Z,42.10
2023-02-23T05:23:11.754Z,41.50
2023-02-23T05:25:39.547Z,45.72
2023-02-23T05:28:05.988Z,42.20
2023-02-23T05:30:33.212Z,42.20
2023-02-23T05:32:59.898Z,42.22
2023-02-23T05:35:26.565Z,43.00
2023-02-23T05:37:53.065Z,43.45
2023-02-23T05:40:19.664Z,41.83
2023-02-23T05:42:46.167Z,42.35
2023-02-23T05:45:12.632Z,46.00
2023-02-23T05:47:39.120Z,50.70
2023-02-23T05:50:07.384Z,47.05
2023-02-23T05:52:37.895Z,46.45
2023-02-23T05:55:04.937Z,45.28
2023-02-23T05:57:31.793Z,44.38
2023-02-23T05:59:58.206Z,45.60
2023-02-23T06:02:24.742Z,45.80
2023-02-23T06:04:51.334Z,39.97
2023-02-23T06:07:17.898Z,45.72
2023-02-23T06:09:44.736Z,45.50
2023-02-23T06:12:11.271Z,49.10
2023-02-23T06:14:37.908Z,45.38
2023-02-23T06:17:04.416Z,45.67
2023-02-23T06:19:31.578Z,39.83
2023-02-23T06:21:58.286Z,40.42
2023-02-23T06:24:24.945Z,39.70
2023-02-23T06:26:51.827Z,44.03
2023-02-23T06:29:18.402Z,41.95
2023-02-23T06:31:44.897Z,40.03
2023-02-23T06:34:11.534Z,40.92
2023-02-23T06:36:38.160Z,42.40
2023-02-23T06:39:04.761Z,45.33
2023-02-23T06:41:32.570Z,41.03
2023-02-23T06:43:59.018Z,38.58
2023-02-23T06:46:25.660Z,40.03
2023-02-23T06:48:56.388Z,43.13
2023-02-23T06:51:23.573Z,43.60
2023-02-23T06:53:52.421Z,40.20
2023-02-23T06:56:19.245Z,38.17
2023-02-23T06:58:46.327Z,44.00
2023-02-23T07:01:12.823Z,37.42
2023-02-23T07:03:39.465Z,44.90
2023-02-23T07:06:06.191Z,38.83
2023-02-23T07:08:33.500Z,39.47
2023-02-23T07:11:14.856Z,41.33
2023-02-23T07:13:42.416Z,41.70
2023-02-23T07:16:09.425Z,39.15
2023-02-23T07:18:35.942Z,40.53
2023-02-23T07:21:02.522Z,40.88
2023-02-23T07:23:29.141Z,39.63
2023-02-23T07:25:56.917Z,44.38
2023-02-23T07:28:24.180Z,38.13
2023-02-23T07:30:50.808Z,41.17
2023-02-23T07:33:17.329Z,36.05
2023-02-23T07:35:45.158Z,38.67
2023-02-23T07:38:12.639Z,37.20
2023-02-23T07:40:39.694Z,37.22
2023-02-23T07:43:06.730Z,38.08
2023-02-23T07:45:33.454Z,34.13
2023-02-23T07:47:59.994Z,34.10
2023-02-23T07:50:26.622Z,37.55
2023-02-23T07:52:53.187Z,36.75
2023-02-23T07:55:19.893Z,37.30
2023-02-23T07:57:46.545Z,39.20
2023-02-23T08:00:13.773Z,37.63
2023-02-23T08:02:40.538Z,36.72
2023-02-23T08:05:07.274Z,46.33
2023-02-23T08:07:33.902Z,37.88
2023-02-23T08:10:00.585Z,40.60
2023-02-23T08:12:27.095Z,43.63
2023-02-23T08:14:54.241Z,41.10
2023-02-23T08:17:20.737Z,39.38
2023-02-23T08:19:47.255Z,36.25
2023-02-23T08:22:13.762Z,37.00
2023-02-23T08:24:40.285Z,34.47
2023-02-23T08:27:06.784Z,36.22
2023-02-23T08:29:34.846Z,37.13
2023-02-23T08:32:03.808Z,35.05
2023-02-23T08:34:30.822Z,32.72
2023-02-23T08:36:57.421Z,31.90
2023-02-23T08:39:24.146Z,37.25
2023-02-23T08:41:50.575Z,31.98
2023-02-23T08:44:17.106Z,28.75
2023-02-23T08:46:45.345Z,28.02
2023-02-23T08:49:11.928Z,26.17
2023-02-23T08:51:39.032Z,33.20
2023-02-23T08:54:10.008Z,35.10
2023-02-23T08:56:36.587Z,30.50
2023-02-23T08:59:03.056Z,26.50
2023-02-23T09:01:29.665Z,25.92
2023-02-23T09:03:56.252Z,28.25
2023-02-23T09:06:25.480Z,26.38
2023-02-23T09:08:54.291Z,29.42
2023-02-23T09:11:21.563Z,22.23
2023-02-23T09:13:48.243Z,21.98
2023-02-23T09:16:14.873Z,24.85
2023-02-23T09:18:42.011Z,20.85
2023-02-23T09:21:11.909Z,18.38
2023-02-23T09:23:38.480Z,23.90
2023-02-23T09:26:06.438Z,22.67
2023-02-23T09:28:34.361Z,19.17
2023-02-23T09:31:12.790Z,26.05
2023-02-23T09:33:40.214Z,20.40
2023-02-23T09:36:12.838Z,18.33
2023-02-23T09:38:39.757Z,16.38
2023-02-23T09:41:26.503Z,16.88
2023-02-23T09:44:03.792Z,18.65
2023-02-23T09:46:46.717Z,17.15
2023-02-23T09:49:20.219Z,21.27
2023-02-23T09:51:51.701Z,18.75
2023-02-23T09:54:18.882Z,15.93
2023-02-23T09:56:47.477Z,15.13
2023-02-23T09:59:16.502Z,17.27
2023-02-23T10:01:49.233Z,16.20
2023-02-23T10:04:21.731Z,13.93
2023-02-23T10:07:26.875Z,13.95
2023-02-23T10:09:56.073Z,16.90
2023-02-23T10:12:28.601Z,20.30
2023-02-23T10:15:12.995Z,15.73
2023-02-23T10:17:45.020Z,16.73
2023-02-23T10:20:30.263Z,15.73
2023-02-23T10:22:58.373Z,13.52
2023-02-23T10:25:27.452Z,15.10
2023-02-23T10:27:55.804Z,14.90
2023-02-23T10:30:24.292Z,12.68
2023-02-23T10:32:52.992Z,13.73
2023-02-23T10:35:21.202Z,13.30
2023-02-23T10:37:48.648Z,14.38
2023-02-23T10:40:23.002Z,12.80
2023-02-23T10:42:50.549Z,13.15
2023-02-23T10:45:23.243Z,12.02
2023-02-23T10:48:16.240Z,13.27
2023-02-23T10:50:45.638Z,11.98
2023-02-23T10:55:45.581Z,10.40
2023-02-23T10:58:17.769Z,13.63
2023-02-23T11:00:56.200Z,11.77
2023-02-23T11:03:45.759Z,14.77
2023-02-23T11:06:34.216Z,12.93
2023-02-23T11:09:43.815Z,12.70
2023-02-23T11:12:41.779Z,14.95
2023-02-23T11:15:35.293Z,14.43
2023-02-23T11:18:06.476Z,13.57
2023-02-23T11:20:38.379Z,9.60
2023-02-23T11:23:29.007Z,11.98
2023-02-23T11:26:00.165Z,13.90
2023-02-23T11:28:40.459Z,13.15
2023-02-23T11:31:20.456Z,12.90
2023-02-23T11:33:48.698Z,10.73
2023-02-23T11:36:31.147Z,11.07
2023-02-23T11:39:06.316Z,12.20
2023-02-23T11:41:35.272Z,10.25
2023-02-23T11:44:06.092Z,16.02
2023-02-23T11:46:36.883Z,13.95
2023-02-23T11:49:07.224Z,15.02
2023-02-23T11:51:36.068Z,12.45
2023-02-23T11:54:05.512Z,17.38
2023-02-23T11:56:33.482Z,20.27
2023-02-23T11:59:02.158Z,13.65
2023-02-23T12:01:43.872Z,13.68
2023-02-23T12:04:37.293Z,15.00
2023-02-23T12:07:27.355Z,13.55
2023-02-23T12:10:20.442Z,11.02
2023-02-23T12:12:52.999Z,9.70
2023-02-23T12:15:28.245Z,12.85
2023-02-23T12:17:59.699Z,11.90
2023-02-23T12:20:38.092Z,11.63
2023-02-23T12:23:10.331Z,9.00
2023-02-23T12:25:59.631Z,11.20
2023-02-23T12:28:27.992Z,14.10
2023-02-23T12:31:03.938Z,10.45
2023-02-23T12:33:38.203Z,9.27
2023-02-23T12:36:14.306Z,8.88
2023-02-23T12:38:48.862Z,9.63
2023-02-23T12:41:37.311Z,6.85
2023-02-23T12:44:15.413Z,9.45
2023-02-23T12:46:48.899Z,6.40
2023-02-23T12:49:41.763Z,6.63
2023-02-23T12:52:21.758Z,8.98
2023-02-23T12:54:48.948Z,27.95
2023-02-23T12:57:38.692Z,11.20
2023-02-23T13:00:30.874Z,8.90
2023-02-23T13:03:31.578Z,12.23
2023-02-23T13:06:24.441Z,9.95
2023-02-23T13:09:09.813Z,10.95
2023-02-23T13:11:58.384Z,8.85
2023-02-23T13:14:37.189Z,9.57
2023-02-23T13:17:09.241Z,8.25
2023-02-23T13:19:42.453Z,10.13
2023-02-23T13:22:46.450Z,12.73
2023-02-23T13:25:26.427Z,9.70
2023-02-23T13:27:56.596Z,11.30
2023-02-23T13:30:23.255Z,9.32
2023-02-23T13:32:50.237Z,8.10
2023-02-23T13:35:20.365Z,9.43
2023-02-23T13:37:49.826Z,9.27
2023-02-23T13:40:19.700Z,9.52
2023-02-23T13:43:17.504Z,10.15
2023-02-23T13:45:56.035Z,7.43
2023-02-23T13:49:02.111Z,12.82
2023-02-23T13:51:35.132Z,9.02
2023-02-23T13:54:04.172Z,9.35
2023-02-23T13:56:34.807Z,11.88
2023-02-23T13:59:04.405Z,8.18
2023-02-23T14:01:33.334Z,10.23
2023-02-23T14:04:05.321Z,9.45
2023-02-23T14:06:33.686Z,8.65
2023-02-23T14:09:09.283Z,10.80
2023-02-23T14:11:43.549Z,10.65
2023-02-23T14:14:14.158Z,8.40
2023-02-23T14:16:40.803Z,9.63
2023-02-23T14:19:15.624Z,11.10
2023-02-23T14:21:58.659Z,9.15
2023-02-23T14:24:26.634Z,8.18
2023-02-23T14:27:30.838Z,8.95
2023-02-23T14:30:11.800Z,9.85
2023-02-23T14:32:43.534Z,12.73
2023-02-23T14:35:32.133Z,8.60
2023-02-23T14:38:00.649Z,10.00
2023-02-23T14:40:35.539Z,10.40
2023-02-23T14:43:03.327Z,10.48
2023-02-23T14:45:37.998Z,9.02
2023-02-23T14:48:12.861Z,9.80
2023-02-23T14:50:41.301Z,14.70
2023-02-23T14:53:15.318Z,10.35
2023-02-23T14:55:44.628Z,12.57
2023-02-23T15:01:06.884Z,10.77
2023-02-23T15:03:33.486Z,9.77
2023-02-23T15:06:00.925Z,10.15
2023-02-23T15:08:29.705Z,11.00
2023-02-23T15:11:02.430Z,9.68
2023-02-23T15:13:40.119Z,10.35
2023-02-23T15:16:34.926Z,9.00
2023-02-23T15:19:03.806Z,7.78
2023-02-23T15:21:30.511Z,11.85
2023-02-23T15:24:11.150Z,12.52
2023-02-23T15:26:39.738Z,12.05
2023-02-23T15:29:21.735Z,13.30
2023-02-23T15:31:52.332Z,14.70
2023-02-23T15:34:30.615Z,14.18
2023-02-23T15:37:05.341Z,15.95
2023-02-23T15:39:53.343Z,17.92
2023-02-23T15:42:36.352Z,17.20
2023-02-23T15:45:05.207Z,21.27
2023-02-23T15:47:34.221Z,21.70
2023-02-23T15:50:34.835Z,22.33
2023-02-23T15:53:13.277Z,19.00
2023-02-23T15:55:42.542Z,18.13
2023-02-23T15:58:25.160Z,17.35
2023-02-23T16:01:01.384Z,18.88
2023-02-23T16:03:34.126Z,21.23
2023-02-23T16:06:04.900Z,20.17
2023-02-23T16:08:31.620Z,23.45
2023-02-23T16:11:24.597Z,21.10
2023-02-23T16:13:52.079Z,25.17
2023-02-23T16:16:20.601Z,22.15
2023-02-23T16:18:52.485Z,22.48
2023-02-23T16:21:22.031Z,18.92
2023-02-23T16:23:52.067Z,20.48
2023-02-23T16:26:24.102Z,20.90
2023-02-23T16:28:55.211Z,18.10
2023-02-23T16:31:43.291Z,17.83
2023-02-23T16:34:21.202Z,17.02
2023-02-23T16:36:55.885Z,18.48
2023-02-23T16:39:25.486Z,16.58
2023-02-23T16:41:52.257Z,17.05
2023-02-23T16:44:21.686Z,16.75
2023-02-23T16:46:54.220Z,27.17
2023-02-23T16:49:23.326Z,18.38
2023-02-23T16:51:50.848Z,18.30
2023-02-23T16:54:17.347Z,18.90
2023-02-23T16:56:44.181Z,20.40
2023-02-23T16:59:14.296Z,20.95
2023-02-23T17:01:40.759Z,18.60
2023-02-23T17:04:17.300Z,18.33
2023-02-23T17:06:45.127Z,18.63
2023-02-23T17:09:12.753Z,19.85
2023-02-23T17:11:41.618Z,16.33
2023-02-23T17:14:08.167Z,19.90
2023-02-23T17:16:34.725Z,19.00
2023-02-23T17:19:01.875Z,17.42
2023-02-23T17:21:28.433Z,14.93
2023-02-23T17:24:02.549Z,15.57
2023-02-23T17:26:29.339Z,16.92
2023-02-23T17:28:55.969Z,14.32
2023-02-23T17:31:25.631Z,17.10
2023-02-23T17:33:55.147Z,14.43
2023-02-23T17:36:22.644Z,16.40
2023-02-23T17:38:49.178Z,15.57
2023-02-23T17:41:17.575Z,20.17
2023-02-23T17:43:44.685Z,15.77
2023-02-23T17:46:12.408Z,16.23
2023-02-23T17:48:40.857Z,16.90
2023-02-23T17:51:10.171Z,16.87
2023-02-23T17:53:36.750Z,14.40
2023-02-23T17:56:03.640Z,13.63
2023-02-23T17:58:30.624Z,15.48
2023-02-23T18:00:59.746Z,15.77
2023-02-23T18:03:34.326Z,17.63
2023-02-23T18:06:02.453Z,13.93
2023-02-23T18:08:29.229Z,13.50
2023-02-23T18:10:56.427Z,13.15
2023-02-23T18:13:23.986Z,16.70
2023-02-23T18:15:52.614Z,14.30
2023-02-23T18:18:19.374Z,14.77
2023-02-23T18:20:51.196Z,14.27
2023-02-23T18:23:18.544Z,12.25
2023-02-23T18:25:45.771Z,14.90
2023-02-23T18:28:12.441Z,14.73
2023-02-23T18:30:40.249Z,12.77
2023-02-23T18:33:07.535Z,12.15
2023-02-23T18:35:37.385Z,15.68
2023-02-23T18:38:05.400Z,12.93
2023-02-23T18:40:32.520Z,13.02
2023-02-23T18:42:59.534Z,13.00
2023-02-23T18:45:26.283Z,14.55
2023-02-23T18:47:53.431Z,11.05
2023-02-23T18:50:20.844Z,12.95
2023-02-23T18:52:51.088Z,11.38
2023-02-23T18:55:18.430Z,11.43
2023-02-23T18:57:45.400Z,13.93
2023-02-23T19:00:14.621Z,11.05
2023-02-23T19:02:41.655Z,12.73
2023-02-23T19:05:09.721Z,13.38
2023-02-23T19:07:36.370Z,13.35
2023-02-23T19:10:03.149Z,14.25
2023-02-23T19:12:30.527Z,13.40
2023-02-23T19:14:58.380Z,14.25
2023-02-23T19:17:25.878Z,13.45
2023-02-23T19:19:55.412Z,12.25
2023-02-23T19:22:23.033Z,13.90
2023-02-23T19:24:49.772Z,13.48
2023-02-23T19:27:17.268Z,14.23
2023-02-23T19:29:44.369Z,17.75
2023-02-23T19:32:12.276Z,21.40
2023-02-23T19:34:41.768Z,21.83
2023-02-23T19:37:09.156Z,27.70
2023-02-23T19:39:36.843Z,22.73
2023-02-23T19:42:03.748Z,20.38
2023-02-23T19:44:30.458Z,20.20
2023-02-23T19:46:57.449Z,15.32
2023-02-23T19:49:25.629Z,18.27
2023-02-23T19:51:53.028Z,15.73
2023-02-23T19:54:20.297Z,13.73
2023-02-23T19:56:47.204Z,16.50
2023-02-23T19:59:13.841Z,18.40
2023-02-23T20:01:45.854Z,16.60
2023-02-23T20:04:12.732Z,15.77
2023-02-23T20:06:44.596Z,18.95
2023-02-23T20:09:11.445Z,18.20
2023-02-23T20:11:38.087Z,17.48
2023-02-23T20:14:05.220Z,16.02
2023-02-23T20:16:31.929Z,17.80
2023-02-23T20:18:59.016Z,17.23
2023-02-23T20:21:27.235Z,16.35
2023-02-23T20:23:55.385Z,14.15
2023-02-23T20:26:26.545Z,16.05
2023-02-23T20:28:54.508Z,15.20
2023-02-23T20:31:28.569Z,14.57
2023-02-23T20:33:56.640Z,13.30
2023-02-23T20:36:24.175Z,15.43
2023-02-23T20:38:51.443Z,14.50
2023-02-23T20:41:18.332Z,15.15
2023-02-23T20:43:45.265Z,15.93
2023-02-23T20:46:13.650Z,14.55
2023-02-23T20:48:40.629Z,15.48
2023-02-23T20:51:12.943Z,13.90
2023-02-23T20:53:40.197Z,17.75
2023-02-23T20:56:08.023Z,16.50
2023-02-23T20:58:34.784Z,16.42
2023-02-23T21:01:10.634Z,17.50
2023-02-23T21:03:37.246Z,17.15
2023-02-23T21:06:03.916Z,18.70
2023-02-23T21:08:30.557Z,18.80
2023-02-23T21:10:57.121Z,18.75
2023-02-23T21:13:26.457Z,18.98
2023-02-23T21:16:01.160Z,29.90
2023-02-23T21:18:28.631Z,27.83
2023-02-23T21:20:59.000Z,22.48
2023-02-23T21:23:25.689Z,17.80
2023-02-23T21:25:54.010Z,19.30
2023-02-23T21:28:20.861Z,19.00
2023-02-23T21:30:47.462Z,20.92
2023-02-23T21:33:14.212Z,18.67
2023-02-23T21:35:40.797Z,20.35
2023-02-23T21:38:08.327Z,18.33
2023-02-23T21:40:35.697Z,21.95
2023-02-23T21:43:06.601Z,20.65
2023-02-23T21:45:33.245Z,29.45
2023-02-23T21:47:59.765Z,27.42
2023-02-23T21:50:26.379Z,32.13
2023-02-23T21:52:55.925Z,37.72
2023-02-23T21:57:50.540Z,41.25
