createdAt,value
2022-10-09T00:01:30.890Z,99853.69
2022-10-09T00:04:00.118Z,99856.06
2022-10-09T00:06:30.813Z,99854.81
2022-10-09T00:09:01.746Z,99850.09
2022-10-09T00:11:33.253Z,99856.41
2022-10-09T00:14:02.068Z,99856.97
2022-10-09T00:16:30.788Z,99852.91
2022-10-09T00:18:59.728Z,99854.88
2022-10-09T00:21:30.257Z,99853.63
2022-10-09T00:24:01.289Z,99845.97
2022-10-09T00:26:31.196Z,99850.56
2022-10-09T00:29:00.300Z,99861.00
2022-10-09T00:31:29.196Z,99849.78
2022-10-09T00:33:57.956Z,99842.28
2022-10-09T00:36:27.345Z,99847.25
2022-10-09T00:38:56.150Z,99845.00
2022-10-09T00:41:26.957Z,99840.41
2022-10-09T00:43:58.435Z,99843.00
2022-10-09T00:46:33.474Z,99839.41
2022-10-09T00:49:14.372Z,99845.19
2022-10-09T00:51:44.315Z,99847.06
2022-10-09T00:54:14.898Z,99836.38
2022-10-09T00:56:43.621Z,99841.94
2022-10-09T00:59:14.422Z,99841.94
2022-10-09T01:01:43.246Z,99835.84
2022-10-09T01:04:11.951Z,99829.34
2022-10-09T01:06:51.235Z,99827.09
2022-10-09T01:09:22.561Z,99829.34
2022-10-09T01:11:56.687Z,99825.91
2022-10-09T01:14:29.164Z,99822.88
2022-10-09T01:17:03.663Z,99825.19
2022-10-09T01:19:45.993Z,99819.63
2022-10-09T01:22:22.989Z,99818.09
2022-10-09T01:24:56.004Z,99814.97
2022-10-09T01:27:26.930Z,99823.31
2022-10-09T01:29:57.774Z,99807.59
2022-10-09T01:32:29.040Z,99803.53
2022-10-09T01:34:58.248Z,99802.97
2022-10-09T01:37:28.786Z,99803.53
2022-10-09T01:39:57.708Z,99807.31
2022-10-09T01:42:28.700Z,99808.44
2022-10-09T01:44:57.275Z,99795.56
2022-10-09T01:47:26.082Z,99790.16
2022-10-09T01:49:59.897Z,99793.31
2022-10-09T01:52:41.090Z,99791.09
2022-10-09T01:55:20.093Z,99788.38
2022-10-09T01:57:53.728Z,99781.44
2022-10-09T02:00:22.959Z,99784.06
2022-10-09T02:02:53.415Z,99777.41
2022-10-09T02:05:23.612Z,99782.97
2022-10-09T02:07:52.713Z,99772.38
2022-10-09T02:10:22.121Z,99767.03
2022-10-09T02:12:54.991Z,99770.13
2022-10-09T02:15:26.210Z,99761.09
2022-10-09T02:17:55.780Z,99767.59
2022-10-09T02:20:27.665Z,99762.72
2022-10-09T02:22:57.632Z,99759.94
2022-10-09T02:25:26.247Z,99758.97
2022-10-09T02:27:56.556Z,99759.75
2022-10-09T02:30:26.064Z,99753.34
2022-10-09T02:32:54.851Z,99754.25
2022-10-09T02:35:23.524Z,99758.47
2022-10-09T02:37:52.195Z,99753.78
2022-10-09T02:40:20.775Z,99752.44
2022-10-09T02:42:49.491Z,99744.00
2022-10-09T02:45:19.591Z,99748.22
2022-10-09T02:47:48.156Z,99746.69
2022-10-09T02:50:16.895Z,99750.13
2022-10-09T02:52:45.525Z,99746.06
2022-10-09T02:55:14.213Z,99744.75
2022-10-09T02:57:43.268Z,99746.88
2022-10-09T03:00:13.247Z,99745.91
2022-10-09T03:02:43.210Z,99742.84
2022-10-09T03:05:11.875Z,99752.97
2022-10-09T03:07:40.484Z,99743.34
2022-10-09T03:10:09.768Z,99753.16
2022-10-09T03:12:38.375Z,99743.78
2022-10-09T03:15:08.350Z,99741.47
2022-10-09T03:17:36.890Z,99744.06
2022-10-09T03:20:08.257Z,99747.81
2022-10-09T03:22:36.877Z,99737.66
2022-10-09T03:25:06.106Z,99743.09
2022-10-09T03:27:34.800Z,99747.84
2022-10-09T03:30:03.431Z,99741.72
2022-10-09T03:32:32.021Z,99738.59
2022-10-09T03:35:00.640Z,99736.91
2022-10-09T03:37:31.546Z,99743.09
2022-10-09T03:40:00.103Z,99751.09
2022-10-09T03:42:28.692Z,99749.19
2022-10-09T03:44:57.527Z,99751.75
2022-10-09T03:47:26.091Z,99745.34
2022-10-09T03:49:54.650Z,99746.53
2022-10-09T03:52:23.505Z,99745.44
2022-10-09T03:54:53.384Z,99741.84
2022-10-09T03:57:22.447Z,99747.75
2022-10-09T03:59:51.016Z,99740.38
2022-10-09T04:02:19.614Z,99739.75
2022-10-09T04:04:48.190Z,99744.16
2022-10-09T04:07:16.744Z,99738.97
2022-10-09T04:09:45.384Z,99740.72
2022-10-09T04:12:15.313Z,99736.84
2022-10-09T04:14:43.848Z,99743.69
2022-10-09T04:17:12.385Z,99747.16
2022-10-09T04:19:40.953Z,99741.25
2022-10-09T04:22:09.584Z,99743.97
2022-10-09T04:24:38.427Z,99738.31
2022-10-09T04:27:06.971Z,99741.56
2022-10-09T04:29:36.909Z,99747.38
2022-10-09T04:32:05.460Z,99736.84
2022-10-09T04:34:34.030Z,99741.59
2022-10-09T04:37:02.647Z,99745.34
2022-10-09T04:39:31.228Z,99738.34
2022-10-09T04:41:59.817Z,99743.91
2022-10-09T04:44:28.391Z,99743.91
2022-10-09T04:46:58.300Z,99734.50
2022-10-09T04:49:26.967Z,99737.41
2022-10-09T04:51:55.536Z,99738.06
2022-10-09T04:54:24.285Z,99736.44
2022-10-09T04:56:52.841Z,99733.84
2022-10-09T04:59:21.382Z,99739.75
2022-10-09T05:01:50.055Z,99731.63
2022-10-09T05:04:20.003Z,99729.38
2022-10-09T05:06:48.733Z,99727.22
2022-10-09T05:09:17.592Z,99726.59
2022-10-09T05:11:46.706Z,99728.03
2022-10-09T05:14:15.260Z,99732.59
2022-10-09T05:17:08.274Z,99723.69
2022-10-09T05:19:34.033Z,99732.31
2022-10-09T05:22:02.637Z,99729.72
2022-10-09T05:24:31.198Z,99724.34
2022-10-09T05:26:59.784Z,99728.56
2022-10-09T05:29:28.360Z,99728.75
2022-10-09T05:31:56.959Z,99727.22
2022-10-09T05:34:25.545Z,99729.81
2022-10-09T05:36:55.454Z,99726.91
2022-10-09T05:39:24.244Z,99729.69
2022-10-09T05:41:52.796Z,99741.50
2022-10-09T05:44:21.498Z,99731.75
2022-10-09T05:46:50.060Z,99736.13
2022-10-09T05:49:18.756Z,99735.50
2022-10-09T05:51:47.382Z,99735.69
2022-10-09T05:54:18.644Z,99728.97
2022-10-09T05:56:47.258Z,99732.56
2022-10-09T05:59:19.453Z,99731.38
2022-10-09T06:01:50.021Z,99734.72
2022-10-09T06:04:20.175Z,99727.44
2022-10-09T06:06:49.436Z,99723.22
2022-10-09T06:09:23.013Z,99724.94
2022-10-09T06:11:52.382Z,99724.94
2022-10-09T06:14:21.968Z,99724.34
2022-10-09T06:16:51.070Z,99725.31
2022-10-09T06:19:20.494Z,99729.38
2022-10-09T06:21:49.209Z,99723.56
2022-10-09T06:24:25.871Z,99736.44
2022-10-09T06:26:56.762Z,99731.19
2022-10-09T06:29:25.584Z,99730.75
2022-10-09T06:31:54.180Z,99732.06
2022-10-09T06:34:22.752Z,99733.66
2022-10-09T06:36:51.360Z,99732.69
2022-10-09T06:39:22.454Z,99747.34
2022-10-09T06:41:51.045Z,99740.09
2022-10-09T06:44:19.842Z,99740.22
2022-10-09T06:46:50.421Z,99739.22
2022-10-09T06:49:18.988Z,99737.91
2022-10-09T06:51:47.601Z,99739.00
2022-10-09T06:54:17.254Z,99735.03
2022-10-09T06:56:47.208Z,99740.47
2022-10-09T06:59:15.781Z,99744.88
2022-10-09T07:01:44.380Z,99748.22
2022-10-09T07:04:14.728Z,99749.81
2022-10-09T07:06:44.986Z,99748.66
2022-10-09T07:09:14.834Z,99746.97
2022-10-09T07:11:44.932Z,99748.25
2022-10-09T07:14:15.782Z,99749.53
2022-10-09T07:16:45.921Z,99750.84
2022-10-09T07:19:15.713Z,99744.78
2022-10-09T07:21:46.206Z,99746.56
2022-10-09T07:24:15.088Z,99743.88
2022-10-09T07:26:45.127Z,99749.63
2022-10-09T07:29:16.240Z,99740.13
2022-10-09T07:31:45.274Z,99741.78
2022-10-09T07:34:13.805Z,99748.69
2022-10-09T07:36:42.522Z,99738.56
2022-10-09T07:39:11.132Z,99732.59
2022-10-09T07:41:40.396Z,99735.66
2022-10-09T07:44:10.165Z,99734.09
2022-10-09T07:46:40.204Z,99731.81
2022-10-09T07:49:08.792Z,99730.75
2022-10-09T07:51:37.483Z,99738.47
2022-10-09T07:54:06.144Z,99726.50
2022-10-09T07:56:37.818Z,99728.63
2022-10-09T07:59:08.089Z,99727.41
2022-10-09T08:01:37.351Z,99727.69
2022-10-09T08:04:07.612Z,99729.94
2022-10-09T08:06:36.492Z,99726.59
2022-10-09T08:09:06.313Z,99727.69
2022-10-09T08:11:35.532Z,99730.75
2022-10-09T08:14:04.144Z,99723.03
2022-10-09T08:16:32.852Z,99720.88
2022-10-09T08:19:02.704Z,99725.09
2022-10-09T08:21:32.843Z,99716.19
2022-10-09T08:24:01.756Z,99717.25
2022-10-09T08:26:31.200Z,99707.25
2022-10-09T08:29:01.343Z,99715.44
2022-10-09T08:31:31.659Z,99710.41
2022-10-09T08:34:02.635Z,99707.13
2022-10-09T08:40:37.666Z,99696.91
2022-10-09T08:43:07.866Z,99694.91
2022-10-09T08:45:36.898Z,99699.41
2022-10-09T08:48:08.751Z,99689.13
2022-10-09T08:50:40.917Z,99687.34
2022-10-09T08:53:18.598Z,99685.75
2022-10-09T08:55:51.109Z,99684.56
2022-10-09T08:58:21.420Z,99681.69
2022-10-09T09:00:53.346Z,99684.69
2022-10-09T09:03:38.517Z,99677.63
2022-10-09T09:06:10.626Z,99680.63
2022-10-09T09:08:44.815Z,99673.13
2022-10-09T09:11:21.912Z,99672.13
2022-10-09T09:14:01.448Z,99676.31
2022-10-09T09:16:39.623Z,99669.00
2022-10-09T09:19:17.690Z,99656.75
2022-10-09T09:21:49.565Z,99659.13
2022-10-09T09:24:20.379Z,99654.19
2022-10-09T09:26:52.107Z,99655.66
2022-10-09T09:29:24.277Z,99649.41
2022-10-09T09:31:55.237Z,99653.03
2022-10-09T09:34:26.355Z,99640.13
2022-10-09T09:36:56.790Z,99637.28
2022-10-09T09:42:19.468Z,99635.50
2022-10-09T09:44:52.713Z,99632.88
2022-10-09T09:47:25.203Z,99624.38
2022-10-09T09:49:55.872Z,99630.38
2022-10-09T09:52:26.053Z,99628.50
2022-10-09T09:54:57.061Z,99622.66
2022-10-09T09:57:35.833Z,99607.16
2022-10-09T10:00:11.247Z,99608.19
2022-10-09T10:02:39.921Z,99614.16
2022-10-09T10:05:18.415Z,99608.38
