createdAt,value
2018-06-25T00:00:55.383Z,0
2018-06-25T00:02:05.351Z,0
2018-06-25T00:03:14.815Z,0
2018-06-25T00:04:24.793Z,0
2018-06-25T00:05:34.505Z,0
2018-06-25T00:06:44.464Z,0
2018-06-25T00:07:54.182Z,0
2018-06-25T00:09:03.885Z,0
2018-06-25T00:10:13.841Z,0
2018-06-25T00:11:23.294Z,0
2018-06-25T00:12:33.250Z,0
2018-06-25T00:13:42.953Z,0
2018-06-25T00:14:53.012Z,0
2018-06-25T00:16:02.979Z,0
2018-06-25T00:17:12.939Z,0
2018-06-25T00:18:22.648Z,0
2018-06-25T00:19:32.605Z,0
2018-06-25T00:20:42.573Z,0
2018-06-25T00:21:52.546Z,0
2018-06-25T00:23:02.505Z,0
2018-06-25T00:24:12.265Z,0
2018-06-25T00:25:22.217Z,0
2018-06-25T00:26:32.228Z,0
2018-06-25T00:27:42.193Z,0
2018-06-25T00:28:51.893Z,0
2018-06-25T00:30:01.873Z,0
2018-06-25T00:31:11.590Z,0
2018-06-25T00:32:21.784Z,0
2018-06-25T00:33:31.227Z,0
2018-06-25T00:34:41.251Z,0
2018-06-25T00:35:51.208Z,0
2018-06-25T00:37:00.665Z,0
2018-06-25T00:38:10.652Z,0
2018-06-25T00:39:20.616Z,0
2018-06-25T00:40:30.324Z,0
2018-06-25T00:41:39.772Z,0
2018-06-25T00:42:49.727Z,0
2018-06-25T00:43:59.689Z,0
2018-06-25T00:45:09.674Z,0
2018-06-25T00:46:19.370Z,0
2018-06-25T00:47:29.332Z,0
2018-06-25T00:48:38.768Z,0
2018-06-25T00:49:48.720Z,0
2018-06-25T00:50:58.705Z,0
2018-06-25T00:52:08.420Z,0
2018-06-25T00:53:18.373Z,0
2018-06-25T00:54:28.338Z,0
2018-06-25T00:55:38.040Z,0
2018-06-25T00:56:48.028Z,0
2018-06-25T00:57:57.725Z,0
2018-06-25T00:59:07.424Z,0
2018-06-25T01:00:17.132Z,0
2018-06-25T01:01:26.842Z,0
2018-06-25T01:02:36.805Z,0
2018-06-25T01:03:46.764Z,0
2018-06-25T01:04:56.719Z,0
2018-06-25T01:06:07.018Z,0
2018-06-25T01:07:17.069Z,0
2018-06-25T01:08:26.764Z,0
2018-06-25T01:09:36.727Z,0
2018-06-25T01:10:46.428Z,0
2018-06-25T01:11:56.388Z,0
2018-06-25T01:13:05.827Z,0
2018-06-25T01:14:15.272Z,0
2018-06-25T01:15:24.981Z,0
2018-06-25T01:16:34.939Z,0
2018-06-25T01:17:44.902Z,0
2018-06-25T01:18:54.879Z,0
2018-06-25T01:20:04.594Z,0
2018-06-25T01:21:14.304Z,0
2018-06-25T01:22:24.262Z,0
2018-06-25T01:23:34.222Z,0
2018-06-25T01:24:43.925Z,0
2018-06-25T01:25:53.882Z,0
2018-06-25T01:27:03.843Z,0
2018-06-25T01:28:13.805Z,0
2018-06-25T01:29:23.766Z,0
2018-06-25T01:30:33.514Z,0
2018-06-25T01:31:43.467Z,0
2018-06-25T01:32:53.442Z,0
2018-06-25T01:34:03.416Z,0
2018-06-25T01:35:13.375Z,0
2018-06-25T01:36:23.068Z,0
2018-06-25T01:37:33.025Z,0
2018-06-25T01:38:43.223Z,0
2018-06-25T01:39:52.686Z,0
2018-06-25T01:41:02.644Z,0
2018-06-25T01:42:12.610Z,0
2018-06-25T01:43:22.574Z,0
2018-06-25T01:44:32.278Z,0
2018-06-25T01:45:42.238Z,0
2018-06-25T01:46:51.972Z,0
2018-06-25T01:48:01.684Z,0
2018-06-25T01:49:11.376Z,0
2018-06-25T01:50:21.329Z,0
2018-06-25T01:51:31.041Z,0
2018-06-25T01:52:40.744Z,0
2018-06-25T01:53:50.458Z,0
2018-06-25T01:55:00.425Z,0
2018-06-25T01:56:10.122Z,0
2018-06-25T01:57:19.846Z,0
2018-06-25T01:58:29.813Z,0
2018-06-25T01:59:39.522Z,0
2018-06-25T02:00:49.488Z,0
2018-06-25T02:01:59.442Z,0
2018-06-25T02:03:09.149Z,0
2018-06-25T02:04:18.848Z,0
2018-06-25T02:05:28.560Z,0
2018-06-25T02:06:38.518Z,0
2018-06-25T02:07:48.482Z,0
2018-06-25T02:08:58.441Z,0
2018-06-25T02:10:08.144Z,0
2018-06-25T02:11:17.844Z,0
2018-06-25T02:12:27.802Z,0
2018-06-25T02:13:37.513Z,0
2018-06-25T02:14:46.958Z,0
2018-06-25T02:15:56.918Z,0
2018-06-25T02:17:06.886Z,0
2018-06-25T02:18:16.849Z,0
2018-06-25T02:19:26.564Z,0
2018-06-25T02:20:36.535Z,0
2018-06-25T02:21:46.506Z,0
2018-06-25T02:22:56.481Z,0
2018-06-25T02:24:06.439Z,0
2018-06-25T02:25:16.399Z,0
2018-06-25T02:26:26.383Z,0
2018-06-25T02:27:36.347Z,0
2018-06-25T02:28:46.050Z,0
2018-06-25T02:29:56.003Z,0
2018-06-25T02:31:05.738Z,0
2018-06-25T02:32:15.440Z,0
2018-06-25T02:33:24.902Z,0
2018-06-25T02:34:34.611Z,0
2018-06-25T02:35:44.321Z,5
2018-06-25T02:36:54.293Z,5
2018-06-25T02:38:04.008Z,5
2018-06-25T02:39:13.973Z,5
2018-06-25T02:40:23.939Z,5
2018-06-25T02:41:33.653Z,5
2018-06-25T02:42:43.359Z,5
2018-06-25T02:43:53.328Z,5
2018-06-25T02:45:03.041Z,5
2018-06-25T02:46:13.094Z,5
2018-06-25T02:47:23.063Z,10
2018-06-25T02:48:33.041Z,10
2018-06-25T02:49:43.011Z,10
2018-06-25T02:50:52.730Z,10
2018-06-25T02:52:02.691Z,10
2018-06-25T02:53:12.674Z,10
2018-06-25T02:54:22.397Z,10
2018-06-25T02:55:32.114Z,10
2018-06-25T02:56:42.069Z,10
2018-06-25T02:57:52.044Z,10
2018-06-25T02:59:02.008Z,10
2018-06-25T03:00:11.994Z,10
2018-06-25T03:01:21.448Z,15
2018-06-25T03:02:31.177Z,15
2018-06-25T03:03:41.147Z,15
2018-06-25T03:04:51.110Z,20
2018-06-25T03:06:01.105Z,20
2018-06-25T03:07:11.067Z,20
2018-06-25T03:08:21.043Z,25
2018-06-25T03:09:30.768Z,25
2018-06-25T03:10:40.748Z,25
2018-06-25T03:11:50.718Z,25
2018-06-25T03:13:00.671Z,25
2018-06-25T03:14:10.638Z,25
2018-06-25T03:15:20.344Z,30
2018-06-25T03:16:30.314Z,30
2018-06-25T03:17:40.018Z,35
2018-06-25T03:18:49.997Z,35
2018-06-25T03:19:59.971Z,40
2018-06-25T03:21:09.693Z,40
2018-06-25T03:22:19.410Z,45
2018-06-25T03:23:29.385Z,50
2018-06-25T03:24:39.337Z,50
2018-06-25T03:25:48.799Z,50
2018-06-25T03:26:58.763Z,50
2018-06-25T03:28:08.468Z,55
2018-06-25T03:29:18.162Z,55
2018-06-25T03:30:28.120Z,55
2018-06-25T03:31:38.078Z,60
2018-06-25T03:32:47.802Z,65
2018-06-25T03:33:57.761Z,65
2018-06-25T03:35:07.725Z,65
2018-06-25T03:36:17.421Z,60
2018-06-25T03:37:27.373Z,60
2018-06-25T03:38:37.400Z,60
2018-06-25T03:39:47.112Z,55
2018-06-25T03:40:56.822Z,60
2018-06-25T03:42:06.784Z,65
2018-06-25T03:43:16.569Z,65
2018-06-25T03:44:26.591Z,65
2018-06-25T03:45:36.289Z,65
2018-06-25T03:46:46.271Z,65
2018-06-25T03:47:56.245Z,65
2018-06-25T03:49:05.946Z,75
2018-06-25T03:50:15.635Z,75
2018-06-25T03:51:25.597Z,70
2018-06-25T03:52:35.694Z,65
2018-06-25T03:53:45.651Z,70
2018-06-25T03:54:55.605Z,75
2018-06-25T03:56:05.318Z,75
2018-06-25T03:57:15.278Z,80
2018-06-25T03:58:24.985Z,80
2018-06-25T03:59:34.685Z,85
2018-06-25T04:00:44.640Z,85
2018-06-25T04:01:54.354Z,85
2018-06-25T04:03:04.323Z,85
2018-06-25T04:04:14.297Z,90
2018-06-25T04:05:24.260Z,95
2018-06-25T04:06:34.239Z,100
2018-06-25T04:07:44.200Z,100
2018-06-25T04:08:54.159Z,95
2018-06-25T04:10:04.129Z,90
2018-06-25T04:11:14.095Z,85
2018-06-25T04:12:24.212Z,90
2018-06-25T04:13:34.169Z,90
2018-06-25T04:14:44.129Z,95
2018-06-25T04:15:54.079Z,90
2018-06-25T04:17:04.041Z,90
2018-06-25T04:18:13.487Z,85
2018-06-25T04:19:23.188Z,85
2018-06-25T04:20:33.142Z,85
2018-06-25T04:21:42.913Z,85
2018-06-25T04:22:52.628Z,85
2018-06-25T04:24:02.610Z,90
2018-06-25T04:25:12.581Z,100
2018-06-25T04:26:22.556Z,105
2018-06-25T04:27:32.258Z,110
2018-06-25T04:28:42.215Z,110
2018-06-25T04:29:52.176Z,110
2018-06-25T04:31:01.916Z,95
2018-06-25T04:32:11.893Z,100
2018-06-25T04:33:21.846Z,95
2018-06-25T04:34:31.845Z,90
2018-06-25T04:35:41.809Z,95
2018-06-25T04:36:51.778Z,90
2018-06-25T04:38:01.736Z,90
2018-06-25T04:39:11.447Z,100
2018-06-25T04:40:21.659Z,105
2018-06-25T04:41:30.737Z,100
2018-06-25T04:42:40.449Z,95
2018-06-25T04:43:50.416Z,90
2018-06-25T04:45:00.403Z,85
2018-06-25T04:46:10.367Z,90
2018-06-25T04:47:20.337Z,95
2018-06-25T04:48:29.785Z,90
2018-06-25T04:49:39.752Z,85
2018-06-25T04:50:49.744Z,90
2018-06-25T04:51:59.461Z,95
2018-06-25T04:53:09.178Z,100
2018-06-25T04:54:18.909Z,95
2018-06-25T04:55:28.866Z,95
2018-06-25T04:56:38.837Z,105
2018-06-25T04:57:48.802Z,115
2018-06-25T04:58:58.510Z,135
2018-06-25T05:00:08.467Z,170
2018-06-25T05:01:18.841Z,190
2018-06-25T05:02:28.843Z,205
2018-06-25T05:03:38.826Z,190
2018-06-25T05:04:48.803Z,220
2018-06-25T05:05:58.784Z,225
2018-06-25T05:07:08.250Z,230
2018-06-25T05:08:18.204Z,210
2018-06-25T05:09:27.898Z,215
2018-06-25T05:10:37.875Z,235
2018-06-25T05:11:47.580Z,255
2018-06-25T05:12:57.289Z,260
2018-06-25T05:14:07.257Z,260
2018-06-25T05:15:17.218Z,225
2018-06-25T05:16:27.187Z,190
2018-06-25T05:17:36.901Z,195
2018-06-25T05:18:46.607Z,210
2018-06-25T05:19:56.052Z,200
2018-06-25T05:21:06.024Z,210
2018-06-25T05:22:15.991Z,225
2018-06-25T05:23:25.437Z,225
2018-06-25T05:24:35.150Z,235
2018-06-25T05:25:45.121Z,260
2018-06-25T05:26:54.943Z,285
2018-06-25T05:28:04.925Z,290
2018-06-25T05:29:15.035Z,265
2018-06-25T05:30:25.063Z,225
2018-06-25T05:31:34.992Z,205
2018-06-25T05:32:44.993Z,200
2018-06-25T05:33:54.968Z,215
2018-06-25T05:35:04.693Z,260
2018-06-25T05:36:14.683Z,260
2018-06-25T05:37:24.663Z,245
2018-06-25T05:38:34.374Z,255
2018-06-25T05:39:44.621Z,290
2018-06-25T05:40:54.625Z,345
2018-06-25T05:42:04.615Z,340
2018-06-25T05:43:14.591Z,320
2018-06-25T05:44:24.031Z,330
2018-06-25T05:45:34.007Z,365
2018-06-25T05:46:43.990Z,395
2018-06-25T05:47:53.971Z,415
2018-06-25T05:49:04.258Z,420
2018-06-25T05:50:14.231Z,410
2018-06-25T05:51:23.947Z,410
2018-06-25T05:52:33.909Z,405
2018-06-25T05:53:43.916Z,425
2018-06-25T05:54:53.907Z,455
2018-06-25T05:56:03.624Z,420
2018-06-25T05:57:13.670Z,380
2018-06-25T05:58:23.668Z,365
2018-06-25T05:59:33.380Z,415
2018-06-25T06:00:43.098Z,425
2018-06-25T06:01:53.080Z,420
2018-06-25T06:03:02.818Z,465
2018-06-25T06:04:12.526Z,485
2018-06-25T06:05:21.963Z,455
2018-06-25T06:06:31.459Z,395
2018-06-25T06:07:41.444Z,400
2018-06-25T06:08:51.419Z,440
2018-06-25T06:10:01.129Z,475
2018-06-25T06:11:11.112Z,485
2018-06-25T06:12:21.098Z,480
2018-06-25T06:13:30.827Z,470
2018-06-25T06:14:40.810Z,465
2018-06-25T06:15:50.777Z,490
2018-06-25T06:17:00.778Z,485
2018-06-25T06:18:10.773Z,455
2018-06-25T06:19:20.492Z,440
2018-06-25T06:20:30.460Z,435
2018-06-25T06:21:40.432Z,445
2018-06-25T06:22:50.450Z,520
2018-06-25T06:24:00.416Z,545
2018-06-25T06:25:10.123Z,520
2018-06-25T06:26:19.913Z,490
2018-06-25T06:27:29.660Z,510
2018-06-25T06:28:39.416Z,500
2018-06-25T06:29:49.402Z,475
2018-06-25T06:30:59.455Z,470
2018-06-25T06:32:09.929Z,505
2018-06-25T06:33:19.910Z,530
2018-06-25T06:34:29.893Z,475
2018-06-25T06:35:39.892Z,470
2018-06-25T06:36:49.643Z,470
2018-06-25T06:37:59.604Z,410
2018-06-25T06:39:09.573Z,400
2018-06-25T06:40:19.411Z,430
2018-06-25T06:41:29.402Z,480
2018-06-25T06:42:39.361Z,530
2018-06-25T06:43:49.105Z,495
2018-06-25T06:44:58.831Z,495
2018-06-25T06:46:08.819Z,565
2018-06-25T06:47:18.534Z,590
2018-06-25T06:48:28.495Z,605
2018-06-25T06:49:38.466Z,550
2018-06-25T06:50:48.434Z,555
2018-06-25T06:51:58.429Z,510
2018-06-25T06:53:08.141Z,480
2018-06-25T06:54:18.298Z,440
2018-06-25T06:55:28.022Z,395
2018-06-25T06:56:37.996Z,385
2018-06-25T06:57:47.941Z,420
2018-06-25T06:58:57.984Z,470
2018-06-25T07:00:07.714Z,455
2018-06-25T07:01:17.420Z,400
2018-06-25T07:02:27.185Z,395
2018-06-25T07:03:37.160Z,430
2018-06-25T07:04:47.575Z,485
2018-06-25T07:05:57.305Z,485
2018-06-25T07:07:07.282Z,485
2018-06-25T07:08:17.242Z,485
2018-06-25T07:09:27.213Z,450
2018-06-25T07:10:36.941Z,435
2018-06-25T07:11:46.967Z,420
2018-06-25T07:12:56.952Z,385
2018-06-25T07:14:06.672Z,370
2018-06-25T07:15:16.394Z,355
2018-06-25T07:16:26.104Z,345
2018-06-25T07:17:36.102Z,350
2018-06-25T07:18:45.817Z,340
2018-06-25T07:19:55.529Z,320
2018-06-25T07:21:05.301Z,315
2018-06-25T07:22:14.761Z,295
2018-06-25T07:23:24.720Z,280
2018-06-25T07:24:34.182Z,295
2018-06-25T07:25:44.183Z,325
2018-06-25T07:26:54.154Z,320
2018-06-25T07:28:03.871Z,345
2018-06-25T07:29:14.153Z,385
2018-06-25T07:30:24.124Z,360
2018-06-25T07:31:34.125Z,360
2018-06-25T07:32:44.088Z,390
2018-06-25T07:33:53.556Z,425
2018-06-25T07:35:03.553Z,460
2018-06-25T07:36:13.532Z,525
2018-06-25T07:37:23.267Z,540
2018-06-25T07:38:32.980Z,615
2018-06-25T07:39:42.978Z,585
2018-06-25T07:40:52.962Z,510
2018-06-25T07:42:02.937Z,465
2018-06-25T07:43:12.703Z,440
2018-06-25T07:44:22.438Z,400
2018-06-25T07:45:32.169Z,385
2018-06-25T07:46:42.173Z,385
2018-06-25T07:47:52.158Z,415
2018-06-25T07:49:02.129Z,470
2018-06-25T07:50:11.857Z,550
2018-06-25T07:51:21.883Z,540
2018-06-25T07:52:31.611Z,425
2018-06-25T07:53:42.024Z,460
2018-06-25T07:54:52.096Z,555
2018-06-25T07:56:02.073Z,640
2018-06-25T07:57:11.776Z,605
2018-06-25T07:58:21.497Z,495
2018-06-25T07:59:31.464Z,470
2018-06-25T08:00:41.472Z,505
2018-06-25T08:01:51.455Z,495
2018-06-25T08:03:01.442Z,415
2018-06-25T08:04:11.424Z,390
2018-06-25T08:05:21.442Z,405
2018-06-25T08:06:31.171Z,405
2018-06-25T08:07:41.170Z,425
2018-06-25T08:08:51.494Z,495
2018-06-25T08:10:01.611Z,480
2018-06-25T08:11:11.593Z,420
2018-06-25T08:12:21.575Z,405
2018-06-25T08:13:31.543Z,400
2018-06-25T08:14:41.272Z,375
2018-06-25T08:15:51.258Z,475
2018-06-25T08:17:00.975Z,450
2018-06-25T08:18:10.704Z,435
2018-06-25T08:19:20.686Z,425
2018-06-25T08:20:31.060Z,485
2018-06-25T08:21:41.225Z,545
2018-06-25T08:22:51.250Z,420
2018-06-25T08:24:01.244Z,365
2018-06-25T08:25:10.973Z,395
2018-06-25T08:26:20.936Z,485
2018-06-25T08:27:30.913Z,525
2018-06-25T08:28:40.890Z,650
2018-06-25T08:29:51.420Z,685
2018-06-25T08:31:01.204Z,545
2018-06-25T08:32:11.188Z,475
2018-06-25T08:33:21.186Z,430
2018-06-25T08:34:32.512Z,475
2018-06-25T08:35:42.243Z,560
2018-06-25T08:36:52.237Z,525
2018-06-25T08:38:02.228Z,495
2018-06-25T08:39:12.227Z,525
2018-06-25T08:40:22.560Z,495
2018-06-25T08:41:32.298Z,490
2018-06-25T08:42:42.269Z,515
2018-06-25T08:43:52.264Z,470
2018-06-25T08:45:02.255Z,385
2018-06-25T08:46:12.285Z,400
2018-06-25T08:47:22.256Z,500
2018-06-25T08:48:31.974Z,585
2018-06-25T08:49:41.950Z,565
2018-06-25T08:50:51.935Z,510
2018-06-25T08:52:02.084Z,475
2018-06-25T08:53:12.096Z,465
2018-06-25T08:54:22.071Z,555
2018-06-25T08:55:31.519Z,670
2018-06-25T08:56:41.563Z,775
2018-06-25T08:57:51.538Z,845
2018-06-25T08:59:01.442Z,870
2018-06-25T09:00:11.517Z,895
2018-06-25T09:01:21.220Z,885
2018-06-25T09:02:30.934Z,905
2018-06-25T09:03:40.924Z,890
2018-06-25T09:04:50.911Z,920
2018-06-25T09:06:00.877Z,965
2018-06-25T09:07:10.852Z,1030
2018-06-25T09:08:20.584Z,1330
2018-06-25T09:09:30.619Z,1475
2018-06-25T09:10:40.659Z,1085
2018-06-25T09:11:50.617Z,995
2018-06-25T09:13:00.594Z,930
2018-06-25T09:14:10.578Z,865
2018-06-25T09:15:21.080Z,815
2018-06-25T09:16:31.093Z,805
2018-06-25T09:17:41.061Z,910
2018-06-25T09:18:51.060Z,1835
2018-06-25T09:20:00.781Z,2030
2018-06-25T09:21:10.255Z,915
2018-06-25T09:22:20.538Z,860
2018-06-25T09:23:29.998Z,730
2018-06-25T09:24:39.986Z,765
2018-06-25T09:25:49.977Z,915
2018-06-25T09:26:59.710Z,1030
2018-06-25T09:28:09.793Z,1010
2018-06-25T09:29:19.786Z,1025
2018-06-25T09:30:29.245Z,1340
2018-06-25T09:31:38.978Z,1305
2018-06-25T09:32:48.976Z,955
2018-06-25T09:33:58.950Z,1285
2018-06-25T09:35:08.720Z,905
2018-06-25T09:36:18.185Z,1180
2018-06-25T09:37:28.170Z,1735
2018-06-25T09:38:38.135Z,1035
2018-06-25T09:39:47.858Z,1495
2018-06-25T09:40:58.296Z,960
2018-06-25T09:42:08.021Z,905
2018-06-25T09:43:17.743Z,900
2018-06-25T09:44:27.728Z,965
2018-06-25T09:45:37.725Z,1065
2018-06-25T09:46:47.698Z,1310
2018-06-25T09:47:57.661Z,2055
2018-06-25T09:49:07.658Z,1305
2018-06-25T09:50:17.622Z,1135
2018-06-25T09:51:27.078Z,2300
2018-06-25T09:52:37.088Z,890
2018-06-25T09:53:46.809Z,825
2018-06-25T09:54:57.202Z,820
2018-06-25T09:56:07.232Z,815
2018-06-25T09:57:16.968Z,745
2018-06-25T09:58:26.952Z,780
2018-06-25T09:59:36.417Z,820
2018-06-25T10:00:46.627Z,940
2018-06-25T10:01:56.603Z,1170
2018-06-25T10:03:06.581Z,1325
2018-06-25T10:04:16.559Z,1100
2018-06-25T10:05:26.564Z,985
2018-06-25T10:06:36.534Z,1475
2018-06-25T10:07:46.267Z,1165
2018-06-25T10:08:56.240Z,1230
2018-06-25T10:10:05.956Z,1265
2018-06-25T10:11:15.691Z,2230
2018-06-25T10:12:25.682Z,2105
2018-06-25T10:13:35.659Z,1615
2018-06-25T10:14:45.412Z,1615
2018-06-25T10:15:55.412Z,1095
2018-06-25T10:17:05.475Z,2685
2018-06-25T10:18:15.464Z,1235
2018-06-25T10:19:25.449Z,2270
2018-06-25T10:20:35.155Z,1530
2018-06-25T10:21:45.131Z,1170
2018-06-25T10:22:54.866Z,990
2018-06-25T10:24:04.882Z,980
2018-06-25T10:25:14.860Z,1030
2018-06-25T10:26:24.856Z,3495
2018-06-25T10:27:34.836Z,1235
2018-06-25T10:28:44.827Z,1810
2018-06-25T10:29:54.305Z,1150
2018-06-25T10:31:04.298Z,2590
2018-06-25T10:32:14.283Z,2585
2018-06-25T10:33:24.263Z,2800
2018-06-25T10:34:34.241Z,2255
2018-06-25T10:35:43.723Z,2940
2018-06-25T10:36:53.728Z,2925
2018-06-25T10:38:03.722Z,2930
2018-06-25T10:39:13.719Z,2830
2018-06-25T10:40:23.694Z,2775
2018-06-25T10:41:33.427Z,2770
2018-06-25T10:42:44.194Z,2915
2018-06-25T10:43:54.225Z,2440
2018-06-25T10:45:04.248Z,1035
2018-06-25T10:46:14.267Z,1120
2018-06-25T10:47:24.262Z,1040
2018-06-25T10:48:34.274Z,1155
2018-06-25T10:49:44.278Z,1335
2018-06-25T10:50:54.256Z,2865
2018-06-25T10:52:04.253Z,2745
2018-06-25T10:53:14.058Z,2715
2018-06-25T10:54:23.532Z,2695
2018-06-25T10:55:33.563Z,2780
2018-06-25T10:56:43.555Z,2750
2018-06-25T10:57:53.263Z,2790
2018-06-25T10:59:03.248Z,2700
2018-06-25T11:00:14.123Z,3085
2018-06-25T11:01:24.030Z,2580
2018-06-25T11:02:34.005Z,1235
2018-06-25T11:03:44.005Z,1115
2018-06-25T11:04:53.473Z,1065
2018-06-25T11:06:03.719Z,1015
2018-06-25T11:07:13.828Z,2960
2018-06-25T11:08:23.853Z,2800
2018-06-25T11:09:33.850Z,2675
2018-06-25T11:10:43.846Z,2785
2018-06-25T11:11:53.847Z,3005
2018-06-25T11:13:04.157Z,3210
2018-06-25T11:14:14.148Z,2945
2018-06-25T11:15:23.903Z,2610
2018-06-25T11:16:33.881Z,3035
2018-06-25T11:17:43.619Z,3160
2018-06-25T11:18:53.093Z,1890
2018-06-25T11:20:03.082Z,3240
2018-06-25T11:21:13.058Z,3220
2018-06-25T11:22:23.074Z,3455
2018-06-25T11:23:32.782Z,2650
2018-06-25T11:24:42.782Z,1285
2018-06-25T11:25:52.762Z,1690
2018-06-25T11:27:03.770Z,1650
2018-06-25T11:28:13.402Z,1680
2018-06-25T11:29:23.185Z,2015
2018-06-25T11:30:33.166Z,2465
2018-06-25T11:31:43.189Z,2275
2018-06-25T11:32:53.176Z,1210
2018-06-25T11:34:03.247Z,2615
2018-06-25T11:35:12.714Z,3260
2018-06-25T11:36:22.758Z,3235
2018-06-25T11:37:32.755Z,3235
2018-06-25T11:38:42.775Z,2880
2018-06-25T11:39:52.836Z,3385
2018-06-25T11:41:02.569Z,2575
2018-06-25T11:42:12.584Z,1930
2018-06-25T11:43:22.055Z,2880
2018-06-25T11:44:32.056Z,3335
2018-06-25T11:45:41.776Z,1570
2018-06-25T11:46:51.519Z,1540
2018-06-25T11:48:01.255Z,1650
2018-06-25T11:49:11.004Z,1570
2018-06-25T11:50:20.744Z,1810
2018-06-25T11:51:30.747Z,3085
2018-06-25T11:52:40.483Z,3375
2018-06-25T11:53:50.211Z,3450
2018-06-25T11:55:00.202Z,3420
2018-06-25T11:56:09.937Z,1495
2018-06-25T11:57:19.659Z,1880
2018-06-25T11:58:29.423Z,1725
2018-06-25T11:59:39.153Z,1745
2018-06-25T12:00:49.143Z,1400
2018-06-25T12:01:59.497Z,1405
2018-06-25T12:03:10.254Z,2090
2018-06-25T12:04:20.114Z,1240
2018-06-25T12:05:29.593Z,1445
2018-06-25T12:06:39.331Z,1240
2018-06-25T12:07:49.314Z,1170
2018-06-25T12:08:59.305Z,1190
2018-06-25T12:10:09.318Z,1235
2018-06-25T12:11:19.059Z,1330
2018-06-25T12:12:29.634Z,1450
2018-06-25T12:13:39.423Z,1340
2018-06-25T12:14:48.910Z,2985
2018-06-25T12:15:58.649Z,3585
2018-06-25T12:17:08.648Z,1365
2018-06-25T12:18:18.627Z,1360
2018-06-25T12:19:28.370Z,1585
2018-06-25T12:20:38.413Z,1455
2018-06-25T12:21:48.426Z,3470
2018-06-25T12:22:58.559Z,1340
2018-06-25T12:24:08.540Z,1475
2018-06-25T12:25:18.274Z,3690
2018-06-25T12:26:28.266Z,3745
2018-06-25T12:27:38.378Z,3615
2018-06-25T12:28:48.125Z,3380
2018-06-25T12:29:58.119Z,1445
2018-06-25T12:31:07.840Z,1325
2018-06-25T12:32:17.401Z,1240
2018-06-25T12:33:27.403Z,1025
2018-06-25T12:34:37.395Z,985
2018-06-25T12:35:47.175Z,870
2018-06-25T12:36:56.919Z,840
2018-06-25T12:38:06.949Z,840
2018-06-25T12:39:17.016Z,855
2018-06-25T12:40:26.990Z,885
2018-06-25T12:41:37.368Z,1145
2018-06-25T12:42:47.175Z,1190
2018-06-25T12:43:57.153Z,1390
2018-06-25T12:45:06.898Z,3690
2018-06-25T12:46:16.900Z,1810
2018-06-25T12:47:26.374Z,1460
2018-06-25T12:48:36.431Z,1385
2018-06-25T12:49:46.162Z,1380
2018-06-25T12:50:55.882Z,1465
2018-06-25T12:52:05.880Z,3670
2018-06-25T12:53:15.343Z,3530
2018-06-25T12:54:25.335Z,3535
2018-06-25T12:55:35.332Z,3605
2018-06-25T12:56:45.319Z,3585
2018-06-25T12:57:55.314Z,3510
2018-06-25T12:59:05.311Z,3425
2018-06-25T13:00:15.291Z,3920
2018-06-25T13:01:25.426Z,2230
2018-06-25T13:02:35.152Z,1325
2018-06-25T13:03:44.929Z,1270
2018-06-25T13:04:55.141Z,3540
2018-06-25T13:06:05.160Z,1340
2018-06-25T13:07:15.155Z,2435
2018-06-25T13:08:24.889Z,1705
2018-06-25T13:09:34.887Z,2765
2018-06-25T13:10:45.193Z,1745
2018-06-25T13:11:54.984Z,1320
2018-06-25T13:13:05.024Z,1415
2018-06-25T13:14:15.035Z,1385
2018-06-25T13:15:25.041Z,1475
2018-06-25T13:16:35.049Z,2650
2018-06-25T13:17:44.776Z,2170
2018-06-25T13:18:54.801Z,1855
2018-06-25T13:20:04.801Z,1775
2018-06-25T13:21:14.780Z,2605
2018-06-25T13:22:24.266Z,2840
2018-06-25T13:23:34.029Z,2915
2018-06-25T13:24:44.067Z,1890
2018-06-25T13:25:54.747Z,1950
2018-06-25T13:27:04.835Z,1610
2018-06-25T13:28:14.558Z,1905
2018-06-25T13:29:24.552Z,2945
2018-06-25T13:30:34.559Z,3295
2018-06-25T13:31:44.535Z,1515
2018-06-25T13:32:54.259Z,1980
2018-06-25T13:34:04.264Z,1535
2018-06-25T13:35:14.000Z,1205
2018-06-25T13:36:23.725Z,1205
2018-06-25T13:37:33.446Z,1340
2018-06-25T13:38:43.458Z,2045
2018-06-25T13:39:53.435Z,1725
2018-06-25T13:41:03.179Z,1330
2018-06-25T13:42:12.902Z,1090
2018-06-25T13:43:22.870Z,1025
2018-06-25T13:44:33.170Z,1740
2018-06-25T13:45:43.596Z,1235
2018-06-25T13:46:53.336Z,1475
2018-06-25T13:48:03.057Z,1000
2018-06-25T13:49:12.787Z,935
2018-06-25T13:50:22.769Z,880
2018-06-25T13:51:32.749Z,885
2018-06-25T13:52:42.723Z,995
2018-06-25T13:53:52.461Z,1155
2018-06-25T13:55:02.448Z,1245
2018-06-25T13:56:12.456Z,2835
2018-06-25T13:57:22.463Z,1655
2018-06-25T13:58:32.432Z,2570
2018-06-25T13:59:42.420Z,1390
2018-06-25T14:00:52.640Z,1320
2018-06-25T14:02:02.645Z,1305
2018-06-25T14:03:12.632Z,1290
2018-06-25T14:04:22.352Z,1535
2018-06-25T14:05:32.316Z,1405
2018-06-25T14:06:42.336Z,1550
2018-06-25T14:07:52.322Z,2300
2018-06-25T14:09:02.061Z,2230
2018-06-25T14:10:12.060Z,1585
2018-06-25T14:11:21.816Z,1520
2018-06-25T14:12:31.555Z,1155
2018-06-25T14:13:41.336Z,850
2018-06-25T14:14:51.328Z,780
2018-06-25T14:16:01.065Z,730
2018-06-25T14:17:11.538Z,690
2018-06-25T14:18:21.517Z,655
2018-06-25T14:19:31.491Z,670
2018-06-25T14:20:41.476Z,715
2018-06-25T14:21:51.191Z,835
2018-06-25T14:23:01.171Z,920
2018-06-25T14:24:11.144Z,945
2018-06-25T14:25:20.895Z,960
2018-06-25T14:26:30.878Z,945
2018-06-25T14:27:40.613Z,950
2018-06-25T14:28:50.589Z,895
2018-06-25T14:30:00.577Z,840
2018-06-25T14:31:10.595Z,840
2018-06-25T14:32:20.585Z,1050
2018-06-25T14:33:30.295Z,1050
2018-06-25T14:34:40.307Z,1300
2018-06-25T14:35:50.034Z,2160
2018-06-25T14:36:59.775Z,1695
2018-06-25T14:38:09.741Z,2245
2018-06-25T14:39:19.455Z,1325
2018-06-25T14:40:29.716Z,1275
2018-06-25T14:41:39.764Z,1280
2018-06-25T14:42:49.743Z,1315
2018-06-25T14:43:59.736Z,1340
2018-06-25T14:45:09.492Z,1515
2018-06-25T14:46:19.221Z,1500
2018-06-25T14:47:29.209Z,1370
2018-06-25T14:48:39.216Z,1145
2018-06-25T14:49:49.203Z,1120
2018-06-25T14:50:59.194Z,1115
2018-06-25T14:52:09.176Z,1110
2018-06-25T14:53:18.896Z,1085
2018-06-25T14:54:28.876Z,1085
2018-06-25T14:55:39.363Z,1140
2018-06-25T14:56:48.840Z,1090
2018-06-25T14:57:58.839Z,1045
2018-06-25T14:59:08.844Z,1020
2018-06-25T15:00:18.881Z,930
2018-06-25T15:01:28.601Z,875
2018-06-25T15:02:38.762Z,840
2018-06-25T15:03:48.815Z,835
2018-06-25T15:04:58.543Z,1150
2018-06-25T15:06:08.565Z,805
2018-06-25T15:07:18.534Z,755
2018-06-25T15:08:28.244Z,685
2018-06-25T15:09:37.959Z,615
2018-06-25T15:10:47.951Z,545
2018-06-25T15:11:57.939Z,515
2018-06-25T15:13:07.940Z,505
2018-06-25T15:14:17.679Z,500
2018-06-25T15:15:27.396Z,525
2018-06-25T15:16:37.374Z,545
2018-06-25T15:17:47.585Z,555
2018-06-25T15:18:57.318Z,565
2018-06-25T15:20:07.211Z,550
2018-06-25T15:21:17.263Z,525
2018-06-25T15:22:27.240Z,510
2018-06-25T15:23:37.204Z,510
2018-06-25T15:24:46.929Z,490
2018-06-25T15:25:56.968Z,450
2018-06-25T15:27:06.978Z,415
2018-06-25T15:28:16.966Z,385
2018-06-25T15:29:26.672Z,340
2018-06-25T15:30:36.399Z,300
2018-06-25T15:31:46.411Z,260
2018-06-25T15:32:56.386Z,235
2018-06-25T15:34:06.433Z,210
2018-06-25T15:35:16.425Z,195
2018-06-25T15:36:26.457Z,185
2018-06-25T15:37:36.463Z,185
2018-06-25T15:38:46.182Z,220
2018-06-25T15:39:55.904Z,255
2018-06-25T15:41:05.669Z,295
2018-06-25T15:42:15.384Z,340
2018-06-25T15:43:25.102Z,345
2018-06-25T15:44:34.869Z,380
2018-06-25T15:45:44.870Z,480
2018-06-25T15:46:54.618Z,370
2018-06-25T15:48:04.542Z,345
2018-06-25T15:49:14.270Z,335
2018-06-25T15:50:24.245Z,430
2018-06-25T15:51:34.283Z,735
2018-06-25T15:52:44.015Z,465
2018-06-25T15:53:53.998Z,450
2018-06-25T15:55:03.983Z,475
2018-06-25T15:56:13.981Z,550
2018-06-25T15:57:23.700Z,580
2018-06-25T15:58:34.044Z,615
2018-06-25T15:59:44.116Z,590
2018-06-25T16:00:53.843Z,565
2018-06-25T16:02:03.301Z,575
2018-06-25T16:03:13.285Z,575
2018-06-25T16:04:23.268Z,580
2018-06-25T16:05:33.236Z,570
2018-06-25T16:06:43.365Z,560
2018-06-25T16:07:53.426Z,565