createdAt,value
2024-02-14T00:02:23.707Z,101227.97
2024-02-14T00:04:50.074Z,101217.34
2024-02-14T00:07:16.522Z,101224.28
2024-02-14T00:09:42.907Z,101211.09
2024-02-14T00:12:10.351Z,101218.91
2024-02-14T00:14:36.866Z,101205.72
2024-02-14T00:17:03.301Z,101209.16
2024-02-14T00:19:29.841Z,101213.47
2024-02-14T00:21:56.224Z,101213.38
2024-02-14T00:24:23.747Z,101210.72
2024-02-14T00:26:50.248Z,101207.25
2024-02-14T00:29:16.697Z,101208.91
2024-02-14T00:31:45.578Z,101201.00
2024-02-14T00:34:12.341Z,101196.63
2024-02-14T00:36:38.747Z,101197.53
2024-02-14T00:39:05.236Z,101197.53
2024-02-14T00:41:31.684Z,101197.47
2024-02-14T00:43:58.062Z,101196.56
2024-02-14T00:46:24.452Z,101195.72
2024-02-14T00:48:51.332Z,101199.19
2024-02-14T00:51:17.762Z,101194.75
2024-02-14T00:53:44.178Z,101192.09
2024-02-14T00:56:11.212Z,101183.38
2024-02-14T00:58:37.576Z,101185.03
2024-02-14T01:01:04.227Z,101179.03
2024-02-14T01:03:30.800Z,101192.09
2024-02-14T01:05:57.238Z,101187.63
2024-02-14T01:08:23.716Z,101180.66
2024-02-14T01:10:52.645Z,101180.72
2024-02-14T01:13:19.608Z,101182.44
2024-02-14T01:15:46.035Z,101183.28
2024-02-14T01:18:12.944Z,101175.38
2024-02-14T01:20:39.553Z,101187.56
2024-02-14T01:23:06.233Z,101176.22
2024-02-14T01:25:33.985Z,101180.53
2024-02-14T01:28:00.800Z,101181.38
2024-02-14T01:30:27.837Z,101173.53
2024-02-14T01:32:54.706Z,101175.19
2024-02-14T01:35:21.153Z,101171.66
2024-02-14T01:37:47.708Z,101170.75
2024-02-14T01:40:14.207Z,101161.13
2024-02-14T01:42:40.682Z,101165.47
2024-02-14T01:45:07.484Z,101164.53
2024-02-14T01:47:34.067Z,101158.41
2024-02-14T01:50:01.070Z,101145.28
2024-02-14T01:52:27.649Z,101152.22
2024-02-14T01:54:56.121Z,101145.31
2024-02-14T01:57:23.102Z,101149.66
2024-02-14T01:59:50.920Z,101141.75
2024-02-14T02:02:17.533Z,101136.59
2024-02-14T02:04:43.894Z,101139.22
2024-02-14T02:07:10.280Z,101136.47
2024-02-14T02:09:36.650Z,101139.91
2024-02-14T02:12:03.477Z,101136.38
2024-02-14T02:14:31.125Z,101132.00
2024-02-14T02:16:58.132Z,101126.84
2024-02-14T02:19:24.602Z,101121.50
2024-02-14T02:21:51.158Z,101127.66
2024-02-14T02:24:17.530Z,101122.47
2024-02-14T02:26:44.906Z,101125.94
2024-02-14T02:29:12.222Z,101122.41
2024-02-14T02:31:39.368Z,101113.78
2024-02-14T02:34:06.027Z,101119.88
2024-02-14T02:36:32.700Z,101112.03
2024-02-14T02:38:59.362Z,101119.91
2024-02-14T02:41:26.007Z,101112.91
2024-02-14T02:43:52.523Z,101109.41
2024-02-14T02:46:18.916Z,101105.94
2024-02-14T02:48:45.413Z,101106.78
2024-02-14T02:51:11.968Z,101107.56
2024-02-14T02:53:38.863Z,101102.38
2024-02-14T02:56:05.563Z,101106.69
2024-02-14T02:58:32.258Z,101106.63
2024-02-14T03:00:59.128Z,101099.69
2024-02-14T03:03:29.284Z,101097.78
2024-02-14T03:05:56.415Z,101095.19
2024-02-14T03:08:26.474Z,101091.66
2024-02-14T03:10:53.270Z,101096.00
2024-02-14T03:13:21.025Z,101090.75
2024-02-14T03:15:47.787Z,101090.75
2024-02-14T03:18:14.323Z,101084.63
2024-02-14T03:20:40.832Z,101077.63
2024-02-14T03:23:07.554Z,101076.72
2024-02-14T03:25:33.972Z,101075.81
2024-02-14T03:28:00.395Z,101064.47
2024-02-14T03:30:26.863Z,101066.25
2024-02-14T03:32:53.907Z,101062.75
2024-02-14T03:35:21.998Z,101065.38
2024-02-14T03:37:50.475Z,101068.78
2024-02-14T03:40:17.230Z,101062.72
2024-02-14T03:42:43.579Z,101064.34
2024-02-14T03:45:10.539Z,101059.97
2024-02-14T03:47:41.495Z,101057.34
2024-02-14T03:50:08.782Z,101059.88
2024-02-14T03:52:35.284Z,101056.38
2024-02-14T03:55:02.077Z,101052.06
2024-02-14T03:57:29.534Z,101052.97
2024-02-14T03:59:57.036Z,101049.41
2024-02-14T04:02:24.444Z,101047.63
2024-02-14T04:04:50.877Z,101052.97
2024-02-14T04:07:17.262Z,101055.53
2024-02-14T04:09:43.641Z,101051.16
2024-02-14T04:12:11.571Z,101056.38
2024-02-14T04:14:38.372Z,101047.69
2024-02-14T04:17:05.398Z,101042.53
2024-02-14T04:19:31.903Z,101049.47
2024-02-14T04:21:58.486Z,101043.34
2024-02-14T04:24:24.904Z,101038.97
2024-02-14T04:26:51.337Z,101032.88
2024-02-14T04:29:17.705Z,101031.13
2024-02-14T04:31:44.222Z,101038.13
2024-02-14T04:34:11.471Z,101032.88
2024-02-14T04:36:37.877Z,101035.63
2024-02-14T04:39:04.688Z,101032.09
2024-02-14T04:41:31.581Z,101032.09
2024-02-14T04:43:57.960Z,101035.63
2024-02-14T04:46:24.341Z,101035.63
2024-02-14T04:48:51.391Z,101026.09
2024-02-14T04:51:17.907Z,101031.34
2024-02-14T04:53:44.387Z,101032.19
2024-02-14T04:56:10.793Z,101026.09
2024-02-14T04:58:37.446Z,101020.00
2024-02-14T05:01:03.857Z,101023.47
2024-02-14T05:03:30.331Z,101028.66
2024-02-14T05:05:57.032Z,101024.34
2024-02-14T05:08:23.470Z,101023.47
2024-02-14T05:10:49.874Z,101025.19
2024-02-14T05:13:16.907Z,101020.84
2024-02-14T05:15:43.629Z,101014.72
2024-02-14T05:18:10.833Z,101010.34
2024-02-14T05:20:39.291Z,101012.09
2024-02-14T05:23:05.759Z,101012.09
2024-02-14T05:25:34.002Z,101013.88
2024-02-14T05:28:01.483Z,101010.38
2024-02-14T05:30:28.019Z,101005.97
2024-02-14T05:32:55.170Z,101013.00
2024-02-14T05:35:22.656Z,101000.78
2024-02-14T05:37:51.038Z,100996.41
2024-02-14T05:40:17.650Z,100994.69
2024-02-14T05:42:46.946Z,100998.31
2024-02-14T05:45:14.134Z,101003.53
2024-02-14T05:47:40.897Z,101000.00
2024-02-14T05:50:10.036Z,100990.38
2024-02-14T05:52:36.945Z,100997.31
2024-02-14T05:55:04.523Z,100993.00
2024-02-14T05:57:30.920Z,100990.38
2024-02-14T05:59:58.187Z,100979.88
2024-02-14T06:02:24.666Z,100978.16
2024-02-14T06:04:51.609Z,100977.25
2024-02-14T06:07:17.954Z,100985.06
2024-02-14T06:09:44.331Z,100976.34
2024-02-14T06:12:10.762Z,100968.31
2024-02-14T06:14:37.495Z,100977.97
2024-02-14T06:17:03.945Z,100967.41
2024-02-14T06:19:31.748Z,100963.03
2024-02-14T06:21:58.129Z,100964.81
2024-02-14T06:24:24.577Z,100964.75
2024-02-14T06:26:50.976Z,100960.38
2024-02-14T06:29:17.664Z,100958.66
2024-02-14T06:31:44.116Z,100967.31
2024-02-14T06:34:11.880Z,100961.22
2024-02-14T06:36:38.573Z,100975.22
2024-02-14T06:39:05.629Z,100968.22
2024-02-14T06:41:32.510Z,100973.50
2024-02-14T06:43:59.277Z,100962.13
2024-02-14T06:46:25.798Z,100970.03
2024-02-14T06:48:52.385Z,100965.69
2024-02-14T06:51:18.970Z,100965.69
2024-02-14T06:53:45.417Z,100975.28
2024-02-14T06:56:11.780Z,100978.78
2024-02-14T06:58:38.251Z,100970.97
2024-02-14T07:01:04.832Z,100967.53
2024-02-14T07:03:31.300Z,100958.84
2024-02-14T07:05:57.755Z,100964.88
2024-02-14T07:08:26.765Z,100956.13
2024-02-14T07:10:53.147Z,100964.03
2024-02-14T07:13:19.502Z,100964.84
2024-02-14T07:15:46.518Z,100974.50
2024-02-14T07:18:12.931Z,100966.69
2024-02-14T07:20:39.811Z,100957.97
2024-02-14T07:23:06.657Z,100966.72
2024-02-14T07:25:33.069Z,100963.31
2024-02-14T07:27:59.422Z,100954.63
2024-02-14T07:30:26.550Z,100962.63
2024-02-14T07:32:53.157Z,100960.88
2024-02-14T07:35:19.738Z,100953.03
2024-02-14T07:37:46.165Z,100950.47
2024-02-14T07:40:13.897Z,100954.88
2024-02-14T07:42:41.755Z,100948.09
2024-02-14T07:45:08.260Z,100949.91
2024-02-14T07:47:34.847Z,100949.91
2024-02-14T07:50:01.415Z,100948.25
2024-02-14T07:52:27.850Z,100954.41
2024-02-14T07:54:57.624Z,100950.06
2024-02-14T07:57:25.311Z,100950.94
2024-02-14T07:59:52.390Z,100949.25
2024-02-14T08:02:19.006Z,100948.41
2024-02-14T08:04:45.387Z,100949.28
2024-02-14T08:07:11.832Z,100951.84
2024-02-14T08:09:39.856Z,100950.19
2024-02-14T08:12:06.722Z,100955.41
2024-02-14T08:14:33.558Z,100951.16
2024-02-14T08:16:59.959Z,100959.06
2024-02-14T08:19:26.483Z,100959.91
2024-02-14T08:21:52.899Z,100948.63
2024-02-14T08:24:19.368Z,100953.94
2024-02-14T08:26:45.804Z,100955.78
2024-02-14T08:29:12.764Z,100952.28
2024-02-14T08:31:39.144Z,100950.56
2024-02-14T08:34:05.678Z,100955.84
2024-02-14T08:36:32.274Z,100961.97
2024-02-14T08:38:58.792Z,100960.19
2024-02-14T08:41:25.177Z,100955.84
2024-02-14T08:43:51.803Z,100952.41
2024-02-14T08:46:18.270Z,100955.97
2024-02-14T08:48:48.378Z,100944.72
2024-02-14T08:51:16.079Z,100943.91
2024-02-14T08:53:46.002Z,100950.09
2024-02-14T08:56:13.318Z,100953.63
2024-02-14T08:58:39.743Z,100957.22
2024-02-14T09:01:13.648Z,100958.97
2024-02-14T09:03:44.578Z,100951.19
2024-02-14T09:06:11.184Z,100960.84
2024-02-14T09:08:37.619Z,100969.56
2024-02-14T09:11:04.070Z,100962.56
2024-02-14T09:13:30.428Z,100960.97
2024-02-14T09:15:56.818Z,100958.38
2024-02-14T09:18:23.336Z,100955.72
2024-02-14T09:20:51.630Z,100958.34
2024-02-14T09:23:21.602Z,100962.78
2024-02-14T09:25:50.724Z,100960.25
2024-02-14T09:28:17.130Z,100961.28
2024-02-14T09:30:43.598Z,100951.72
2024-02-14T09:33:10.235Z,100959.72
2024-02-14T09:35:38.956Z,100962.44
2024-02-14T09:38:05.373Z,100960.91
2024-02-14T09:40:31.795Z,100955.78
2024-02-14T09:43:02.810Z,100956.75
2024-02-14T09:45:29.470Z,100956.78
2024-02-14T09:47:56.659Z,100953.31
2024-02-14T09:50:25.160Z,100957.78
2024-02-14T09:52:52.422Z,100956.03
2024-02-14T09:55:18.913Z,100959.59
2024-02-14T09:57:46.457Z,100963.16
2024-02-14T10:00:15.598Z,100964.09
2024-02-14T10:02:42.741Z,100967.63
2024-02-14T10:05:09.647Z,100958.97
2024-02-14T10:07:43.040Z,100961.66
2024-02-14T10:10:09.619Z,100968.69
2024-02-14T10:12:35.949Z,100971.31
2024-02-14T10:15:03.181Z,100958.22
2024-02-14T10:17:29.665Z,100959.19
2024-02-14T10:20:00.097Z,100967.22
2024-02-14T10:22:33.046Z,100967.28
2024-02-14T10:24:59.418Z,100972.56
2024-02-14T10:27:26.406Z,100976.16
2024-02-14T10:29:52.833Z,100975.25
2024-02-14T10:32:19.229Z,100975.25
2024-02-14T10:34:48.752Z,100963.97
2024-02-14T10:37:17.409Z,100976.34
2024-02-14T10:39:44.290Z,100977.97
2024-02-14T10:42:10.707Z,100975.34
2024-02-14T10:44:37.807Z,100962.38
2024-02-14T10:47:08.404Z,100972.84
2024-02-14T10:49:36.327Z,100972.06
2024-02-14T10:52:05.315Z,100977.31
2024-02-14T10:54:31.796Z,100971.97
2024-02-14T10:57:00.638Z,100969.34
2024-02-14T10:59:27.471Z,100966.75
2024-02-14T11:01:54.395Z,100977.31
2024-02-14T11:04:22.132Z,100972.16
2024-02-14T11:06:49.332Z,100973.06
2024-02-14T11:09:16.910Z,100975.72
2024-02-14T11:11:44.943Z,100976.69
2024-02-14T11:14:13.779Z,100969.75
2024-02-14T11:16:40.187Z,100968.09
2024-02-14T11:19:08.767Z,100967.25
2024-02-14T11:21:42.842Z,100967.28
2024-02-14T11:24:11.312Z,100961.97
2024-02-14T11:26:41.669Z,100958.50
2024-02-14T11:29:08.672Z,100965.53
2024-02-14T11:31:36.706Z,100963.84
2024-02-14T11:34:06.792Z,100959.50
2024-02-14T11:36:34.638Z,100949.91
2024-02-14T11:39:03.614Z,100952.56
2024-02-14T11:41:30.740Z,100954.41
2024-02-14T11:44:03.473Z,100948.25
2024-02-14T11:46:33.866Z,100948.38
2024-02-14T11:49:01.794Z,100951.91
2024-02-14T11:51:29.167Z,100952.84
2024-02-14T11:53:55.709Z,100954.78
2024-02-14T11:56:23.091Z,100953.09
2024-02-14T11:58:51.273Z,100948.81
2024-02-14T12:01:19.017Z,100952.38
2024-02-14T12:03:45.545Z,100955.06
2024-02-14T12:06:12.333Z,100963.88
2024-02-14T12:08:38.991Z,100959.50
2024-02-14T12:11:05.648Z,100955.22
2024-02-14T12:13:33.530Z,100964.03
2024-02-14T12:16:00.877Z,100956.22
2024-02-14T12:18:27.457Z,100958.88
2024-02-14T12:21:04.021Z,100960.66
2024-02-14T12:23:30.599Z,100961.59
2024-02-14T12:26:02.162Z,100951.13
2024-02-14T12:28:30.628Z,100951.16
2024-02-14T12:30:58.077Z,100962.59
2024-02-14T12:33:25.420Z,100954.72
2024-02-14T12:35:53.012Z,100938.94
2024-02-14T12:38:21.755Z,100939.88
2024-02-14T12:40:48.292Z,100947.81
2024-02-14T12:43:15.533Z,100950.50
2024-02-14T12:45:42.615Z,100951.41
2024-02-14T12:48:09.987Z,100952.28
2024-02-14T12:50:36.692Z,100949.63
2024-02-14T12:53:03.422Z,100949.66
2024-02-14T12:55:29.803Z,100950.50
2024-02-14T12:57:59.274Z,100946.13
2024-02-14T13:00:25.884Z,100947.00
2024-02-14T13:02:53.627Z,100954.06
2024-02-14T13:05:20.628Z,100954.94
2024-02-14T13:07:47.925Z,100953.19
2024-02-14T13:10:14.385Z,100954.97
2024-02-14T13:12:40.777Z,100947.97
2024-02-14T13:15:07.511Z,100961.13
2024-02-14T13:17:34.090Z,100952.34
2024-02-14T13:20:01.080Z,100954.09
2024-02-14T13:22:27.782Z,100956.78
2024-02-14T13:24:54.416Z,100949.75
2024-02-14T13:27:24.382Z,100948.91
2024-02-14T13:29:50.929Z,100951.50
2024-02-14T13:32:17.425Z,100954.19
2024-02-14T13:34:45.019Z,100949.81
2024-02-14T13:37:12.440Z,100949.84
2024-02-14T13:39:39.567Z,100947.22
2024-02-14T13:42:07.053Z,100938.47
2024-02-14T13:44:33.744Z,100946.41
2024-02-14T13:47:00.448Z,100941.16
2024-02-14T13:49:27.830Z,100942.94
2024-02-14T13:51:54.353Z,100938.56
2024-02-14T13:54:21.235Z,100951.75
2024-02-14T13:56:49.530Z,100943.84
2024-02-14T13:59:16.058Z,100949.16
2024-02-14T14:01:42.481Z,100950.91
2024-02-14T14:04:10.687Z,100950.91
2024-02-14T14:06:37.186Z,100952.69
2024-02-14T14:09:08.909Z,100953.59
2024-02-14T14:11:35.331Z,100956.22
2024-02-14T14:14:02.100Z,100957.09
2024-02-14T14:16:28.483Z,100952.72
2024-02-14T14:18:55.323Z,100963.25
2024-02-14T14:21:22.133Z,100958.88
2024-02-14T14:23:48.641Z,100966.84
2024-02-14T14:26:16.565Z,100969.44
2024-02-14T14:28:43.601Z,100957.16
2024-02-14T14:31:12.934Z,100967.69
2024-02-14T14:33:39.866Z,100964.19
2024-02-14T14:36:07.259Z,100969.47
2024-02-14T14:38:33.831Z,100968.59
2024-02-14T14:41:00.341Z,100968.59
2024-02-14T14:43:26.728Z,100977.38
2024-02-14T14:45:54.190Z,100978.22
2024-02-14T14:48:20.857Z,100976.50
2024-02-14T14:50:47.437Z,100970.34
2024-02-14T14:53:13.903Z,100969.44
2024-02-14T14:56:01.029Z,100965.06
2024-02-14T14:58:29.170Z,100974.75
2024-02-14T15:00:56.826Z,100970.34
2024-02-14T15:03:23.655Z,100975.59
2024-02-14T15:05:50.228Z,100983.47
2024-02-14T15:08:18.989Z,100982.59
2024-02-14T15:10:45.501Z,100981.72
2024-02-14T15:13:14.424Z,100982.63
2024-02-14T15:15:41.057Z,100990.53
2024-02-14T15:18:07.648Z,100987.88
2024-02-14T15:20:37.040Z,100985.28
2024-02-14T15:23:04.073Z,100993.16
2024-02-14T15:25:30.545Z,101001.09
2024-02-14T15:27:57.041Z,100992.31
2024-02-14T15:30:42.778Z,100996.72
2024-02-14T15:33:24.928Z,100995.88
2024-02-14T15:35:52.036Z,100990.56
2024-02-14T15:38:19.970Z,101003.75
2024-02-14T15:40:51.593Z,101006.41
2024-02-14T15:43:17.935Z,101007.25
2024-02-14T15:45:44.280Z,101007.28
2024-02-14T15:48:10.880Z,101009.00
2024-02-14T15:50:37.392Z,101003.69
2024-02-14T15:53:05.217Z,100998.44
2024-02-14T15:55:32.286Z,100999.31
2024-02-14T15:57:58.803Z,100996.69
2024-02-14T16:00:28.351Z,101003.75
2024-02-14T16:02:54.913Z,100996.72
2024-02-14T16:05:21.526Z,100997.59
2024-02-14T16:07:48.516Z,100998.50
2024-02-14T16:10:17.668Z,100999.34
2024-02-14T16:12:47.000Z,100999.38
2024-02-14T16:15:13.841Z,101003.75
2024-02-14T16:17:40.500Z,101000.28
2024-02-14T16:20:10.904Z,101002.00
2024-02-14T16:22:37.673Z,101005.53
2024-02-14T16:25:04.624Z,101007.28
2024-02-14T16:27:31.524Z,101005.53
2024-02-14T16:29:59.768Z,101012.56
2024-02-14T16:32:26.247Z,101007.28
2024-02-14T16:34:52.821Z,101006.41
2024-02-14T16:37:20.655Z,101002.88
2024-02-14T16:39:47.854Z,101002.00
2024-02-14T16:42:15.519Z,101011.69
2024-02-14T16:44:42.058Z,101013.44
2024-02-14T16:47:11.158Z,101009.03
2024-02-14T16:49:37.833Z,101008.16
2024-02-14T16:52:06.677Z,101011.66
2024-02-14T16:54:33.596Z,101010.78
2024-02-14T16:57:09.898Z,101011.63
2024-02-14T16:59:42.023Z,101013.41
2024-02-14T17:02:09.120Z,101013.41
2024-02-14T17:04:35.989Z,101009.00
2024-02-14T17:07:02.633Z,101016.06
2024-02-14T17:09:29.208Z,101016.06
2024-02-14T17:11:55.799Z,101023.06
2024-02-14T17:14:23.900Z,101034.47
2024-02-14T17:16:50.802Z,101026.53
2024-02-14T17:19:20.808Z,101018.56
2024-02-14T17:21:47.308Z,101024.72
2024-02-14T17:24:13.956Z,101022.09
2024-02-14T17:26:45.623Z,101022.97
2024-02-14T17:29:12.371Z,101017.69
2024-02-14T17:31:39.335Z,101008.91
2024-02-14T17:34:06.443Z,101013.31
2024-02-14T17:36:33.408Z,101021.25
2024-02-14T17:39:00.709Z,101019.50
2024-02-14T17:41:27.562Z,101021.25
2024-02-14T17:43:56.684Z,101017.75
2024-02-14T17:46:23.074Z,101023.06
2024-02-14T17:48:49.948Z,101023.91
2024-02-14T17:51:17.135Z,101026.53
2024-02-14T17:53:45.213Z,101020.41
2024-02-14T17:56:11.656Z,101020.41
2024-02-14T17:58:38.088Z,101022.19
2024-02-14T18:01:04.843Z,101018.66
2024-02-14T18:03:33.755Z,101025.69
2024-02-14T18:06:00.333Z,101017.78
2024-02-14T18:08:26.766Z,101025.72
2024-02-14T18:10:54.723Z,101030.94
2024-02-14T18:13:21.172Z,101031.81
2024-02-14T18:15:48.458Z,101026.56
2024-02-14T18:18:14.999Z,101020.41
2024-02-14T18:20:41.627Z,101026.56
2024-02-14T18:23:08.125Z,101016.91
2024-02-14T18:25:34.552Z,101022.22
2024-02-14T18:28:01.010Z,101029.25
2024-02-14T18:30:28.388Z,101016.94
2024-02-14T18:32:56.366Z,101009.06
2024-02-14T18:35:22.875Z,101009.97
2024-02-14T18:37:49.289Z,101004.75
2024-02-14T18:40:15.989Z,101002.13
2024-02-14T18:42:42.693Z,101007.44
2024-02-14T18:45:10.490Z,101006.56
2024-02-14T18:47:37.594Z,101007.47
2024-02-14T18:50:04.538Z,101010.13
2024-02-14T18:52:31.031Z,101010.13
2024-02-14T18:54:57.439Z,101004.84
2024-02-14T18:57:24.091Z,101009.28
2024-02-14T18:59:50.520Z,101014.56
2024-02-14T19:02:17.078Z,101007.53
2024-02-14T19:04:54.106Z,101013.69
2024-02-14T19:13:37.978Z,101014.56
2024-02-14T19:16:12.709Z,101012.81
2024-02-14T19:18:47.079Z,101007.53
2024-02-14T19:21:14.594Z,100999.63
2024-02-14T19:23:51.645Z,100996.97
2024-02-14T19:26:39.339Z,101011.94
2024-02-14T19:29:07.462Z,101002.28
2024-02-14T19:31:44.005Z,101011.06
2024-02-14T19:36:54.899Z,101000.50
2024-02-14T19:39:21.351Z,101004.03
2024-02-14T19:41:48.179Z,100997.88
2024-02-14T19:44:26.705Z,101009.34
2024-02-14T19:47:05.622Z,101003.16
2024-02-14T19:49:34.038Z,101013.72
2024-02-14T19:52:16.207Z,101007.53
2024-02-14T19:54:47.941Z,101018.09
2024-02-14T19:57:21.797Z,101009.31
2024-02-14T20:02:55.051Z,101016.34
2024-02-14T20:05:33.010Z,101024.28
2024-02-14T20:08:00.485Z,101019.91
2024-02-14T20:10:30.744Z,101027.81
2024-02-14T20:12:57.444Z,101021.63
2024-02-14T20:15:23.901Z,101019.88
2024-02-14T20:18:03.197Z,101030.44
2024-02-14T20:20:30.991Z,101027.81
2024-02-14T20:23:07.516Z,101027.81
2024-02-14T20:25:33.983Z,101033.09
2024-02-14T20:28:00.902Z,101031.34
2024-02-14T20:30:30.443Z,101024.28
2024-02-14T20:32:58.386Z,101029.59
2024-02-14T20:35:25.019Z,101043.69
2024-02-14T20:37:51.571Z,101041.03
2024-02-14T20:40:18.039Z,101024.28
2024-02-14T20:42:44.464Z,101024.28
2024-02-14T20:45:11.043Z,101025.19
2024-02-14T20:47:38.152Z,101032.25
2024-02-14T20:50:04.917Z,101025.19
2024-02-14T20:52:31.287Z,101029.59
2024-02-14T20:54:58.020Z,101029.56
2024-02-14T20:57:24.428Z,101027.81
2024-02-14T20:59:50.985Z,101033.09
2024-02-14T21:02:18.798Z,101032.22
2024-02-14T21:04:45.667Z,101027.81
2024-02-14T21:07:12.744Z,101033.09
2024-02-14T21:09:40.373Z,101028.72
2024-02-14T21:12:07.290Z,101026.94
2024-02-14T21:14:33.845Z,101022.53
2024-02-14T21:17:00.625Z,101022.53
2024-02-14T21:19:27.296Z,101037.53
2024-02-14T21:21:53.877Z,101039.28
2024-02-14T21:24:20.345Z,101042.78
2024-02-14T21:26:49.745Z,101034.84
2024-02-14T21:29:16.486Z,101032.22
2024-02-14T21:31:44.038Z,101045.44
2024-02-14T21:34:10.667Z,101042.78
2024-02-14T21:36:38.424Z,101045.44
2024-02-14T21:39:05.168Z,101048.09
2024-02-14T21:41:35.026Z,101052.47
2024-02-14T21:44:01.529Z,101052.50
2024-02-14T21:46:28.221Z,101049.00
2024-02-14T21:48:54.996Z,101053.38
2024-02-14T21:51:21.858Z,101033.13
2024-02-14T21:53:49.025Z,101042.81
2024-02-14T21:56:15.569Z,101048.09
2024-02-14T21:58:41.957Z,101049.84
2024-02-14T22:01:09.088Z,101035.75
2024-02-14T22:03:35.549Z,101045.47
2024-02-14T22:06:02.637Z,101037.53
2024-02-14T22:08:29.291Z,101041.03
2024-02-14T22:10:58.737Z,101032.25
2024-02-14T22:13:25.235Z,101036.63
2024-02-14T22:15:54.597Z,101020.75
2024-02-14T22:18:21.285Z,101027.84
2024-02-14T22:20:49.382Z,101023.41
2024-02-14T22:23:15.942Z,101034.88
2024-02-14T22:25:43.175Z,101030.47
2024-02-14T22:28:09.858Z,101036.63
2024-02-14T22:30:36.801Z,101031.34
2024-02-14T22:33:04.885Z,101026.97
2024-02-14T22:35:32.638Z,101031.34
2024-02-14T22:37:59.326Z,101036.63
2024-02-14T22:40:25.971Z,101031.34
2024-02-14T22:42:52.814Z,101033.13
2024-02-14T22:45:19.344Z,101041.94
2024-02-14T22:47:45.820Z,101043.69
2024-02-14T22:50:12.389Z,101043.69
2024-02-14T22:52:38.797Z,101038.41
2024-02-14T22:55:10.739Z,101037.53
2024-02-14T22:57:37.584Z,101039.28
2024-02-14T23:00:07.310Z,101042.81
2024-02-14T23:02:34.014Z,101035.75
2024-02-14T23:05:00.505Z,101033.13
2024-02-14T23:07:26.985Z,101037.53
2024-02-14T23:09:53.376Z,101036.66
2024-02-14T23:12:19.910Z,101043.69
2024-02-14T23:14:47.500Z,101049.84
2024-02-14T23:17:13.993Z,101047.22
2024-02-14T23:19:40.638Z,101049.88
2024-02-14T23:22:07.092Z,101052.50
2024-02-14T23:24:33.942Z,101056.03
2024-02-14T23:27:00.353Z,101055.16
2024-02-14T23:29:26.708Z,101048.97
2024-02-14T23:31:53.078Z,101054.25
2024-02-14T23:34:19.773Z,101051.63
2024-02-14T23:36:46.332Z,101051.63
2024-02-14T23:39:12.686Z,101047.22
2024-02-14T23:41:39.156Z,101057.81
2024-02-14T23:44:05.635Z,101055.16
2024-02-14T23:46:32.085Z,101052.53
2024-02-14T23:48:58.675Z,101044.59
2024-02-14T23:51:26.354Z,101046.31
2024-02-14T23:53:53.201Z,101048.09
2024-02-14T23:56:19.658Z,101045.47
2024-02-14T23:58:46.374Z,101037.53
