createdAt,value
2023-01-19T00:00:01.980Z,36.00
2023-01-19T00:01:01.933Z,37.10
2023-01-19T00:02:01.917Z,37.80
2023-01-19T00:03:01.978Z,32.40
2023-01-19T00:04:01.900Z,36.90
2023-01-19T00:05:01.903Z,38.60
2023-01-19T00:06:01.907Z,35.30
2023-01-19T00:07:01.851Z,38.40
2023-01-19T00:08:02.239Z,34.30
2023-01-19T00:09:01.832Z,33.60
2023-01-19T00:10:01.855Z,36.70
2023-01-19T00:11:01.840Z,34.30
2023-01-19T00:12:01.825Z,32.50
2023-01-19T00:13:02.113Z,36.50
2023-01-19T00:14:01.793Z,38.00
2023-01-19T00:15:01.784Z,30.90
2023-01-19T00:16:01.817Z,34.70
2023-01-19T00:17:01.754Z,33.50
2023-01-19T00:18:01.754Z,35.10
2023-01-19T00:19:01.761Z,35.70
2023-01-19T00:20:01.734Z,33.00
2023-01-19T00:21:01.723Z,32.90
2023-01-19T00:22:01.725Z,35.00
2023-01-19T00:23:02.141Z,33.30
2023-01-19T00:24:01.696Z,36.60
2023-01-19T00:25:01.680Z,33.20
2023-01-19T00:26:01.706Z,37.20
2023-01-19T00:27:01.653Z,32.90
2023-01-19T00:28:02.001Z,36.10
2023-01-19T00:29:01.643Z,44.30
2023-01-19T00:30:01.635Z,35.10
2023-01-19T00:31:01.633Z,37.00
2023-01-19T00:32:01.622Z,33.70
2023-01-19T00:33:02.069Z,39.50
2023-01-19T00:34:01.607Z,34.60
2023-01-19T00:35:01.593Z,35.70
2023-01-19T00:36:01.592Z,35.80
2023-01-19T00:37:01.582Z,39.20
2023-01-19T00:38:01.585Z,37.40
2023-01-19T00:39:01.529Z,31.30
2023-01-19T00:40:01.585Z,40.40
2023-01-19T00:41:01.529Z,35.10
2023-01-19T00:42:01.511Z,37.10
2023-01-19T00:43:02.062Z,35.40
2023-01-19T00:44:01.501Z,39.20
2023-01-19T00:45:01.470Z,34.50
2023-01-19T00:46:01.565Z,33.70
2023-01-19T00:47:01.460Z,31.50
2023-01-19T00:48:01.460Z,33.40
2023-01-19T00:49:01.430Z,35.90
2023-01-19T00:50:01.433Z,35.10
2023-01-19T00:51:01.422Z,31.10
2023-01-19T00:52:01.406Z,35.90
2023-01-19T00:53:02.069Z,32.90
2023-01-19T00:54:01.382Z,33.90
2023-01-19T00:55:01.376Z,39.10
2023-01-19T00:56:01.404Z,34.70
2023-01-19T00:57:01.372Z,36.90
2023-01-19T00:58:01.356Z,29.00
2023-01-19T00:59:01.333Z,33.80
2023-01-19T01:00:01.333Z,38.20
2023-01-19T01:01:01.383Z,33.90
2023-01-19T01:02:01.423Z,32.60
2023-01-19T01:03:01.573Z,34.80
2023-01-19T01:04:01.283Z,32.00
2023-01-19T01:05:01.285Z,30.30
2023-01-19T01:06:01.280Z,30.20
2023-01-19T01:07:01.260Z,36.10
2023-01-19T01:08:01.255Z,29.10
2023-01-19T01:09:01.235Z,30.30
2023-01-19T01:10:01.234Z,27.70
2023-01-19T01:11:01.231Z,31.40
2023-01-19T01:12:01.218Z,33.40
2023-01-19T01:13:21.698Z,28.60
2023-01-19T01:14:02.185Z,28.50
2023-01-19T01:15:01.177Z,34.40
2023-01-19T01:16:01.178Z,35.00
2023-01-19T01:17:01.158Z,36.00
2023-01-19T01:18:01.149Z,31.90
2023-01-19T01:19:01.149Z,32.30
2023-01-19T01:20:01.137Z,30.70
2023-01-19T01:21:01.167Z,30.80
2023-01-19T01:22:01.108Z,31.10
2023-01-19T01:23:01.560Z,28.90
2023-01-19T01:24:01.097Z,33.60
2023-01-19T01:25:01.079Z,30.80
2023-01-19T01:26:01.080Z,28.70
2023-01-19T01:27:01.050Z,31.70
2023-01-19T01:28:01.059Z,30.90
2023-01-19T01:29:01.031Z,31.20
2023-01-19T01:30:01.028Z,31.50
2023-01-19T01:31:01.021Z,30.70
2023-01-19T01:32:01.007Z,28.90
2023-01-19T01:33:01.374Z,31.40
2023-01-19T01:34:00.998Z,32.20
2023-01-19T01:35:00.972Z,32.10
2023-01-19T01:36:00.972Z,29.90
2023-01-19T01:37:00.953Z,29.90
2023-01-19T01:38:00.951Z,29.70
2023-01-19T01:39:00.934Z,31.70
2023-01-19T01:40:00.930Z,28.50
2023-01-19T01:41:00.937Z,28.80
2023-01-19T01:42:00.913Z,32.50
2023-01-19T01:43:01.310Z,27.70
2023-01-19T01:44:00.892Z,33.30
2023-01-19T01:45:00.878Z,35.20
2023-01-19T01:46:00.937Z,32.40
2023-01-19T01:47:00.860Z,33.80
2023-01-19T01:48:00.845Z,27.10
2023-01-19T01:49:00.833Z,30.30
2023-01-19T01:50:00.827Z,35.00
2023-01-19T01:51:00.826Z,26.60
2023-01-19T01:52:00.804Z,30.90
2023-01-19T01:53:06.804Z,32.70
2023-01-19T01:54:01.786Z,34.40
2023-01-19T01:55:00.765Z,29.30
2023-01-19T01:56:00.776Z,31.20
2023-01-19T01:57:00.755Z,31.80
2023-01-19T01:58:00.751Z,33.40
2023-01-19T01:59:00.726Z,33.50
2023-01-19T02:00:00.749Z,30.10
2023-01-19T02:01:00.803Z,29.20
2023-01-19T02:02:00.780Z,30.30
2023-01-19T02:03:01.167Z,30.80
2023-01-19T02:04:00.700Z,30.20
2023-01-19T02:05:00.675Z,29.50
2023-01-19T02:06:00.688Z,31.40
2023-01-19T02:07:00.652Z,33.30
2023-01-19T02:08:00.653Z,30.00
2023-01-19T02:09:00.628Z,32.20
2023-01-19T02:10:00.618Z,31.50
2023-01-19T02:11:00.626Z,30.10
2023-01-19T02:12:00.610Z,30.10
2023-01-19T02:13:01.113Z,32.30
2023-01-19T02:14:00.590Z,31.20
2023-01-19T02:15:00.573Z,31.50
2023-01-19T02:16:00.580Z,29.60
2023-01-19T02:17:00.591Z,29.10
2023-01-19T02:18:00.552Z,29.50
2023-01-19T02:19:00.527Z,29.70
2023-01-19T02:20:00.521Z,33.30
2023-01-19T02:21:00.526Z,28.80
2023-01-19T02:22:00.504Z,33.10
2023-01-19T02:23:00.773Z,30.50
2023-01-19T02:24:00.481Z,28.30
2023-01-19T02:25:00.476Z,30.10
2023-01-19T02:26:00.473Z,26.90
2023-01-19T02:27:00.446Z,33.40
2023-01-19T02:28:00.442Z,40.20
2023-01-19T02:29:00.430Z,36.50
2023-01-19T02:30:00.424Z,31.80
2023-01-19T02:31:00.434Z,34.90
2023-01-19T02:32:00.403Z,34.20
2023-01-19T02:33:00.673Z,29.80
2023-01-19T02:34:00.397Z,36.20
2023-01-19T02:35:00.373Z,31.90
2023-01-19T02:36:00.378Z,27.60
2023-01-19T02:37:00.423Z,33.00
2023-01-19T02:38:00.365Z,31.40
2023-01-19T02:39:00.325Z,28.70
2023-01-19T02:40:00.319Z,34.00
2023-01-19T02:41:00.330Z,29.80
2023-01-19T02:42:00.295Z,29.40
2023-01-19T02:43:00.603Z,26.60
2023-01-19T02:44:00.282Z,30.00
2023-01-19T02:45:00.275Z,32.50
2023-01-19T02:46:00.337Z,31.70
2023-01-19T02:47:00.290Z,29.40
2023-01-19T02:48:00.248Z,33.80
2023-01-19T02:49:00.239Z,33.20
2023-01-19T02:50:00.220Z,31.70
2023-01-19T02:51:00.208Z,33.60
2023-01-19T02:52:00.214Z,35.30
2023-01-19T02:53:00.487Z,32.40
2023-01-19T02:54:00.183Z,31.70
2023-01-19T02:55:00.173Z,38.70
2023-01-19T02:56:00.149Z,33.10
2023-01-19T02:57:00.162Z,33.10
2023-01-19T02:58:00.143Z,31.50
2023-01-19T02:59:00.128Z,31.90
2023-01-19T03:00:00.132Z,34.00
2023-01-19T03:01:00.201Z,34.20
2023-01-19T03:02:00.245Z,34.40
2023-01-19T03:03:00.584Z,33.10
2023-01-19T03:04:00.085Z,34.50
2023-01-19T03:05:00.099Z,33.50
2023-01-19T03:06:00.051Z,32.60
2023-01-19T03:07:00.093Z,31.40
2023-01-19T03:08:00.054Z,31.20
2023-01-19T03:09:00.033Z,32.90
2023-01-19T03:10:00.012Z,27.00
2023-01-19T03:11:00.012Z,32.30
2023-01-19T03:12:00.051Z,31.50
2023-01-19T03:13:00.338Z,31.80
2023-01-19T03:14:01.856Z,30.40
2023-01-19T03:14:59.962Z,37.10
2023-01-19T03:15:59.985Z,36.30
2023-01-19T03:16:59.977Z,32.00
2023-01-19T03:17:59.941Z,34.70
2023-01-19T03:18:59.927Z,33.70
2023-01-19T03:19:59.914Z,34.50
2023-01-19T03:20:59.913Z,33.50
2023-01-19T03:21:59.915Z,33.40
2023-01-19T03:23:00.264Z,38.50
2023-01-19T03:23:59.874Z,33.10
2023-01-19T03:24:59.875Z,36.10
2023-01-19T03:25:59.855Z,32.10
2023-01-19T03:26:59.866Z,33.70
2023-01-19T03:27:59.845Z,35.50
2023-01-19T03:28:59.833Z,35.30
2023-01-19T03:29:59.823Z,37.40
2023-01-19T03:30:59.850Z,38.10
2023-01-19T03:31:59.809Z,34.80
2023-01-19T03:33:00.081Z,34.10
2023-01-19T03:33:59.776Z,34.90
2023-01-19T03:34:59.767Z,36.50
2023-01-19T03:35:59.755Z,36.20
2023-01-19T03:36:59.760Z,36.60
2023-01-19T03:37:59.742Z,41.20
2023-01-19T03:38:59.728Z,36.30
2023-01-19T03:39:59.718Z,33.70
2023-01-19T03:40:59.709Z,38.10
2023-01-19T03:41:59.709Z,37.70
2023-01-19T03:43:00.029Z,36.50
2023-01-19T03:43:59.677Z,34.80
2023-01-19T03:44:59.669Z,36.30
2023-01-19T03:45:59.663Z,33.90
2023-01-19T03:46:59.685Z,44.50
2023-01-19T03:47:59.649Z,37.00
2023-01-19T03:48:59.630Z,42.30
2023-01-19T03:49:59.611Z,35.90
2023-01-19T03:50:59.609Z,36.20
2023-01-19T03:51:59.632Z,38.30
2023-01-19T03:52:59.863Z,37.20
2023-01-19T03:53:59.573Z,37.90
2023-01-19T03:54:59.561Z,41.30
2023-01-19T03:55:59.561Z,38.70
2023-01-19T03:56:59.581Z,40.20
2023-01-19T03:57:59.533Z,33.40
2023-01-19T03:58:59.523Z,36.50
2023-01-19T03:59:59.512Z,34.10
2023-01-19T04:00:59.523Z,42.00
2023-01-19T04:01:59.609Z,34.00
2023-01-19T04:02:59.932Z,36.80
2023-01-19T04:03:59.477Z,37.60
2023-01-19T04:04:59.475Z,36.70
2023-01-19T04:05:59.452Z,41.40
2023-01-19T04:06:59.454Z,37.60
2023-01-19T04:07:59.434Z,34.00
2023-01-19T04:08:59.432Z,39.90
2023-01-19T04:09:59.419Z,40.20
2023-01-19T04:10:59.417Z,38.80
2023-01-19T04:11:59.411Z,38.80
2023-01-19T04:12:59.986Z,41.80
2023-01-19T04:13:59.372Z,34.90
2023-01-19T04:14:59.370Z,38.80
2023-01-19T04:15:59.367Z,37.10
2023-01-19T04:16:59.357Z,37.00
2023-01-19T04:17:59.365Z,40.70
2023-01-19T04:18:59.327Z,38.70
2023-01-19T04:19:59.307Z,43.80
2023-01-19T04:20:59.307Z,40.10
2023-01-19T04:21:59.308Z,37.50
2023-01-19T04:22:59.711Z,40.80
2023-01-19T04:23:59.292Z,39.10
2023-01-19T04:24:59.266Z,39.30
2023-01-19T04:25:59.248Z,39.10
2023-01-19T04:26:59.260Z,40.40
2023-01-19T04:27:59.239Z,40.10
2023-01-19T04:28:59.275Z,41.00
2023-01-19T04:29:59.209Z,43.70
2023-01-19T04:30:59.210Z,43.70
2023-01-19T04:31:59.199Z,40.80
2023-01-19T04:32:59.702Z,39.20
2023-01-19T04:33:59.170Z,36.30
2023-01-19T04:34:59.169Z,42.50
2023-01-19T04:35:59.155Z,38.30
2023-01-19T04:36:59.161Z,39.50
2023-01-19T04:37:59.131Z,43.40
2023-01-19T04:38:59.130Z,41.00
2023-01-19T04:39:59.116Z,43.30
2023-01-19T04:40:59.111Z,40.10
2023-01-19T04:41:59.103Z,43.70
2023-01-19T04:42:59.343Z,41.50
2023-01-19T04:43:59.076Z,39.80
2023-01-19T04:44:59.063Z,41.50
2023-01-19T04:45:59.061Z,40.30
2023-01-19T04:46:59.052Z,34.80
2023-01-19T04:47:59.036Z,37.10
2023-01-19T04:48:59.025Z,44.60
2023-01-19T04:49:59.010Z,38.70
2023-01-19T04:50:59.008Z,44.00
2023-01-19T04:51:59.005Z,45.50
2023-01-19T04:52:59.181Z,38.60
2023-01-19T04:53:59.036Z,42.90
2023-01-19T04:54:58.970Z,43.00
2023-01-19T04:55:58.962Z,40.60
2023-01-19T04:56:58.977Z,44.90
2023-01-19T04:57:58.934Z,44.10
2023-01-19T04:58:58.927Z,40.10
2023-01-19T04:59:58.907Z,39.50
2023-01-19T05:00:58.929Z,42.10
2023-01-19T05:01:58.943Z,48.20
2023-01-19T05:02:59.381Z,42.50
2023-01-19T05:03:58.868Z,42.80
2023-01-19T05:04:58.877Z,45.90
2023-01-19T05:05:58.944Z,46.20
2023-01-19T05:06:58.856Z,41.00
2023-01-19T05:07:58.827Z,40.30
2023-01-19T05:08:58.818Z,47.40
2023-01-19T05:09:58.813Z,42.80
2023-01-19T05:10:58.799Z,41.20
2023-01-19T05:11:58.799Z,37.80
2023-01-19T05:12:59.250Z,46.00
2023-01-19T05:13:58.771Z,44.00
2023-01-19T05:14:58.770Z,39.90
2023-01-19T05:15:58.757Z,35.90
2023-01-19T05:16:58.757Z,39.50
2023-01-19T05:17:58.730Z,40.70
2023-01-19T05:18:58.724Z,40.90
2023-01-19T05:19:58.708Z,41.70
2023-01-19T05:20:58.702Z,42.80
2023-01-19T05:21:58.705Z,44.50
2023-01-19T05:22:59.088Z,38.20
2023-01-19T05:23:58.669Z,40.00
2023-01-19T05:24:58.665Z,37.30
2023-01-19T05:25:58.644Z,35.90
2023-01-19T05:26:58.651Z,34.90
2023-01-19T05:27:58.622Z,39.70
2023-01-19T05:28:58.621Z,43.90
2023-01-19T05:29:58.602Z,34.20
2023-01-19T05:30:58.666Z,38.80
2023-01-19T05:31:58.606Z,39.40
2023-01-19T05:32:59.079Z,40.60
2023-01-19T05:33:58.595Z,35.60
2023-01-19T05:34:58.573Z,38.30
2023-01-19T05:35:58.556Z,37.30
2023-01-19T05:36:58.558Z,38.90
2023-01-19T05:37:58.546Z,38.20
2023-01-19T05:38:58.516Z,33.90
2023-01-19T05:39:58.514Z,36.10
2023-01-19T05:40:58.514Z,36.70
2023-01-19T05:41:58.494Z,39.20
2023-01-19T05:42:58.977Z,39.70
2023-01-19T05:43:58.465Z,39.40
2023-01-19T05:44:58.464Z,38.10
2023-01-19T05:45:58.443Z,34.00
2023-01-19T05:46:58.523Z,35.70
2023-01-19T05:47:58.423Z,33.60
2023-01-19T05:48:58.417Z,35.30
2023-01-19T05:49:58.405Z,37.20
2023-01-19T05:50:58.397Z,37.80
2023-01-19T05:51:58.399Z,37.80
2023-01-19T05:52:58.925Z,38.30
2023-01-19T05:53:58.366Z,39.10
2023-01-19T05:54:58.363Z,34.70
2023-01-19T05:55:58.347Z,38.10
2023-01-19T05:56:58.361Z,33.70
2023-01-19T05:57:58.330Z,35.40
2023-01-19T05:58:58.320Z,36.20
2023-01-19T05:59:58.298Z,37.20
2023-01-19T06:00:58.323Z,35.80
2023-01-19T06:01:58.311Z,39.00
2023-01-19T06:02:58.741Z,36.40
2023-01-19T06:03:58.262Z,34.30
2023-01-19T06:04:58.249Z,35.50
2023-01-19T06:05:58.241Z,37.60
2023-01-19T06:06:58.237Z,35.60
2023-01-19T06:07:58.256Z,34.40
2023-01-19T06:08:58.241Z,42.30
2023-01-19T06:09:58.201Z,34.40
2023-01-19T06:10:58.200Z,33.60
2023-01-19T06:11:58.190Z,37.40
2023-01-19T06:12:58.691Z,42.50
2023-01-19T06:13:58.173Z,40.00
2023-01-19T06:14:58.167Z,37.10
2023-01-19T06:15:58.172Z,39.90
2023-01-19T06:16:58.145Z,36.10
2023-01-19T06:17:58.137Z,39.50
2023-01-19T06:18:58.114Z,35.50
2023-01-19T06:19:58.115Z,41.10
2023-01-19T06:20:58.095Z,37.10
2023-01-19T06:21:58.082Z,35.20
2023-01-19T06:22:58.090Z,37.30
2023-01-19T06:23:58.057Z,35.70
2023-01-19T06:24:58.063Z,35.30
2023-01-19T06:25:58.045Z,36.50
2023-01-19T06:26:58.037Z,39.70
2023-01-19T06:27:58.035Z,45.60
2023-01-19T06:28:58.017Z,37.70
2023-01-19T06:29:57.997Z,38.50
2023-01-19T06:30:58.042Z,34.10
2023-01-19T06:31:58.004Z,37.80
2023-01-19T06:32:58.363Z,39.40
2023-01-19T06:33:57.966Z,45.30
2023-01-19T06:34:57.948Z,37.80
2023-01-19T06:35:57.955Z,39.90
2023-01-19T06:36:57.936Z,33.10
2023-01-19T06:37:57.977Z,32.30
2023-01-19T06:38:57.909Z,39.30
2023-01-19T06:39:57.902Z,34.70
2023-01-19T06:40:57.895Z,34.40
2023-01-19T06:41:57.878Z,37.50
2023-01-19T06:42:58.105Z,37.10
2023-01-19T06:43:57.871Z,40.50
2023-01-19T06:44:57.850Z,37.90
2023-01-19T06:45:57.895Z,38.20
2023-01-19T06:47:14.611Z,33.40
2023-01-19T06:47:58.838Z,35.40
2023-01-19T06:48:57.819Z,32.90
2023-01-19T06:49:57.801Z,39.50
2023-01-19T06:50:59.498Z,34.30
2023-01-19T06:51:57.779Z,36.70
2023-01-19T06:52:58.095Z,32.00
2023-01-19T06:53:57.760Z,35.50
2023-01-19T06:54:57.750Z,30.50
2023-01-19T06:55:57.756Z,39.80
2023-01-19T06:56:57.737Z,32.00
2023-01-19T06:57:57.693Z,35.60
2023-01-19T06:58:57.662Z,33.60
2023-01-19T06:59:57.710Z,35.80
2023-01-19T07:00:57.769Z,40.70
2023-01-19T07:01:57.867Z,33.50
2023-01-19T07:02:57.853Z,39.80
2023-01-19T07:03:57.665Z,40.80
2023-01-19T07:04:57.687Z,35.00
2023-01-19T07:05:57.642Z,35.40
2023-01-19T07:06:57.630Z,37.20
2023-01-19T07:07:57.636Z,39.20
2023-01-19T07:08:57.564Z,34.50
2023-01-19T07:09:57.608Z,36.10
2023-01-19T07:11:26.759Z,34.60
2023-01-19T07:11:58.545Z,33.20
2023-01-19T07:12:57.541Z,36.40
2023-01-19T07:13:57.533Z,38.90
2023-01-19T07:14:57.500Z,32.90
2023-01-19T07:15:57.489Z,34.30
2023-01-19T07:16:57.567Z,34.80
2023-01-19T07:17:57.477Z,37.90
2023-01-19T07:18:57.449Z,33.10
2023-01-19T07:19:57.447Z,32.60
2023-01-19T07:20:57.427Z,38.90
2023-01-19T07:21:57.427Z,31.80
2023-01-19T07:22:57.437Z,33.20
2023-01-19T07:23:57.422Z,36.00
2023-01-19T07:24:57.395Z,37.60
2023-01-19T07:25:57.390Z,35.20
2023-01-19T07:26:57.380Z,30.50
2023-01-19T07:27:57.402Z,34.70
2023-01-19T07:28:57.373Z,38.50
2023-01-19T07:29:57.355Z,34.40
2023-01-19T07:30:57.367Z,34.10
2023-01-19T07:31:57.333Z,34.00
2023-01-19T07:32:57.388Z,33.70
2023-01-19T07:33:57.301Z,31.70
2023-01-19T07:34:57.291Z,35.10
2023-01-19T07:35:57.281Z,32.40
2023-01-19T07:36:57.272Z,36.70
2023-01-19T07:37:57.277Z,32.50
2023-01-19T07:38:57.254Z,32.00
2023-01-19T07:39:57.366Z,36.50
2023-01-19T07:40:57.232Z,34.10
2023-01-19T07:41:57.247Z,27.10
2023-01-19T07:42:57.225Z,33.90
2023-01-19T07:43:57.216Z,32.10
2023-01-19T07:44:57.194Z,35.20
2023-01-19T07:45:57.267Z,32.70
2023-01-19T07:46:57.172Z,31.70
2023-01-19T07:47:57.181Z,37.90
2023-01-19T07:48:57.154Z,35.20
2023-01-19T07:49:57.254Z,32.50
2023-01-19T07:50:57.134Z,36.70
2023-01-19T07:51:57.135Z,34.70
2023-01-19T07:52:57.121Z,33.90
2023-01-19T07:53:57.112Z,40.90
2023-01-19T07:54:57.093Z,36.20
2023-01-19T07:55:57.095Z,33.60
2023-01-19T07:56:57.082Z,33.50
2023-01-19T07:57:57.105Z,33.10
2023-01-19T07:58:57.053Z,31.90
2023-01-19T07:59:57.046Z,36.20
2023-01-19T08:00:57.167Z,33.90
2023-01-19T08:01:58.276Z,34.20
2023-01-19T08:02:57.017Z,37.10
2023-01-19T08:03:57.006Z,40.00
2023-01-19T08:04:57.031Z,31.40
2023-01-19T08:05:57.028Z,38.00
2023-01-19T08:06:56.977Z,38.00
2023-01-19T08:07:56.975Z,33.50
2023-01-19T08:08:56.949Z,38.70
2023-01-19T08:09:56.938Z,33.70
2023-01-19T08:10:56.930Z,32.00
2023-01-19T08:11:56.962Z,37.60
2023-01-19T08:12:56.927Z,39.60
2023-01-19T08:13:56.899Z,35.80
2023-01-19T08:14:56.890Z,34.50
2023-01-19T08:15:56.959Z,32.50
2023-01-19T08:16:56.872Z,33.40
2023-01-19T08:17:56.869Z,39.30
2023-01-19T08:18:56.878Z,37.10
2023-01-19T08:19:56.841Z,35.60
2023-01-19T08:20:56.829Z,31.70
2023-01-19T08:21:56.820Z,32.40
2023-01-19T08:22:56.822Z,33.80
2023-01-19T08:23:56.842Z,35.60
2023-01-19T08:24:56.789Z,35.00
2023-01-19T08:25:56.781Z,32.00
2023-01-19T08:26:56.772Z,30.10
2023-01-19T08:27:56.785Z,30.50
2023-01-19T08:28:56.750Z,32.90
2023-01-19T08:29:56.753Z,36.70
2023-01-19T08:30:56.814Z,36.20
2023-01-19T08:31:56.834Z,27.90
2023-01-19T08:32:56.713Z,32.40
2023-01-19T08:33:56.702Z,32.90
2023-01-19T08:34:56.684Z,39.20
2023-01-19T08:35:56.691Z,30.00
2023-01-19T08:36:56.674Z,33.90
2023-01-19T08:37:56.674Z,37.30
2023-01-19T08:38:56.645Z,30.50
2023-01-19T08:39:56.645Z,33.30
2023-01-19T08:40:56.627Z,33.20
2023-01-19T08:41:56.640Z,35.40
2023-01-19T08:42:56.615Z,32.40
2023-01-19T08:43:56.596Z,29.00
2023-01-19T08:44:58.503Z,32.30
2023-01-19T08:45:56.646Z,33.50
2023-01-19T08:46:56.570Z,32.70
2023-01-19T08:47:56.560Z,31.80
2023-01-19T08:48:56.565Z,31.10
2023-01-19T08:49:56.547Z,32.20
2023-01-19T08:50:56.532Z,30.20
2023-01-19T08:51:56.519Z,29.60
2023-01-19T08:52:56.509Z,29.10
2023-01-19T08:53:56.520Z,27.70
2023-01-19T08:54:56.501Z,28.40
2023-01-19T08:55:56.483Z,28.50
2023-01-19T08:56:56.460Z,29.80
2023-01-19T08:57:56.468Z,36.10
2023-01-19T08:59:08.767Z,27.20
2023-01-19T08:59:57.443Z,31.40
2023-01-19T09:00:56.489Z,32.00
2023-01-19T09:01:56.631Z,34.30
2023-01-19T09:02:56.499Z,27.70
2023-01-19T09:03:56.422Z,27.70
2023-01-19T09:04:56.388Z,31.80
2023-01-19T09:05:56.379Z,28.90
2023-01-19T09:06:56.372Z,32.60
2023-01-19T09:07:56.359Z,36.40
2023-01-19T09:08:56.354Z,35.20
2023-01-19T09:09:56.351Z,33.60
2023-01-19T09:10:56.327Z,31.10
2023-01-19T09:11:56.326Z,38.40
2023-01-19T09:12:56.303Z,32.30
2023-01-19T09:13:56.311Z,35.40
2023-01-19T09:14:56.282Z,31.50
2023-01-19T09:15:56.298Z,33.80
2023-01-19T09:16:56.270Z,32.90
2023-01-19T09:17:56.255Z,33.80
2023-01-19T09:18:56.267Z,31.30
2023-01-19T09:19:56.256Z,32.10
2023-01-19T09:20:56.230Z,33.30
2023-01-19T09:21:56.214Z,30.00
2023-01-19T09:22:56.204Z,32.40
2023-01-19T09:23:56.222Z,38.30
2023-01-19T09:24:56.184Z,34.30
2023-01-19T09:25:56.177Z,34.00
2023-01-19T09:26:56.164Z,40.70
2023-01-19T09:27:56.153Z,39.90
2023-01-19T09:28:56.165Z,46.30
2023-01-19T09:29:56.165Z,38.40
2023-01-19T09:30:56.182Z,45.20
2023-01-19T09:31:56.164Z,41.20
2023-01-19T09:32:57.545Z,46.50
2023-01-19T09:33:56.114Z,44.80
2023-01-19T09:34:56.127Z,44.20
2023-01-19T09:35:56.107Z,42.90
2023-01-19T09:36:56.062Z,41.20
2023-01-19T09:37:56.067Z,47.00
2023-01-19T09:38:56.059Z,45.10
2023-01-19T09:39:56.167Z,53.90
2023-01-19T09:40:56.031Z,49.40
2023-01-19T09:41:56.010Z,48.40
2023-01-19T09:42:56.009Z,47.70
2023-01-19T09:43:56.137Z,45.50
2023-01-19T09:44:56.006Z,48.60
2023-01-19T09:45:55.979Z,43.30
2023-01-19T09:46:55.966Z,52.50
2023-01-19T09:47:55.961Z,53.00
2023-01-19T09:48:55.955Z,51.40
2023-01-19T09:49:55.952Z,49.50
2023-01-19T09:50:55.970Z,45.60
2023-01-19T09:51:55.921Z,46.20
2023-01-19T09:52:55.891Z,40.30
2023-01-19T09:53:55.984Z,43.90
2023-01-19T09:54:55.892Z,48.70
2023-01-19T09:55:55.879Z,48.30
2023-01-19T09:56:55.866Z,43.80
2023-01-19T09:57:55.852Z,45.60
2023-01-19T09:58:55.851Z,46.10
2023-01-19T09:59:55.831Z,41.70
2023-01-19T10:00:55.977Z,44.00
2023-01-19T10:01:55.851Z,45.40
2023-01-19T10:02:55.840Z,46.40
2023-01-19T10:03:55.812Z,42.70
2023-01-19T10:04:55.774Z,42.60
2023-01-19T10:05:55.773Z,45.50
2023-01-19T10:06:55.756Z,41.10
2023-01-19T10:07:55.744Z,42.40
2023-01-19T10:08:55.758Z,42.90
2023-01-19T10:09:55.767Z,38.20
2023-01-19T10:10:55.715Z,36.00
2023-01-19T10:11:55.718Z,41.30
2023-01-19T10:12:55.695Z,43.50
2023-01-19T10:13:55.724Z,37.80
2023-01-19T10:14:55.678Z,40.10
2023-01-19T10:15:55.700Z,35.70
2023-01-19T10:16:55.657Z,35.00
2023-01-19T10:17:55.649Z,39.30
2023-01-19T10:18:55.650Z,43.30
2023-01-19T10:19:55.629Z,33.50
2023-01-19T10:20:55.607Z,41.30
2023-01-19T10:21:55.621Z,33.10
2023-01-19T10:22:55.596Z,34.80
2023-01-19T10:23:55.639Z,40.30
2023-01-19T10:24:55.604Z,39.20
2023-01-19T10:25:55.651Z,36.00
2023-01-19T10:26:55.588Z,36.60
2023-01-19T10:27:55.558Z,39.80
2023-01-19T10:28:55.555Z,40.40
2023-01-19T10:29:55.536Z,39.90
2023-01-19T10:30:55.594Z,47.50
2023-01-19T10:31:55.622Z,45.70
2023-01-19T10:32:55.515Z,46.00
2023-01-19T10:33:55.511Z,47.00
2023-01-19T10:34:55.481Z,42.80
2023-01-19T10:35:55.509Z,44.80
2023-01-19T10:36:55.495Z,51.10
2023-01-19T10:37:55.489Z,43.90
2023-01-19T10:38:55.443Z,43.00
2023-01-19T10:39:55.442Z,47.20
2023-01-19T10:40:55.414Z,47.00
2023-01-19T10:41:55.409Z,50.60
2023-01-19T10:42:55.393Z,48.00
2023-01-19T10:43:55.408Z,48.10
2023-01-19T10:44:55.428Z,55.10
2023-01-19T10:45:55.405Z,50.00
2023-01-19T10:46:55.363Z,46.90
2023-01-19T10:47:55.355Z,49.70
2023-01-19T10:48:55.339Z,40.40
2023-01-19T10:49:55.328Z,47.40
2023-01-19T10:50:55.315Z,42.60
2023-01-19T10:51:55.339Z,43.50
2023-01-19T10:52:55.346Z,37.90
2023-01-19T10:53:55.304Z,56.60
2023-01-19T10:54:55.267Z,50.10
2023-01-19T10:55:55.327Z,52.10
2023-01-19T10:56:55.255Z,51.50
2023-01-19T10:57:55.246Z,54.40
2023-01-19T10:58:55.253Z,47.50
2023-01-19T10:59:55.259Z,44.80
2023-01-19T11:00:55.325Z,50.20
2023-01-19T11:01:55.436Z,44.80
2023-01-19T11:02:55.305Z,41.40
2023-01-19T11:03:55.210Z,43.00
2023-01-19T11:04:55.209Z,42.90
2023-01-19T11:05:55.181Z,39.10
2023-01-19T11:06:55.161Z,41.60
2023-01-19T11:07:55.156Z,46.00
2023-01-19T11:08:55.139Z,40.90
2023-01-19T11:09:55.128Z,38.30
2023-01-19T11:10:55.112Z,41.70
2023-01-19T11:11:55.109Z,36.70
2023-01-19T11:12:55.177Z,36.60
2023-01-19T11:13:55.091Z,38.20
2023-01-19T11:14:55.078Z,39.90
2023-01-19T11:15:55.063Z,33.80
2023-01-19T11:16:55.061Z,40.00
2023-01-19T11:17:55.040Z,35.40
2023-01-19T11:18:55.045Z,38.70
2023-01-19T11:19:55.025Z,32.70
2023-01-19T11:20:55.023Z,33.20
2023-01-19T11:21:55.004Z,35.90
2023-01-19T11:22:54.992Z,31.00
2023-01-19T11:23:54.991Z,31.20
2023-01-19T11:24:54.981Z,36.10
2023-01-19T11:25:54.969Z,31.80
2023-01-19T11:26:54.966Z,31.50
2023-01-19T11:27:54.942Z,26.10
2023-01-19T11:28:54.946Z,28.30
2023-01-19T11:29:54.914Z,27.10
2023-01-19T11:30:55.015Z,26.50
2023-01-19T11:31:54.931Z,23.60
2023-01-19T11:32:54.899Z,27.70
2023-01-19T11:33:54.912Z,27.60
2023-01-19T11:34:54.882Z,22.90
2023-01-19T11:35:54.864Z,25.40
2023-01-19T11:36:54.859Z,27.60
2023-01-19T11:37:54.841Z,23.90
2023-01-19T11:38:54.851Z,22.30
2023-01-19T11:39:54.829Z,23.30
2023-01-19T11:40:54.816Z,22.60
2023-01-19T11:41:54.795Z,24.00
2023-01-19T11:42:54.817Z,22.50
2023-01-19T11:43:54.795Z,24.00
2023-01-19T11:44:54.768Z,19.10
2023-01-19T11:45:54.794Z,21.30
2023-01-19T11:46:54.749Z,21.90
2023-01-19T11:47:54.746Z,21.30
2023-01-19T11:48:54.846Z,21.30
2023-01-19T11:49:54.718Z,24.10
2023-01-19T11:50:54.726Z,19.30
2023-01-19T11:51:54.690Z,24.50
2023-01-19T11:52:54.688Z,20.10
2023-01-19T11:53:54.674Z,21.90
2023-01-19T11:54:54.684Z,26.00
2023-01-19T11:55:54.689Z,20.40
2023-01-19T11:56:54.642Z,19.80
2023-01-19T11:57:54.884Z,20.30
2023-01-19T11:58:54.621Z,23.30
2023-01-19T11:59:54.644Z,21.00
2023-01-19T12:00:54.653Z,20.90
2023-01-19T12:01:54.619Z,22.60
2023-01-19T12:02:54.587Z,23.00
2023-01-19T12:03:54.856Z,21.60
2023-01-19T12:04:54.572Z,20.70
2023-01-19T12:05:54.551Z,23.30
2023-01-19T12:06:54.545Z,21.60
2023-01-19T12:07:54.545Z,27.70
2023-01-19T12:08:54.521Z,27.00
2023-01-19T12:09:54.526Z,23.50
2023-01-19T12:10:54.493Z,22.40
2023-01-19T12:11:54.484Z,23.60
2023-01-19T12:12:54.489Z,24.00
2023-01-19T12:13:54.464Z,35.80
2023-01-19T12:14:54.486Z,33.80
2023-01-19T12:15:54.714Z,42.40
2023-01-19T12:16:54.468Z,31.60
2023-01-19T12:17:54.455Z,25.00
2023-01-19T12:18:54.428Z,27.10
2023-01-19T12:19:55.218Z,26.70
2023-01-19T12:20:54.395Z,23.80
2023-01-19T12:21:54.383Z,27.80
2023-01-19T12:22:54.376Z,29.10
2023-01-19T12:23:54.364Z,26.20
2023-01-19T12:24:54.375Z,24.90
2023-01-19T12:25:54.984Z,27.40
2023-01-19T12:26:54.369Z,24.70
2023-01-19T12:27:54.317Z,23.80
2023-01-19T12:28:54.315Z,20.80
2023-01-19T12:29:54.315Z,22.40
2023-01-19T12:30:54.371Z,21.20
2023-01-19T12:31:54.374Z,23.50
2023-01-19T12:32:54.277Z,21.10
2023-01-19T12:33:54.262Z,21.00
2023-01-19T12:34:54.273Z,23.00
2023-01-19T12:35:54.248Z,24.90
2023-01-19T12:36:54.230Z,24.90
2023-01-19T12:37:54.221Z,25.00
2023-01-19T12:38:54.211Z,23.40
2023-01-19T12:39:54.214Z,29.30
2023-01-19T12:40:54.207Z,51.20
2023-01-19T12:41:54.223Z,39.50
2023-01-19T12:42:54.170Z,40.00
2023-01-19T12:43:54.161Z,33.70
2023-01-19T12:44:54.161Z,35.10
2023-01-19T12:45:54.155Z,46.80
2023-01-19T12:46:54.193Z,36.20
2023-01-19T12:47:54.855Z,35.40
2023-01-19T12:48:54.110Z,30.90
2023-01-19T12:49:54.119Z,31.70
2023-01-19T12:50:54.100Z,34.70
2023-01-19T12:51:54.076Z,33.20