createdAt,value
2024-03-02T00:00:42.628Z,62.98
2024-03-02T00:03:15.586Z,63.14
2024-03-02T00:05:43.098Z,62.88
2024-03-02T00:08:10.534Z,62.38
2024-03-02T00:10:41.479Z,62.32
2024-03-02T00:13:13.132Z,62.52
2024-03-02T00:15:48.420Z,62.76
2024-03-02T00:18:19.748Z,63.08
2024-03-02T00:20:47.196Z,62.76
2024-03-02T00:23:18.367Z,62.46
2024-03-02T00:25:48.143Z,62.51
2024-03-02T00:28:36.773Z,62.86
2024-03-02T00:31:09.183Z,63.11
2024-03-02T00:33:38.570Z,62.97
2024-03-02T00:36:06.483Z,62.56
2024-03-02T00:38:34.790Z,62.76
2024-03-02T00:41:08.715Z,63.08
2024-03-02T00:43:53.515Z,63.33
2024-03-02T00:46:20.990Z,62.99
2024-03-02T00:48:59.307Z,62.81
2024-03-02T00:51:28.063Z,63.12
2024-03-02T00:53:58.997Z,63.33
2024-03-02T00:56:27.414Z,63.64
2024-03-02T00:58:54.951Z,63.37
2024-03-02T01:01:22.760Z,62.99
2024-03-02T01:03:50.714Z,63.07
2024-03-02T01:06:18.439Z,63.15
2024-03-02T01:08:46.245Z,63.54
2024-03-02T01:11:13.754Z,63.78
2024-03-02T01:13:41.217Z,63.73
2024-03-02T01:16:08.675Z,63.62
2024-03-02T01:18:36.085Z,63.66
2024-03-02T01:21:04.664Z,64.05
2024-03-02T01:23:32.085Z,64.38
2024-03-02T01:25:59.563Z,64.84
2024-03-02T01:28:26.939Z,65.04
2024-03-02T01:30:54.422Z,65.09
2024-03-02T01:33:22.595Z,65.27
2024-03-02T01:35:50.188Z,65.79
2024-03-02T01:38:17.950Z,65.75
2024-03-02T01:40:48.135Z,65.92
2024-03-02T01:43:15.484Z,65.87
2024-03-02T01:45:43.027Z,65.98
2024-03-02T01:48:10.591Z,66.02
2024-03-02T01:50:38.217Z,66.35
2024-03-02T01:53:05.590Z,66.22
2024-03-02T01:55:34.382Z,66.42
2024-03-02T01:58:01.865Z,66.51
2024-03-02T02:00:29.616Z,66.66
2024-03-02T02:02:57.128Z,66.78
2024-03-02T02:05:24.592Z,66.99
2024-03-02T02:07:52.037Z,67.05
2024-03-02T02:10:19.456Z,67.14
2024-03-02T02:12:46.880Z,67.51
2024-03-02T02:15:30.742Z,67.70
2024-03-02T02:17:59.238Z,67.71
2024-03-02T02:20:27.082Z,68.02
2024-03-02T02:22:58.196Z,68.07
2024-03-02T02:25:25.680Z,68.17
2024-03-02T02:27:53.574Z,68.33
2024-03-02T02:30:22.543Z,68.42
2024-03-02T02:32:50.291Z,68.54
2024-03-02T02:35:17.786Z,68.79
2024-03-02T02:37:46.464Z,68.86
2024-03-02T02:40:14.746Z,69.14
2024-03-02T02:42:42.185Z,69.53
2024-03-02T02:45:09.725Z,69.48
2024-03-02T02:47:37.158Z,69.53
2024-03-02T02:50:05.634Z,69.60
2024-03-02T02:52:37.931Z,69.87
2024-03-02T02:55:06.606Z,70.07
2024-03-02T02:57:39.104Z,69.92
2024-03-02T03:00:11.654Z,70.08
2024-03-02T03:02:40.045Z,70.40
2024-03-02T03:05:08.282Z,70.65
2024-03-02T03:07:36.050Z,70.59
2024-03-02T03:10:04.935Z,70.69
2024-03-02T03:12:35.233Z,70.99
2024-03-02T03:15:04.193Z,70.80
2024-03-02T03:17:31.704Z,71.01
2024-03-02T03:19:59.072Z,71.17
2024-03-02T03:22:26.522Z,71.13
2024-03-02T03:27:47.357Z,72.32
2024-03-02T03:30:15.564Z,71.88
2024-03-02T03:32:42.932Z,72.09
2024-03-02T03:35:10.452Z,72.44
2024-03-02T03:37:37.984Z,71.62
2024-03-02T03:40:12.617Z,71.80
2024-03-02T03:42:40.808Z,72.26
2024-03-02T03:45:09.039Z,73.18
2024-03-02T03:47:36.611Z,74.10
2024-03-02T03:50:08.147Z,75.09
2024-03-02T03:52:35.649Z,75.78
2024-03-02T03:55:03.119Z,76.34
2024-03-02T03:57:30.551Z,76.74
2024-03-02T03:59:58.033Z,76.48
2024-03-02T04:02:26.086Z,76.39
2024-03-02T04:04:53.438Z,76.68
2024-03-02T04:07:20.791Z,77.32
2024-03-02T04:09:48.253Z,77.29
2024-03-02T04:12:15.968Z,76.90
2024-03-02T04:14:44.016Z,76.52
2024-03-02T04:17:11.632Z,76.36
2024-03-02T04:19:39.106Z,76.37
2024-03-02T04:22:15.177Z,76.11
2024-03-02T04:24:46.662Z,75.79
2024-03-02T04:27:14.076Z,75.42
2024-03-02T04:29:41.489Z,75.01
2024-03-02T04:32:09.002Z,74.92
2024-03-02T04:34:36.548Z,74.79
2024-03-02T04:37:03.987Z,74.38
2024-03-02T04:39:31.581Z,74.19
2024-03-02T04:41:59.691Z,74.47
2024-03-02T04:44:27.300Z,74.86
2024-03-02T04:46:54.678Z,75.05
2024-03-02T04:49:22.224Z,74.75
2024-03-02T04:51:49.780Z,75.08
2024-03-02T04:54:17.519Z,75.32
2024-03-02T04:56:46.148Z,75.53
2024-03-02T04:59:13.708Z,75.57
2024-03-02T05:01:41.139Z,75.56
2024-03-02T05:04:08.805Z,75.31
2024-03-02T05:06:36.329Z,75.42
2024-03-02T05:09:03.823Z,75.45
2024-03-02T05:11:40.179Z,75.41
2024-03-02T05:14:07.959Z,75.34
2024-03-02T05:16:36.539Z,75.04
2024-03-02T05:19:03.984Z,75.34
2024-03-02T05:21:31.704Z,74.70
2024-03-02T05:23:59.231Z,73.91
2024-03-02T05:26:26.781Z,73.97
2024-03-02T05:28:54.418Z,74.19
2024-03-02T05:31:21.872Z,73.97
2024-03-02T05:33:50.330Z,73.39
2024-03-02T05:36:19.619Z,73.07
2024-03-02T05:38:47.041Z,73.28
2024-03-02T05:41:14.391Z,73.54
2024-03-02T05:43:41.968Z,73.37
2024-03-02T05:46:09.422Z,72.95
2024-03-02T05:48:36.872Z,72.62
2024-03-02T05:51:04.829Z,72.58
2024-03-02T05:53:32.551Z,72.63
2024-03-02T05:56:00.885Z,72.34
2024-03-02T05:58:48.828Z,71.55
2024-03-02T06:01:16.376Z,71.12
2024-03-02T06:03:44.153Z,71.27
2024-03-02T06:06:11.887Z,70.98
2024-03-02T06:08:39.409Z,70.35
2024-03-02T06:11:06.813Z,70.16
2024-03-02T06:13:34.315Z,70.38
2024-03-02T06:16:01.907Z,70.42
2024-03-02T06:18:29.482Z,70.08
2024-03-02T06:20:56.977Z,69.79
2024-03-02T06:23:24.339Z,69.48
2024-03-02T06:25:51.683Z,69.22
2024-03-02T06:28:19.186Z,69.11
2024-03-02T06:30:46.688Z,68.58
2024-03-02T06:33:14.321Z,67.28
2024-03-02T06:35:42.361Z,66.82
2024-03-02T06:38:09.797Z,66.72
2024-03-02T06:40:40.895Z,66.31
2024-03-02T06:43:08.303Z,64.89
2024-03-02T06:45:36.001Z,64.47
2024-03-02T06:48:03.716Z,64.57
2024-03-02T06:50:31.280Z,64.58
2024-03-02T06:52:58.751Z,63.93
2024-03-02T06:55:26.286Z,63.23
2024-03-02T06:57:53.852Z,63.01
2024-03-02T07:00:24.207Z,63.16
2024-03-02T07:02:51.777Z,63.14
2024-03-02T07:05:19.261Z,62.49
2024-03-02T07:07:46.612Z,62.00
2024-03-02T07:10:14.016Z,62.27
2024-03-02T07:12:41.405Z,62.75
2024-03-02T07:15:19.879Z,62.21
2024-03-02T07:17:47.437Z,61.10
2024-03-02T07:20:14.937Z,61.60
2024-03-02T07:22:43.984Z,62.06
2024-03-02T07:27:45.149Z,60.88
2024-03-02T07:30:15.444Z,61.02
2024-03-02T07:32:47.068Z,61.33
2024-03-02T07:35:15.362Z,61.11
2024-03-02T07:37:43.510Z,59.86
2024-03-02T07:40:15.408Z,59.62
2024-03-02T07:42:42.953Z,60.16
2024-03-02T07:45:10.966Z,60.69
2024-03-02T07:47:38.477Z,59.90
2024-03-02T07:50:10.423Z,60.09
2024-03-02T07:52:37.820Z,60.47
2024-03-02T07:55:06.336Z,60.54
2024-03-02T07:57:33.873Z,60.47
2024-03-02T08:00:01.260Z,59.52
2024-03-02T08:02:28.645Z,59.08
2024-03-02T08:04:55.997Z,59.44
2024-03-02T08:07:23.480Z,59.52
2024-03-02T08:09:50.845Z,59.37
2024-03-02T08:12:19.708Z,58.00
2024-03-02T08:14:47.292Z,57.71
2024-03-02T08:17:14.723Z,57.53
2024-03-02T08:19:42.891Z,57.84
2024-03-02T08:22:10.429Z,58.13
2024-03-02T08:24:37.871Z,57.65
2024-03-02T08:27:05.494Z,57.67
2024-03-02T08:29:33.013Z,57.37
2024-03-02T08:32:00.376Z,57.66
2024-03-02T08:34:27.775Z,57.16
2024-03-02T08:36:55.687Z,57.10
2024-03-02T08:39:23.542Z,56.72
2024-03-02T08:41:51.471Z,55.99
2024-03-02T08:44:19.015Z,55.55
2024-03-02T08:46:46.397Z,55.21
2024-03-02T08:49:14.182Z,54.88
2024-03-02T08:51:41.684Z,54.52
2024-03-02T08:54:09.800Z,54.10
2024-03-02T08:56:37.420Z,53.92
2024-03-02T08:59:04.900Z,53.68
2024-03-02T09:01:32.526Z,53.50
2024-03-02T09:04:00.187Z,53.51
2024-03-02T09:06:27.732Z,53.27
2024-03-02T09:08:55.181Z,53.22
2024-03-02T09:11:22.624Z,53.14
2024-03-02T09:13:50.020Z,53.17
2024-03-02T09:16:17.382Z,52.59
2024-03-02T09:18:44.745Z,51.99
2024-03-02T09:21:12.230Z,51.79
2024-03-02T09:23:41.215Z,51.67
2024-03-02T09:26:08.554Z,51.77
2024-03-02T09:28:36.026Z,51.49
2024-03-02T09:31:03.670Z,51.19
2024-03-02T09:33:31.543Z,51.44
2024-03-02T09:35:59.246Z,51.13
2024-03-02T09:38:26.702Z,51.10
2024-03-02T09:40:54.144Z,50.79
2024-03-02T09:43:21.673Z,50.89
2024-03-02T09:45:49.144Z,50.61
2024-03-02T09:48:19.717Z,50.39
2024-03-02T09:50:47.872Z,50.07
2024-03-02T09:53:15.225Z,50.15
2024-03-02T09:55:45.014Z,49.41
2024-03-02T09:58:12.496Z,49.20
2024-03-02T10:00:40.058Z,49.24
2024-03-02T10:03:13.632Z,49.27
2024-03-02T10:05:41.108Z,49.15
2024-03-02T10:08:08.568Z,49.28
2024-03-02T10:10:45.981Z,49.26
2024-03-02T10:13:14.219Z,49.22
2024-03-02T10:15:42.482Z,48.89
2024-03-02T10:18:14.031Z,48.62
2024-03-02T10:20:41.704Z,48.04
2024-03-02T10:23:16.408Z,47.98
2024-03-02T10:25:51.768Z,48.23
2024-03-02T10:28:25.861Z,47.80
2024-03-02T10:30:54.497Z,47.91
2024-03-02T10:33:22.453Z,48.03
2024-03-02T10:35:51.074Z,47.65
2024-03-02T10:38:18.772Z,47.95
2024-03-02T10:40:52.597Z,48.18
2024-03-02T10:43:20.187Z,48.17
2024-03-02T10:45:49.721Z,47.52
2024-03-02T10:48:17.323Z,47.90
2024-03-02T10:50:44.922Z,48.05
2024-03-02T10:53:12.307Z,47.88
2024-03-02T10:55:40.441Z,47.57
2024-03-02T10:58:08.660Z,47.45
2024-03-02T11:00:36.247Z,47.81
2024-03-02T11:03:07.681Z,47.75
2024-03-02T11:05:37.588Z,47.77
2024-03-02T11:08:09.468Z,47.47
2024-03-02T11:10:49.756Z,47.89
2024-03-02T11:13:17.364Z,48.74
2024-03-02T11:15:45.303Z,49.06
2024-03-02T11:18:13.105Z,48.38
2024-03-02T11:20:41.195Z,48.27
2024-03-02T11:23:09.569Z,48.39
2024-03-02T11:25:37.325Z,47.98
2024-03-02T11:28:11.253Z,47.35
2024-03-02T11:30:39.439Z,46.67
2024-03-02T11:33:12.307Z,46.18
2024-03-02T11:35:46.789Z,46.65
2024-03-02T11:38:14.388Z,46.86
2024-03-02T11:40:42.031Z,46.54
2024-03-02T11:43:09.629Z,46.73
2024-03-02T11:45:41.196Z,46.83
2024-03-02T11:48:09.767Z,46.73
2024-03-02T11:50:41.373Z,46.67
2024-03-02T11:53:10.607Z,47.14
2024-03-02T11:55:38.549Z,47.05
2024-03-02T11:58:06.327Z,47.05
2024-03-02T12:00:34.123Z,47.43
2024-03-02T12:03:03.013Z,47.78
2024-03-02T12:05:30.549Z,47.92
2024-03-02T12:07:58.952Z,48.00
2024-03-02T12:10:27.043Z,48.03
2024-03-02T12:13:12.870Z,48.22
2024-03-02T12:15:41.503Z,48.49
2024-03-02T12:18:09.220Z,48.53
2024-03-02T12:20:36.879Z,48.14
2024-03-02T12:23:05.662Z,47.94
2024-03-02T12:25:34.660Z,47.82
2024-03-02T12:28:03.064Z,47.99
2024-03-02T12:30:31.849Z,47.98
2024-03-02T12:33:00.213Z,48.27
2024-03-02T12:35:27.867Z,48.38
2024-03-02T12:37:55.401Z,48.26
2024-03-02T12:40:24.439Z,48.07
2024-03-02T12:42:52.893Z,48.48
2024-03-02T12:45:27.501Z,47.83
2024-03-02T12:47:55.233Z,48.10
2024-03-02T12:50:22.944Z,48.04
2024-03-02T12:52:54.472Z,48.59
2024-03-02T12:55:23.518Z,49.19
2024-03-02T12:57:54.859Z,49.77
2024-03-02T13:00:23.579Z,49.68
2024-03-02T13:02:52.822Z,49.12
2024-03-02T13:05:21.392Z,49.61
2024-03-02T13:07:50.029Z,49.67
2024-03-02T13:10:18.307Z,49.46
2024-03-02T13:12:45.886Z,49.90
2024-03-02T13:15:16.538Z,50.22
2024-03-02T13:17:47.470Z,50.35
2024-03-02T13:20:15.911Z,50.23
2024-03-02T13:22:43.770Z,50.09
2024-03-02T13:25:14.122Z,50.39
2024-03-02T13:27:41.703Z,50.31
2024-03-02T13:30:10.188Z,50.12
2024-03-02T13:32:38.030Z,49.95
2024-03-02T13:35:06.393Z,49.72
2024-03-02T13:37:33.921Z,49.47
2024-03-02T13:40:01.544Z,49.29
2024-03-02T13:42:29.319Z,49.02
2024-03-02T13:44:57.023Z,49.00
2024-03-02T13:47:24.465Z,49.28
2024-03-02T13:49:51.902Z,49.30
2024-03-02T13:52:19.280Z,49.28
2024-03-02T13:54:47.941Z,48.98
2024-03-02T13:57:15.696Z,49.06
2024-03-02T13:59:44.252Z,48.98
2024-03-02T14:02:12.009Z,49.32
2024-03-02T14:04:40.128Z,48.95
2024-03-02T14:07:09.009Z,48.46
2024-03-02T14:09:37.639Z,48.41
2024-03-02T14:12:06.881Z,48.56
2024-03-02T14:14:34.594Z,48.90
2024-03-02T14:17:05.233Z,49.09
2024-03-02T14:19:33.066Z,49.11
2024-03-02T14:22:00.825Z,49.35
2024-03-02T14:24:30.819Z,49.55
2024-03-02T14:27:10.915Z,49.61
2024-03-02T14:29:47.858Z,49.77
2024-03-02T14:32:15.376Z,49.67
2024-03-02T14:34:42.908Z,49.72
2024-03-02T14:37:10.554Z,49.96
2024-03-02T14:39:38.059Z,49.87
2024-03-02T14:42:05.946Z,50.10
2024-03-02T14:44:33.709Z,50.49
2024-03-02T14:47:05.539Z,50.65
2024-03-02T14:49:35.103Z,51.01
2024-03-02T14:52:02.721Z,51.29
2024-03-02T14:54:30.576Z,51.30
2024-03-02T14:56:58.508Z,51.50
2024-03-02T14:59:25.922Z,51.44
2024-03-02T15:01:53.486Z,51.62
2024-03-02T15:04:22.417Z,51.42
2024-03-02T15:06:50.220Z,51.82
2024-03-02T15:09:37.232Z,52.15
2024-03-02T15:12:05.178Z,52.90
2024-03-02T15:14:32.729Z,53.24
2024-03-02T15:17:00.550Z,53.12
2024-03-02T15:19:28.052Z,53.05
2024-03-02T15:21:55.658Z,52.99
2024-03-02T15:24:23.211Z,52.65
2024-03-02T15:26:50.853Z,53.14
2024-03-02T15:29:18.292Z,53.00
2024-03-02T15:31:45.777Z,53.25
2024-03-02T15:34:13.357Z,53.48
2024-03-02T15:36:40.941Z,53.70
2024-03-02T15:39:10.251Z,54.17
2024-03-02T15:41:37.941Z,54.50
2024-03-02T15:45:48.083Z,55.64
2024-03-02T15:48:15.556Z,55.27
2024-03-02T15:50:42.998Z,55.22
2024-03-02T15:53:10.698Z,54.82
2024-03-02T15:55:38.790Z,54.95
2024-03-02T15:58:07.252Z,55.04
2024-03-02T16:00:36.691Z,55.50
2024-03-02T16:03:04.743Z,55.20
2024-03-02T16:05:32.168Z,55.67
2024-03-02T16:08:00.263Z,55.72
2024-03-02T16:10:28.181Z,56.15
2024-03-02T16:12:57.103Z,56.42
2024-03-02T16:15:24.747Z,56.31
2024-03-02T16:17:52.312Z,56.22
2024-03-02T16:20:19.935Z,56.20
2024-03-02T16:22:47.460Z,55.80
2024-03-02T16:25:15.821Z,55.43
2024-03-02T16:27:44.799Z,55.52
2024-03-02T16:30:13.722Z,56.05
2024-03-02T16:32:41.217Z,56.48
2024-03-02T16:35:08.869Z,56.63
2024-03-02T16:37:36.428Z,56.88
2024-03-02T16:40:04.778Z,57.31
2024-03-02T16:42:32.293Z,56.97
2024-03-02T16:45:00.011Z,56.01
2024-03-02T16:47:27.781Z,56.34
2024-03-02T16:49:58.331Z,56.45
2024-03-02T16:52:29.312Z,56.75
2024-03-02T16:54:58.539Z,56.98
2024-03-02T16:57:27.366Z,57.08
2024-03-02T16:59:54.892Z,56.68
2024-03-02T17:02:22.339Z,57.01
2024-03-02T17:04:49.805Z,57.08
2024-03-02T17:07:17.630Z,57.36
2024-03-02T17:09:45.412Z,57.72
2024-03-02T17:12:13.255Z,57.92
2024-03-02T17:14:40.873Z,57.01
2024-03-02T17:17:08.250Z,57.26
2024-03-02T17:19:35.638Z,57.90
2024-03-02T17:22:03.274Z,58.24
2024-03-02T17:24:30.893Z,58.30
2024-03-02T17:26:59.699Z,57.66
2024-03-02T17:29:27.397Z,57.36
2024-03-02T17:31:57.155Z,57.70
2024-03-02T17:34:25.131Z,58.02
2024-03-02T17:36:52.698Z,58.29
2024-03-02T17:39:20.375Z,58.30
2024-03-02T17:41:47.857Z,57.87
2024-03-02T17:44:16.526Z,57.72
2024-03-02T17:46:44.496Z,58.07
2024-03-02T17:49:12.109Z,58.49
2024-03-02T17:51:39.880Z,58.29
2024-03-02T17:54:07.487Z,57.47
2024-03-02T17:56:34.904Z,57.26
2024-03-02T17:59:02.496Z,57.71
2024-03-02T18:01:30.160Z,58.07
2024-03-02T18:03:57.695Z,58.36
2024-03-02T18:06:25.380Z,57.80
2024-03-02T18:08:52.982Z,57.24
2024-03-02T18:11:20.605Z,57.63
2024-03-02T18:13:48.371Z,58.03
2024-03-02T18:16:16.577Z,58.42
2024-03-02T18:18:44.286Z,58.26
2024-03-02T18:21:12.612Z,57.81
2024-03-02T18:23:40.000Z,57.57
2024-03-02T18:26:07.509Z,58.02
2024-03-02T18:28:35.841Z,58.51
2024-03-02T18:31:05.383Z,58.97
2024-03-02T18:33:33.603Z,58.27
2024-03-02T18:36:01.570Z,58.04
2024-03-02T18:38:29.020Z,58.73
2024-03-02T18:40:56.456Z,59.18
2024-03-02T18:43:23.911Z,59.36
2024-03-02T18:45:51.420Z,58.87
2024-03-02T18:48:19.014Z,58.90
2024-03-02T18:50:46.564Z,59.35
2024-03-02T18:53:14.697Z,59.79
2024-03-02T18:55:42.184Z,59.35
2024-03-02T18:58:10.061Z,58.79
2024-03-02T19:00:37.982Z,58.84
2024-03-02T19:03:07.240Z,59.23
2024-03-02T19:05:36.412Z,59.72
2024-03-02T19:08:03.935Z,59.42
2024-03-02T19:10:31.421Z,59.11
2024-03-02T19:12:59.191Z,59.51
2024-03-02T19:15:26.618Z,60.37
2024-03-02T19:17:54.503Z,60.48
2024-03-02T19:20:23.163Z,60.60
2024-03-02T19:22:52.543Z,60.80
2024-03-02T19:25:21.678Z,61.80
2024-03-02T19:27:49.223Z,61.93
2024-03-02T19:30:16.635Z,61.39
2024-03-02T19:32:44.306Z,61.25
2024-03-02T19:35:13.241Z,62.02
2024-03-02T19:37:42.351Z,63.07
2024-03-02T19:40:13.685Z,63.60
2024-03-02T19:42:41.617Z,63.96
2024-03-02T19:45:09.896Z,64.91
2024-03-02T19:47:37.458Z,65.58
2024-03-02T19:50:05.962Z,66.02
2024-03-02T19:52:33.763Z,66.58
2024-03-02T19:55:02.934Z,66.46
2024-03-02T19:57:31.032Z,66.41
2024-03-02T19:59:58.588Z,66.64
2024-03-02T20:02:28.413Z,66.83
2024-03-02T20:04:56.249Z,66.97
2024-03-02T20:07:23.786Z,67.03
2024-03-02T20:09:51.929Z,67.25
2024-03-02T20:12:19.881Z,67.30
2024-03-02T20:14:47.372Z,67.43
2024-03-02T20:17:16.007Z,67.67
2024-03-02T20:19:43.411Z,67.96
2024-03-02T20:22:10.947Z,68.50
2024-03-02T20:24:38.915Z,68.78
2024-03-02T20:27:06.471Z,68.39
2024-03-02T20:29:34.054Z,68.31
2024-03-02T20:32:02.010Z,68.61
2024-03-02T20:34:29.454Z,69.10
2024-03-02T20:36:57.815Z,68.91
2024-03-02T20:39:25.397Z,69.18
2024-03-02T20:41:52.937Z,69.34
2024-03-02T20:44:23.522Z,69.44
2024-03-02T20:46:54.076Z,69.28
2024-03-02T20:49:21.746Z,69.36
2024-03-02T20:51:49.436Z,69.38
2024-03-02T20:54:17.109Z,69.48
2024-03-02T20:56:44.694Z,69.27
2024-03-02T20:59:12.210Z,69.13
2024-03-02T21:01:39.700Z,69.13
2024-03-02T21:04:07.349Z,69.06
2024-03-02T21:06:34.868Z,69.01
2024-03-02T21:09:02.613Z,68.99
2024-03-02T21:11:30.165Z,69.03
2024-03-02T21:13:57.747Z,69.13
2024-03-02T21:16:25.178Z,68.99
2024-03-02T21:18:55.111Z,69.20
2024-03-02T21:21:22.733Z,69.30
2024-03-02T21:23:50.117Z,69.22
2024-03-02T21:26:17.631Z,69.22
2024-03-02T21:28:45.046Z,69.12
2024-03-02T21:31:18.559Z,69.05
2024-03-02T21:33:46.453Z,68.99
2024-03-02T21:36:13.982Z,68.87
2024-03-02T21:38:41.402Z,68.89
2024-03-02T21:41:08.812Z,69.11
2024-03-02T21:43:36.956Z,68.94
2024-03-02T21:46:04.993Z,68.64
2024-03-02T21:48:32.533Z,68.52
2024-03-02T21:51:00.243Z,68.43
2024-03-02T21:53:27.611Z,68.50
2024-03-02T21:55:55.428Z,68.37
2024-03-02T21:58:22.847Z,68.26
2024-03-02T22:00:50.337Z,68.36
2024-03-02T22:03:17.822Z,68.66
2024-03-02T22:05:45.142Z,68.91
2024-03-02T22:08:12.640Z,68.91
2024-03-02T22:10:39.987Z,69.03
2024-03-02T22:13:07.418Z,69.10
2024-03-02T22:15:35.005Z,68.92
2024-03-02T22:18:04.539Z,69.10
2024-03-02T22:20:32.165Z,69.45
2024-03-02T22:22:59.598Z,69.69
2024-03-02T22:25:26.956Z,69.89
2024-03-02T22:27:57.228Z,70.01
2024-03-02T22:30:24.778Z,70.16
2024-03-02T22:32:52.371Z,70.27
2024-03-02T22:35:23.137Z,70.27
2024-03-02T22:37:51.610Z,70.37
2024-03-02T22:40:19.189Z,70.54
2024-03-02T22:42:46.767Z,70.80
2024-03-02T22:45:14.776Z,70.79
2024-03-02T22:47:42.166Z,71.12
2024-03-02T22:50:09.850Z,71.20
2024-03-02T22:52:37.300Z,71.06
2024-03-02T22:55:05.490Z,70.86
2024-03-02T22:57:32.947Z,70.99
2024-03-02T23:00:00.365Z,70.78
2024-03-02T23:02:27.779Z,71.12
2024-03-02T23:04:55.209Z,71.56
2024-03-02T23:07:24.085Z,71.44
2024-03-02T23:09:51.777Z,71.76
2024-03-02T23:12:19.473Z,71.90
2024-03-02T23:14:46.917Z,72.11
2024-03-02T23:17:14.248Z,72.55
2024-03-02T23:19:43.023Z,72.71
2024-03-02T23:22:11.627Z,72.61
2024-03-02T23:24:39.137Z,72.77
2024-03-02T23:27:06.744Z,72.84
2024-03-02T23:29:34.292Z,72.97
2024-03-02T23:32:01.658Z,73.29
2024-03-02T23:34:29.410Z,73.79
2024-03-02T23:36:56.907Z,74.08
2024-03-02T23:39:43.088Z,74.30
2024-03-02T23:42:10.508Z,74.04
2024-03-02T23:44:37.896Z,73.97
2024-03-02T23:47:07.134Z,73.92
2024-03-02T23:49:34.767Z,74.31
2024-03-02T23:52:02.316Z,74.53
2024-03-02T23:54:29.873Z,74.66
2024-03-02T23:56:57.279Z,74.84
2024-03-02T23:59:24.684Z,75.04
