createdAt,value
2023-04-27T00:00:20.680Z,65.91
2023-04-27T00:02:48.032Z,66.04
2023-04-27T00:05:15.752Z,66.54
2023-04-27T00:07:43.259Z,66.12
2023-04-27T00:10:11.030Z,66.21
2023-04-27T00:12:39.107Z,66.31
2023-04-27T00:15:07.233Z,66.02
2023-04-27T00:17:34.708Z,66.37
2023-04-27T00:20:01.894Z,66.13
2023-04-27T00:22:29.245Z,66.35
2023-04-27T00:24:56.427Z,66.29
2023-04-27T00:27:23.798Z,66.56
2023-04-27T00:29:50.952Z,66.58
2023-04-27T00:32:18.214Z,66.51
2023-04-27T00:34:45.362Z,66.49
2023-04-27T00:37:12.642Z,66.38
2023-04-27T00:39:40.010Z,66.84
2023-04-27T00:42:11.444Z,66.56
2023-04-27T00:44:39.843Z,66.46
2023-04-27T00:47:07.483Z,67.02
2023-04-27T00:49:35.110Z,66.96
2023-04-27T00:52:02.607Z,67.29
2023-04-27T00:54:30.018Z,66.83
2023-04-27T00:56:57.922Z,66.74
2023-04-27T00:59:25.427Z,66.92
2023-04-27T01:01:53.198Z,66.45
2023-04-27T01:04:21.605Z,66.65
2023-04-27T01:06:49.291Z,66.69
2023-04-27T01:09:19.553Z,66.92
2023-04-27T01:11:47.307Z,66.69
2023-04-27T01:14:14.587Z,66.55
2023-04-27T01:16:41.844Z,66.63
2023-04-27T01:19:09.440Z,66.32
2023-04-27T01:21:36.636Z,66.58
2023-04-27T01:24:07.662Z,66.62
2023-04-27T01:26:34.966Z,66.02
2023-04-27T01:29:02.153Z,66.50
2023-04-27T01:31:29.465Z,66.58
2023-04-27T01:33:56.878Z,66.62
2023-04-27T01:36:24.171Z,66.76
2023-04-27T01:38:51.540Z,67.07
2023-04-27T01:41:18.776Z,67.55
2023-04-27T01:43:46.033Z,67.64
2023-04-27T01:46:14.056Z,67.88
2023-04-27T01:48:41.833Z,68.16
2023-04-27T01:51:09.116Z,68.51
2023-04-27T01:53:36.261Z,68.33
2023-04-27T01:56:03.619Z,68.49
2023-04-27T01:58:30.979Z,68.92
2023-04-27T02:00:58.234Z,69.25
2023-04-27T02:03:26.244Z,69.04
2023-04-27T02:05:53.669Z,69.31
2023-04-27T02:08:20.888Z,69.19
2023-04-27T02:10:48.300Z,69.63
2023-04-27T02:13:15.503Z,69.58
2023-04-27T02:15:42.725Z,70.00
2023-04-27T02:18:10.187Z,69.23
2023-04-27T02:20:37.442Z,69.49
2023-04-27T02:23:04.571Z,69.70
2023-04-27T02:25:31.821Z,69.52
2023-04-27T02:27:59.026Z,69.13
2023-04-27T02:30:26.855Z,69.04
2023-04-27T02:32:54.595Z,69.11
2023-04-27T02:35:21.993Z,69.00
2023-04-27T02:37:49.242Z,68.88
2023-04-27T02:40:16.498Z,69.04
2023-04-27T02:42:43.772Z,68.81
2023-04-27T02:45:11.439Z,68.90
2023-04-27T02:47:38.647Z,68.54
2023-04-27T02:50:06.221Z,68.38
2023-04-27T02:52:33.583Z,68.73
2023-04-27T02:55:01.044Z,68.83
2023-04-27T02:57:28.538Z,69.01
2023-04-27T02:59:55.778Z,68.96
2023-04-27T03:02:23.013Z,69.10
2023-04-27T03:04:54.957Z,69.04
2023-04-27T03:07:22.687Z,68.59
2023-04-27T03:09:49.798Z,69.01
2023-04-27T03:12:17.083Z,68.78
2023-04-27T03:14:44.258Z,69.05
2023-04-27T03:17:11.666Z,68.55
2023-04-27T03:19:39.043Z,68.74
2023-04-27T03:22:06.375Z,68.70
2023-04-27T03:24:34.250Z,68.56
2023-04-27T03:27:03.242Z,68.77
2023-04-27T03:29:30.554Z,68.95
2023-04-27T03:31:57.855Z,68.89
2023-04-27T03:34:25.133Z,69.00
2023-04-27T03:36:52.424Z,68.44
2023-04-27T03:39:19.848Z,68.55
2023-04-27T03:41:47.264Z,68.35
2023-04-27T03:44:14.773Z,68.40
2023-04-27T03:46:41.962Z,69.02
2023-04-27T03:49:09.171Z,69.06
2023-04-27T03:51:38.077Z,69.40
2023-04-27T03:54:05.661Z,69.08
2023-04-27T03:56:34.240Z,68.94
2023-04-27T03:59:01.805Z,69.29
2023-04-27T04:01:29.148Z,68.84
2023-04-27T04:03:56.657Z,69.11
2023-04-27T04:06:24.060Z,69.08
2023-04-27T04:08:51.431Z,69.12
2023-04-27T04:11:18.660Z,69.21
2023-04-27T04:13:47.415Z,68.87
2023-04-27T04:16:14.645Z,69.29
2023-04-27T04:18:42.130Z,69.10
2023-04-27T04:21:13.405Z,69.09
2023-04-27T04:23:43.500Z,69.29
2023-04-27T04:26:11.379Z,69.21
2023-04-27T04:28:38.650Z,68.51
2023-04-27T04:31:06.610Z,68.62
2023-04-27T04:33:33.884Z,68.45
2023-04-27T04:36:04.278Z,68.67
2023-04-27T04:38:32.913Z,68.06
2023-04-27T04:41:00.145Z,68.61
2023-04-27T04:43:27.721Z,68.89
2023-04-27T04:45:54.868Z,68.65
2023-04-27T04:48:22.319Z,68.32
2023-04-27T04:50:49.544Z,67.73
2023-04-27T04:53:16.725Z,67.79
2023-04-27T04:55:44.011Z,68.11
2023-04-27T04:58:11.236Z,67.57
2023-04-27T05:00:38.737Z,67.74
2023-04-27T05:03:07.616Z,67.64
2023-04-27T05:05:35.068Z,67.56
2023-04-27T05:08:02.717Z,67.72
2023-04-27T05:10:30.053Z,68.10
2023-04-27T05:12:57.397Z,68.02
2023-04-27T05:15:24.763Z,67.99
2023-04-27T05:17:54.086Z,68.10
2023-04-27T05:20:21.535Z,68.10
2023-04-27T05:22:48.762Z,67.81
2023-04-27T05:25:16.112Z,67.73
2023-04-27T05:27:43.320Z,67.87
2023-04-27T05:30:11.193Z,67.43
2023-04-27T05:32:39.534Z,67.62
2023-04-27T05:35:07.086Z,67.44
2023-04-27T05:37:34.492Z,67.73
2023-04-27T05:40:01.905Z,67.17
2023-04-27T05:42:29.183Z,67.51
2023-04-27T05:44:56.540Z,66.78
2023-04-27T05:47:24.201Z,66.66
2023-04-27T05:49:52.711Z,66.66
2023-04-27T05:52:20.717Z,66.25
2023-04-27T05:54:48.783Z,65.98
2023-04-27T05:57:16.664Z,66.40
2023-04-27T05:59:45.134Z,65.64
2023-04-27T06:02:12.332Z,65.71
2023-04-27T06:04:39.616Z,65.52
2023-04-27T06:07:11.172Z,65.70
2023-04-27T06:09:38.601Z,66.00
2023-04-27T06:12:06.625Z,65.88
2023-04-27T06:14:34.484Z,65.81
2023-04-27T06:17:02.607Z,65.54
2023-04-27T06:19:29.831Z,65.14
2023-04-27T06:21:56.990Z,64.59
2023-04-27T06:24:24.156Z,63.37
2023-04-27T06:26:51.312Z,62.78
2023-04-27T06:29:18.487Z,61.92
2023-04-27T06:31:45.757Z,62.66
2023-04-27T06:34:12.979Z,62.89
2023-04-27T06:36:40.276Z,62.01
2023-04-27T06:39:07.467Z,61.80
2023-04-27T06:41:34.748Z,61.70
2023-04-27T06:44:01.955Z,61.03
2023-04-27T06:46:29.337Z,61.13
2023-04-27T06:48:56.839Z,60.89
2023-04-27T06:51:23.968Z,60.52
2023-04-27T06:53:51.214Z,59.72
2023-04-27T06:56:18.468Z,59.83
2023-04-27T06:58:45.748Z,59.05
2023-04-27T07:01:13.034Z,58.63
2023-04-27T07:03:40.779Z,57.94
2023-04-27T07:06:08.009Z,57.12
2023-04-27T07:08:35.763Z,57.54
2023-04-27T07:11:02.936Z,56.74
2023-04-27T07:13:30.281Z,57.34
2023-04-27T07:16:01.186Z,57.16
2023-04-27T07:18:28.876Z,57.57
2023-04-27T07:20:57.879Z,56.41
2023-04-27T07:23:25.039Z,56.75
2023-04-27T07:25:52.350Z,55.70
2023-04-27T07:28:19.733Z,55.90
2023-04-27T07:30:47.428Z,55.94
2023-04-27T07:33:14.557Z,56.15
2023-04-27T07:35:41.970Z,55.42
2023-04-27T07:38:09.324Z,54.64
2023-04-27T07:40:36.834Z,53.54
2023-04-27T07:43:04.281Z,52.29
2023-04-27T07:45:34.493Z,52.00
2023-04-27T07:48:02.089Z,52.23
2023-04-27T07:50:30.298Z,52.27
2023-04-27T07:52:57.856Z,51.06
2023-04-27T07:55:26.339Z,50.72
2023-04-27T07:57:54.219Z,51.20
2023-04-27T08:00:22.181Z,51.28
2023-04-27T08:02:52.357Z,50.66
2023-04-27T08:05:20.270Z,51.21
2023-04-27T08:07:47.816Z,50.87
2023-04-27T08:10:15.841Z,50.89
2023-04-27T08:12:43.111Z,51.46
2023-04-27T08:15:11.083Z,50.10
2023-04-27T08:17:40.889Z,49.41
2023-04-27T08:20:12.355Z,50.21
2023-04-27T08:22:40.661Z,50.18
2023-04-27T08:25:08.769Z,51.06
2023-04-27T08:27:38.006Z,50.52
2023-04-27T08:30:06.033Z,49.93
2023-04-27T08:32:33.294Z,49.98
2023-04-27T08:35:00.525Z,50.01
2023-04-27T08:37:27.683Z,49.41
2023-04-27T08:39:54.810Z,48.63
2023-04-27T08:42:22.067Z,49.30
2023-04-27T08:44:49.259Z,49.97
2023-04-27T08:47:16.574Z,50.23
2023-04-27T08:49:43.812Z,49.94
2023-04-27T08:52:14.887Z,50.21
2023-04-27T08:54:42.027Z,50.70
2023-04-27T08:57:12.899Z,49.96
2023-04-27T08:59:40.523Z,49.47
2023-04-27T09:02:18.960Z,49.47
2023-04-27T09:04:46.331Z,49.57
2023-04-27T09:07:18.213Z,49.71
2023-04-27T09:09:46.093Z,50.05
2023-04-27T09:12:18.133Z,50.63
2023-04-27T09:15:00.177Z,49.01
2023-04-27T09:17:28.266Z,49.81
2023-04-27T09:20:13.276Z,49.43
2023-04-27T09:22:47.750Z,48.62
2023-04-27T09:25:29.740Z,48.91
2023-04-27T09:27:58.319Z,49.29
2023-04-27T09:30:26.800Z,49.35
2023-04-27T09:33:04.245Z,50.09
2023-04-27T09:35:32.497Z,49.62
2023-04-27T09:38:00.927Z,49.32
2023-04-27T09:40:29.758Z,49.01
2023-04-27T09:43:01.659Z,49.01
2023-04-27T09:45:28.967Z,48.62
2023-04-27T09:47:56.375Z,48.08
2023-04-27T09:50:23.703Z,48.26
2023-04-27T09:52:51.113Z,47.41
2023-04-27T09:55:25.038Z,46.96
2023-04-27T09:57:58.179Z,45.56
2023-04-27T10:00:49.474Z,45.93
2023-04-27T10:03:32.966Z,45.06
2023-04-27T10:06:23.426Z,45.49
2023-04-27T10:08:51.490Z,45.38
2023-04-27T10:11:19.349Z,44.58
2023-04-27T10:13:54.831Z,44.59
2023-04-27T10:16:22.569Z,44.27
2023-04-27T10:18:55.402Z,42.95
2023-04-27T10:21:23.761Z,43.33
2023-04-27T10:23:52.239Z,42.15
2023-04-27T10:26:24.010Z,39.51
2023-04-27T10:29:07.244Z,37.08
2023-04-27T10:31:35.144Z,37.47
2023-04-27T10:34:16.940Z,37.25
2023-04-27T10:36:45.165Z,37.16
2023-04-27T10:39:27.495Z,37.91
2023-04-27T10:42:01.078Z,37.81
2023-04-27T10:44:29.894Z,37.38
2023-04-27T10:47:01.905Z,37.71
2023-04-27T10:49:29.791Z,38.36
2023-04-27T10:51:58.828Z,38.78
2023-04-27T10:54:29.669Z,39.20
2023-04-27T10:57:05.378Z,38.60
2023-04-27T10:59:32.653Z,39.06
2023-04-27T11:01:59.997Z,36.87
2023-04-27T11:04:40.380Z,36.52
2023-04-27T11:07:09.105Z,35.25
2023-04-27T11:09:40.201Z,34.67
2023-04-27T11:12:08.363Z,34.61
2023-04-27T11:14:36.911Z,35.02
2023-04-27T11:17:04.952Z,36.07
2023-04-27T11:19:32.257Z,36.44
2023-04-27T11:22:06.522Z,37.64
2023-04-27T11:24:34.310Z,38.91
2023-04-27T11:27:02.401Z,39.67
2023-04-27T11:29:39.043Z,39.10
2023-04-27T11:32:06.403Z,38.50
2023-04-27T11:34:37.315Z,39.05
2023-04-27T11:37:17.890Z,38.89
2023-04-27T11:39:45.899Z,38.77
2023-04-27T11:42:20.914Z,38.31
2023-04-27T11:44:56.676Z,37.95
2023-04-27T11:47:25.099Z,37.76
2023-04-27T11:49:52.914Z,37.87
2023-04-27T11:52:20.619Z,37.68
2023-04-27T11:54:49.545Z,38.15
2023-04-27T11:57:17.019Z,38.20
2023-04-27T11:59:44.337Z,38.46
2023-04-27T12:02:11.855Z,38.27
2023-04-27T12:04:39.305Z,38.66
2023-04-27T12:07:06.678Z,38.26
2023-04-27T12:09:34.072Z,36.52
2023-04-27T12:12:02.541Z,37.02
2023-04-27T12:14:29.765Z,36.85
2023-04-27T12:16:57.029Z,35.96
2023-04-27T12:19:25.781Z,36.50
2023-04-27T12:21:54.081Z,37.13
2023-04-27T12:24:21.826Z,37.44
2023-04-27T12:26:49.067Z,37.80
2023-04-27T12:29:16.476Z,37.32
2023-04-27T12:31:44.063Z,36.97
2023-04-27T12:34:11.405Z,37.08
2023-04-27T12:36:38.600Z,37.42
2023-04-27T12:39:17.309Z,37.31
2023-04-27T12:41:44.841Z,37.04
2023-04-27T12:44:13.078Z,37.10
2023-04-27T12:46:42.190Z,37.35
2023-04-27T12:49:10.210Z,36.94
2023-04-27T12:51:37.852Z,36.10
2023-04-27T12:54:06.465Z,36.14
2023-04-27T12:56:34.080Z,35.84
2023-04-27T12:59:01.696Z,35.33
2023-04-27T13:01:28.866Z,35.24
2023-04-27T13:04:03.004Z,34.94
2023-04-27T13:06:31.903Z,34.07
2023-04-27T13:08:59.698Z,33.57
2023-04-27T13:11:26.965Z,33.91
2023-04-27T13:13:55.273Z,33.79
2023-04-27T13:16:25.191Z,33.81
2023-04-27T13:18:56.179Z,33.19
2023-04-27T13:21:23.343Z,32.85
2023-04-27T13:24:54.295Z,32.18
2023-04-27T13:27:25.087Z,31.34
2023-04-27T13:29:52.334Z,31.06
2023-04-27T13:32:19.665Z,31.42
2023-04-27T13:34:46.844Z,31.53
2023-04-27T13:37:14.075Z,32.32
2023-04-27T13:39:41.567Z,32.32
2023-04-27T13:42:08.773Z,32.00
2023-04-27T13:44:35.932Z,30.54
2023-04-27T13:47:03.217Z,30.12
2023-04-27T13:49:30.807Z,27.72
2023-04-27T13:51:59.678Z,23.73
2023-04-27T13:54:27.268Z,23.26
2023-04-27T13:56:54.543Z,21.75
2023-04-27T13:59:21.949Z,20.21
2023-04-27T14:01:49.208Z,22.06
2023-04-27T14:04:16.480Z,24.41
2023-04-27T14:06:45.406Z,25.42
2023-04-27T14:09:12.830Z,26.27
2023-04-27T14:11:54.975Z,27.63
2023-04-27T14:14:23.422Z,28.75
2023-04-27T14:16:53.638Z,29.72
2023-04-27T14:19:21.501Z,30.32
2023-04-27T14:21:49.918Z,30.35
2023-04-27T14:24:17.140Z,31.75
2023-04-27T14:26:46.473Z,32.15
2023-04-27T14:29:14.351Z,32.16
2023-04-27T14:31:41.964Z,32.46
2023-04-27T14:34:09.281Z,31.50
2023-04-27T14:36:36.868Z,29.96
2023-04-27T14:39:06.476Z,27.46
2023-04-27T14:41:33.945Z,23.78
2023-04-27T14:44:01.295Z,21.54
2023-04-27T14:46:28.741Z,22.80
2023-04-27T14:48:56.596Z,24.41
2023-04-27T14:51:23.861Z,25.56
2023-04-27T14:53:51.330Z,24.13
2023-04-27T14:56:18.755Z,21.67
2023-04-27T14:58:45.996Z,23.43
2023-04-27T15:01:13.306Z,25.21
2023-04-27T15:03:40.894Z,26.32
2023-04-27T15:06:08.235Z,23.00
2023-04-27T15:08:35.531Z,20.93
2023-04-27T15:11:04.460Z,19.99
2023-04-27T15:13:31.664Z,20.09
2023-04-27T15:15:59.274Z,22.41
