createdAt,value
2022-11-16T00:01:43.555Z,98911.69
2022-11-16T00:04:12.828Z,98916.63
2022-11-16T00:06:41.252Z,98923.91
2022-11-16T00:09:23.105Z,98912.56
2022-11-16T00:11:56.277Z,98920.47
2022-11-16T00:14:26.961Z,98911.75
2022-11-16T00:16:54.638Z,98909.97
2022-11-16T00:19:23.793Z,98905.59
2022-11-16T00:21:51.622Z,98906.91
2022-11-16T00:24:22.599Z,98900.31
2022-11-16T00:26:54.072Z,98897.63
2022-11-16T00:29:24.179Z,98901.88
2022-11-16T00:31:53.596Z,98892.44
2022-11-16T00:34:22.437Z,98893.25
2022-11-16T00:36:50.329Z,98893.53
2022-11-16T00:39:18.988Z,98896.19
2022-11-16T00:41:48.277Z,98890.69
2022-11-16T00:44:17.913Z,98889.53
2022-11-16T00:46:46.271Z,98889.75
2022-11-16T00:49:14.031Z,98885.94
2022-11-16T00:51:42.124Z,98894.44
2022-11-16T00:54:10.685Z,98890.06
2022-11-16T00:56:40.675Z,98882.00
2022-11-16T00:59:08.623Z,98890.09
2022-11-16T01:01:38.205Z,98896.50
2022-11-16T01:04:07.361Z,98889.75
2022-11-16T01:06:34.976Z,98888.00
2022-11-16T01:09:02.782Z,98882.38
2022-11-16T01:11:47.896Z,98890.69
2022-11-16T01:14:16.516Z,98878.13
2022-11-16T01:16:45.888Z,98874.78
2022-11-16T01:19:13.581Z,98867.22
2022-11-16T01:21:41.310Z,98874.47
2022-11-16T01:24:09.226Z,98868.66
2022-11-16T01:26:37.521Z,98863.25
2022-11-16T01:29:05.233Z,98865.31
2022-11-16T01:31:37.287Z,98865.53
2022-11-16T01:34:07.198Z,98867.44
2022-11-16T01:36:36.608Z,98873.66
2022-11-16T01:39:05.877Z,98872.31
2022-11-16T01:41:45.506Z,98876.19
2022-11-16T01:44:50.474Z,98875.09
2022-11-16T01:47:19.711Z,98872.94
2022-11-16T01:49:54.128Z,98869.09
2022-11-16T01:52:31.909Z,98878.97
2022-11-16T01:55:00.588Z,98871.28
2022-11-16T01:57:36.656Z,98866.91
2022-11-16T02:00:11.567Z,98870.53
2022-11-16T02:02:48.521Z,98866.72
2022-11-16T02:05:50.999Z,98874.31
2022-11-16T02:08:52.937Z,98871.59
2022-11-16T02:11:38.629Z,98877.41
2022-11-16T02:14:22.342Z,98876.25
2022-11-16T02:16:59.529Z,98869.50
2022-11-16T02:20:01.133Z,98870.53
2022-11-16T02:22:48.001Z,98859.75
2022-11-16T02:25:22.384Z,98867.09
2022-11-16T02:28:09.871Z,98865.56
2022-11-16T02:30:43.998Z,98867.94
2022-11-16T02:33:16.169Z,98865.97
2022-11-16T02:35:47.874Z,98862.84
2022-11-16T02:38:20.513Z,98876.91
2022-11-16T02:40:54.772Z,98875.03
2022-11-16T02:43:31.281Z,98896.16
2022-11-16T02:46:04.893Z,98891.97
2022-11-16T02:48:37.459Z,98890.63
2022-11-16T02:51:07.454Z,98886.97
2022-11-16T02:53:42.400Z,98881.13
2022-11-16T02:56:13.880Z,98890.72
2022-11-16T02:58:42.400Z,98878.00
2022-11-16T03:01:16.145Z,98863.84
2022-11-16T03:03:50.848Z,98864.78
2022-11-16T03:06:23.196Z,98852.09
2022-11-16T03:08:58.923Z,98845.53
2022-11-16T03:11:48.029Z,98839.19
2022-11-16T03:14:19.810Z,98834.28
2022-11-16T03:16:52.444Z,98832.66
2022-11-16T03:19:26.805Z,98821.31
2022-11-16T03:22:00.849Z,98820.09
2022-11-16T03:24:28.971Z,98815.91
2022-11-16T03:27:04.240Z,98823.81
2022-11-16T03:29:36.547Z,98838.03
2022-11-16T03:32:16.977Z,98825.97
2022-11-16T03:34:52.963Z,98846.66
2022-11-16T03:37:22.808Z,98842.50
2022-11-16T03:39:53.046Z,98848.75
2022-11-16T03:42:23.361Z,98841.69
2022-11-16T03:44:51.780Z,98848.13
2022-11-16T03:47:20.798Z,98848.25
2022-11-16T03:49:48.852Z,98842.84
2022-11-16T03:52:20.093Z,98854.25
2022-11-16T03:54:49.924Z,98850.94
2022-11-16T03:57:18.755Z,98839.75
2022-11-16T03:59:52.604Z,98847.81
2022-11-16T04:02:21.963Z,98850.84
2022-11-16T04:05:09.057Z,98856.97
2022-11-16T04:07:54.800Z,98867.66
2022-11-16T04:10:40.214Z,98839.69
2022-11-16T04:13:30.032Z,98863.38
2022-11-16T04:16:15.690Z,98853.19
2022-11-16T04:19:04.009Z,98862.88
2022-11-16T04:21:55.105Z,98861.84
2022-11-16T04:24:29.857Z,98866.09
2022-11-16T04:27:19.011Z,98852.16
2022-11-16T04:29:46.977Z,98849.06
2022-11-16T04:32:34.742Z,98860.47
2022-11-16T04:35:21.260Z,98862.88
2022-11-16T04:37:52.413Z,98856.84
2022-11-16T04:40:29.329Z,98865.28
2022-11-16T04:42:59.421Z,98864.66
2022-11-16T04:45:48.320Z,98866.63
2022-11-16T04:48:20.741Z,98867.25
2022-11-16T04:50:53.305Z,98866.28
2022-11-16T04:53:22.580Z,98861.41
2022-11-16T04:56:00.651Z,98864.72
2022-11-16T04:58:29.070Z,98852.19
2022-11-16T05:00:56.807Z,98851.97
2022-11-16T05:03:24.894Z,98863.22
2022-11-16T05:05:53.958Z,98862.75
2022-11-16T05:08:21.864Z,98861.63
2022-11-16T05:10:53.106Z,98857.25
2022-11-16T05:13:20.979Z,98862.97
2022-11-16T05:15:50.719Z,98864.00
2022-11-16T05:18:18.741Z,98856.34
2022-11-16T05:21:00.508Z,98864.66
2022-11-16T05:23:49.695Z,98865.06
2022-11-16T05:26:21.039Z,98872.81
2022-11-16T05:28:49.267Z,98865.78
2022-11-16T05:31:16.956Z,98872.19
2022-11-16T05:33:45.041Z,98866.91
2022-11-16T05:36:13.978Z,98865.88
2022-11-16T05:38:43.153Z,98875.13
2022-11-16T05:41:10.881Z,98865.22
2022-11-16T05:43:38.729Z,98874.78
2022-11-16T05:46:25.316Z,98881.03
2022-11-16T05:48:55.191Z,98885.28
2022-11-16T05:51:23.120Z,98883.63
2022-11-16T05:53:53.894Z,98878.94
2022-11-16T05:56:23.783Z,98885.28
2022-11-16T05:58:53.737Z,98886.31
2022-11-16T06:01:22.021Z,98896.31
2022-11-16T06:03:51.229Z,98891.59
2022-11-16T06:06:19.836Z,98897.06
2022-11-16T06:08:48.746Z,98883.63
2022-11-16T06:11:22.926Z,98884.63
2022-11-16T06:13:50.919Z,98888.34
2022-11-16T06:16:18.716Z,98882.41
2022-11-16T06:18:48.693Z,98891.22
2022-11-16T06:21:19.836Z,98899.00
2022-11-16T06:23:47.861Z,98899.00
2022-11-16T06:26:15.617Z,98898.94
2022-11-16T06:28:44.803Z,98894.56
2022-11-16T06:31:13.034Z,98900.69
2022-11-16T06:33:42.912Z,98902.34
2022-11-16T06:36:17.642Z,98898.28
2022-11-16T06:38:45.837Z,98907.00
2022-11-16T06:41:14.568Z,98911.47
2022-11-16T06:43:47.781Z,98911.47
2022-11-16T06:46:18.375Z,98909.81
2022-11-16T06:48:46.164Z,98909.72
2022-11-16T06:51:15.325Z,98913.25
2022-11-16T06:53:43.740Z,98920.91
2022-11-16T06:56:14.838Z,98932.16
2022-11-16T06:58:53.002Z,98934.94
2022-11-16T07:01:21.390Z,98940.53
2022-11-16T07:03:50.257Z,98944.16
2022-11-16T07:06:17.894Z,98942.78
2022-11-16T07:08:47.052Z,98947.13
2022-11-16T07:11:20.323Z,98941.75
2022-11-16T07:13:49.804Z,98945.47
2022-11-16T07:16:17.836Z,98949.81
2022-11-16T07:18:53.204Z,98942.94
2022-11-16T07:21:20.873Z,98941.31
2022-11-16T07:23:49.043Z,98944.69
2022-11-16T07:26:20.494Z,98943.69
2022-11-16T07:28:55.046Z,98943.94
2022-11-16T07:31:23.769Z,98938.56
2022-11-16T07:34:12.067Z,98939.69
2022-11-16T07:36:48.406Z,98944.41
2022-11-16T07:39:17.574Z,98951.94
2022-11-16T07:41:46.981Z,98956.38
2022-11-16T07:44:26.556Z,98963.16
2022-11-16T07:47:09.293Z,98969.00
2022-11-16T07:49:38.230Z,98964.16
2022-11-16T07:52:13.785Z,98968.72
2022-11-16T07:54:52.911Z,98970.22
2022-11-16T07:57:25.338Z,98974.66
2022-11-16T07:59:56.431Z,98972.81
2022-11-16T08:02:24.500Z,98976.97
2022-11-16T08:04:54.010Z,98990.88
2022-11-16T08:07:26.155Z,98985.41
2022-11-16T08:09:57.015Z,98991.25
2022-11-16T08:12:25.218Z,98992.44
2022-11-16T08:14:55.761Z,98984.22
2022-11-16T08:17:24.365Z,98977.09
2022-11-16T08:19:54.686Z,98977.19
2022-11-16T08:22:22.957Z,98981.00
2022-11-16T08:24:50.714Z,98979.84
2022-11-16T08:27:18.753Z,98997.69
2022-11-16T08:29:51.118Z,99010.84
2022-11-16T08:32:20.335Z,98994.59
2022-11-16T08:34:48.088Z,99010.38
2022-11-16T08:37:16.389Z,99008.53
2022-11-16T08:39:45.966Z,99008.44
2022-11-16T08:42:13.950Z,99009.63
2022-11-16T08:44:46.165Z,99013.31
2022-11-16T08:47:15.975Z,99019.63
2022-11-16T08:50:04.118Z,99013.06
2022-11-16T08:52:31.982Z,99015.94
2022-11-16T08:55:01.047Z,99023.31
2022-11-16T08:57:29.301Z,99028.53
2022-11-16T09:00:00.377Z,99032.81
2022-11-16T09:02:28.173Z,99036.28
2022-11-16T09:04:55.755Z,99038.59
2022-11-16T09:07:25.369Z,99044.44
2022-11-16T09:09:53.068Z,99036.25
2022-11-16T09:12:20.934Z,99033.94
2022-11-16T09:14:48.832Z,99049.94
2022-11-16T09:17:21.719Z,99041.84
2022-11-16T09:19:51.000Z,99032.81
2022-11-16T09:22:18.927Z,99046.75
2022-11-16T09:24:48.445Z,99041.34
2022-11-16T09:27:16.906Z,99056.97
2022-11-16T09:29:44.576Z,99071.16
2022-11-16T09:32:12.586Z,99074.13
2022-11-16T09:34:40.238Z,99077.28
2022-11-16T09:37:08.542Z,99075.56
2022-11-16T09:39:36.165Z,99096.75
2022-11-16T09:42:22.669Z,99104.09
2022-11-16T09:45:00.750Z,99112.56
2022-11-16T09:47:50.141Z,99122.56
2022-11-16T09:50:37.626Z,99122.09
2022-11-16T09:53:20.094Z,99116.53
2022-11-16T09:55:51.995Z,99124.41
2022-11-16T09:58:28.602Z,99120.25
2022-11-16T10:01:01.367Z,99113.34
2022-11-16T10:03:33.131Z,99113.22
2022-11-16T10:06:04.469Z,99120.47
2022-11-16T10:08:44.040Z,99120.53
2022-11-16T10:11:45.429Z,99113.56
2022-11-16T10:14:29.717Z,99106.59
2022-11-16T10:17:05.093Z,99106.59
2022-11-16T10:19:45.253Z,99106.19
2022-11-16T10:22:29.975Z,99089.47
2022-11-16T10:24:59.214Z,99093.34
2022-11-16T10:27:38.522Z,99084.75
2022-11-16T10:30:14.019Z,99091.22
2022-11-16T10:32:48.431Z,99081.66
2022-11-16T10:35:23.911Z,99079.88
2022-11-16T10:37:52.867Z,99075.81
2022-11-16T10:40:24.925Z,99077.16
2022-11-16T10:43:01.370Z,99072.88
2022-11-16T10:45:36.845Z,99058.63
2022-11-16T10:48:15.589Z,99071.25
2022-11-16T10:50:47.100Z,99063.13
2022-11-16T10:53:16.338Z,99062.59
2022-11-16T10:55:44.205Z,99057.78
2022-11-16T10:58:11.979Z,99071.19
2022-11-16T11:00:47.165Z,99066.94
2022-11-16T11:03:14.908Z,99064.63
2022-11-16T11:05:53.075Z,99079.44
2022-11-16T11:08:30.385Z,99086.44
2022-11-16T11:11:01.978Z,99091.31
2022-11-16T11:13:30.364Z,99092.28
2022-11-16T11:16:18.657Z,99094.31
2022-11-16T11:18:46.361Z,99089.72
2022-11-16T11:21:19.556Z,99098.00
2022-11-16T11:23:50.668Z,99105.09
2022-11-16T11:26:36.460Z,99100.81
2022-11-16T11:29:17.991Z,99100.09
2022-11-16T11:31:50.097Z,99102.91
2022-11-16T11:34:22.096Z,99097.69
2022-11-16T11:36:53.792Z,99095.53
2022-11-16T11:39:34.557Z,99106.47
2022-11-16T11:42:23.315Z,99099.09
2022-11-16T11:44:57.428Z,99097.56
2022-11-16T11:50:37.253Z,99090.31
2022-11-16T11:53:08.825Z,99086.34
2022-11-16T11:55:37.123Z,99087.69
2022-11-16T11:58:06.700Z,99081.00
2022-11-16T12:00:43.209Z,99088.00
2022-11-16T12:03:34.733Z,99078.44
2022-11-16T12:06:12.449Z,99076.66
2022-11-16T12:08:58.123Z,99075.94
2022-11-16T12:11:34.575Z,99070.53
2022-11-16T12:14:18.370Z,99064.59
2022-11-16T12:16:56.169Z,99068.34
2022-11-16T12:19:42.037Z,99055.69
2022-11-16T12:22:27.013Z,99058.19
2022-11-16T12:25:10.648Z,99051.84
2022-11-16T12:27:48.942Z,99048.94
2022-11-16T12:30:20.933Z,99048.53
2022-11-16T12:33:05.660Z,99036.03
2022-11-16T12:35:48.397Z,99043.16
2022-11-16T12:38:37.268Z,99039.88
2022-11-16T12:41:40.380Z,99034.66
2022-11-16T12:44:11.797Z,99033.59
2022-11-16T12:46:50.805Z,99040.53
2022-11-16T12:49:34.605Z,99038.66
2022-11-16T12:52:20.814Z,99033.88
2022-11-16T12:58:01.458Z,99018.53
2022-11-16T13:00:35.316Z,99014.94
2022-11-16T13:03:15.680Z,99021.13
2022-11-16T13:05:57.435Z,99011.44
2022-11-16T13:08:48.115Z,99007.06
2022-11-16T13:11:21.779Z,98996.75
2022-11-16T13:13:54.184Z,99003.88
2022-11-16T13:16:23.779Z,99004.88
2022-11-16T13:18:53.178Z,98996.91
2022-11-16T13:21:34.758Z,98995.91
2022-11-16T13:24:21.102Z,98988.47
2022-11-16T13:26:55.442Z,98987.78
2022-11-16T13:29:35.566Z,98995.19
2022-11-16T13:32:10.035Z,98983.97
2022-11-16T13:34:39.938Z,98983.69
2022-11-16T13:37:40.901Z,98986.03
2022-11-16T13:40:31.591Z,98980.56
2022-11-16T13:43:05.895Z,98986.03
2022-11-16T13:45:37.566Z,98993.31
2022-11-16T13:48:18.100Z,98992.94
2022-11-16T13:50:50.257Z,98989.59
2022-11-16T13:54:25.153Z,98983.34
2022-11-16T13:56:15.931Z,98967.03
2022-11-16T13:58:47.301Z,98973.34
2022-11-16T14:01:16.898Z,98960.84
2022-11-16T14:03:46.101Z,98957.50
2022-11-16T14:06:57.112Z,98954.50
2022-11-16T14:09:47.741Z,98960.22
2022-11-16T14:12:55.434Z,98953.34
2022-11-16T14:15:26.693Z,98946.56
2022-11-16T14:17:57.901Z,98949.75
2022-11-16T14:20:35.418Z,98945.13
2022-11-16T14:23:13.737Z,98944.56
2022-11-16T14:25:48.341Z,98951.22
2022-11-16T14:28:32.194Z,98944.63
2022-11-16T14:31:15.523Z,98943.13
2022-11-16T14:33:44.012Z,98938.63
2022-11-16T14:36:12.328Z,98936.75
2022-11-16T14:38:43.019Z,98935.88
2022-11-16T14:41:20.110Z,98937.09
2022-11-16T14:43:52.706Z,98941.13
2022-11-16T14:46:26.265Z,98940.00
2022-11-16T14:48:57.129Z,98935.66
2022-11-16T14:51:30.220Z,98939.75
2022-11-16T14:54:01.630Z,98942.19
2022-11-16T14:56:29.310Z,98945.19
2022-11-16T14:58:58.866Z,98945.59
2022-11-16T15:01:30.555Z,98947.06
2022-11-16T15:04:02.250Z,98950.28
2022-11-16T15:06:33.695Z,98940.94
2022-11-16T15:09:04.828Z,98933.28
2022-11-16T15:11:51.885Z,98945.81
2022-11-16T15:14:22.321Z,98938.72
2022-11-16T15:16:53.437Z,98937.88
2022-11-16T15:19:21.801Z,98937.25
2022-11-16T15:21:54.735Z,98927.28
2022-11-16T15:24:30.520Z,98927.38
2022-11-16T15:27:11.550Z,98918.13
2022-11-16T15:29:39.892Z,98923.53
2022-11-16T15:32:16.561Z,98925.09
2022-11-16T15:34:54.152Z,98927.06
2022-11-16T15:37:28.938Z,98924.25
2022-11-16T15:39:58.081Z,98916.97
2022-11-16T15:42:27.796Z,98920.72
2022-11-16T15:44:56.664Z,98910.63
2022-11-16T15:47:27.049Z,98913.34
2022-11-16T15:49:55.254Z,98915.94
2022-11-16T15:52:42.189Z,98910.84
2022-11-16T15:55:23.578Z,98902.19
2022-11-16T15:58:03.099Z,98890.22
2022-11-16T16:00:32.508Z,98893.66
2022-11-16T16:03:07.702Z,98896.59
2022-11-16T16:05:37.809Z,98898.25
2022-11-16T16:08:07.044Z,98893.44
2022-11-16T16:10:35.025Z,98896.66
2022-11-16T16:13:04.004Z,98908.63
2022-11-16T16:15:36.046Z,98913.44
2022-11-16T16:18:13.445Z,98919.09
2022-11-16T16:20:49.698Z,98910.88
2022-11-16T16:23:26.536Z,98909.63
2022-11-16T16:25:54.293Z,98902.84
2022-11-16T16:28:21.988Z,98906.28
2022-11-16T16:30:51.980Z,98901.38
2022-11-16T16:33:22.768Z,98905.31
2022-11-16T16:35:51.097Z,98901.44
2022-11-16T16:38:18.689Z,98890.50
2022-11-16T16:40:46.389Z,98892.47
2022-11-16T16:43:14.498Z,98883.97
2022-11-16T16:45:43.806Z,98884.81
2022-11-16T16:48:12.705Z,98896.00
2022-11-16T16:50:42.248Z,98890.94
2022-11-16T16:53:12.153Z,98884.97
2022-11-16T16:55:39.906Z,98885.28
2022-11-16T16:58:07.971Z,98878.97
2022-11-16T17:00:35.673Z,98881.16
2022-11-16T17:03:03.386Z,98883.63
2022-11-16T17:05:32.865Z,98879.06
2022-11-16T17:08:02.356Z,98877.09
2022-11-16T17:10:29.974Z,98862.22
2022-11-16T17:12:58.393Z,98855.22
2022-11-16T17:15:26.257Z,98857.63
2022-11-16T17:17:53.897Z,98851.50
2022-11-16T17:20:21.541Z,98851.69
2022-11-16T17:22:49.257Z,98847.25
2022-11-16T17:25:18.327Z,98838.63
2022-11-16T17:27:45.976Z,98842.13
2022-11-16T17:30:15.067Z,98836.22
2022-11-16T17:32:42.700Z,98834.44
2022-11-16T17:35:10.709Z,98837.94
2022-11-16T17:37:38.425Z,98824.69
2022-11-16T17:40:06.941Z,98838.03
2022-11-16T17:42:36.589Z,98823.78
2022-11-16T17:45:04.972Z,98827.97
2022-11-16T17:47:33.488Z,98824.19
2022-11-16T17:50:01.736Z,98818.69
2022-11-16T17:52:29.391Z,98818.41
2022-11-16T17:54:56.994Z,98812.97
2022-11-16T17:57:24.972Z,98809.38
2022-11-16T17:59:53.969Z,98805.94
2022-11-16T18:02:21.613Z,98811.84
2022-11-16T18:04:51.197Z,98801.44
2022-11-16T18:07:19.368Z,98809.16
2022-11-16T18:09:47.121Z,98809.69
2022-11-16T18:12:14.690Z,98808.75
2022-11-16T18:14:42.595Z,98816.44
2022-11-16T18:17:11.621Z,98807.72
2022-11-16T18:19:39.260Z,98805.00
2022-11-16T18:22:06.902Z,98800.63
2022-11-16T18:24:34.506Z,98801.66
2022-11-16T18:27:02.537Z,98796.47
2022-11-16T18:29:30.180Z,98799.91
2022-11-16T18:31:57.853Z,98801.97
2022-11-16T18:34:26.874Z,98803.94
2022-11-16T18:36:54.563Z,98801.44
2022-11-16T18:39:22.160Z,98798.84
2022-11-16T18:41:55.111Z,98792.41
2022-11-16T18:44:23.445Z,98789.91
2022-11-16T18:46:51.129Z,98783.75
2022-11-16T18:49:19.034Z,98782.22
2022-11-16T18:51:48.114Z,98783.13
2022-11-16T18:54:15.716Z,98785.94
2022-11-16T18:56:43.336Z,98782.72
2022-11-16T18:59:10.989Z,98776.69
2022-11-16T19:01:38.694Z,98771.72
2022-11-16T19:04:07.506Z,98774.59
2022-11-16T19:06:35.201Z,98775.66
2022-11-16T19:09:06.213Z,98771.69
2022-11-16T19:11:33.814Z,98771.47
2022-11-16T19:14:03.800Z,98775.31
2022-11-16T19:16:32.656Z,98764.84
2022-11-16T19:19:01.235Z,98761.69
2022-11-16T19:21:29.018Z,98764.81
2022-11-16T19:23:57.390Z,98766.78
2022-11-16T19:26:28.147Z,98750.69
2022-11-16T19:28:56.283Z,98758.38
2022-11-16T19:31:26.834Z,98764.50
2022-11-16T19:33:55.989Z,98761.69
2022-11-16T19:36:24.711Z,98774.41
2022-11-16T19:38:53.138Z,98769.72
2022-11-16T19:41:22.649Z,98767.66
2022-11-16T19:43:56.941Z,98760.78
2022-11-16T19:46:25.361Z,98759.22
2022-11-16T19:48:53.984Z,98752.38
2022-11-16T19:51:23.432Z,98751.41
2022-11-16T19:53:51.411Z,98756.53
2022-11-16T19:56:20.522Z,98759.13
2022-11-16T19:58:48.598Z,98761.94
2022-11-16T20:01:19.547Z,98760.47
2022-11-16T20:03:49.312Z,98753.50
2022-11-16T20:06:19.066Z,98744.88
2022-11-16T20:08:49.229Z,98740.53
2022-11-16T20:11:20.340Z,98738.44
2022-11-16T20:13:48.226Z,98739.28
2022-11-16T20:16:18.923Z,98733.75
2022-11-16T20:18:47.458Z,98739.38
2022-11-16T20:21:19.784Z,98737.69
2022-11-16T20:23:47.460Z,98741.97
2022-11-16T20:26:15.756Z,98738.44
2022-11-16T20:28:44.489Z,98744.25
2022-11-16T20:31:14.582Z,98734.88
2022-11-16T20:33:44.889Z,98727.81
2022-11-16T20:36:13.352Z,98722.94
2022-11-16T20:38:41.234Z,98724.47
2022-11-16T20:41:11.248Z,98719.41
2022-11-16T20:43:42.532Z,98707.13
2022-11-16T20:46:12.625Z,98714.22
2022-11-16T20:48:43.412Z,98704.13
2022-11-16T20:51:14.778Z,98696.63
2022-11-16T20:53:42.539Z,98699.72
2022-11-16T20:56:12.292Z,98700.84
2022-11-16T20:58:40.668Z,98709.25
2022-11-16T21:01:11.384Z,98711.13
2022-11-16T21:03:40.266Z,98706.56
2022-11-16T21:06:09.546Z,98700.31
2022-11-16T21:08:38.780Z,98698.47
2022-11-16T21:11:11.961Z,98697.22
2022-11-16T21:14:00.146Z,98700.56
2022-11-16T21:16:28.182Z,98699.63
2022-11-16T21:18:56.153Z,98695.16
2022-11-16T21:21:26.728Z,98695.97
2022-11-16T21:23:55.064Z,98678.84
2022-11-16T21:26:25.751Z,98683.19
2022-11-16T21:28:54.499Z,98675.28
2022-11-16T21:31:25.437Z,98671.84
2022-11-16T21:33:53.770Z,98671.75
2022-11-16T21:36:23.183Z,98668.53
2022-11-16T21:38:53.169Z,98670.22
2022-11-16T21:41:23.121Z,98656.25
2022-11-16T21:43:50.925Z,98663.25
2022-11-16T21:46:20.846Z,98663.97
2022-11-16T21:48:48.884Z,98658.78
2022-11-16T21:51:18.187Z,98658.69
2022-11-16T21:53:46.467Z,98657.84
2022-11-16T21:56:16.968Z,98649.22
2022-11-16T21:58:45.129Z,98651.81
2022-11-16T22:01:15.993Z,98645.78
2022-11-16T22:03:44.761Z,98640.94
2022-11-16T22:06:32.350Z,98641.66
2022-11-16T22:09:00.254Z,98637.41
2022-11-16T22:11:29.431Z,98633.88
2022-11-16T22:13:57.591Z,98629.91
2022-11-16T22:16:25.362Z,98637.19
2022-11-16T22:18:53.403Z,98629.38
2022-11-16T22:21:21.106Z,98632.59
2022-11-16T22:23:48.699Z,98629.69
2022-11-16T22:26:16.482Z,98629.06
2022-11-16T22:28:45.874Z,98622.13
2022-11-16T22:31:15.295Z,98625.03
2022-11-16T22:33:43.115Z,98614.72
2022-11-16T22:36:11.837Z,98617.75
2022-11-16T22:38:39.536Z,98614.53
2022-11-16T22:41:07.421Z,98610.28
2022-11-16T22:43:35.729Z,98601.03
2022-11-16T22:46:06.576Z,98597.50
2022-11-16T22:48:35.911Z,98586.75
2022-11-16T22:51:06.540Z,98599.44
2022-11-16T22:53:34.863Z,98589.47
2022-11-16T22:56:10.457Z,98590.19
2022-11-16T22:58:39.509Z,98577.69
2022-11-16T23:01:09.864Z,98585.41
2022-11-16T23:03:38.341Z,98574.41
2022-11-16T23:06:06.788Z,98566.72
2022-11-16T23:08:35.741Z,98572.31
2022-11-16T23:11:24.009Z,98569.41
2022-11-16T23:14:10.877Z,98561.13
2022-11-16T23:16:40.998Z,98555.28
2022-11-16T23:19:29.791Z,98560.13
2022-11-16T23:22:15.433Z,98559.34
2022-11-16T23:25:01.400Z,98560.16
2022-11-16T23:27:33.112Z,98564.22
2022-11-16T23:30:06.442Z,98559.13
2022-11-16T23:32:38.290Z,98547.47
2022-11-16T23:35:06.682Z,98547.28
2022-11-16T23:37:34.516Z,98540.63
2022-11-16T23:40:02.153Z,98538.13
2022-11-16T23:42:47.312Z,98542.72
2022-11-16T23:45:15.327Z,98515.28
2022-11-16T23:47:44.234Z,98512.28
2022-11-16T23:50:11.851Z,98512.28
2022-11-16T23:52:39.500Z,98503.53
2022-11-16T23:55:08.362Z,98500.47
2022-11-16T23:57:36.103Z,98497.75
