createdAt,value
2022-08-20T02:45:03.602Z,0.00
2022-08-20T02:46:03.669Z,0.00
2022-08-20T02:47:03.544Z,0.00
2022-08-20T02:48:04.910Z,0.00
2022-08-20T02:49:04.922Z,0.00
2022-08-20T02:50:07.978Z,0.00
2022-08-20T02:51:04.696Z,0.00
2022-08-20T02:52:04.709Z,0.00
2022-08-20T02:53:04.715Z,0.00
2022-08-20T02:54:04.647Z,0.00
2022-08-20T02:55:04.671Z,0.00
2022-08-20T02:56:04.622Z,0.00
2022-08-20T02:57:04.597Z,0.00
2022-08-20T02:58:04.607Z,0.00
2022-08-20T02:59:04.725Z,0.00
2022-08-20T03:00:04.584Z,0.00
2022-08-20T03:01:04.694Z,0.00
2022-08-20T03:02:04.556Z,0.00
2022-08-20T03:03:04.561Z,0.00
2022-08-20T03:04:04.555Z,0.00
2022-08-20T03:05:04.543Z,0.00
2022-08-20T03:06:04.567Z,0.00
2022-08-20T03:07:04.561Z,0.00
2022-08-20T03:08:04.575Z,0.00
2022-08-20T03:09:04.524Z,0.00
2022-08-20T03:10:04.506Z,0.00
2022-08-20T03:11:04.582Z,0.00
2022-08-20T03:12:04.442Z,0.00
2022-08-20T03:13:04.454Z,0.00
2022-08-20T03:14:04.500Z,0.00
2022-08-20T03:15:04.507Z,0.00
2022-08-20T03:16:04.443Z,0.00
2022-08-20T03:17:04.437Z,0.00
2022-08-20T03:18:04.385Z,0.00
2022-08-20T03:19:04.433Z,0.00
2022-08-20T03:20:05.269Z,0.00
2022-08-20T03:21:04.365Z,0.00
2022-08-20T03:22:04.340Z,0.00
2022-08-20T03:23:04.361Z,0.00
2022-08-20T03:24:04.329Z,0.00
2022-08-20T03:25:04.348Z,0.00
2022-08-20T03:26:04.309Z,0.00
2022-08-20T03:27:04.337Z,0.00
2022-08-20T03:28:04.267Z,0.00
2022-08-20T03:29:04.400Z,0.00
2022-08-20T03:30:04.294Z,0.00
2022-08-20T03:31:04.264Z,0.00
2022-08-20T03:32:07.681Z,0.00
2022-08-20T03:33:05.374Z,0.00
2022-08-20T03:34:04.293Z,0.00
2022-08-20T03:35:04.214Z,0.00
2022-08-20T03:36:04.223Z,0.00
2022-08-20T03:37:04.232Z,0.00
2022-08-20T03:38:04.281Z,0.00
2022-08-20T03:39:04.208Z,0.00
2022-08-20T03:40:04.242Z,0.00
2022-08-20T03:41:04.181Z,0.00
2022-08-20T03:42:04.124Z,0.00
2022-08-20T03:43:04.159Z,0.00
2022-08-20T03:44:04.165Z,0.00
2022-08-20T03:45:04.186Z,0.00
2022-08-20T03:46:04.145Z,0.00
2022-08-20T03:47:04.104Z,0.00
2022-08-20T03:48:04.103Z,0.00
2022-08-20T03:49:04.103Z,0.00
2022-08-20T03:50:04.166Z,0.00
2022-08-20T03:51:04.077Z,0.00
2022-08-20T03:52:04.125Z,0.00
2022-08-20T03:53:04.023Z,0.00
2022-08-20T03:54:04.058Z,0.00
2022-08-20T03:55:04.038Z,4.00
2022-08-20T03:56:04.026Z,4.00
2022-08-20T03:57:04.047Z,4.00
2022-08-20T03:58:05.012Z,0.00
2022-08-20T03:59:04.126Z,4.00
2022-08-20T04:00:03.969Z,4.00
2022-08-20T04:01:04.039Z,4.00
2022-08-20T04:02:04.034Z,4.00
2022-08-20T04:03:03.904Z,8.00
2022-08-20T04:04:03.998Z,4.00
2022-08-20T04:05:03.927Z,8.00
2022-08-20T04:06:03.998Z,8.00
2022-08-20T04:07:03.911Z,8.00
2022-08-20T04:08:03.934Z,8.00
2022-08-20T04:09:03.926Z,12.00
2022-08-20T04:10:03.861Z,8.00
2022-08-20T04:11:03.990Z,12.00
2022-08-20T04:12:03.830Z,16.00
2022-08-20T04:13:03.878Z,12.00
2022-08-20T04:14:03.818Z,16.00
2022-08-20T04:15:03.826Z,16.00
2022-08-20T04:16:03.817Z,20.00
2022-08-20T04:17:03.795Z,20.00
2022-08-20T04:18:03.833Z,24.00
2022-08-20T04:19:03.791Z,28.00
2022-08-20T04:20:03.793Z,32.00
2022-08-20T04:21:03.752Z,36.00
2022-08-20T04:22:03.733Z,40.00
2022-08-20T04:23:03.757Z,44.00
2022-08-20T04:24:03.747Z,48.00
2022-08-20T04:25:03.767Z,56.00
2022-08-20T04:26:03.685Z,60.00
2022-08-20T04:27:03.742Z,64.00
2022-08-20T04:28:03.675Z,76.00
2022-08-20T04:29:03.751Z,80.00
2022-08-20T04:30:03.724Z,92.00
2022-08-20T04:31:03.609Z,100.00
2022-08-20T04:32:05.759Z,108.00
2022-08-20T04:33:03.661Z,116.00
2022-08-20T04:34:03.646Z,124.00
2022-08-20T04:35:03.617Z,132.00
2022-08-20T04:36:03.732Z,140.00
2022-08-20T04:37:03.593Z,144.00
2022-08-20T04:38:03.559Z,156.00
2022-08-20T04:39:03.605Z,160.00
2022-08-20T04:40:03.568Z,168.00
2022-08-20T04:41:03.555Z,172.00
2022-08-20T04:42:03.517Z,176.00
2022-08-20T04:43:03.552Z,180.00
2022-08-20T04:44:03.537Z,184.00
2022-08-20T04:45:36.273Z,192.00
2022-08-20T04:46:03.566Z,196.00
2022-08-20T04:47:03.609Z,200.00
2022-08-20T04:48:03.474Z,204.00
2022-08-20T04:49:03.486Z,204.00
2022-08-20T04:50:03.564Z,212.00
2022-08-20T04:51:36.000Z,216.00
2022-08-20T04:52:03.632Z,224.00
2022-08-20T04:53:03.626Z,228.00
2022-08-20T04:54:03.444Z,240.00
2022-08-20T04:55:03.425Z,248.00
2022-08-20T04:56:03.411Z,252.00
2022-08-20T04:57:03.411Z,252.00
2022-08-20T04:58:03.377Z,248.00
2022-08-20T04:59:03.408Z,252.00
2022-08-20T05:00:03.368Z,248.00
2022-08-20T05:01:03.381Z,240.00
2022-08-20T05:02:03.325Z,220.00
2022-08-20T05:03:04.359Z,204.00
2022-08-20T05:04:03.437Z,204.00
2022-08-20T05:05:03.306Z,208.00
2022-08-20T05:06:03.286Z,196.00
2022-08-20T05:07:03.254Z,176.00
2022-08-20T05:08:03.278Z,156.00
2022-08-20T05:09:03.346Z,144.00
2022-08-20T05:10:03.251Z,140.00
2022-08-20T05:11:24.140Z,132.00
2022-08-20T05:12:04.184Z,124.00
2022-08-20T05:13:03.254Z,112.00
2022-08-20T05:14:03.273Z,100.00
2022-08-20T05:15:03.200Z,92.00
2022-08-20T05:16:03.290Z,84.00
2022-08-20T05:17:03.179Z,76.00
2022-08-20T05:18:03.180Z,76.00
2022-08-20T05:19:03.180Z,72.00
2022-08-20T05:20:03.208Z,76.00
2022-08-20T05:21:03.122Z,80.00
2022-08-20T05:22:03.113Z,84.00
2022-08-20T05:23:03.140Z,92.00
2022-08-20T05:24:03.120Z,100.00
2022-08-20T05:25:03.098Z,108.00
2022-08-20T05:26:03.057Z,108.00
2022-08-20T05:27:03.081Z,108.00
2022-08-20T05:28:03.085Z,104.00
2022-08-20T05:29:03.085Z,104.00
2022-08-20T05:30:03.081Z,104.00
2022-08-20T05:31:03.044Z,116.00
2022-08-20T05:32:03.784Z,128.00
2022-08-20T05:33:02.999Z,140.00
2022-08-20T05:34:03.694Z,152.00
2022-08-20T05:35:02.982Z,152.00
2022-08-20T05:36:03.013Z,148.00
2022-08-20T05:37:02.932Z,140.00
2022-08-20T05:38:02.955Z,128.00
2022-08-20T05:39:02.963Z,124.00
2022-08-20T05:40:02.993Z,128.00
2022-08-20T05:41:02.935Z,136.00
2022-08-20T05:42:02.900Z,132.00
2022-08-20T05:43:02.889Z,132.00
2022-08-20T05:44:02.894Z,124.00
2022-08-20T05:45:02.838Z,112.00
2022-08-20T05:46:03.964Z,112.00
2022-08-20T05:47:04.152Z,112.00
2022-08-20T05:48:03.518Z,124.00
2022-08-20T05:49:02.820Z,152.00
2022-08-20T05:50:02.854Z,192.00
2022-08-20T05:51:02.841Z,208.00
2022-08-20T05:52:02.799Z,224.00
2022-08-20T05:53:03.351Z,272.00
2022-08-20T05:54:02.823Z,300.00
2022-08-20T05:55:02.831Z,316.00
2022-08-20T05:56:02.805Z,320.00
2022-08-20T05:57:02.771Z,308.00
2022-08-20T05:58:03.767Z,288.00
2022-08-20T05:59:02.772Z,260.00
2022-08-20T06:00:02.761Z,224.00
2022-08-20T06:01:02.801Z,200.00
2022-08-20T06:02:02.713Z,184.00
2022-08-20T06:03:02.715Z,168.00
2022-08-20T06:04:02.728Z,156.00
2022-08-20T06:05:02.698Z,152.00
2022-08-20T06:06:02.665Z,156.00
2022-08-20T06:07:02.783Z,176.00
2022-08-20T06:08:07.280Z,212.00
2022-08-20T06:09:03.798Z,260.00
2022-08-20T06:12:12.839Z,340.00
2022-08-20T06:13:14.048Z,344.00
2022-08-20T06:14:12.869Z,344.00
2022-08-20T06:15:13.994Z,348.00
2022-08-20T06:16:14.063Z,352.00
2022-08-20T06:17:15.255Z,372.00
2022-08-20T06:18:28.628Z,404.00
2022-08-20T06:19:15.014Z,440.00
2022-08-20T06:20:14.769Z,472.00
2022-08-20T06:24:00.636Z,516.00
2022-08-20T06:24:56.682Z,540.00
2022-08-20T06:27:49.343Z,684.00
2022-08-20T06:30:39.511Z,692.00
2022-08-20T06:33:57.067Z,780.00
2022-08-20T06:36:48.518Z,788.00
2022-08-20T06:37:48.584Z,824.00
2022-08-20T06:38:48.606Z,864.00
2022-08-20T06:39:48.555Z,912.00
2022-08-20T06:40:48.501Z,980.00
2022-08-20T06:41:48.475Z,1052.00
2022-08-20T06:42:49.028Z,1096.00
2022-08-20T06:43:48.439Z,1132.00
2022-08-20T06:44:49.666Z,1152.00
2022-08-20T06:45:49.623Z,1168.00
2022-08-20T06:46:50.255Z,1188.00
2022-08-20T06:47:49.763Z,1216.00
2022-08-20T06:48:49.637Z,1260.00
2022-08-20T06:49:49.650Z,1304.00
2022-08-20T06:50:49.536Z,1360.00
2022-08-20T06:51:51.935Z,1424.00
2022-08-20T06:52:52.711Z,1496.00
2022-08-20T06:53:49.578Z,1600.00
2022-08-20T06:54:49.573Z,1728.00
2022-08-20T06:55:49.481Z,1856.00
2022-08-20T06:56:50.090Z,1960.00
2022-08-20T06:57:49.471Z,2056.00
2022-08-20T06:58:49.794Z,2108.00
2022-08-20T06:59:54.360Z,2096.00
2022-08-20T07:00:50.529Z,2088.00
2022-08-20T07:01:49.497Z,2052.00
2022-08-20T07:02:49.549Z,1988.00
2022-08-20T07:03:54.385Z,2068.00
2022-08-20T07:04:50.458Z,2188.00
2022-08-20T07:05:49.464Z,2256.00
2022-08-20T07:06:49.475Z,2296.00
2022-08-20T07:07:49.426Z,2332.00
2022-08-20T07:08:49.402Z,2352.00
2022-08-20T07:09:49.348Z,2356.00
2022-08-20T07:10:49.391Z,2360.00
2022-08-20T07:11:49.340Z,2372.00
2022-08-20T07:12:49.435Z,2380.00
2022-08-20T07:13:49.796Z,2412.00
2022-08-20T07:14:49.351Z,2456.00
2022-08-20T07:15:49.293Z,2480.00
2022-08-20T07:16:49.286Z,2496.00
2022-08-20T07:17:49.324Z,2484.00
2022-08-20T07:18:49.292Z,2456.00
2022-08-20T07:19:49.261Z,2412.00
2022-08-20T07:20:49.265Z,2376.00
2022-08-20T07:21:49.307Z,2360.00
2022-08-20T07:22:49.343Z,2360.00
2022-08-20T07:23:49.278Z,2352.00
2022-08-20T07:24:49.333Z,2360.00
2022-08-20T07:25:50.136Z,2372.00
2022-08-20T07:26:49.218Z,2380.00
2022-08-20T07:27:49.193Z,2372.00
2022-08-20T07:28:49.264Z,2372.00
2022-08-20T07:29:49.206Z,2468.00
2022-08-20T07:30:56.914Z,2624.00
2022-08-20T07:31:50.096Z,2736.00
2022-08-20T07:32:49.127Z,2812.00
2022-08-20T07:33:50.386Z,2980.00
2022-08-20T07:34:49.138Z,3108.00
2022-08-20T07:35:49.115Z,3348.00
2022-08-20T07:36:49.712Z,3292.00
2022-08-20T07:37:49.111Z,3160.00
2022-08-20T07:38:49.079Z,3100.00
2022-08-20T07:39:49.131Z,3284.00
2022-08-20T07:40:49.221Z,3236.00
2022-08-20T07:41:56.416Z,3212.00
2022-08-20T07:42:50.107Z,3440.00
2022-08-20T07:43:49.092Z,2980.00
2022-08-20T07:44:49.022Z,2864.00
2022-08-20T07:45:49.909Z,2776.00
2022-08-20T07:52:52.376Z,3160.00
2022-08-20T07:53:52.433Z,3120.00
2022-08-20T07:54:52.383Z,3004.00
2022-08-20T07:55:58.887Z,3084.00
2022-08-20T07:56:52.361Z,3272.00
2022-08-20T07:59:19.237Z,3632.00
2022-08-20T08:01:46.169Z,3764.00
2022-08-20T08:02:46.231Z,3856.00
2022-08-20T08:03:50.030Z,3808.00
2022-08-20T08:04:47.913Z,4132.00
2022-08-20T08:05:47.247Z,4384.00
2022-08-20T08:06:47.209Z,4568.00
2022-08-20T08:07:47.340Z,4740.00
2022-08-20T08:08:47.240Z,4828.00
2022-08-20T08:09:47.191Z,4944.00
2022-08-20T08:10:47.186Z,5028.00
2022-08-20T08:11:47.817Z,5124.00
2022-08-20T08:12:48.159Z,4976.00
2022-08-20T08:13:47.151Z,5464.00
2022-08-20T08:14:47.296Z,5784.00
2022-08-20T08:15:47.162Z,6184.00
2022-08-20T08:16:47.179Z,6492.00
2022-08-20T08:17:47.109Z,6452.00
2022-08-20T08:18:47.157Z,6188.00
2022-08-20T08:19:47.121Z,5964.00
2022-08-20T08:20:47.176Z,5720.00
2022-08-20T08:21:47.895Z,6264.00
2022-08-20T08:22:47.057Z,6316.00
2022-08-20T08:23:47.107Z,5636.00
2022-08-20T08:24:57.306Z,5204.00
2022-08-20T08:25:48.049Z,4960.00
2022-08-20T08:26:47.034Z,4600.00
2022-08-20T08:27:47.064Z,4272.00
2022-08-20T08:28:47.362Z,4048.00
2022-08-20T08:29:47.135Z,3968.00
2022-08-20T08:30:47.116Z,4396.00
2022-08-20T08:31:47.026Z,4112.00
2022-08-20T08:32:47.019Z,4284.00
2022-08-20T08:33:46.989Z,4536.00
2022-08-20T08:34:46.994Z,4392.00
2022-08-20T08:35:46.932Z,4340.00
2022-08-20T08:36:46.946Z,4192.00
2022-08-20T08:37:46.956Z,4216.00
2022-08-20T08:38:46.985Z,4248.00
2022-08-20T08:39:46.953Z,4376.00
2022-08-20T08:40:46.873Z,4752.00
2022-08-20T08:41:46.899Z,4804.00
2022-08-20T08:42:46.884Z,4836.00
2022-08-20T08:43:46.911Z,4848.00
2022-08-20T08:44:46.939Z,5000.00
2022-08-20T08:45:46.877Z,5208.00
2022-08-20T08:46:46.848Z,5140.00
2022-08-20T08:47:46.988Z,5256.00
2022-08-20T08:48:46.820Z,5440.00
2022-08-20T08:49:46.935Z,5092.00
2022-08-20T08:50:54.038Z,4952.00
2022-08-20T08:51:48.834Z,5088.00
2022-08-20T08:52:46.808Z,4604.00
2022-08-20T08:53:46.758Z,3864.00
2022-08-20T08:54:46.734Z,3648.00
2022-08-20T08:55:46.755Z,3944.00
2022-08-20T08:56:49.583Z,4204.00
2022-08-20T08:57:46.715Z,4588.00
2022-08-20T08:58:46.759Z,4296.00
2022-08-20T09:00:02.438Z,4516.00
2022-08-20T09:00:57.484Z,5172.00
2022-08-20T09:01:54.541Z,5168.00
2022-08-20T09:02:47.982Z,4944.00
2022-08-20T09:03:46.652Z,4564.00
2022-08-20T09:04:46.698Z,4072.00
2022-08-20T09:05:46.993Z,3772.00
2022-08-20T09:06:50.427Z,3532.00
2022-08-20T09:07:48.607Z,3460.00
2022-08-20T09:08:46.590Z,4288.00
2022-08-20T09:09:46.678Z,3792.00
2022-08-20T09:10:46.619Z,3640.00
2022-08-20T09:11:46.571Z,4180.00
2022-08-20T09:12:47.814Z,4396.00
2022-08-20T09:13:46.554Z,4012.00
2022-08-20T09:14:46.700Z,4032.00
2022-08-20T09:15:46.540Z,3956.00
2022-08-20T09:16:52.478Z,4588.00
2022-08-20T09:17:46.603Z,5068.00
2022-08-20T09:18:46.501Z,5880.00
2022-08-20T09:19:46.639Z,6148.00
2022-08-20T09:20:46.501Z,6484.00
2022-08-20T09:21:47.192Z,6680.00
2022-08-20T09:22:46.511Z,6364.00
2022-08-20T09:23:46.457Z,6388.00
2022-08-20T09:24:46.473Z,6340.00
2022-08-20T09:25:46.500Z,6088.00
2022-08-20T09:26:46.480Z,5756.00
2022-08-20T09:27:46.387Z,5584.00
2022-08-20T09:28:52.096Z,5708.00
2022-08-20T09:29:49.227Z,5740.00
2022-08-20T09:30:46.451Z,5816.00
2022-08-20T09:31:46.539Z,5992.00
2022-08-20T09:32:46.411Z,6216.00
2022-08-20T09:33:46.485Z,6656.00
2022-08-20T09:34:46.384Z,6864.00
2022-08-20T09:35:46.377Z,6660.00
2022-08-20T09:36:46.451Z,5052.00
2022-08-20T09:37:46.365Z,5532.00
2022-08-20T09:38:46.320Z,6108.00
2022-08-20T09:39:46.327Z,6368.00
2022-08-20T09:40:46.886Z,6404.00
2022-08-20T09:41:46.262Z,6852.00
2022-08-20T09:42:46.362Z,6828.00
2022-08-20T09:43:46.294Z,6668.00
2022-08-20T09:44:46.356Z,5084.00
2022-08-20T09:45:46.282Z,4648.00
2022-08-20T09:46:46.237Z,4636.00
2022-08-20T09:47:56.262Z,4568.00
2022-08-20T09:48:47.235Z,4684.00
2022-08-20T09:49:47.320Z,4464.00
2022-08-20T09:50:46.216Z,4628.00
2022-08-20T09:51:46.193Z,4624.00
2022-08-20T09:52:46.161Z,4692.00
2022-08-20T09:53:46.139Z,4940.00
2022-08-20T09:54:46.732Z,5164.00
2022-08-20T09:55:46.211Z,5384.00
2022-08-20T09:56:46.131Z,5628.00
2022-08-20T09:57:46.117Z,6756.00
2022-08-20T09:58:46.137Z,7708.00
2022-08-20T09:59:46.147Z,8408.00
2022-08-20T10:00:46.097Z,5912.00
2022-08-20T10:01:46.128Z,5208.00
2022-08-20T10:02:46.052Z,4836.00
2022-08-20T10:03:46.853Z,4688.00
2022-08-20T10:04:46.128Z,4908.00
2022-08-20T10:05:46.072Z,5812.00
2022-08-20T10:06:46.097Z,5672.00
2022-08-20T10:07:46.025Z,4360.00
2022-08-20T10:08:46.037Z,4508.00
2022-08-20T10:09:46.052Z,4504.00
2022-08-20T10:10:46.048Z,4320.00
2022-08-20T10:11:46.023Z,3988.00
2022-08-20T10:12:45.952Z,3992.00
2022-08-20T10:13:46.041Z,4068.00
2022-08-20T10:14:45.992Z,4096.00
2022-08-20T10:15:46.061Z,3952.00
2022-08-20T10:16:45.973Z,4044.00
2022-08-20T10:17:46.876Z,4280.00
2022-08-20T10:18:45.934Z,4344.00
2022-08-20T10:19:46.695Z,6016.00
2022-08-20T10:20:45.900Z,6736.00
2022-08-20T10:21:46.047Z,6764.00
2022-08-20T10:22:45.904Z,6480.00
2022-08-20T10:23:45.899Z,6008.00
2022-08-20T10:24:45.898Z,5772.00
2022-08-20T10:25:45.827Z,5664.00
2022-08-20T10:26:45.927Z,6056.00
2022-08-20T10:27:45.831Z,6044.00
2022-08-20T10:28:45.965Z,6048.00
2022-08-20T10:29:46.994Z,6176.00
2022-08-20T10:30:46.825Z,6016.00
2022-08-20T10:31:45.898Z,5748.00
2022-08-20T10:32:45.806Z,5728.00
2022-08-20T10:33:46.722Z,5924.00
2022-08-20T10:34:45.791Z,6076.00
2022-08-20T10:35:45.782Z,6716.00
2022-08-20T10:36:45.770Z,6792.00
2022-08-20T10:37:45.762Z,6512.00
2022-08-20T10:38:45.758Z,6508.00
2022-08-20T10:39:46.777Z,6448.00
2022-08-20T10:40:52.272Z,6436.00
2022-08-20T10:41:45.771Z,6652.00
2022-08-20T10:42:45.694Z,6704.00
2022-08-20T10:43:45.714Z,6880.00
2022-08-20T10:44:45.732Z,7196.00
2022-08-20T10:45:45.886Z,7788.00
2022-08-20T10:46:45.679Z,8328.00
2022-08-20T10:47:45.714Z,8224.00
2022-08-20T10:48:45.744Z,9272.00
2022-08-20T10:49:45.855Z,9444.00
2022-08-20T10:50:45.617Z,8248.00
2022-08-20T10:51:45.628Z,8032.00
2022-08-20T10:52:45.795Z,7316.00
2022-08-20T10:53:45.683Z,7404.00
2022-08-20T10:54:45.766Z,7648.00
2022-08-20T10:55:45.655Z,7544.00
2022-08-20T10:56:45.585Z,7528.00
2022-08-20T10:57:45.549Z,7348.00
2022-08-20T10:58:45.530Z,7004.00
2022-08-20T10:59:45.620Z,6732.00
2022-08-20T11:00:45.701Z,6500.00
2022-08-20T11:01:46.473Z,6444.00
2022-08-20T11:02:45.495Z,6072.00
2022-08-20T11:03:45.542Z,5636.00
2022-08-20T11:04:45.783Z,5232.00
2022-08-20T11:05:45.499Z,4900.00
2022-08-20T11:07:18.366Z,4764.00
2022-08-20T11:09:48.025Z,4564.00
2022-08-20T11:09:49.899Z,3952.00
2022-08-20T11:10:53.508Z,3596.00
2022-08-20T11:13:39.811Z,2972.00
2022-08-20T11:14:40.803Z,2864.00
2022-08-20T11:15:41.023Z,2880.00
2022-08-20T11:16:40.967Z,2992.00
2022-08-20T11:17:40.899Z,3108.00
2022-08-20T11:18:46.331Z,3116.00
2022-08-20T11:19:42.952Z,3196.00
2022-08-20T11:20:40.909Z,3280.00
2022-08-20T11:21:41.595Z,3352.00
2022-08-20T11:22:40.883Z,3396.00
2022-08-20T11:23:40.935Z,3368.00
2022-08-20T11:24:40.905Z,3328.00
2022-08-20T11:25:40.831Z,3300.00
2022-08-20T11:26:40.846Z,3308.00
2022-08-20T11:27:40.899Z,3384.00
2022-08-20T11:28:40.797Z,3508.00
2022-08-20T11:29:40.832Z,3636.00
2022-08-20T11:30:41.795Z,3752.00
2022-08-20T11:31:40.766Z,3856.00
2022-08-20T11:32:40.761Z,3952.00
2022-08-20T11:33:40.731Z,4020.00
2022-08-20T11:34:40.738Z,4004.00
2022-08-20T11:35:43.463Z,3904.00
2022-08-20T11:36:42.872Z,3680.00
2022-08-20T11:37:40.789Z,3400.00
2022-08-20T11:38:40.714Z,3024.00
2022-08-20T11:39:41.902Z,2692.00
2022-08-20T11:40:41.697Z,2400.00
2022-08-20T11:41:40.725Z,2168.00
2022-08-20T11:42:58.410Z,1956.00
2022-08-20T11:43:54.994Z,1772.00
2022-08-20T11:44:41.713Z,1652.00
2022-08-20T11:45:40.613Z,1580.00
2022-08-20T11:46:40.674Z,1528.00
2022-08-20T11:47:40.660Z,1472.00
2022-08-20T11:48:40.632Z,1420.00
2022-08-20T11:49:40.727Z,1412.00
2022-08-20T11:50:40.585Z,1432.00
2022-08-20T11:51:49.362Z,1456.00
2022-08-20T11:52:41.557Z,1428.00
2022-08-20T11:53:40.640Z,1420.00
2022-08-20T11:54:40.658Z,1436.00
2022-08-20T11:55:40.559Z,1348.00
2022-08-20T11:56:40.650Z,1264.00
2022-08-20T11:57:41.666Z,1240.00
2022-08-20T11:58:40.564Z,1332.00
2022-08-20T11:59:40.533Z,1468.00
2022-08-20T12:00:40.665Z,1604.00
2022-08-20T12:01:40.538Z,1748.00
2022-08-20T12:02:41.577Z,1796.00
2022-08-20T12:03:40.550Z,1856.00
2022-08-20T12:04:40.549Z,1960.00
2022-08-20T12:05:40.509Z,2048.00
2022-08-20T12:06:40.447Z,2096.00
2022-08-20T12:07:40.463Z,2160.00
2022-08-20T12:08:40.451Z,2192.00
2022-08-20T12:09:43.029Z,2220.00
2022-08-20T12:10:41.454Z,2260.00
2022-08-20T12:11:40.470Z,2300.00
2022-08-20T12:12:40.667Z,2376.00
2022-08-20T12:13:48.020Z,2508.00
2022-08-20T12:14:40.451Z,2704.00
2022-08-20T12:15:40.353Z,2948.00
2022-08-20T12:16:40.347Z,3240.00
2022-08-20T12:17:40.386Z,3516.00
2022-08-20T12:18:40.322Z,3808.00
2022-08-20T12:19:40.597Z,4128.00
2022-08-20T12:20:40.318Z,4468.00
2022-08-20T12:21:40.320Z,4868.00
2022-08-20T12:22:40.316Z,5228.00
2022-08-20T12:23:40.308Z,5500.00
2022-08-20T12:24:40.518Z,5780.00
2022-08-20T12:25:40.337Z,6068.00
2022-08-20T12:26:40.341Z,6404.00
2022-08-20T12:27:40.293Z,6832.00
2022-08-20T12:28:40.557Z,7368.00
2022-08-20T12:29:40.215Z,8264.00
2022-08-20T12:30:40.273Z,8428.00
2022-08-20T12:31:40.227Z,8600.00
2022-08-20T12:32:40.210Z,8148.00
2022-08-20T12:33:40.197Z,7832.00
2022-08-20T12:34:40.191Z,7800.00
2022-08-20T12:35:40.211Z,7772.00
2022-08-20T12:36:40.192Z,7900.00
2022-08-20T12:37:40.230Z,8220.00
2022-08-20T12:38:40.138Z,8504.00
2022-08-20T12:39:40.151Z,8564.00
2022-08-20T12:40:40.100Z,8696.00
2022-08-20T12:41:40.156Z,8944.00
2022-08-20T12:42:40.184Z,9180.00
2022-08-20T12:43:40.112Z,9428.00
2022-08-20T12:44:40.121Z,10600.00
2022-08-20T12:45:40.055Z,11056.00
2022-08-20T12:46:40.142Z,11428.00
2022-08-20T12:47:40.092Z,12392.00
2022-08-20T12:48:39.981Z,11456.00
2022-08-20T12:49:40.018Z,11652.00
2022-08-20T12:50:40.032Z,13604.00
2022-08-20T12:51:40.312Z,11388.00
2022-08-20T12:52:39.997Z,12000.00
2022-08-20T12:53:39.983Z,12040.00
2022-08-20T12:54:39.957Z,10224.00
2022-08-20T12:55:39.966Z,9480.00
2022-08-20T12:56:39.954Z,9124.00
2022-08-20T12:57:39.929Z,9212.00
2022-08-20T12:58:40.042Z,8760.00
2022-08-20T12:59:39.882Z,8188.00
2022-08-20T13:00:39.968Z,8000.00
2022-08-20T13:01:39.969Z,7692.00
2022-08-20T13:02:39.907Z,7448.00
2022-08-20T13:03:43.157Z,7416.00
2022-08-20T13:04:40.863Z,7464.00
2022-08-20T13:05:40.828Z,7436.00
2022-08-20T13:06:39.889Z,7248.00
2022-08-20T13:07:39.947Z,7048.00
2022-08-20T13:08:39.794Z,6848.00
2022-08-20T13:09:40.384Z,6768.00
2022-08-20T13:10:40.466Z,6860.00
2022-08-20T13:11:39.779Z,7068.00
2022-08-20T13:12:39.855Z,7328.00
2022-08-20T13:13:39.793Z,7664.00
2022-08-20T13:14:39.881Z,7852.00
2022-08-20T13:15:39.770Z,8056.00
2022-08-20T13:16:39.703Z,8320.00
2022-08-20T13:17:40.531Z,8700.00
2022-08-20T13:18:39.749Z,8848.00
2022-08-20T13:19:39.779Z,8796.00
2022-08-20T13:20:39.721Z,8736.00
2022-08-20T13:21:39.701Z,9188.00
2022-08-20T13:22:39.760Z,9416.00
2022-08-20T13:23:39.741Z,10080.00
2022-08-20T13:24:40.474Z,9692.00
2022-08-20T13:25:39.685Z,9532.00
2022-08-20T13:26:39.607Z,9332.00
2022-08-20T13:27:39.819Z,9664.00
2022-08-20T13:28:39.760Z,9236.00
2022-08-20T13:29:39.640Z,9080.00
2022-08-20T13:30:39.637Z,8924.00
2022-08-20T13:31:39.597Z,9208.00
2022-08-20T13:32:39.579Z,8880.00
2022-08-20T13:33:39.638Z,9620.00
2022-08-20T13:34:39.553Z,11020.00
2022-08-20T13:35:39.650Z,10980.00
2022-08-20T13:36:39.542Z,10804.00
2022-08-20T13:37:39.572Z,9844.00
2022-08-20T13:38:39.512Z,9436.00
2022-08-20T13:39:39.593Z,9264.00
2022-08-20T13:40:39.680Z,8940.00
2022-08-20T13:41:40.550Z,8832.00
2022-08-20T13:42:39.643Z,8792.00
2022-08-20T13:43:39.494Z,8520.00
2022-08-20T13:44:39.524Z,8428.00
2022-08-20T13:45:39.834Z,8692.00
2022-08-20T13:46:39.475Z,8708.00
2022-08-20T13:47:39.482Z,8776.00
2022-08-20T13:48:39.475Z,8748.00
2022-08-20T13:50:13.968Z,8592.00
2022-08-20T13:50:39.613Z,8416.00
2022-08-20T13:51:39.619Z,8592.00
2022-08-20T13:52:39.469Z,8576.00
2022-08-20T13:53:39.461Z,8816.00
2022-08-20T13:54:39.385Z,9040.00
2022-08-20T13:55:39.430Z,9044.00
2022-08-20T13:56:39.559Z,8348.00
2022-08-20T13:57:39.408Z,7772.00
2022-08-20T13:58:39.384Z,7784.00
2022-08-20T13:59:39.388Z,7828.00
2022-08-20T14:00:39.302Z,7968.00
2022-08-20T14:01:39.518Z,8260.00
2022-08-20T14:02:39.271Z,8604.00
2022-08-20T14:03:39.426Z,9268.00
2022-08-20T14:04:39.305Z,9444.00
2022-08-20T14:05:39.372Z,9376.00
2022-08-20T14:06:39.280Z,9236.00
2022-08-20T14:07:39.293Z,8884.00
2022-08-20T14:08:39.217Z,9324.00
2022-08-20T14:09:39.231Z,18112.00
2022-08-20T14:10:39.349Z,38752.00
2022-08-20T14:11:39.232Z,58144.00
2022-08-20T14:12:39.209Z,60896.00
2022-08-20T14:13:39.167Z,61984.00
2022-08-20T14:14:40.108Z,63456.00
2022-08-20T14:15:39.200Z,63808.00
2022-08-20T14:16:39.164Z,64224.00
2022-08-20T14:17:39.142Z,66304.00
2022-08-20T14:18:39.213Z,67840.00
2022-08-20T14:19:39.172Z,68128.00
2022-08-20T14:20:39.148Z,67360.00
2022-08-20T14:21:39.177Z,65408.00
2022-08-20T14:22:39.110Z,64768.00
2022-08-20T14:23:39.146Z,65152.00
2022-08-20T14:24:39.080Z,67520.00
2022-08-20T14:25:39.135Z,64864.00
2022-08-20T14:26:39.082Z,62848.00
2022-08-20T14:27:39.168Z,64736.00
2022-08-20T14:28:39.130Z,67904.00
2022-08-20T14:29:39.023Z,67392.00
2022-08-20T14:30:39.040Z,64544.00
2022-08-20T14:31:39.074Z,63808.00
2022-08-20T14:32:38.978Z,66720.00
2022-08-20T14:33:43.936Z,69920.00
2022-08-20T14:34:41.004Z,69632.00
2022-08-20T14:35:39.185Z,67744.00
2022-08-20T14:36:38.982Z,68160.00
2022-08-20T14:37:38.994Z,70432.00
2022-08-20T14:38:38.947Z,70880.00
2022-08-20T14:39:39.023Z,70464.00
2022-08-20T14:41:12.549Z,70496.00
2022-08-20T14:41:39.187Z,71616.00
2022-08-20T14:42:39.165Z,70240.00
2022-08-20T14:44:11.617Z,70112.00
2022-08-20T14:44:40.236Z,62560.00
2022-08-20T14:46:13.912Z,68288.00
2022-08-20T14:46:39.197Z,69120.00
2022-08-20T14:48:11.544Z,67648.00
2022-08-20T14:51:20.137Z,72128.00
2022-08-20T14:52:29.300Z,70304.00
2022-08-20T14:53:20.115Z,69152.00
2022-08-20T14:54:19.981Z,73024.00
2022-08-20T14:55:20.020Z,73984.00
2022-08-20T14:56:27.896Z,69920.00
2022-08-20T14:57:20.175Z,68928.00
2022-08-20T14:58:28.773Z,64160.00
2022-08-20T14:59:29.897Z,63776.00
2022-08-20T15:00:21.269Z,59424.00
2022-08-20T15:01:56.248Z,5384.00
2022-08-20T15:02:54.148Z,7308.00
2022-08-20T15:07:10.892Z,6424.00
2022-08-20T15:09:27.451Z,12116.00
2022-08-20T15:13:11.637Z,59328.00
2022-08-20T15:15:58.898Z,11292.00
2022-08-20T15:19:19.163Z,13376.00
2022-08-20T15:22:37.277Z,72576.00
2022-08-20T15:27:23.435Z,52960.00
2022-08-20T15:30:37.038Z,8204.00
2022-08-20T15:31:45.524Z,11772.00
2022-08-20T15:34:28.965Z,69088.00
2022-08-20T15:35:29.043Z,70272.00
2022-08-20T15:38:03.604Z,62080.00
2022-08-20T15:40:50.950Z,4728.00
2022-08-20T15:44:08.318Z,4028.00
2022-08-20T15:46:37.520Z,13724.00
2022-08-20T15:52:22.217Z,2792.00
2022-08-20T15:55:17.581Z,3812.00
2022-08-20T15:59:04.654Z,44512.00
2022-08-20T16:00:12.503Z,24384.00
2022-08-20T16:02:25.998Z,4532.00
2022-08-20T16:05:16.297Z,3380.00
2022-08-20T16:06:25.036Z,7876.00
2022-08-20T16:07:16.309Z,10204.00
2022-08-20T16:10:32.032Z,4448.00
2022-08-20T16:11:32.136Z,4080.00
2022-08-20T16:12:33.409Z,3488.00