createdAt,value
2023-04-26T00:02:18.813Z,6.00
2023-04-26T00:04:47.297Z,6.00
2023-04-26T00:07:15.978Z,6.00
2023-04-26T00:09:44.874Z,5.90
2023-04-26T00:12:12.373Z,6.00
2023-04-26T00:14:39.668Z,6.00
2023-04-26T00:17:07.202Z,6.00
2023-04-26T00:19:34.473Z,6.10
2023-04-26T00:22:02.043Z,6.00
2023-04-26T00:24:29.405Z,6.00
2023-04-26T00:26:56.830Z,6.00
2023-04-26T00:29:24.373Z,6.00
2023-04-26T00:31:51.605Z,6.00
2023-04-26T00:34:18.855Z,6.00
2023-04-26T00:36:46.250Z,6.00
2023-04-26T00:39:13.605Z,6.10
2023-04-26T00:41:40.862Z,6.10
2023-04-26T00:44:08.285Z,6.10
2023-04-26T00:46:35.548Z,6.10
2023-04-26T00:49:03.537Z,6.10
2023-04-26T00:51:31.538Z,6.10
2023-04-26T00:53:59.771Z,6.10
2023-04-26T00:56:27.423Z,6.10
2023-04-26T00:58:55.006Z,6.00
2023-04-26T01:01:22.504Z,6.00
2023-04-26T01:03:49.886Z,6.00
2023-04-26T01:06:17.854Z,6.10
2023-04-26T01:08:45.124Z,6.20
2023-04-26T01:11:12.355Z,6.20
2023-04-26T01:13:42.019Z,6.20
2023-04-26T01:16:09.805Z,6.30
2023-04-26T01:18:37.029Z,6.30
2023-04-26T01:21:05.197Z,6.20
2023-04-26T01:23:32.793Z,6.30
2023-04-26T01:26:00.312Z,6.20
2023-04-26T01:28:27.739Z,6.20
2023-04-26T01:30:55.164Z,6.20
2023-04-26T01:33:23.332Z,6.20
2023-04-26T01:35:51.962Z,6.10
2023-04-26T01:38:20.289Z,6.10
2023-04-26T01:40:47.725Z,6.00
2023-04-26T01:43:15.572Z,6.10
2023-04-26T01:45:46.356Z,6.10
2023-04-26T01:48:29.912Z,6.10
2023-04-26T01:50:57.098Z,6.10
2023-04-26T01:53:24.512Z,6.00
2023-04-26T01:55:51.912Z,6.00
2023-04-26T01:58:19.152Z,6.00
2023-04-26T02:00:46.379Z,6.00
2023-04-26T02:03:13.712Z,5.90
2023-04-26T02:05:40.989Z,5.90
2023-04-26T02:08:08.135Z,5.90
2023-04-26T02:10:35.601Z,5.90
2023-04-26T02:13:02.858Z,5.90
2023-04-26T02:15:30.089Z,5.90
2023-04-26T02:17:57.375Z,5.90
2023-04-26T02:20:24.646Z,5.90
2023-04-26T02:22:52.257Z,5.90
2023-04-26T02:25:19.691Z,5.90
2023-04-26T02:27:47.043Z,5.90
2023-04-26T02:30:14.497Z,5.80
2023-04-26T02:32:42.700Z,5.80
2023-04-26T02:35:10.881Z,5.80
2023-04-26T02:37:38.086Z,5.80
2023-04-26T02:40:06.007Z,5.80
2023-04-26T02:42:33.202Z,5.70
2023-04-26T02:45:00.800Z,5.70
2023-04-26T02:47:28.302Z,5.70
2023-04-26T02:49:56.033Z,5.60
2023-04-26T02:52:23.513Z,5.60
2023-04-26T02:54:50.969Z,5.60
2023-04-26T02:57:18.161Z,5.60
2023-04-26T02:59:45.408Z,5.60
2023-04-26T03:02:13.388Z,5.60
2023-04-26T03:04:42.100Z,5.60
2023-04-26T03:07:09.745Z,5.60
2023-04-26T03:09:39.028Z,5.60
2023-04-26T03:12:09.659Z,5.60
2023-04-26T03:14:37.988Z,5.60
2023-04-26T03:17:05.538Z,5.50
2023-04-26T03:19:34.368Z,5.60
2023-04-26T03:22:04.157Z,5.50
2023-04-26T03:24:31.801Z,5.50
2023-04-26T03:26:59.988Z,5.50
2023-04-26T03:29:27.500Z,5.50
2023-04-26T03:31:54.965Z,5.50
2023-04-26T03:34:22.206Z,5.50
2023-04-26T03:36:49.593Z,5.50
2023-04-26T03:39:16.886Z,5.50
2023-04-26T03:41:44.196Z,5.40
2023-04-26T03:44:14.333Z,5.50
2023-04-26T03:46:41.865Z,5.50
2023-04-26T03:49:09.871Z,5.50
2023-04-26T03:51:37.150Z,5.50
2023-04-26T03:54:05.012Z,5.50
2023-04-26T03:56:32.425Z,5.50
2023-04-26T03:59:00.384Z,5.60
2023-04-26T04:01:28.674Z,5.50
2023-04-26T04:03:56.469Z,5.50
2023-04-26T04:06:23.956Z,5.60
2023-04-26T04:08:51.291Z,5.60
2023-04-26T04:11:18.728Z,5.60
2023-04-26T04:13:46.273Z,5.60
2023-04-26T04:16:13.852Z,5.60
2023-04-26T04:18:41.819Z,5.70
2023-04-26T04:21:09.308Z,5.70
2023-04-26T04:23:37.672Z,5.70
2023-04-26T04:26:08.949Z,5.60
2023-04-26T04:28:36.383Z,5.60
2023-04-26T04:31:04.288Z,5.60
2023-04-26T04:33:32.100Z,5.60
2023-04-26T04:36:00.442Z,5.60
2023-04-26T04:38:27.777Z,5.70
2023-04-26T04:40:55.303Z,5.70
2023-04-26T04:43:23.585Z,5.70
2023-04-26T04:45:51.240Z,5.70
2023-04-26T04:48:19.058Z,5.80
2023-04-26T04:50:47.206Z,5.80
2023-04-26T04:53:14.672Z,5.80
2023-04-26T04:55:42.125Z,5.80
2023-04-26T04:58:11.123Z,5.80
2023-04-26T05:00:38.771Z,5.80
2023-04-26T05:03:16.812Z,5.80
2023-04-26T05:05:45.580Z,5.80
2023-04-26T05:08:13.072Z,5.80
2023-04-26T05:10:40.482Z,5.90
2023-04-26T05:13:07.839Z,5.90
2023-04-26T05:15:35.514Z,6.00
2023-04-26T05:18:02.959Z,6.00
2023-04-26T05:20:30.934Z,6.00
2023-04-26T05:22:58.223Z,6.00
2023-04-26T05:25:26.451Z,6.00
2023-04-26T05:27:59.740Z,6.10
2023-04-26T05:30:41.352Z,6.10
2023-04-26T05:33:31.081Z,6.10
2023-04-26T05:36:16.598Z,6.10
2023-04-26T05:38:43.852Z,6.10
2023-04-26T05:41:11.232Z,6.30
2023-04-26T05:43:39.403Z,6.30
2023-04-26T05:46:07.105Z,6.30
2023-04-26T05:48:34.553Z,6.30
2023-04-26T05:51:02.729Z,6.30
2023-04-26T05:53:31.009Z,6.30
2023-04-26T05:55:58.296Z,6.30
2023-04-26T05:58:25.969Z,6.40
2023-04-26T06:00:53.473Z,6.30
2023-04-26T06:03:21.077Z,6.40
2023-04-26T06:05:48.726Z,6.50
2023-04-26T06:08:16.641Z,6.60
2023-04-26T06:10:43.818Z,6.60
2023-04-26T06:13:11.746Z,6.60
2023-04-26T06:15:39.034Z,6.80
2023-04-26T06:18:06.977Z,6.80
2023-04-26T06:20:34.518Z,6.80
2023-04-26T06:23:03.089Z,6.80
2023-04-26T06:25:30.917Z,6.80
2023-04-26T06:27:58.825Z,6.90
2023-04-26T06:30:26.344Z,6.90
2023-04-26T06:32:54.268Z,7.00
2023-04-26T06:35:23.270Z,7.00
2023-04-26T06:37:50.831Z,7.00
2023-04-26T06:40:26.583Z,7.10
2023-04-26T06:42:54.993Z,7.10
2023-04-26T06:45:33.432Z,7.20
2023-04-26T06:48:03.361Z,7.30
2023-04-26T06:50:31.208Z,7.40
2023-04-26T06:52:58.420Z,7.50
2023-04-26T06:55:25.602Z,7.70
2023-04-26T06:57:52.755Z,7.80
2023-04-26T07:00:20.270Z,7.90
2023-04-26T07:02:47.499Z,8.10
2023-04-26T07:05:15.386Z,8.20
2023-04-26T07:07:42.637Z,8.40
2023-04-26T07:10:10.228Z,8.40
2023-04-26T07:12:37.469Z,8.40
2023-04-26T07:15:06.622Z,8.40
2023-04-26T07:17:34.026Z,8.40
2023-04-26T07:20:01.223Z,8.50
2023-04-26T07:22:28.438Z,8.60
2023-04-26T07:24:55.866Z,8.70
2023-04-26T07:27:23.535Z,8.80
2023-04-26T07:29:54.920Z,8.80
2023-04-26T07:32:22.250Z,9.00
2023-04-26T07:34:49.591Z,9.10
2023-04-26T07:37:16.862Z,9.20
2023-04-26T07:39:44.076Z,9.40
2023-04-26T07:42:11.333Z,9.50
2023-04-26T07:44:38.521Z,9.50
2023-04-26T07:47:06.298Z,9.40
2023-04-26T07:49:33.453Z,9.40
2023-04-26T07:52:02.475Z,9.40
2023-04-26T07:54:29.769Z,9.50
2023-04-26T07:56:57.205Z,9.70
2023-04-26T07:59:24.451Z,9.80
2023-04-26T08:01:51.660Z,10.10
2023-04-26T08:04:32.452Z,10.40
2023-04-26T08:07:01.913Z,10.70
2023-04-26T08:09:30.645Z,10.70
2023-04-26T08:11:58.111Z,10.40
2023-04-26T08:14:25.429Z,10.40
2023-04-26T08:16:52.916Z,10.20
2023-04-26T08:19:20.225Z,10.30
2023-04-26T08:21:47.424Z,10.30
2023-04-26T08:24:14.626Z,10.40
2023-04-26T08:26:41.941Z,10.50
2023-04-26T08:29:09.098Z,10.60
2023-04-26T08:31:36.359Z,10.90
2023-04-26T08:34:03.604Z,11.00
2023-04-26T08:36:32.380Z,11.20
2023-04-26T08:38:59.779Z,11.30
2023-04-26T08:41:28.153Z,11.50
2023-04-26T08:43:58.337Z,11.70
2023-04-26T08:46:27.705Z,11.70
2023-04-26T08:49:05.728Z,11.60
2023-04-26T08:51:34.573Z,11.40
2023-04-26T08:54:04.757Z,11.30
2023-04-26T08:56:35.294Z,11.30
2023-04-26T08:59:03.026Z,11.20
2023-04-26T09:01:31.499Z,11.20
2023-04-26T09:04:00.229Z,10.90
2023-04-26T09:06:28.133Z,10.70
2023-04-26T09:08:57.104Z,10.50
2023-04-26T09:11:24.269Z,10.30
2023-04-26T09:13:52.396Z,10.30
2023-04-26T09:16:19.884Z,10.40
2023-04-26T09:18:51.233Z,10.30
2023-04-26T09:21:20.046Z,10.10
2023-04-26T09:24:01.705Z,10.10
2023-04-26T09:26:29.071Z,10.10
2023-04-26T09:29:17.326Z,10.30
2023-04-26T09:31:49.924Z,10.40
2023-04-26T09:34:17.433Z,10.50
2023-04-26T09:36:49.349Z,10.50
2023-04-26T09:39:31.144Z,10.50
2023-04-26T09:41:58.853Z,10.50
2023-04-26T09:44:26.597Z,10.50
2023-04-26T09:47:07.106Z,10.50
2023-04-26T09:49:45.504Z,10.60
2023-04-26T09:52:12.746Z,10.80
2023-04-26T09:54:48.009Z,11.00
2023-04-26T09:57:17.276Z,11.30
2023-04-26T09:59:46.572Z,11.60
2023-04-26T10:02:16.132Z,11.90
2023-04-26T10:04:47.291Z,12.00
2023-04-26T10:07:16.438Z,11.80
2023-04-26T10:09:44.228Z,11.60
2023-04-26T10:12:13.376Z,11.70
2023-04-26T10:14:41.627Z,11.60
2023-04-26T10:17:08.931Z,11.40
2023-04-26T10:19:37.197Z,11.20
2023-04-26T10:22:12.418Z,10.90
2023-04-26T10:24:39.696Z,10.90
2023-04-26T10:27:07.018Z,10.90
2023-04-26T10:29:56.427Z,11.00
2023-04-26T10:32:24.179Z,11.20
2023-04-26T10:35:12.263Z,11.20
2023-04-26T10:38:09.551Z,11.30
2023-04-26T10:40:40.879Z,11.60
2023-04-26T10:43:11.583Z,11.80
2023-04-26T10:45:40.205Z,11.90
2023-04-26T10:48:21.910Z,12.00
2023-04-26T10:51:01.428Z,12.10
2023-04-26T10:53:35.682Z,11.90
2023-04-26T10:56:02.900Z,11.80
2023-04-26T10:58:32.810Z,12.10
2023-04-26T11:01:18.339Z,12.20
2023-04-26T11:03:58.003Z,12.10
2023-04-26T11:06:26.711Z,12.40
2023-04-26T11:08:54.853Z,12.20
2023-04-26T11:11:26.888Z,12.40
2023-04-26T11:13:54.094Z,12.60
2023-04-26T11:16:21.505Z,12.90
2023-04-26T11:18:48.839Z,13.30
2023-04-26T11:21:18.826Z,13.50
2023-04-26T11:23:55.811Z,13.80
2023-04-26T11:26:24.597Z,13.90
2023-04-26T11:28:52.079Z,14.00
2023-04-26T11:31:19.551Z,13.80
2023-04-26T11:33:49.934Z,13.60
2023-04-26T11:36:19.580Z,13.00
2023-04-26T11:38:47.025Z,12.60
2023-04-26T11:41:14.192Z,12.60
2023-04-26T11:43:41.776Z,12.80
2023-04-26T11:46:10.008Z,13.10
2023-04-26T11:48:38.663Z,13.20
2023-04-26T11:51:08.225Z,13.20
2023-04-26T11:53:42.893Z,13.10
2023-04-26T11:56:17.669Z,13.20
2023-04-26T11:58:49.286Z,12.60
2023-04-26T12:01:24.131Z,12.20
2023-04-26T12:03:53.548Z,12.20
2023-04-26T12:06:26.877Z,11.90
2023-04-26T12:08:54.120Z,11.80
2023-04-26T12:11:21.467Z,11.80
2023-04-26T12:13:48.870Z,12.00
2023-04-26T12:16:25.532Z,12.20
2023-04-26T12:18:54.129Z,12.30
2023-04-26T12:21:21.619Z,12.30
2023-04-26T12:23:49.035Z,12.40
2023-04-26T12:26:16.861Z,12.40
2023-04-26T12:28:44.496Z,12.70
2023-04-26T12:31:11.787Z,13.20
2023-04-26T12:33:39.339Z,13.10
2023-04-26T12:36:08.382Z,13.10
2023-04-26T12:38:36.324Z,12.90
2023-04-26T12:41:04.264Z,13.00
2023-04-26T12:43:31.562Z,13.10
2023-04-26T12:45:58.807Z,13.20
2023-04-26T12:48:26.154Z,12.80
2023-04-26T12:50:53.333Z,12.50
2023-04-26T12:53:20.500Z,12.40
2023-04-26T12:55:47.773Z,12.30
2023-04-26T12:58:15.181Z,12.40
2023-04-26T13:00:44.479Z,12.60
2023-04-26T13:03:15.000Z,12.30
2023-04-26T13:05:42.498Z,12.30
2023-04-26T13:08:09.700Z,12.70
2023-04-26T13:10:37.775Z,12.90
2023-04-26T13:13:04.977Z,13.20
2023-04-26T13:15:32.137Z,13.50
2023-04-26T13:17:59.338Z,13.60
2023-04-26T13:20:28.884Z,13.60
2023-04-26T13:22:57.558Z,13.60
2023-04-26T13:25:24.809Z,13.50
2023-04-26T13:27:53.600Z,13.70
2023-04-26T13:30:20.988Z,13.60
2023-04-26T13:32:48.899Z,13.20
2023-04-26T13:35:16.295Z,13.20
2023-04-26T13:37:43.519Z,13.70
2023-04-26T13:40:11.364Z,14.00
2023-04-26T13:42:39.434Z,13.80
2023-04-26T13:45:10.063Z,13.60
2023-04-26T13:47:37.867Z,13.40
2023-04-26T13:50:05.943Z,13.40
2023-04-26T13:52:33.252Z,13.70
2023-04-26T13:55:00.600Z,13.80
2023-04-26T13:57:27.727Z,14.10
2023-04-26T13:59:54.883Z,14.20
2023-04-26T14:02:22.391Z,14.30
2023-04-26T14:04:49.854Z,14.50
2023-04-26T14:07:17.232Z,14.20
2023-04-26T14:09:44.508Z,14.00
2023-04-26T14:12:11.683Z,14.40
2023-04-26T14:14:40.787Z,14.70
2023-04-26T14:17:07.994Z,14.90
2023-04-26T14:19:35.194Z,15.20
2023-04-26T14:22:02.331Z,15.30
2023-04-26T14:24:29.517Z,14.70
2023-04-26T14:26:58.234Z,14.50
2023-04-26T14:29:25.487Z,14.50
2023-04-26T14:31:52.740Z,14.50
2023-04-26T14:34:22.000Z,14.30
2023-04-26T14:36:49.221Z,13.70
2023-04-26T14:39:16.785Z,13.40
2023-04-26T14:41:44.257Z,13.40
2023-04-26T14:44:11.476Z,13.70
2023-04-26T14:46:38.723Z,13.70
2023-04-26T14:49:06.070Z,13.80
2023-04-26T14:51:33.322Z,13.80
2023-04-26T14:54:00.688Z,13.90
2023-04-26T14:56:33.603Z,14.00
2023-04-26T14:59:01.848Z,14.20
2023-04-26T15:01:29.259Z,14.30
2023-04-26T15:04:00.080Z,14.20
2023-04-26T15:06:28.642Z,13.90
2023-04-26T15:08:55.824Z,13.60
2023-04-26T15:11:23.047Z,13.20
2023-04-26T15:13:50.193Z,13.10
2023-04-26T15:16:17.502Z,13.10
2023-04-26T15:18:44.740Z,13.00
2023-04-26T15:21:18.676Z,12.90
2023-04-26T15:23:45.908Z,12.80
2023-04-26T15:26:13.277Z,12.80
2023-04-26T15:28:40.630Z,12.80
2023-04-26T15:31:09.881Z,13.10
2023-04-26T15:33:37.470Z,13.20
2023-04-26T15:36:05.554Z,13.20
2023-04-26T15:38:36.025Z,13.40
2023-04-26T15:41:03.437Z,13.30
2023-04-26T15:43:30.855Z,13.50
2023-04-26T15:45:58.075Z,13.80
2023-04-26T15:48:26.162Z,13.80
2023-04-26T15:50:56.926Z,13.80
2023-04-26T15:53:24.693Z,13.50
2023-04-26T15:55:52.135Z,13.50
2023-04-26T15:58:19.300Z,13.30
2023-04-26T16:00:46.528Z,13.40
2023-04-26T16:03:13.772Z,13.50
2023-04-26T16:05:41.270Z,13.50
2023-04-26T16:08:08.405Z,13.60
2023-04-26T16:10:38.170Z,13.50
2023-04-26T16:13:05.679Z,13.40
2023-04-26T16:15:32.887Z,13.30
2023-04-26T16:18:00.298Z,13.10
2023-04-26T16:20:27.548Z,13.10
2023-04-26T16:22:54.693Z,13.10
2023-04-26T16:25:22.348Z,13.20
2023-04-26T16:27:49.572Z,13.10
2023-04-26T16:30:16.867Z,13.20
2023-04-26T16:32:44.357Z,13.20
2023-04-26T16:35:11.814Z,13.10
2023-04-26T16:37:41.166Z,13.00
2023-04-26T16:40:10.496Z,13.00
2023-04-26T16:42:37.664Z,12.90
2023-04-26T16:45:05.180Z,12.80
2023-04-26T16:47:33.841Z,12.70
2023-04-26T16:50:01.139Z,12.60
2023-04-26T16:52:28.355Z,12.60
2023-04-26T16:54:55.541Z,12.50
2023-04-26T16:57:23.288Z,12.40
2023-04-26T16:59:51.455Z,12.30
2023-04-26T17:02:18.763Z,12.10
2023-04-26T17:04:46.374Z,12.10
2023-04-26T17:07:13.765Z,12.00
2023-04-26T17:09:41.020Z,11.90
2023-04-26T17:12:08.325Z,12.00
2023-04-26T17:14:35.601Z,11.90
2023-04-26T17:17:02.810Z,11.90
2023-04-26T17:19:29.959Z,11.80
2023-04-26T17:21:57.153Z,11.80
2023-04-26T17:24:24.403Z,11.70
2023-04-26T17:26:51.551Z,11.60
2023-04-26T17:29:18.741Z,11.70
2023-04-26T17:31:45.921Z,11.50
2023-04-26T17:34:13.135Z,11.50
2023-04-26T17:36:40.372Z,11.40
2023-04-26T17:39:08.091Z,11.30
2023-04-26T17:41:35.308Z,11.40
2023-04-26T17:44:02.474Z,11.30
2023-04-26T17:46:29.616Z,11.30
2023-04-26T17:48:57.125Z,11.20
2023-04-26T17:51:24.328Z,11.20
2023-04-26T17:53:51.747Z,11.20
2023-04-26T17:56:18.957Z,11.10
2023-04-26T17:58:46.128Z,11.10
2023-04-26T18:01:13.429Z,11.10
2023-04-26T18:03:41.259Z,11.00
2023-04-26T18:06:08.689Z,10.90
2023-04-26T18:08:36.593Z,10.80
2023-04-26T18:11:03.799Z,10.80
2023-04-26T18:13:31.316Z,10.70
2023-04-26T18:15:58.534Z,10.70
2023-04-26T18:18:27.795Z,10.70
2023-04-26T18:20:55.245Z,10.60
2023-04-26T18:23:22.667Z,10.60
2023-04-26T18:25:50.519Z,10.60
2023-04-26T18:28:17.781Z,10.50
2023-04-26T18:30:44.959Z,10.50
2023-04-26T18:33:12.212Z,10.50
2023-04-26T18:35:39.480Z,10.40
2023-04-26T18:38:06.652Z,10.30
2023-04-26T18:40:33.865Z,10.30
2023-04-26T18:43:01.058Z,10.20
2023-04-26T18:45:28.222Z,10.20
2023-04-26T18:47:55.956Z,10.20
2023-04-26T18:50:23.101Z,10.10
2023-04-26T18:52:50.284Z,10.10
2023-04-26T18:55:17.515Z,10.00
2023-04-26T18:57:44.659Z,10.00
2023-04-26T19:00:12.381Z,10.00
2023-04-26T19:02:42.714Z,9.90
2023-04-26T19:05:11.493Z,9.90
2023-04-26T19:07:39.954Z,9.80
2023-04-26T19:10:07.689Z,9.80
2023-04-26T19:12:34.840Z,9.80
2023-04-26T19:15:02.303Z,9.90
2023-04-26T19:17:31.651Z,9.70
2023-04-26T19:19:59.516Z,9.70
2023-04-26T19:22:26.927Z,9.70
2023-04-26T19:24:54.076Z,9.70
2023-04-26T19:27:21.289Z,9.70
2023-04-26T19:29:48.426Z,9.60
2023-04-26T19:32:15.658Z,9.60
2023-04-26T19:34:43.337Z,9.50
2023-04-26T19:37:11.219Z,9.40
2023-04-26T19:39:38.386Z,9.30
2023-04-26T19:42:05.727Z,9.20
2023-04-26T19:44:32.936Z,9.20
2023-04-26T19:47:00.164Z,9.10
2023-04-26T19:49:29.027Z,9.00
2023-04-26T19:51:56.431Z,9.00
2023-04-26T19:54:23.849Z,8.90
2023-04-26T19:56:51.019Z,8.80
2023-04-26T19:59:18.174Z,8.80
2023-04-26T20:01:45.569Z,8.70
2023-04-26T20:04:12.914Z,8.70
2023-04-26T20:06:40.565Z,8.60
2023-04-26T20:09:08.059Z,8.60
2023-04-26T20:11:35.360Z,8.50
2023-04-26T20:14:02.755Z,8.40
2023-04-26T20:16:29.994Z,8.40
2023-04-26T20:18:57.157Z,8.40
2023-04-26T20:21:24.691Z,8.40
2023-04-26T20:23:52.427Z,8.40
2023-04-26T20:26:19.773Z,8.30
2023-04-26T20:28:47.495Z,8.20
2023-04-26T20:31:15.040Z,8.30
2023-04-26T20:33:42.258Z,8.20
2023-04-26T20:36:09.565Z,8.20
2023-04-26T20:38:36.826Z,8.20
2023-04-26T20:41:04.470Z,8.20
2023-04-26T20:43:31.760Z,8.20
2023-04-26T20:45:58.997Z,8.10
2023-04-26T20:48:26.302Z,8.20
2023-04-26T20:50:58.852Z,8.10
2023-04-26T20:53:27.065Z,8.10
2023-04-26T20:55:54.382Z,8.00
2023-04-26T20:58:21.633Z,8.00
2023-04-26T21:00:51.438Z,8.00
2023-04-26T21:03:18.829Z,8.00
2023-04-26T21:05:46.501Z,8.00
2023-04-26T21:08:14.048Z,7.90
2023-04-26T21:10:41.318Z,7.90
2023-04-26T21:13:08.629Z,7.90
2023-04-26T21:15:35.914Z,7.80
2023-04-26T21:18:04.559Z,7.80
2023-04-26T21:20:31.755Z,7.80
2023-04-26T21:22:58.930Z,7.80
2023-04-26T21:25:27.847Z,7.80
2023-04-26T21:27:55.373Z,7.80
2023-04-26T21:30:22.669Z,7.80
2023-04-26T21:32:49.888Z,7.80
2023-04-26T21:35:17.126Z,7.90
2023-04-26T21:37:44.311Z,7.80
2023-04-26T21:40:12.342Z,7.80
2023-04-26T21:42:39.512Z,7.80
2023-04-26T21:45:07.568Z,7.80
2023-04-26T21:47:34.810Z,7.80
2023-04-26T21:50:02.033Z,7.80
2023-04-26T21:52:29.211Z,7.80
2023-04-26T21:54:56.453Z,7.80
2023-04-26T21:57:24.305Z,7.80
2023-04-26T21:59:51.618Z,7.80
2023-04-26T22:02:19.019Z,7.70
2023-04-26T22:04:46.559Z,7.70
2023-04-26T22:07:13.790Z,7.70
2023-04-26T22:09:41.094Z,7.70
2023-04-26T22:12:08.387Z,7.70
2023-04-26T22:14:35.615Z,7.70
2023-04-26T22:17:02.789Z,7.70
2023-04-26T22:19:30.631Z,7.60
2023-04-26T22:21:57.978Z,7.60
2023-04-26T22:24:25.228Z,7.70
2023-04-26T22:26:52.388Z,7.60
2023-04-26T22:29:19.637Z,7.60
2023-04-26T22:31:46.871Z,7.50
2023-04-26T22:34:14.016Z,7.50
2023-04-26T22:36:41.287Z,7.50
2023-04-26T22:39:08.470Z,7.50
2023-04-26T22:41:35.713Z,7.50
2023-04-26T22:44:02.914Z,7.40
2023-04-26T22:46:30.168Z,7.40
2023-04-26T22:48:57.564Z,7.50
2023-04-26T22:51:24.776Z,7.50
2023-04-26T22:53:51.924Z,7.50
2023-04-26T22:56:19.120Z,7.50
2023-04-26T22:58:46.327Z,7.50
2023-04-26T23:01:13.554Z,7.50
2023-04-26T23:03:41.587Z,7.40
2023-04-26T23:06:08.843Z,7.40
2023-04-26T23:08:36.197Z,7.40
2023-04-26T23:11:09.979Z,7.40
2023-04-26T23:13:37.823Z,7.30
2023-04-26T23:16:05.394Z,7.40
2023-04-26T23:18:32.561Z,7.40
2023-04-26T23:20:59.748Z,7.30
2023-04-26T23:23:27.209Z,7.30
2023-04-26T23:25:54.601Z,7.30
2023-04-26T23:28:21.799Z,7.30
2023-04-26T23:30:48.976Z,7.30
2023-04-26T23:33:16.584Z,7.30
2023-04-26T23:35:43.803Z,7.30
2023-04-26T23:38:11.161Z,7.20
2023-04-26T23:40:38.466Z,7.20
2023-04-26T23:43:06.236Z,7.10
2023-04-26T23:45:33.589Z,7.00
2023-04-26T23:48:01.825Z,7.00
2023-04-26T23:50:29.161Z,7.00
2023-04-26T23:52:56.357Z,7.00
2023-04-26T23:55:23.849Z,7.00
2023-04-26T23:57:51.112Z,6.90
