createdAt,value
2018-03-22T15:39:36.326Z,3.49
2018-03-22T15:39:39.276Z,3.49
2018-03-22T15:39:41.973Z,3.49
2018-03-22T15:39:44.816Z,3.49
2018-03-22T15:39:47.595Z,3.49
2018-03-22T15:39:50.428Z,3.49
2018-03-22T15:39:53.242Z,3.49
2018-03-22T15:39:56.055Z,3.49
2018-03-22T15:39:58.964Z,3.49
2018-03-22T15:40:01.631Z,3.49
2018-03-22T15:40:04.440Z,3.49
2018-03-22T15:40:07.230Z,3.49
2018-03-22T15:40:10.081Z,3.49
2018-03-22T15:40:12.920Z,3.49
2018-03-22T15:40:15.658Z,3.49
2018-03-22T15:40:18.487Z,3.49
2018-03-22T15:40:21.286Z,3.49
2018-03-22T15:40:24.108Z,3.49
2018-03-22T15:40:26.900Z,3.49
2018-03-22T15:40:29.741Z,3.49
2018-03-22T15:40:32.548Z,3.49
2018-03-22T15:40:35.364Z,3.49
2018-03-22T15:40:38.195Z,3.49
2018-03-22T15:40:41.000Z,3.49
2018-03-22T15:40:43.835Z,3.49
2018-03-22T15:40:46.633Z,3.49
2018-03-22T15:40:49.516Z,3.49
2018-03-22T15:40:52.376Z,3.49
2018-03-22T15:40:55.141Z,3.49
2018-03-22T15:40:57.968Z,3.49
2018-03-22T15:41:00.775Z,3.49
2018-03-22T15:41:03.655Z,3.49
2018-03-22T15:41:06.411Z,3.49
2018-03-22T15:41:09.256Z,3.49
2018-03-22T15:41:12.067Z,3.49
2018-03-22T15:41:14.878Z,3.49
2018-03-22T15:41:17.674Z,3.49
2018-03-22T15:41:20.521Z,3.49
2018-03-22T15:41:23.343Z,3.49
2018-03-22T15:41:26.174Z,3.49
2018-03-22T15:41:29.005Z,3.49
2018-03-22T15:41:31.789Z,3.49
2018-03-22T15:41:34.597Z,3.49
2018-03-22T15:41:37.406Z,3.49
2018-03-22T15:41:40.287Z,3.49
2018-03-22T15:41:43.114Z,3.49
2018-03-22T15:41:45.910Z,3.49
2018-03-22T15:41:48.719Z,3.49
2018-03-22T15:41:51.501Z,3.49
2018-03-22T15:41:54.699Z,3.49
2018-03-22T15:41:57.357Z,3.49
2018-03-22T15:42:00.149Z,3.49
2018-03-22T15:42:02.966Z,3.49
2018-03-22T15:42:06.703Z,3.49
2018-03-22T15:42:09.507Z,3.49
2018-03-22T15:42:12.326Z,3.49
2018-03-22T15:42:15.123Z,3.49
2018-03-22T15:42:18.780Z,3.49
2018-03-22T15:42:21.605Z,3.49
2018-03-22T15:42:24.496Z,3.49
2018-03-22T15:42:28.078Z,3.49
2018-03-22T16:05:45.115Z,28.62
2018-03-22T16:05:47.918Z,28.64
2018-03-22T16:05:51.191Z,28.52
2018-03-22T16:15:38.890Z,28.15
2018-03-22T17:11:53.872Z,28.64
2018-03-22T17:14:04.603Z,28.34
2018-03-22T17:14:45.557Z,28.34
2018-03-22T17:15:26.160Z,28.15
2018-03-22T17:16:07.674Z,27.76
2018-03-22T17:16:48.475Z,28.25
2018-03-22T17:17:29.273Z,27.76
2018-03-22T17:18:10.090Z,27.86
2018-03-22T17:18:51.079Z,28.33
2018-03-22T17:19:31.722Z,3.49
2018-03-22T17:20:12.532Z,3.49
