createdAt,value
2022-10-14T00:00:05.395Z,12.68
2022-10-14T00:03:13.866Z,12.60
2022-10-14T00:06:18.588Z,12.66
2022-10-14T00:09:20.827Z,12.62
2022-10-14T00:12:23.252Z,12.62
2022-10-14T00:15:25.508Z,12.58
2022-10-14T00:18:28.024Z,12.48
2022-10-14T00:21:30.928Z,12.55
2022-10-14T00:24:33.158Z,12.51
2022-10-14T00:27:35.441Z,12.55
2022-10-14T00:30:39.741Z,12.51
2022-10-14T00:33:42.422Z,12.51
2022-10-14T00:36:46.447Z,12.51
2022-10-14T00:39:57.040Z,12.41
2022-10-14T00:43:00.035Z,12.38
2022-10-14T00:46:02.287Z,12.34
2022-10-14T00:49:15.065Z,12.28
2022-10-14T00:52:19.751Z,12.25
2022-10-14T00:55:22.182Z,12.29
2022-10-14T00:58:24.493Z,12.28
2022-10-14T01:01:26.859Z,12.23
2022-10-14T01:04:29.536Z,12.21
2022-10-14T01:07:39.142Z,12.36
2022-10-14T01:10:53.895Z,12.35
2022-10-14T01:14:11.211Z,12.35
2022-10-14T01:17:48.034Z,12.33
2022-10-14T01:20:54.594Z,12.35
2022-10-14T01:24:24.529Z,12.33
2022-10-14T01:27:26.716Z,12.36
2022-10-14T01:30:34.457Z,12.35
2022-10-14T01:33:40.490Z,12.31
2022-10-14T01:36:54.628Z,12.22
2022-10-14T01:40:04.970Z,12.36
2022-10-14T01:43:08.108Z,12.41
2022-10-14T01:46:11.370Z,12.42
2022-10-14T01:49:21.971Z,12.45
2022-10-14T01:52:27.947Z,12.37
2022-10-14T01:55:33.744Z,12.34
2022-10-14T01:58:37.515Z,12.34
2022-10-14T02:01:39.924Z,12.36
2022-10-14T02:04:42.480Z,12.37
2022-10-14T02:07:47.245Z,12.45
2022-10-14T02:11:04.721Z,12.42
2022-10-14T02:14:16.045Z,12.32
2022-10-14T02:17:32.186Z,12.27
2022-10-14T02:20:44.889Z,12.29
2022-10-14T02:23:57.606Z,12.27
2022-10-14T02:27:03.161Z,12.23
2022-10-14T02:30:07.804Z,12.20
2022-10-14T02:33:10.401Z,12.16
2022-10-14T02:36:14.387Z,12.24
2022-10-14T02:39:22.664Z,12.24
2022-10-14T02:42:25.012Z,12.24
2022-10-14T02:45:27.664Z,12.28
2022-10-14T02:48:30.013Z,12.24
2022-10-14T02:51:32.967Z,12.17
2022-10-14T02:54:35.226Z,12.21
2022-10-14T02:57:37.878Z,12.27
2022-10-14T03:00:40.169Z,12.23
2022-10-14T03:03:42.720Z,12.24
2022-10-14T03:06:45.030Z,12.27
2022-10-14T03:09:48.786Z,12.37
2022-10-14T03:12:51.187Z,12.36
2022-10-14T03:16:03.757Z,12.27
2022-10-14T03:19:07.881Z,12.25
2022-10-14T03:22:19.185Z,12.32
2022-10-14T03:25:21.684Z,12.23
2022-10-14T03:28:42.707Z,12.22
2022-10-14T03:31:52.170Z,12.15
2022-10-14T03:34:59.450Z,12.18
2022-10-14T03:38:03.556Z,12.13
2022-10-14T03:41:08.941Z,12.14
2022-10-14T03:44:11.850Z,12.19
2022-10-14T03:47:19.791Z,12.28
2022-10-14T03:50:23.034Z,12.18
2022-10-14T03:53:28.957Z,12.07
2022-10-14T03:56:31.561Z,11.96
2022-10-14T03:59:34.908Z,11.88
2022-10-14T04:02:37.474Z,12.04
2022-10-14T04:05:41.198Z,12.03
2022-10-14T04:08:48.447Z,12.15
2022-10-14T04:12:00.366Z,12.16
2022-10-14T04:15:23.038Z,11.90
2022-10-14T04:18:42.330Z,12.12
2022-10-14T04:21:47.039Z,12.22
2022-10-14T04:24:51.288Z,12.15
2022-10-14T04:27:53.717Z,12.12
2022-10-14T04:30:58.914Z,12.08
2022-10-14T04:34:06.506Z,12.03
2022-10-14T04:37:13.131Z,11.93
2022-10-14T04:40:36.962Z,12.00
2022-10-14T04:43:40.306Z,11.95
2022-10-14T04:46:56.961Z,11.90
2022-10-14T04:50:01.557Z,11.89
2022-10-14T04:53:10.591Z,11.86
2022-10-14T04:56:22.514Z,11.81
2022-10-14T04:59:31.727Z,11.78
2022-10-14T05:02:36.858Z,11.86
2022-10-14T05:05:39.336Z,11.93
2022-10-14T05:08:41.707Z,11.90
2022-10-14T05:11:47.243Z,11.93
2022-10-14T05:14:55.094Z,11.93
2022-10-14T05:18:07.049Z,12.01
2022-10-14T05:21:32.587Z,11.92
2022-10-14T05:24:50.307Z,11.85
2022-10-14T05:27:53.993Z,11.97
2022-10-14T05:30:57.048Z,11.98
2022-10-14T05:33:59.469Z,11.91
2022-10-14T05:37:02.385Z,12.03
2022-10-14T05:40:11.345Z,12.15
2022-10-14T05:43:13.666Z,12.30
2022-10-14T05:46:19.936Z,12.44
2022-10-14T05:49:28.764Z,12.48
2022-10-14T05:52:34.302Z,12.47
2022-10-14T05:55:42.362Z,12.42
2022-10-14T05:58:44.923Z,12.43
2022-10-14T06:01:47.204Z,12.56
2022-10-14T06:04:49.601Z,12.60
2022-10-14T06:07:52.055Z,12.52
2022-10-14T06:10:54.890Z,12.59
2022-10-14T06:13:57.195Z,12.80
2022-10-14T06:17:00.309Z,12.71
2022-10-14T06:20:03.224Z,12.64
2022-10-14T06:23:05.448Z,12.73
2022-10-14T06:26:09.869Z,12.79
2022-10-14T06:29:12.197Z,12.69
2022-10-14T06:32:14.474Z,12.87
2022-10-14T06:35:16.785Z,12.98
2022-10-14T06:38:19.130Z,13.07
2022-10-14T06:41:21.469Z,13.16
2022-10-14T06:44:23.817Z,13.19
2022-10-14T06:47:26.096Z,13.41
2022-10-14T06:50:28.419Z,13.59
2022-10-14T06:53:30.828Z,13.64
2022-10-14T06:56:34.446Z,13.71
2022-10-14T06:59:39.084Z,13.77
2022-10-14T07:02:41.364Z,13.78
2022-10-14T07:05:44.128Z,13.88
2022-10-14T07:08:46.513Z,13.96
2022-10-14T07:11:48.814Z,14.11
2022-10-14T07:14:51.040Z,13.81
2022-10-14T07:17:53.374Z,13.70
2022-10-14T07:20:55.592Z,13.82
2022-10-14T07:23:57.831Z,13.89
2022-10-14T07:27:00.228Z,14.11
2022-10-14T07:30:02.763Z,14.21
2022-10-14T07:33:05.017Z,14.40
2022-10-14T07:36:15.047Z,14.69
2022-10-14T07:39:19.704Z,15.02
2022-10-14T07:42:22.449Z,15.21
2022-10-14T07:45:24.910Z,15.48
2022-10-14T07:48:45.249Z,15.65
2022-10-14T07:51:54.497Z,16.13
2022-10-14T07:54:56.793Z,16.30
2022-10-14T07:57:59.091Z,16.58
2022-10-14T08:01:01.440Z,16.90
2022-10-14T08:04:03.854Z,17.05
2022-10-14T08:07:06.196Z,17.39
2022-10-14T08:10:09.095Z,17.41
2022-10-14T08:13:11.542Z,17.57
2022-10-14T08:16:31.562Z,17.65
2022-10-14T08:19:33.853Z,17.79
2022-10-14T08:22:36.162Z,17.87
2022-10-14T08:25:40.304Z,18.04
2022-10-14T08:28:42.707Z,18.02
2022-10-14T08:31:45.074Z,18.13
2022-10-14T08:34:47.349Z,17.94
2022-10-14T08:37:59.554Z,18.06
2022-10-14T08:41:04.885Z,18.27
2022-10-14T08:44:25.782Z,18.44
2022-10-14T08:47:37.637Z,18.80
2022-10-14T08:51:16.098Z,18.94
2022-10-14T08:54:35.254Z,19.19
2022-10-14T08:57:51.346Z,19.16
2022-10-14T09:00:53.908Z,19.45
2022-10-14T09:04:07.827Z,19.74
2022-10-14T09:07:19.030Z,19.79
2022-10-14T09:10:27.390Z,20.11
2022-10-14T09:13:35.148Z,20.39
2022-10-14T09:16:40.181Z,20.48
2022-10-14T09:19:50.706Z,20.54
2022-10-14T09:23:05.633Z,20.51
2022-10-14T09:26:12.240Z,20.48
2022-10-14T09:29:27.336Z,20.67
2022-10-14T09:32:40.951Z,20.60
2022-10-14T09:35:43.862Z,20.85
2022-10-14T09:38:52.854Z,20.97
2022-10-14T09:42:35.789Z,21.23
2022-10-14T09:45:59.817Z,21.50
2022-10-14T09:49:02.234Z,21.51
2022-10-14T09:52:05.008Z,21.63
2022-10-14T09:55:19.281Z,21.39
2022-10-14T09:58:35.938Z,21.44
2022-10-14T10:01:41.652Z,21.46
2022-10-14T10:04:47.574Z,21.71
2022-10-14T10:08:06.900Z,21.65
2022-10-14T10:11:14.054Z,21.95
2022-10-14T10:14:32.465Z,22.11
2022-10-14T10:17:38.532Z,22.13
2022-10-14T10:20:40.871Z,22.20
2022-10-14T10:24:03.484Z,22.18
2022-10-14T10:27:26.432Z,22.06
2022-10-14T10:30:43.818Z,22.01
2022-10-14T10:33:56.385Z,22.04
2022-10-14T10:37:06.029Z,22.35
2022-10-14T10:40:17.836Z,22.34
2022-10-14T10:43:35.086Z,21.95
2022-10-14T10:46:37.402Z,22.05
2022-10-14T10:49:51.056Z,22.04
2022-10-14T10:53:18.516Z,22.01
2022-10-14T10:56:39.512Z,22.26
2022-10-14T11:00:13.186Z,22.40
2022-10-14T11:03:21.586Z,22.56
2022-10-14T11:07:12.068Z,22.58
2022-10-14T11:10:36.020Z,22.64
2022-10-14T11:13:57.626Z,22.65
2022-10-14T11:34:56.788Z,21.23
2022-10-14T11:38:09.871Z,21.62
2022-10-14T11:41:36.958Z,21.66
2022-10-14T13:06:03.843Z,21.76
2022-10-14T13:14:35.512Z,21.67
2022-10-14T13:17:48.393Z,21.50
2022-10-14T13:41:30.600Z,20.92
2022-10-14T13:44:34.569Z,20.70
2022-10-14T13:47:37.001Z,20.85
2022-10-14T13:50:39.409Z,20.86
2022-10-14T13:58:23.736Z,20.75
2022-10-14T14:07:02.964Z,20.68
2022-10-14T14:10:10.258Z,20.48
2022-10-14T14:13:13.494Z,20.34
2022-10-14T14:16:24.366Z,20.21
2022-10-14T14:19:33.078Z,20.05
2022-10-14T14:28:40.707Z,19.76
2022-10-14T14:35:12.675Z,19.43
2022-10-14T14:38:33.137Z,19.36
2022-10-14T14:41:35.563Z,19.35
2022-10-14T14:44:39.293Z,19.34
2022-10-14T14:47:41.851Z,19.42
2022-10-14T14:50:45.122Z,19.38
2022-10-14T14:53:51.489Z,19.36
2022-10-14T14:57:01.240Z,19.20
2022-10-14T15:00:06.456Z,19.21
2022-10-14T15:03:09.165Z,19.10
2022-10-14T15:06:15.829Z,19.04
2022-10-14T15:09:30.776Z,18.99
2022-10-14T15:12:39.361Z,18.97
2022-10-14T15:15:53.707Z,18.97
2022-10-14T15:19:37.401Z,18.99
2022-10-14T15:22:43.597Z,18.93
2022-10-14T15:25:57.399Z,18.84
2022-10-14T15:29:16.612Z,18.83
2022-10-14T15:32:20.598Z,18.78
2022-10-14T15:35:24.272Z,18.71
2022-10-14T15:38:27.118Z,18.58
2022-10-14T15:41:29.774Z,18.61
2022-10-14T15:44:32.108Z,18.57
2022-10-14T15:47:35.203Z,18.54
2022-10-14T15:50:39.644Z,18.54
2022-10-14T15:53:42.016Z,18.39
2022-10-14T15:56:47.052Z,18.33
2022-10-14T15:59:49.404Z,18.28
2022-10-14T16:03:00.307Z,18.15
2022-10-14T16:06:02.632Z,18.12
2022-10-14T16:09:05.050Z,17.85
2022-10-14T16:12:14.332Z,17.76
2022-10-14T16:15:16.694Z,17.65
2022-10-14T16:18:19.226Z,17.40
2022-10-14T16:21:21.497Z,17.28
2022-10-14T16:24:27.236Z,17.27
2022-10-14T16:27:29.700Z,17.23
2022-10-14T16:30:31.988Z,17.13
2022-10-14T16:33:34.378Z,17.01
2022-10-14T16:36:38.178Z,16.88
2022-10-14T16:39:40.888Z,16.84
2022-10-14T16:42:44.932Z,16.68
2022-10-14T16:45:47.349Z,16.62
2022-10-14T16:48:49.797Z,16.46
2022-10-14T16:51:52.122Z,16.50
2022-10-14T16:54:54.483Z,16.52
2022-10-14T16:57:56.728Z,16.40
2022-10-14T17:00:59.168Z,16.38
2022-10-14T17:04:01.718Z,16.39
2022-10-14T17:07:07.591Z,16.34
2022-10-14T17:10:10.540Z,16.23
2022-10-14T17:13:13.293Z,16.29
2022-10-14T17:16:15.851Z,16.22
2022-10-14T17:19:18.882Z,16.15
2022-10-14T17:22:21.898Z,16.12
2022-10-14T17:25:24.414Z,15.95
2022-10-14T17:28:26.836Z,15.96
2022-10-14T17:31:29.561Z,15.90
2022-10-14T17:34:32.078Z,15.91
2022-10-14T17:37:38.073Z,15.85
2022-10-14T17:40:40.290Z,15.87
2022-10-14T17:43:42.872Z,15.74
2022-10-14T17:46:45.447Z,15.76
2022-10-14T17:49:48.252Z,15.72
2022-10-14T17:52:50.687Z,15.74
2022-10-14T17:55:55.447Z,15.66
2022-10-14T17:59:02.391Z,15.69
2022-10-14T18:02:04.820Z,15.64
2022-10-14T18:05:07.488Z,15.53
2022-10-14T18:08:14.160Z,15.50
2022-10-14T18:11:16.778Z,15.43
2022-10-14T18:14:19.241Z,15.53
2022-10-14T18:17:22.179Z,15.45
2022-10-14T18:20:26.462Z,15.46
2022-10-14T18:23:30.852Z,15.48
2022-10-14T18:26:34.898Z,15.38
2022-10-14T18:29:38.280Z,15.42
2022-10-14T18:32:40.701Z,15.47
2022-10-14T18:35:46.401Z,15.43
2022-10-14T18:38:57.705Z,15.37
2022-10-14T18:42:00.014Z,15.29
2022-10-14T18:45:02.303Z,15.24
2022-10-14T18:48:04.756Z,15.20
2022-10-14T18:51:08.123Z,15.26
2022-10-14T18:54:21.130Z,15.32
2022-10-14T18:57:23.752Z,15.25
2022-10-14T19:00:26.969Z,15.23
2022-10-14T19:03:29.224Z,15.30
2022-10-14T19:06:32.867Z,15.31
2022-10-14T19:09:35.256Z,15.35
2022-10-14T19:12:43.549Z,15.28
2022-10-14T19:15:51.455Z,15.35
2022-10-14T19:18:58.477Z,15.30
2022-10-14T19:22:01.138Z,15.35
2022-10-14T19:25:03.860Z,15.44
2022-10-14T19:28:06.262Z,15.56
2022-10-14T19:31:14.092Z,15.53
2022-10-14T19:34:16.961Z,15.60
2022-10-14T19:37:19.264Z,15.54
2022-10-14T19:40:23.691Z,15.50
2022-10-14T19:43:26.987Z,15.54
2022-10-14T19:46:29.757Z,15.51
2022-10-14T19:49:32.080Z,15.55
2022-10-14T19:52:34.414Z,15.51
2022-10-14T19:55:37.230Z,15.51
2022-10-14T19:58:43.909Z,15.50
2022-10-14T20:01:47.381Z,15.53
2022-10-14T20:04:49.869Z,15.55
2022-10-14T20:07:54.506Z,15.54
2022-10-14T20:10:56.890Z,15.53
2022-10-14T20:13:59.520Z,15.38
2022-10-14T20:17:02.020Z,15.47
2022-10-14T20:20:04.947Z,15.48
2022-10-14T20:23:07.173Z,15.34
2022-10-14T20:26:13.483Z,15.48
2022-10-14T20:29:15.878Z,15.51
2022-10-14T20:32:18.176Z,15.47
2022-10-14T20:35:20.568Z,15.36
2022-10-14T20:38:22.898Z,15.36
2022-10-14T20:41:26.632Z,15.24
2022-10-14T20:44:28.951Z,15.23
2022-10-14T20:47:32.503Z,15.28
2022-10-14T20:50:34.783Z,15.19
2022-10-14T20:53:37.190Z,15.20
2022-10-14T20:56:39.961Z,15.13
2022-10-14T20:59:42.814Z,15.18
2022-10-14T21:02:45.189Z,15.18
2022-10-14T21:05:47.497Z,15.19
2022-10-14T21:08:51.662Z,15.15
2022-10-14T21:14:56.226Z,14.92
2022-10-14T21:17:58.790Z,14.89
2022-10-14T21:21:01.278Z,14.94
2022-10-14T21:24:03.955Z,15.03
2022-10-14T21:27:06.418Z,15.07
2022-10-14T21:30:09.485Z,15.02
2022-10-14T21:33:11.748Z,15.05
2022-10-14T21:36:15.479Z,15.09
2022-10-14T21:39:18.762Z,15.05
2022-10-14T21:42:21.334Z,14.99
2022-10-14T21:45:23.854Z,14.99
2022-10-14T21:48:26.489Z,14.93
2022-10-14T21:51:30.086Z,14.92
2022-10-14T21:54:32.414Z,14.89
2022-10-14T21:57:34.691Z,14.92
2022-10-14T22:00:36.908Z,14.91
2022-10-14T22:03:39.996Z,14.94
2022-10-14T22:06:42.351Z,14.80
2022-10-14T22:09:45.044Z,14.83
2022-10-14T22:12:47.307Z,14.83
2022-10-14T22:15:49.615Z,14.84
2022-10-14T22:18:53.674Z,14.77
2022-10-14T22:21:57.701Z,14.71
2022-10-14T22:24:59.969Z,14.59
2022-10-14T22:28:02.957Z,14.58
2022-10-14T22:31:16.592Z,14.57
2022-10-14T22:34:18.858Z,14.44
2022-10-14T22:37:21.737Z,14.48
2022-10-14T22:40:24.285Z,14.35
2022-10-14T22:43:26.522Z,14.36
2022-10-14T22:46:31.035Z,14.26
2022-10-14T22:49:33.353Z,14.24
2022-10-14T22:52:35.592Z,14.17
2022-10-14T22:55:37.869Z,14.20
2022-10-14T22:58:40.449Z,14.27
2022-10-14T23:01:43.312Z,14.17
2022-10-14T23:04:45.653Z,14.04
2022-10-14T23:07:48.224Z,13.95
2022-10-14T23:10:51.744Z,13.80
2022-10-14T23:13:54.178Z,13.72
2022-10-14T23:16:56.529Z,13.66
2022-10-14T23:19:58.900Z,13.61
2022-10-14T23:23:01.225Z,13.65
2022-10-14T23:26:04.103Z,13.48
2022-10-14T23:29:08.744Z,13.49
2022-10-14T23:32:11.062Z,13.36
2022-10-14T23:35:13.451Z,13.26
2022-10-14T23:38:15.710Z,13.15
2022-10-14T23:41:18.816Z,13.17
2022-10-14T23:44:21.223Z,13.05
2022-10-14T23:47:23.722Z,12.94
2022-10-14T23:50:26.249Z,12.87
2022-10-14T23:53:28.940Z,12.87
2022-10-14T23:56:31.253Z,12.81
2022-10-14T23:59:33.579Z,12.78
