createdAt,value
2018-11-22T01:28:39.152Z,1.79
2018-11-22T02:18:14.220Z,1.97
2018-11-22T02:19:40.355Z,1.97
2018-11-22T02:21:07.536Z,1.96
2018-11-22T02:22:34.643Z,1.89
2018-11-22T02:24:01.862Z,1.83
2018-11-22T02:25:29.092Z,1.83
2018-11-22T02:26:56.264Z,1.81
2018-11-22T02:52:37.435Z,1.99
2018-11-22T02:54:04.058Z,1.98
2018-11-22T02:55:31.153Z,1.98
2018-11-22T02:56:58.165Z,1.97
2018-11-22T02:58:25.307Z,1.96
2018-11-22T02:59:52.631Z,1.89
2018-11-22T03:01:19.783Z,1.85
2018-11-22T03:28:09.082Z,2.00
2018-11-22T03:29:35.427Z,2.00
2018-11-22T03:31:02.508Z,1.99
2018-11-22T03:32:29.332Z,1.96
2018-11-22T03:34:06.272Z,1.91
2018-11-22T03:35:33.349Z,1.81
2018-11-22T04:01:05.133Z,2.05
2018-11-22T04:02:31.644Z,2.06
2018-11-22T04:03:58.662Z,1.98
2018-11-22T04:05:25.688Z,1.91
2018-11-22T04:06:52.818Z,1.84
2018-11-22T04:08:19.765Z,1.75
2018-11-22T06:33:34.766Z,1.71
2018-11-22T06:35:01.310Z,1.73
2018-11-22T06:36:28.223Z,1.73
2018-11-22T06:37:55.306Z,1.71
2018-11-22T06:39:22.412Z,1.69
2018-11-22T06:40:49.704Z,1.56
2018-11-22T06:42:16.922Z,1.53
2018-11-22T06:43:44.215Z,1.51
2018-11-22T06:45:11.295Z,1.47
2018-11-22T06:46:38.342Z,1.43
2018-11-22T06:48:05.539Z,1.42
2018-11-22T07:00:02.713Z,1.44
2018-11-22T07:01:29.300Z,1.43
2018-11-22T07:25:52.861Z,1.63
2018-11-22T07:27:19.303Z,1.64
2018-11-22T07:28:46.285Z,1.67
2018-11-22T07:30:22.987Z,1.69
2018-11-22T07:31:50.091Z,1.61
2018-11-22T07:33:17.134Z,1.52
2018-11-22T07:34:44.369Z,1.50
2018-11-22T07:36:11.462Z,1.47
2018-11-22T07:37:38.516Z,1.41
2018-11-22T07:39:05.506Z,1.39
2018-11-22T07:40:32.348Z,1.32
2018-11-22T07:41:59.393Z,1.34
