createdAt,value
2022-09-04T00:01:01.461Z,4.20
2022-09-04T00:03:36.510Z,4.40
2022-09-04T00:06:06.890Z,4.50
2022-09-04T00:08:56.198Z,4.40
2022-09-04T00:11:31.563Z,4.50
2022-09-04T00:14:02.408Z,4.82
2022-09-04T00:16:35.589Z,4.30
2022-09-04T00:19:09.353Z,4.43
2022-09-04T00:24:07.410Z,4.30
2022-09-04T00:26:42.087Z,4.50
2022-09-04T00:29:14.887Z,4.82
2022-09-04T00:31:48.319Z,4.72
2022-09-04T00:34:21.781Z,5.00
2022-09-04T00:36:54.182Z,4.30
2022-09-04T00:39:25.727Z,5.07
2022-09-04T00:42:00.099Z,7.05
2022-09-04T00:44:43.504Z,6.07
2022-09-04T00:47:22.826Z,6.28
2022-09-04T00:49:57.957Z,5.60
2022-09-04T00:52:36.859Z,5.40
2022-09-04T00:55:17.861Z,5.63
2022-09-04T00:57:58.990Z,5.95
2022-09-04T01:00:30.272Z,5.05
2022-09-04T01:03:05.158Z,4.97
2022-09-04T01:05:43.434Z,5.53
2022-09-04T01:08:17.562Z,5.28
2022-09-04T01:10:49.340Z,5.65
2022-09-04T01:13:20.588Z,5.28
2022-09-04T01:15:54.837Z,5.15
2022-09-04T01:18:28.195Z,4.75
2022-09-04T01:21:23.727Z,4.72
2022-09-04T01:23:58.217Z,4.80
2022-09-04T01:26:31.725Z,4.82
2022-09-04T01:29:07.363Z,4.53
2022-09-04T01:31:40.813Z,5.72
2022-09-04T01:34:24.684Z,5.25
2022-09-04T01:36:57.736Z,5.65
2022-09-04T01:39:28.343Z,5.35
2022-09-04T01:42:00.978Z,5.97
2022-09-04T01:44:29.523Z,4.82
2022-09-04T01:47:02.544Z,5.68
2022-09-04T01:49:35.957Z,5.07
2022-09-04T01:52:22.690Z,4.65
2022-09-04T01:54:56.788Z,4.75
2022-09-04T01:57:31.834Z,4.63
2022-09-04T02:00:04.471Z,4.90
2022-09-04T02:02:35.870Z,4.78
2022-09-04T02:05:09.613Z,4.53
2022-09-04T02:07:40.823Z,4.55
2022-09-04T02:10:14.047Z,4.70
2022-09-04T02:12:51.246Z,4.47
2022-09-04T02:15:29.561Z,4.68
2022-09-04T02:18:03.825Z,5.13
2022-09-04T02:20:33.018Z,4.60
2022-09-04T02:23:06.595Z,5.03
2022-09-04T02:25:37.925Z,4.85
2022-09-04T02:28:13.772Z,4.78
2022-09-04T02:30:44.530Z,4.90
2022-09-04T02:33:16.447Z,5.18
2022-09-04T02:35:47.791Z,4.72
2022-09-04T02:38:20.140Z,4.57
2022-09-04T02:40:52.020Z,4.95
2022-09-04T02:43:27.141Z,5.40
2022-09-04T02:46:00.178Z,4.72
2022-09-04T02:48:35.197Z,5.13
2022-09-04T02:51:14.036Z,4.90
2022-09-04T02:53:46.109Z,5.00
2022-09-04T02:56:21.608Z,5.53
2022-09-04T02:58:58.758Z,5.38
2022-09-04T03:01:30.823Z,4.90
2022-09-04T03:04:03.597Z,5.47
2022-09-04T03:06:43.609Z,5.47
2022-09-04T03:09:13.573Z,5.35
2022-09-04T03:11:45.370Z,5.22
2022-09-04T03:14:19.379Z,4.47
2022-09-04T03:16:49.776Z,4.63
2022-09-04T03:19:20.640Z,5.20
2022-09-04T03:21:52.657Z,5.57
2022-09-04T03:24:24.757Z,5.43
2022-09-04T03:26:54.951Z,5.55
2022-09-04T03:29:28.578Z,5.25
2022-09-04T03:32:15.158Z,5.20
2022-09-04T03:34:49.601Z,4.90
2022-09-04T03:37:28.392Z,5.47
2022-09-04T03:40:03.550Z,5.00
2022-09-04T03:42:37.103Z,6.40
2022-09-04T03:45:12.800Z,6.90
2022-09-04T03:47:45.469Z,6.00
2022-09-04T03:50:19.074Z,5.68
2022-09-04T03:52:52.828Z,6.25
2022-09-04T03:57:55.159Z,6.35
2022-09-04T04:00:24.946Z,6.20
2022-09-04T04:03:14.391Z,6.07
2022-09-04T04:05:56.675Z,6.40
2022-09-04T04:08:47.809Z,6.72
2022-09-04T04:11:27.337Z,7.15
2022-09-04T04:14:04.321Z,5.70
2022-09-04T04:16:41.030Z,6.55
2022-09-04T04:19:18.436Z,6.55
2022-09-04T04:21:56.070Z,5.88
2022-09-04T04:24:39.001Z,6.35
2022-09-04T04:27:25.565Z,7.03
2022-09-04T04:30:02.582Z,6.60
2022-09-04T04:32:41.726Z,7.63
2022-09-04T04:35:14.150Z,7.25
2022-09-04T04:37:51.732Z,7.03
2022-09-04T04:40:26.939Z,7.45
2022-09-04T04:42:59.041Z,7.70
2022-09-04T04:45:48.443Z,6.63
2022-09-04T04:48:36.274Z,6.10
2022-09-04T04:51:10.665Z,5.47
2022-09-04T04:53:44.370Z,5.25
2022-09-04T04:56:16.583Z,5.38
2022-09-04T04:58:53.919Z,5.60
2022-09-04T05:01:29.896Z,5.82
2022-09-04T05:04:04.002Z,6.13
2022-09-04T05:06:37.371Z,5.70
2022-09-04T05:09:09.842Z,5.22
2022-09-04T05:11:43.504Z,5.20
2022-09-04T05:14:19.579Z,5.20
2022-09-04T05:16:55.742Z,6.20
2022-09-04T05:19:30.181Z,6.43
2022-09-04T05:22:01.740Z,8.00
2022-09-04T05:24:34.462Z,8.45
2022-09-04T05:27:07.231Z,8.52
2022-09-04T05:29:39.844Z,8.55
2022-09-04T05:32:14.182Z,8.00
2022-09-04T05:34:54.242Z,8.93
2022-09-04T05:37:27.975Z,8.73
2022-09-04T05:40:01.700Z,9.35
2022-09-04T05:44:59.417Z,9.27
2022-09-04T05:47:32.061Z,9.23
2022-09-04T05:50:07.213Z,9.07
2022-09-04T05:52:49.616Z,8.95
2022-09-04T05:55:31.785Z,8.70
2022-09-04T05:58:10.898Z,8.95
2022-09-04T06:00:45.894Z,9.27
2022-09-04T06:03:24.410Z,8.82
2022-09-04T06:06:04.552Z,10.05
2022-09-04T06:08:44.189Z,9.43
2022-09-04T06:11:30.933Z,9.65
2022-09-04T06:14:05.738Z,10.15
2022-09-04T06:16:50.211Z,10.70
2022-09-04T06:19:36.312Z,9.98
2022-09-04T06:22:11.677Z,10.70
2022-09-04T06:24:47.503Z,10.32
2022-09-04T06:27:33.768Z,10.82
2022-09-04T06:30:06.401Z,10.50
2022-09-04T06:32:52.413Z,10.90
2022-09-04T06:35:27.229Z,10.98
2022-09-04T06:38:03.274Z,10.32
2022-09-04T06:40:41.202Z,11.32
2022-09-04T06:43:13.877Z,10.75
2022-09-04T06:45:47.144Z,10.50
2022-09-04T06:48:20.897Z,9.93
2022-09-04T06:53:19.694Z,9.02
2022-09-04T06:55:53.459Z,8.90
2022-09-04T07:00:53.447Z,9.40
2022-09-04T07:03:42.509Z,10.93
2022-09-04T07:06:13.079Z,11.07
2022-09-04T07:08:49.443Z,10.63
2022-09-04T07:11:26.411Z,10.05
2022-09-04T07:14:16.441Z,10.63
2022-09-04T07:16:48.074Z,9.50
2022-09-04T07:19:46.814Z,10.73
2022-09-04T07:22:32.504Z,10.10
2022-09-04T07:25:07.370Z,10.23
2022-09-04T07:27:43.868Z,10.70
2022-09-04T07:30:13.205Z,11.05
2022-09-04T07:32:44.863Z,10.50
2022-09-04T07:35:17.975Z,10.10
2022-09-04T07:37:50.258Z,10.38
2022-09-04T07:40:19.887Z,10.30
2022-09-04T07:42:53.029Z,10.18
2022-09-04T07:45:27.860Z,10.10
2022-09-04T07:48:01.718Z,10.10
2022-09-04T07:50:35.437Z,10.20
2022-09-04T07:55:41.367Z,10.27
2022-09-04T07:58:22.647Z,9.95
2022-09-04T08:01:03.493Z,9.82
2022-09-04T08:03:53.862Z,10.20
2022-09-04T08:06:27.480Z,8.90
2022-09-04T08:09:10.529Z,9.93
2022-09-04T08:12:01.038Z,10.67
2022-09-04T08:14:45.986Z,9.93
2022-09-04T08:17:41.440Z,9.93
2022-09-04T08:20:14.268Z,9.23
2022-09-04T08:22:47.552Z,7.93
2022-09-04T08:25:22.904Z,9.20
2022-09-04T08:27:59.041Z,8.82
2022-09-04T08:30:32.299Z,9.35
2022-09-04T08:33:15.947Z,8.85
2022-09-04T08:35:49.797Z,8.82
2022-09-04T08:38:24.882Z,7.78
2022-09-04T08:41:23.651Z,8.07
2022-09-04T08:43:59.994Z,7.82
2022-09-04T08:46:49.248Z,7.93
2022-09-04T08:49:35.664Z,7.57
2022-09-04T08:52:20.348Z,7.63
2022-09-04T08:54:59.079Z,7.38
2022-09-04T08:57:41.102Z,6.65
2022-09-04T09:00:10.919Z,7.32
2022-09-04T09:02:49.889Z,7.30
2022-09-04T09:05:36.588Z,7.15
2022-09-04T09:08:15.348Z,6.57
2022-09-04T09:11:02.248Z,6.57
2022-09-04T09:14:01.343Z,5.55
2022-09-04T09:16:38.339Z,4.93
2022-09-04T09:19:22.886Z,5.97
2022-09-04T09:22:11.232Z,6.32
2022-09-04T09:24:59.641Z,5.53
2022-09-04T09:27:42.818Z,4.53
2022-09-04T09:30:16.808Z,4.63
2022-09-04T09:33:03.643Z,5.22
2022-09-04T09:35:47.828Z,4.35
2022-09-04T09:38:40.998Z,4.25
2022-09-04T09:41:24.770Z,4.22
2022-09-04T09:46:32.655Z,4.18
2022-09-04T09:49:26.608Z,3.75
2022-09-04T09:52:12.137Z,3.30
2022-09-04T09:55:05.073Z,3.75
2022-09-04T09:57:44.421Z,2.90
2022-09-04T10:00:14.754Z,2.75
2022-09-04T10:02:58.304Z,1.95
2022-09-04T10:05:41.727Z,2.65
2022-09-04T10:08:35.625Z,2.50
2022-09-04T10:11:23.749Z,1.85
2022-09-04T10:14:10.018Z,2.50
2022-09-04T10:16:54.816Z,2.15
2022-09-04T10:19:43.035Z,1.88
2022-09-04T10:22:20.745Z,2.00
2022-09-04T10:25:10.884Z,1.80
2022-09-04T10:27:54.310Z,1.92
2022-09-04T10:30:23.838Z,1.80
2022-09-04T10:33:11.374Z,1.90
2022-09-04T10:35:46.274Z,1.83
2022-09-04T10:38:35.514Z,1.60
2022-09-04T10:41:22.956Z,1.83
2022-09-04T10:44:08.381Z,1.63
2022-09-04T10:46:39.338Z,1.30
2022-09-04T10:49:15.511Z,1.30
2022-09-04T10:52:05.643Z,1.25
2022-09-04T10:54:50.921Z,1.05
2022-09-04T10:57:28.929Z,1.30
2022-09-04T11:00:05.819Z,1.48
2022-09-04T11:02:49.435Z,1.23
2022-09-04T11:07:55.845Z,1.08
2022-09-04T11:10:33.537Z,1.30
2022-09-04T11:13:26.119Z,1.33
2022-09-04T11:16:02.352Z,1.30
2022-09-04T11:18:53.478Z,1.40
2022-09-04T11:21:36.692Z,1.70
2022-09-04T11:24:23.504Z,1.15
2022-09-04T11:27:08.025Z,1.60
2022-09-04T11:29:41.657Z,1.63
2022-09-04T11:32:17.521Z,2.20
2022-09-04T11:35:16.168Z,1.50
2022-09-04T11:37:59.244Z,1.48
2022-09-04T11:40:39.563Z,1.48
2022-09-04T11:43:18.689Z,1.50
2022-09-04T11:45:53.482Z,1.20
2022-09-04T11:48:43.093Z,1.05
2022-09-04T11:51:20.967Z,1.23
2022-09-04T11:54:07.876Z,1.00
2022-09-04T11:56:52.641Z,1.17
2022-09-04T11:59:29.099Z,1.30
2022-09-04T12:02:10.355Z,1.35
2022-09-04T12:04:50.153Z,1.00
2022-09-04T12:07:27.623Z,1.40
2022-09-04T12:10:12.172Z,1.35
2022-09-04T12:12:53.191Z,1.00
2022-09-04T12:15:41.166Z,1.17
2022-09-04T12:18:23.034Z,0.93
2022-09-04T12:21:01.515Z,1.13
2022-09-04T12:23:44.699Z,0.90
2022-09-04T12:26:21.492Z,1.23
2022-09-04T12:29:07.170Z,1.10
2022-09-04T12:31:56.994Z,1.05
2022-09-04T12:34:48.222Z,1.10
2022-09-04T12:37:35.155Z,1.00
2022-09-04T12:40:27.276Z,1.40
2022-09-04T12:43:00.716Z,1.30
2022-09-04T12:45:32.695Z,1.13
2022-09-04T12:48:09.605Z,1.23
2022-09-04T12:50:41.876Z,0.90
2022-09-04T12:53:26.801Z,1.10
2022-09-04T12:56:03.219Z,1.15
2022-09-04T12:58:37.949Z,0.98
2022-09-04T13:01:13.778Z,1.30
2022-09-04T13:03:47.886Z,1.15
2022-09-04T13:06:22.391Z,0.93
2022-09-04T13:08:55.283Z,0.75
2022-09-04T13:11:32.224Z,1.00
2022-09-04T13:14:07.193Z,1.10
2022-09-04T13:16:38.796Z,1.00
2022-09-04T13:19:12.008Z,1.40
2022-09-04T13:24:14.872Z,1.10
2022-09-04T13:26:51.253Z,1.15
2022-09-04T13:29:24.456Z,0.90
2022-09-04T13:34:26.403Z,1.00
2022-09-04T13:37:04.456Z,1.20
2022-09-04T13:39:46.318Z,0.82
2022-09-04T13:42:24.068Z,0.95
2022-09-04T13:45:23.298Z,0.98
2022-09-04T13:47:55.092Z,0.93
2022-09-04T13:50:26.159Z,0.93
2022-09-04T13:52:58.146Z,0.90
2022-09-04T13:55:27.991Z,0.95
2022-09-04T13:58:01.272Z,0.88
2022-09-04T14:00:30.939Z,0.90
2022-09-04T14:03:02.254Z,0.88
2022-09-04T14:05:31.371Z,0.90
2022-09-04T14:08:02.401Z,0.77
2022-09-04T14:10:36.751Z,0.82
2022-09-04T14:13:15.551Z,0.80
2022-09-04T14:15:51.557Z,0.88
2022-09-04T14:18:31.167Z,0.63
2022-09-04T14:21:02.470Z,0.85
2022-09-04T14:23:37.788Z,0.77
2022-09-04T14:26:10.793Z,0.80
2022-09-04T14:28:43.308Z,0.70
2022-09-04T14:31:16.811Z,0.85
2022-09-04T14:33:49.550Z,0.63
2022-09-04T14:36:22.656Z,0.82
2022-09-04T14:41:34.080Z,0.73
2022-09-04T14:44:09.943Z,0.80
2022-09-04T14:46:41.340Z,0.73
2022-09-04T14:49:10.808Z,0.68
2022-09-04T14:51:40.645Z,0.60
2022-09-04T14:54:09.677Z,0.80
2022-09-04T14:56:43.114Z,0.90
2022-09-04T14:59:17.579Z,0.90
2022-09-04T15:02:15.396Z,1.10
2022-09-04T15:04:47.176Z,0.85
2022-09-04T15:07:24.853Z,1.08
2022-09-04T15:09:54.706Z,1.40
2022-09-04T15:12:26.714Z,1.10
2022-09-04T15:14:59.279Z,1.10
2022-09-04T15:17:28.790Z,1.23
2022-09-04T15:20:00.884Z,1.10
2022-09-04T15:22:33.454Z,1.13
2022-09-04T15:25:05.453Z,1.00
2022-09-04T15:27:37.338Z,1.52
2022-09-04T15:30:09.456Z,1.02
2022-09-04T15:32:41.896Z,1.00
2022-09-04T15:35:23.355Z,1.27
2022-09-04T15:38:01.462Z,0.90
2022-09-04T15:40:32.724Z,1.30
2022-09-04T15:43:09.839Z,1.00
2022-09-04T15:45:44.281Z,1.20
2022-09-04T15:48:19.816Z,1.15
2022-09-04T15:51:12.407Z,1.27
2022-09-04T15:53:42.770Z,1.20
2022-09-04T15:56:29.301Z,1.35
2022-09-04T15:59:01.571Z,1.35
2022-09-04T16:01:32.632Z,1.20
2022-09-04T16:04:07.329Z,1.08
2022-09-04T16:06:40.088Z,1.38
2022-09-04T16:09:11.403Z,1.20
2022-09-04T16:11:41.582Z,0.90
2022-09-04T16:14:13.808Z,0.82
2022-09-04T16:16:46.611Z,0.93
2022-09-04T16:19:20.817Z,1.20
2022-09-04T16:21:51.793Z,1.20
2022-09-04T16:24:21.220Z,1.10
2022-09-04T16:26:50.914Z,1.10
2022-09-04T16:29:29.317Z,0.77
2022-09-04T16:31:59.473Z,1.17
2022-09-04T16:34:30.215Z,1.17
2022-09-04T16:37:02.175Z,1.75
2022-09-04T16:39:34.011Z,1.05
2022-09-04T16:42:12.627Z,1.08
2022-09-04T16:44:45.488Z,1.10
2022-09-04T16:47:19.416Z,1.20
2022-09-04T16:49:51.384Z,1.10
2022-09-04T16:52:38.245Z,1.25
2022-09-04T16:55:10.067Z,1.20
2022-09-04T16:57:41.812Z,1.20
2022-09-04T17:00:11.440Z,1.20
2022-09-04T17:02:46.979Z,1.40
2022-09-04T17:05:23.175Z,1.42
2022-09-04T17:07:59.558Z,1.20
2022-09-04T17:10:36.361Z,1.25
2022-09-04T17:13:08.191Z,1.55
2022-09-04T17:15:53.255Z,1.35
2022-09-04T17:18:24.794Z,1.42
2022-09-04T17:22:57.704Z,1.35
2022-09-04T17:29:00.394Z,1.65
2022-09-04T17:29:13.813Z,2.50
2022-09-04T17:29:37.146Z,1.70
2022-09-04T17:33:21.262Z,1.50
2022-09-04T17:40:33.087Z,1.33
2022-09-04T17:40:55.087Z,1.45
2022-09-04T17:41:38.174Z,1.20
2022-09-04T17:44:03.114Z,1.02
2022-09-04T17:46:34.707Z,1.42
2022-09-04T17:49:07.854Z,1.23
2022-09-04T17:51:38.290Z,0.90
2022-09-04T17:54:13.466Z,1.20
2022-09-04T17:56:43.607Z,1.30
2022-09-04T17:59:14.988Z,1.25
2022-09-04T18:01:46.320Z,1.60
2022-09-04T18:04:26.803Z,1.30
2022-09-04T18:06:59.618Z,1.55
2022-09-04T18:09:32.974Z,1.48
2022-09-04T18:14:35.383Z,2.10
2022-09-04T18:17:11.640Z,1.95
2022-09-04T18:19:44.025Z,1.67
2022-09-04T18:22:26.825Z,1.40
2022-09-04T18:25:16.654Z,1.20
2022-09-04T18:28:06.483Z,1.30
2022-09-04T18:34:01.394Z,1.58
2022-09-04T18:37:07.005Z,1.80
2022-09-04T18:37:26.389Z,1.50
2022-09-04T18:39:27.521Z,3.40
2022-09-04T18:48:36.178Z,1.63
2022-09-04T18:50:25.844Z,1.92
2022-09-04T18:50:41.261Z,1.63
2022-09-04T18:51:18.206Z,1.70
2022-09-04T18:53:34.074Z,1.80
2022-09-04T18:56:05.231Z,1.60
2022-09-04T18:58:53.603Z,1.50
2022-09-04T19:01:27.342Z,1.92
2022-09-04T19:03:57.455Z,2.00
2022-09-04T19:06:47.784Z,2.05
2022-09-04T19:09:18.172Z,2.00
2022-09-04T19:11:50.545Z,1.75
2022-09-04T19:14:20.921Z,1.65
2022-09-04T19:16:50.848Z,1.75
2022-09-04T19:19:22.203Z,1.65
2022-09-04T19:24:34.495Z,1.63
2022-09-04T19:27:27.555Z,1.90
2022-09-04T19:30:03.499Z,1.70
2022-09-04T19:32:57.894Z,1.70
2022-09-04T19:35:30.050Z,1.75
2022-09-04T19:41:35.475Z,2.00
2022-09-04T19:45:54.486Z,2.00
2022-09-04T19:46:08.760Z,1.90
2022-09-04T19:46:43.599Z,1.80
2022-09-04T19:51:33.798Z,2.25
2022-09-04T19:53:35.805Z,2.03
2022-09-04T19:55:23.586Z,1.70
2022-09-04T19:57:47.333Z,1.75
2022-09-04T20:00:42.338Z,1.77
2022-09-04T20:03:28.944Z,2.28
2022-09-04T20:06:19.962Z,1.45
2022-09-04T20:08:51.911Z,1.95
2022-09-04T20:11:28.645Z,1.83
2022-09-04T20:14:14.010Z,2.00
2022-09-04T20:16:48.424Z,2.00
2022-09-04T20:19:24.372Z,1.70
2022-09-04T20:21:59.299Z,2.10
2022-09-04T20:24:30.396Z,2.08
2022-09-04T20:27:00.865Z,1.73
2022-09-04T20:29:31.909Z,2.13
2022-09-04T20:32:09.364Z,2.08
2022-09-04T20:34:39.947Z,2.03
2022-09-04T20:37:19.295Z,2.17
2022-09-04T20:39:54.361Z,2.25
2022-09-04T20:42:26.440Z,2.00
2022-09-04T20:46:23.207Z,2.25
2022-09-04T20:52:58.422Z,2.05
2022-09-04T20:52:58.848Z,2.50
2022-09-04T20:53:42.527Z,2.05
2022-09-04T20:56:59.618Z,1.95
2022-09-04T21:02:50.654Z,2.00
2022-09-04T21:03:10.761Z,2.20
2022-09-04T21:05:00.257Z,2.00
2022-09-04T21:07:31.107Z,2.00
2022-09-04T21:10:06.977Z,2.13
2022-09-04T21:12:40.385Z,1.85
2022-09-04T21:15:10.857Z,1.90
2022-09-04T21:17:52.165Z,2.58
2022-09-04T21:20:33.563Z,2.20
2022-09-04T21:23:22.140Z,2.58
2022-09-04T21:25:52.735Z,2.20
2022-09-04T21:28:32.200Z,2.28
2022-09-04T21:31:06.706Z,2.05
2022-09-04T21:33:40.491Z,2.10
2022-09-04T21:36:26.468Z,1.92
2022-09-04T21:39:09.671Z,2.20
2022-09-04T21:41:54.896Z,2.30
2022-09-04T21:44:38.753Z,1.73
2022-09-04T21:47:28.190Z,1.67
2022-09-04T21:50:13.710Z,2.08
2022-09-04T21:52:56.281Z,2.28
2022-09-04T22:01:06.141Z,1.90
2022-09-04T22:02:49.258Z,2.10
2022-09-04T22:04:08.070Z,2.33
2022-09-04T22:07:52.261Z,3.08
2022-09-04T22:13:38.523Z,2.28
2022-09-04T22:13:42.494Z,2.70
2022-09-04T22:15:14.150Z,2.42
2022-09-04T22:18:02.121Z,2.33
2022-09-04T22:20:47.233Z,2.10
2022-09-04T22:23:30.839Z,4.80
2022-09-04T22:26:23.811Z,2.67
2022-09-04T22:28:57.506Z,2.13
2022-09-04T22:31:43.864Z,2.50
2022-09-04T22:34:31.032Z,2.35
2022-09-04T22:37:05.278Z,2.30
2022-09-04T22:39:43.200Z,2.17
2022-09-04T22:42:41.375Z,2.38
2022-09-04T22:45:32.700Z,2.55
2022-09-04T22:48:14.590Z,2.25
2022-09-04T22:50:52.713Z,2.50
2022-09-04T22:53:32.663Z,2.20
2022-09-04T22:56:23.207Z,2.80
2022-09-04T22:59:26.276Z,2.25
2022-09-04T23:02:15.707Z,2.30
2022-09-04T23:04:50.903Z,2.10
2022-09-04T23:12:10.854Z,2.40
2022-09-04T23:14:00.387Z,2.45
2022-09-04T23:14:02.002Z,2.22
2022-09-04T23:16:42.961Z,2.20
2022-09-04T23:26:28.328Z,2.40
2022-09-04T23:26:51.091Z,2.60
2022-09-04T23:28:27.688Z,2.80
2022-09-04T23:31:07.242Z,2.92
2022-09-04T23:33:49.444Z,2.58
2022-09-04T23:36:33.098Z,2.63
2022-09-04T23:39:29.070Z,2.67
2022-09-04T23:42:04.726Z,3.00
2022-09-04T23:44:48.992Z,2.55
2022-09-04T23:47:46.953Z,2.40
2022-09-04T23:50:21.529Z,2.38
2022-09-04T23:52:59.935Z,2.58
2022-09-04T23:55:48.739Z,2.70
2022-09-04T23:58:51.541Z,2.33
