createdAt,value
2023-04-25T00:00:21.684Z,0
2023-04-25T00:01:22.651Z,0
2023-04-25T00:02:22.817Z,0
2023-04-25T00:03:23.754Z,0
2023-04-25T00:04:25.362Z,0
2023-04-25T00:05:25.441Z,0
2023-04-25T00:06:25.048Z,0
2023-04-25T00:07:25.813Z,0
2023-04-25T00:08:26.553Z,0
2023-04-25T00:09:27.091Z,0
2023-04-25T00:10:28.106Z,0
2023-04-25T00:11:28.827Z,0
2023-04-25T00:12:29.762Z,0
2023-04-25T00:13:29.949Z,0
2023-04-25T00:14:30.684Z,0
2023-04-25T00:15:31.411Z,0
2023-04-25T00:16:32.482Z,0
2023-04-25T00:17:32.442Z,0
2023-04-25T00:18:32.045Z,0
2023-04-25T00:19:32.747Z,0
2023-04-25T00:20:32.677Z,0
2023-04-25T00:21:33.598Z,0
2023-04-25T00:22:34.084Z,0
2023-04-25T00:23:34.532Z,0
2023-04-25T00:24:35.022Z,0
2023-04-25T00:25:35.695Z,0
2023-04-25T00:26:35.981Z,0
2023-04-25T00:27:36.687Z,0
2023-04-25T00:28:36.965Z,0
2023-04-25T00:29:37.950Z,0
2023-04-25T00:30:38.550Z,0
2023-04-25T00:31:39.447Z,0
2023-04-25T00:32:40.581Z,0
2023-04-25T00:34:41.167Z,0
2023-04-25T00:35:41.899Z,0
2023-04-25T00:36:42.736Z,0
2023-04-25T00:37:43.250Z,0
2023-04-25T00:38:43.579Z,0
2023-04-25T00:39:44.073Z,0
2023-04-25T00:40:44.590Z,0
2023-04-25T00:41:45.281Z,0
2023-04-25T00:42:45.988Z,0
2023-04-25T00:44:47.294Z,0
2023-04-25T00:45:47.982Z,0
2023-04-25T00:46:48.815Z,0
2023-04-25T00:47:48.707Z,0
2023-04-25T00:48:49.206Z,0
2023-04-25T00:49:49.896Z,0
2023-04-25T00:50:50.441Z,0
2023-04-25T00:51:51.361Z,0
2023-04-25T00:52:52.040Z,0
2023-04-25T00:53:53.157Z,0
2023-04-25T00:54:52.929Z,0
2023-04-25T00:55:53.818Z,0
2023-04-25T00:56:54.526Z,0
2023-04-25T00:57:55.041Z,0
2023-04-25T00:58:55.749Z,0
2023-04-25T00:59:55.681Z,0
2023-04-25T01:00:56.788Z,0
2023-04-25T01:01:56.914Z,0
2023-04-25T01:02:58.294Z,0
2023-04-25T01:03:59.042Z,0
2023-04-25T01:04:58.920Z,0
2023-04-25T01:05:59.917Z,0
2023-04-25T01:06:59.424Z,0
2023-04-25T01:08:00.525Z,0
2023-04-25T01:09:00.444Z,0
2023-04-25T01:10:00.726Z,0
2023-04-25T01:11:01.798Z,0
2023-04-25T01:12:02.106Z,0
2023-04-25T01:13:02.630Z,0
2023-04-25T01:14:03.443Z,0
2023-04-25T01:15:04.353Z,0
2023-04-25T01:16:05.069Z,0
2023-04-25T01:17:06.512Z,0
2023-04-25T01:18:07.000Z,0
2023-04-25T01:19:06.603Z,0
2023-04-25T01:20:07.374Z,0
2023-04-25T01:21:08.156Z,0
2023-04-25T01:22:09.061Z,0
2023-04-25T01:23:09.508Z,0
2023-04-25T01:24:09.949Z,0
2023-04-25T01:25:10.682Z,0
2023-04-25T01:26:11.202Z,0
2023-04-25T01:27:11.508Z,0
2023-04-25T01:28:12.013Z,0
2023-04-25T01:29:12.099Z,0
2023-04-25T01:30:13.086Z,0
2023-04-25T01:31:13.606Z,0
2023-04-25T01:32:14.439Z,0
2023-04-25T01:33:14.871Z,0
2023-04-25T01:34:14.686Z,0
2023-04-25T01:35:15.681Z,0
2023-04-25T01:36:16.280Z,0
2023-04-25T01:37:16.765Z,0
2023-04-25T01:38:18.252Z,0
2023-04-25T01:39:18.770Z,0
2023-04-25T01:40:19.546Z,0
2023-04-25T01:41:20.238Z,0
2023-04-25T01:42:20.804Z,0
2023-04-25T01:43:21.095Z,0
2023-04-25T01:44:21.462Z,0
2023-04-25T01:45:22.191Z,0
2023-04-25T01:46:23.165Z,0
2023-04-25T01:47:23.765Z,0
2023-04-25T01:48:24.993Z,0
2023-04-25T01:49:25.583Z,0
2023-04-25T01:50:26.286Z,0
2023-04-25T01:51:26.838Z,0
2023-04-25T01:52:27.604Z,0
2023-04-25T01:53:28.326Z,0
2023-04-25T01:54:28.513Z,0
2023-04-25T01:55:29.311Z,0
2023-04-25T01:56:30.217Z,0
2023-04-25T01:57:30.949Z,0
2023-04-25T01:58:31.663Z,0
2023-04-25T01:59:32.404Z,0
2023-04-25T02:00:32.911Z,0
2023-04-25T02:01:33.787Z,0
2023-04-25T02:02:35.086Z,0
2023-04-25T02:03:35.980Z,0
2023-04-25T02:04:35.064Z,0
2023-04-25T02:05:35.620Z,0
2023-04-25T02:06:36.384Z,0
2023-04-25T02:07:37.347Z,0
2023-04-25T02:08:37.990Z,0
2023-04-25T02:09:38.490Z,0
2023-04-25T02:10:39.070Z,0
2023-04-25T02:11:39.567Z,0
2023-04-25T02:12:40.265Z,0
2023-04-25T02:13:40.966Z,0
2023-04-25T02:15:42.059Z,0
2023-04-25T02:16:42.466Z,0
2023-04-25T02:17:42.557Z,0
2023-04-25T02:18:42.358Z,0
2023-04-25T02:19:43.041Z,0
2023-04-25T02:20:43.749Z,0
2023-04-25T02:21:44.479Z,0
2023-04-25T02:22:45.205Z,0
2023-04-25T02:23:45.690Z,0
2023-04-25T02:24:46.281Z,0
2023-04-25T02:25:46.776Z,0
2023-04-25T02:26:47.283Z,0
2023-04-25T02:27:47.978Z,0
2023-04-25T02:28:48.887Z,0
2023-04-25T02:29:49.862Z,0
2023-04-25T02:30:50.571Z,0
2023-04-25T02:31:51.723Z,0
2023-04-25T02:32:51.585Z,0
2023-04-25T02:33:52.784Z,0
2023-04-25T02:34:52.563Z,0
2023-04-25T02:35:53.062Z,0
2023-04-25T02:36:53.354Z,0
2023-04-25T02:37:54.488Z,0
2023-04-25T02:38:55.033Z,0
2023-04-25T02:39:55.798Z,0
2023-04-25T02:40:56.731Z,0
2023-04-25T02:41:57.209Z,0
2023-04-25T02:42:57.767Z,0
2023-04-25T02:43:58.749Z,0
2023-04-25T02:45:59.403Z,0
2023-04-25T02:46:59.758Z,0
2023-04-25T02:48:00.912Z,0
2023-04-25T02:49:00.731Z,0
2023-04-25T02:50:01.450Z,0
2023-04-25T02:51:01.965Z,0
2023-04-25T02:52:02.105Z,0
2023-04-25T02:53:02.961Z,0
2023-04-25T02:54:03.863Z,0
2023-04-25T02:55:04.457Z,0
2023-04-25T02:56:04.800Z,0
2023-04-25T02:57:05.691Z,0
2023-04-25T02:58:06.224Z,0
2023-04-25T02:59:06.793Z,0
2023-04-25T03:00:07.304Z,0
2023-04-25T03:01:08.399Z,0
2023-04-25T03:02:09.157Z,0
2023-04-25T03:03:09.945Z,0
2023-04-25T03:04:09.781Z,0
2023-04-25T03:05:10.751Z,0
2023-04-25T03:06:11.279Z,0
2023-04-25T03:07:12.204Z,0
2023-04-25T03:08:11.721Z,0
2023-04-25T03:09:11.819Z,0
2023-04-25T03:10:12.365Z,0
2023-04-25T03:11:13.115Z,0
2023-04-25T03:12:14.024Z,0
2023-04-25T03:13:14.509Z,0
2023-04-25T03:14:15.042Z,0
2023-04-25T03:15:15.508Z,0
2023-04-25T03:16:16.273Z,0
2023-04-25T03:17:17.003Z,0
2023-04-25T03:18:17.395Z,0
2023-04-25T03:19:18.306Z,0
2023-04-25T03:20:19.006Z,0
2023-04-25T03:21:19.308Z,0
2023-04-25T03:22:20.131Z,0
2023-04-25T03:23:21.297Z,0
2023-04-25T03:24:21.800Z,0
2023-04-25T03:25:22.034Z,0
2023-04-25T03:26:22.749Z,0
2023-04-25T03:27:23.503Z,0
2023-04-25T03:28:24.191Z,0
2023-04-25T03:29:24.710Z,0
2023-04-25T03:30:25.405Z,0
2023-04-25T03:31:26.639Z,0
2023-04-25T03:32:27.809Z,0
2023-04-25T03:33:27.556Z,0
2023-04-25T03:34:28.476Z,0
2023-04-25T03:35:28.860Z,0
2023-04-25T03:36:29.749Z,0
2023-04-25T03:37:30.703Z,0
2023-04-25T03:38:31.488Z,0
2023-04-25T03:39:31.801Z,0
2023-04-25T03:40:32.925Z,0
2023-04-25T03:41:33.822Z,0
2023-04-25T03:42:34.160Z,0
2023-04-25T03:43:34.478Z,0
2023-04-25T03:44:34.602Z,0
2023-04-25T03:45:35.731Z,0
2023-04-25T03:46:36.588Z,0
2023-04-25T03:47:37.252Z,0
2023-04-25T03:48:36.821Z,0
2023-04-25T03:49:37.538Z,0
2023-04-25T03:50:38.591Z,4
2023-04-25T03:51:39.335Z,4
2023-04-25T03:52:40.244Z,0
2023-04-25T03:53:41.151Z,4
2023-04-25T03:54:41.652Z,4
2023-04-25T03:55:43.477Z,4
2023-04-25T03:56:43.081Z,4
2023-04-25T03:57:43.564Z,8
2023-04-25T03:58:44.308Z,4
2023-04-25T03:59:44.801Z,4
2023-04-25T04:00:45.349Z,8
2023-04-25T04:01:46.118Z,12
2023-04-25T04:02:51.068Z,12
2023-04-25T04:03:48.589Z,12
2023-04-25T04:04:49.584Z,12
2023-04-25T04:05:48.253Z,12
2023-04-25T04:06:49.205Z,16
2023-04-25T04:07:49.591Z,16
2023-04-25T04:08:50.302Z,16
2023-04-25T04:09:50.809Z,20
2023-04-25T04:10:51.623Z,20
2023-04-25T04:11:52.357Z,20
2023-04-25T04:12:52.669Z,20
2023-04-25T04:13:53.977Z,24
2023-04-25T04:14:53.279Z,24
2023-04-25T04:15:53.822Z,24
2023-04-25T04:16:54.635Z,24
2023-04-25T04:17:55.355Z,24
2023-04-25T04:18:54.876Z,24
2023-04-25T04:19:55.407Z,24
2023-04-25T04:20:55.910Z,28
2023-04-25T04:21:56.404Z,28
2023-04-25T04:22:56.941Z,28
2023-04-25T04:23:57.972Z,28
2023-04-25T04:24:58.827Z,28
2023-04-25T04:25:59.607Z,28
2023-04-25T04:27:00.174Z,28
2023-04-25T04:28:00.740Z,28
2023-04-25T04:29:01.645Z,32
2023-04-25T04:30:02.172Z,28
2023-04-25T04:31:02.395Z,32
2023-04-25T04:32:03.903Z,36
2023-04-25T04:33:04.103Z,40
2023-04-25T04:34:04.012Z,40
2023-04-25T04:35:04.740Z,48
2023-04-25T04:36:05.357Z,52
2023-04-25T04:37:05.667Z,56
2023-04-25T04:38:06.035Z,52
2023-04-25T04:39:07.149Z,60
2023-04-25T04:40:07.482Z,56
2023-04-25T04:41:08.197Z,56
2023-04-25T04:42:09.082Z,56
2023-04-25T04:43:09.852Z,56
2023-04-25T04:44:14.023Z,52
2023-04-25T04:45:10.326Z,52
2023-04-25T04:46:11.549Z,48
2023-04-25T04:47:12.692Z,52
2023-04-25T04:48:13.561Z,60
2023-04-25T04:49:14.083Z,68
2023-04-25T04:50:15.088Z,76
2023-04-25T04:51:15.671Z,88
2023-04-25T04:52:16.375Z,108
2023-04-25T04:53:17.315Z,120
2023-04-25T04:54:17.281Z,128
2023-04-25T04:55:17.594Z,136
2023-04-25T04:56:18.210Z,160
2023-04-25T04:57:18.313Z,184
2023-04-25T04:58:19.254Z,200
2023-04-25T04:59:20.003Z,208
2023-04-25T05:00:20.400Z,212
2023-04-25T05:01:21.194Z,216
2023-04-25T05:02:21.842Z,220
2023-04-25T05:03:22.429Z,224
2023-04-25T05:04:22.900Z,224
2023-04-25T05:05:22.813Z,208
2023-04-25T05:06:22.820Z,184
2023-04-25T05:07:23.381Z,164
2023-04-25T05:08:24.163Z,148
2023-04-25T05:09:24.874Z,148
2023-04-25T05:10:25.467Z,148
2023-04-25T05:11:26.208Z,144
2023-04-25T05:12:26.929Z,156
2023-04-25T05:13:27.253Z,160
2023-04-25T05:14:27.775Z,156
2023-04-25T05:15:28.258Z,156
2023-04-25T05:16:28.835Z,164
2023-04-25T05:17:29.675Z,164
2023-04-25T05:18:33.007Z,172
2023-04-25T05:19:30.517Z,176
2023-04-25T05:20:31.230Z,172
2023-04-25T05:21:31.319Z,160
2023-04-25T05:22:31.813Z,152
2023-04-25T05:25:22.108Z,156
2023-04-25T05:26:21.787Z,148
2023-04-25T05:27:22.318Z,144
2023-04-25T05:28:22.802Z,140
2023-04-25T05:29:23.094Z,144
2023-04-25T05:30:23.618Z,148
2023-04-25T05:31:24.321Z,160
2023-04-25T05:32:25.309Z,184
2023-04-25T05:33:25.206Z,208
2023-04-25T05:34:25.599Z,232
2023-04-25T05:35:26.163Z,248
2023-04-25T05:36:26.989Z,260
2023-04-25T05:37:27.900Z,272
2023-04-25T05:38:29.009Z,280
2023-04-25T05:39:29.504Z,288
2023-04-25T05:40:30.288Z,300
2023-04-25T05:41:31.203Z,312
2023-04-25T05:42:31.720Z,312
2023-04-25T05:43:32.836Z,292
2023-04-25T05:44:33.080Z,264
2023-04-25T05:45:34.028Z,252
2023-04-25T05:46:35.061Z,240
2023-04-25T05:47:35.013Z,232
2023-04-25T05:48:35.983Z,224
2023-04-25T05:49:35.905Z,220
2023-04-25T05:50:36.621Z,224
2023-04-25T05:51:37.548Z,220
2023-04-25T05:52:38.431Z,224
2023-04-25T05:53:38.940Z,232
2023-04-25T05:54:39.159Z,236
2023-04-25T05:55:40.334Z,240
2023-04-25T05:56:40.088Z,240
2023-04-25T05:57:41.071Z,252
2023-04-25T05:58:41.594Z,272
2023-04-25T05:59:42.527Z,304
2023-04-25T06:00:42.487Z,336
2023-04-25T06:01:43.414Z,356
2023-04-25T06:02:44.716Z,352
2023-04-25T06:03:46.243Z,352
2023-04-25T06:04:46.389Z,340
2023-04-25T06:05:46.802Z,336
2023-04-25T06:06:47.209Z,352
2023-04-25T06:07:48.011Z,384
2023-04-25T06:08:48.715Z,392
2023-04-25T06:09:49.869Z,380
2023-04-25T06:10:49.602Z,372
2023-04-25T06:11:50.324Z,364
2023-04-25T06:12:51.079Z,372
2023-04-25T06:13:52.476Z,400
2023-04-25T06:14:52.736Z,436
2023-04-25T06:15:53.534Z,484
2023-04-25T06:16:53.580Z,544
2023-04-25T06:17:54.218Z,584
2023-04-25T06:18:54.979Z,616
2023-04-25T06:19:55.908Z,692
2023-04-25T06:20:56.641Z,764
2023-04-25T06:21:57.363Z,780
2023-04-25T06:22:58.311Z,800
2023-04-25T06:23:59.835Z,800
2023-04-25T06:25:59.943Z,824
2023-04-25T06:27:00.650Z,888
2023-04-25T06:28:01.384Z,964
2023-04-25T06:29:01.713Z,988
2023-04-25T06:30:02.230Z,1004
2023-04-25T06:31:02.774Z,956
2023-04-25T06:32:03.809Z,912
2023-04-25T06:33:04.704Z,864
2023-04-25T06:34:05.350Z,828
2023-04-25T06:35:06.133Z,848
2023-04-25T06:36:06.644Z,884
2023-04-25T06:37:07.201Z,924
2023-04-25T06:38:08.126Z,992
2023-04-25T06:39:09.022Z,1092
2023-04-25T06:40:09.322Z,1200
2023-04-25T06:41:10.051Z,1356
2023-04-25T06:42:10.961Z,1544
2023-04-25T06:43:11.784Z,1700
2023-04-25T06:44:12.506Z,1824
2023-04-25T06:45:12.764Z,1956
2023-04-25T06:46:13.719Z,2828
2023-04-25T06:47:14.669Z,7364
2023-04-25T06:48:15.574Z,2692
2023-04-25T06:49:16.506Z,2000
2023-04-25T06:50:16.825Z,1760
2023-04-25T06:51:17.124Z,1756
2023-04-25T06:52:18.080Z,1868
2023-04-25T06:53:18.772Z,1836
2023-04-25T06:54:19.914Z,1908
2023-04-25T06:55:20.942Z,1788
2023-04-25T06:56:20.715Z,1776
2023-04-25T06:57:21.641Z,2956
2023-04-25T06:58:22.372Z,1748
2023-04-25T06:59:22.977Z,1772
2023-04-25T07:00:24.098Z,1808
2023-04-25T07:01:24.275Z,1872
2023-04-25T07:02:24.360Z,1932
2023-04-25T07:03:25.076Z,3128
2023-04-25T07:04:27.284Z,1980
2023-04-25T07:06:27.030Z,2148
2023-04-25T07:07:27.801Z,2224
2023-04-25T07:08:27.919Z,2752
2023-04-25T07:09:28.704Z,2496
2023-04-25T07:10:29.251Z,2800
2023-04-25T07:11:30.412Z,2800
2023-04-25T07:12:31.364Z,2380
2023-04-25T07:13:31.909Z,2172
2023-04-25T07:14:32.449Z,2136
2023-04-25T07:15:33.540Z,2104
2023-04-25T07:16:34.453Z,3000
2023-04-25T07:17:34.692Z,2048
2023-04-25T07:18:34.492Z,2108
2023-04-25T07:19:35.633Z,2100
2023-04-25T07:20:36.474Z,2024
2023-04-25T07:21:37.426Z,2060
2023-04-25T07:22:37.775Z,1868
2023-04-25T07:23:38.627Z,1760
2023-04-25T07:24:39.347Z,1684
2023-04-25T07:25:39.826Z,1664
2023-04-25T07:26:40.569Z,1628
2023-04-25T07:27:41.707Z,1636
2023-04-25T07:28:41.715Z,1632
2023-04-25T07:29:42.629Z,1636
2023-04-25T07:30:42.721Z,1676
2023-04-25T07:31:43.577Z,1736
2023-04-25T07:32:44.653Z,1692
2023-04-25T07:33:45.215Z,1580
2023-04-25T07:34:45.754Z,1416
2023-04-25T07:35:46.735Z,1456
2023-04-25T07:36:47.274Z,1540
2023-04-25T07:37:48.404Z,1588
2023-04-25T07:38:48.316Z,1432
2023-04-25T07:39:48.228Z,1580
2023-04-25T07:40:49.425Z,1700
2023-04-25T07:41:49.268Z,1664
2023-04-25T07:42:50.341Z,2608
2023-04-25T07:43:51.128Z,6212
2023-04-25T07:44:51.635Z,6316
2023-04-25T07:45:52.204Z,4368
2023-04-25T07:46:52.973Z,4452
2023-04-25T07:47:53.395Z,2504
2023-04-25T07:48:55.313Z,6212
2023-04-25T07:49:54.617Z,5540
2023-04-25T07:50:55.535Z,6332
2023-04-25T07:51:56.074Z,6684
2023-04-25T07:52:57.025Z,6284
2023-04-25T07:53:56.870Z,4968
2023-04-25T07:54:57.403Z,4852
2023-04-25T07:55:58.147Z,5332
2023-04-25T07:57:04.659Z,5308
2023-04-25T07:57:59.343Z,5704
2023-04-25T07:59:00.108Z,5456
2023-04-25T08:00:00.262Z,3220
2023-04-25T08:01:00.606Z,2944
2023-04-25T08:02:01.295Z,2764
2023-04-25T08:03:02.740Z,2752
2023-04-25T08:04:03.723Z,3660
2023-04-25T08:05:03.760Z,6664
2023-04-25T08:06:07.091Z,5072
2023-04-25T08:07:04.590Z,5248
2023-04-25T08:08:05.363Z,3048
2023-04-25T08:09:06.274Z,5760
2023-04-25T08:10:06.856Z,5948
2023-04-25T08:11:07.793Z,5568
2023-04-25T08:12:08.350Z,1636
2023-04-25T08:13:09.282Z,1652
2023-04-25T08:14:10.266Z,4664
2023-04-25T08:15:11.219Z,5116
2023-04-25T08:16:12.268Z,4744
2023-04-25T08:17:12.275Z,5632
2023-04-25T08:18:14.189Z,5088
2023-04-25T08:19:14.220Z,5404
2023-04-25T08:20:15.095Z,5176
2023-04-25T08:21:16.246Z,5516
2023-04-25T08:22:16.755Z,6364
2023-04-25T08:23:17.492Z,5404
2023-04-25T08:24:18.212Z,6300
2023-04-25T08:25:18.912Z,6768
2023-04-25T08:26:19.430Z,10720
2023-04-25T08:27:19.957Z,12240
2023-04-25T08:28:20.862Z,12484
2023-04-25T08:29:19.730Z,12160
2023-04-25T08:30:20.778Z,10820
2023-04-25T08:31:21.981Z,10864
2023-04-25T08:32:21.959Z,13036
2023-04-25T08:33:23.652Z,13452
2023-04-25T08:34:23.288Z,15040
2023-04-25T08:35:25.242Z,14824
2023-04-25T08:36:45.442Z,2500
2023-04-25T08:38:25.374Z,2188
2023-04-25T08:39:26.144Z,2056
2023-04-25T08:40:27.136Z,1920
2023-04-25T08:41:27.860Z,1784
2023-04-25T08:42:28.885Z,1584
2023-04-25T08:43:29.695Z,1424
2023-04-25T08:44:30.422Z,1324
2023-04-25T08:45:31.335Z,1288
2023-04-25T08:46:32.091Z,1284
2023-04-25T08:47:33.133Z,1316
2023-04-25T08:48:33.517Z,1320
2023-04-25T08:49:34.004Z,1284
2023-04-25T08:50:34.576Z,1240
2023-04-25T08:51:35.268Z,1196
2023-04-25T08:52:35.865Z,1124
2023-04-25T08:53:37.859Z,1048
2023-04-25T08:54:48.275Z,1004
2023-04-25T08:57:39.427Z,1128
2023-04-25T08:58:39.125Z,976
2023-04-25T08:59:44.498Z,1096
2023-04-25T09:00:41.289Z,1192
2023-04-25T09:01:41.473Z,1292
2023-04-25T09:02:42.904Z,1420
2023-04-25T09:03:43.365Z,1656
2023-04-25T09:04:43.232Z,1924
2023-04-25T09:05:44.650Z,2248
2023-04-25T09:06:43.771Z,2620
2023-04-25T09:07:44.682Z,3052
2023-04-25T09:08:45.495Z,2924
2023-04-25T09:09:46.017Z,5544
2023-04-25T09:10:46.697Z,5692
2023-04-25T09:11:47.498Z,6580
2023-04-25T09:12:47.677Z,4528
2023-04-25T09:13:47.892Z,3156
2023-04-25T09:14:48.087Z,2752
2023-04-25T09:15:49.121Z,2572
2023-04-25T09:16:51.140Z,2448
2023-04-25T09:17:50.951Z,2308
2023-04-25T09:18:58.765Z,2260
2023-04-25T09:19:53.743Z,2232
2023-04-25T09:21:20.466Z,2156
2023-04-25T09:22:55.223Z,2140
2023-04-25T09:23:56.604Z,2004
2023-04-25T09:24:56.307Z,1856
2023-04-25T09:25:57.268Z,1784
2023-04-25T09:26:57.645Z,1796
2023-04-25T09:27:57.997Z,1928
2023-04-25T09:28:58.278Z,2112
2023-04-25T09:29:58.209Z,2300
2023-04-25T09:30:58.178Z,2392
2023-04-25T09:31:59.424Z,2516
2023-04-25T09:32:59.210Z,2760
2023-04-25T09:34:02.880Z,3152
2023-04-25T09:35:00.577Z,3784
2023-04-25T09:36:01.461Z,11184
2023-04-25T09:37:02.238Z,6576
2023-04-25T09:38:03.251Z,5692
2023-04-25T09:39:04.341Z,11268
2023-04-25T09:40:04.372Z,4104
2023-04-25T09:41:04.180Z,3776
2023-04-25T09:42:05.436Z,3796
2023-04-25T09:43:05.439Z,3280
2023-04-25T09:44:08.012Z,3128
2023-04-25T09:45:07.177Z,3220
2023-04-25T09:46:07.548Z,3560
2023-04-25T09:47:07.166Z,3976
2023-04-25T09:48:08.210Z,3604
2023-04-25T09:49:08.250Z,3168
2023-04-25T09:50:09.030Z,2700
2023-04-25T09:51:09.764Z,2380
2023-04-25T09:52:10.677Z,2208
2023-04-25T09:53:10.882Z,2140
2023-04-25T09:54:11.636Z,2080
2023-04-25T09:55:12.436Z,2036
2023-04-25T09:56:13.511Z,2076
2023-04-25T09:57:13.253Z,2164
2023-04-25T09:58:14.093Z,2388
2023-04-25T09:59:15.130Z,2764
2023-04-25T10:00:16.010Z,3320
2023-04-25T10:01:16.886Z,3608
2023-04-25T10:02:16.705Z,3608
2023-04-25T10:03:18.051Z,4428
2023-04-25T10:04:19.057Z,4676
2023-04-25T10:05:19.137Z,5132
2023-04-25T10:06:20.054Z,4756
2023-04-25T10:07:20.953Z,5572
2023-04-25T10:08:20.899Z,6036
2023-04-25T10:09:21.972Z,6544
2023-04-25T10:10:22.202Z,5688
2023-04-25T10:11:22.898Z,4644
2023-04-25T10:12:22.956Z,5776
2023-04-25T10:13:22.591Z,6652
2023-04-25T10:14:23.500Z,5596
2023-04-25T10:15:24.504Z,3328
2023-04-25T10:16:25.597Z,3160
2023-04-25T10:17:25.510Z,2860
2023-04-25T10:18:26.431Z,2440
2023-04-25T10:19:27.190Z,2272
2023-04-25T10:20:28.244Z,2208
2023-04-25T10:21:28.981Z,2208
2023-04-25T10:22:29.981Z,2220
2023-04-25T10:23:29.467Z,2324
2023-04-25T10:24:30.987Z,2388
2023-04-25T10:25:32.072Z,2320
2023-04-25T10:26:36.647Z,2268
2023-04-25T10:27:33.100Z,2340
2023-04-25T10:28:34.078Z,2552
2023-04-25T10:29:34.202Z,2656
2023-04-25T10:30:35.009Z,2492
2023-04-25T10:31:36.227Z,2264
2023-04-25T10:32:36.949Z,2148
2023-04-25T10:33:36.522Z,2052
2023-04-25T10:34:37.450Z,1988
2023-04-25T10:35:38.164Z,2040
2023-04-25T10:36:38.878Z,2124
2023-04-25T10:37:40.794Z,2172
2023-04-25T10:38:39.712Z,2180
2023-04-25T10:39:40.255Z,2436
2023-04-25T10:40:40.807Z,2756
2023-04-25T10:41:41.523Z,3008
2023-04-25T10:42:42.261Z,3104
2023-04-25T10:43:43.453Z,3108
2023-04-25T10:44:43.652Z,2892
2023-04-25T10:45:44.653Z,2476
2023-04-25T10:46:44.955Z,2172
2023-04-25T10:47:44.417Z,2136
2023-04-25T10:48:45.006Z,2180
2023-04-25T10:49:45.919Z,2232
2023-04-25T10:50:46.826Z,2264
2023-04-25T10:52:05.940Z,2224
2023-04-25T10:53:48.086Z,2220
2023-04-25T10:54:48.872Z,2108
2023-04-25T10:55:49.440Z,1984
2023-04-25T10:56:50.364Z,1904
2023-04-25T10:57:51.259Z,1860
2023-04-25T10:58:53.945Z,1852
2023-04-25T10:59:52.242Z,1852
2023-04-25T11:01:04.628Z,1880
2023-04-25T11:02:54.905Z,1852
2023-04-25T11:03:54.930Z,1832
2023-04-25T11:04:54.798Z,1828
2023-04-25T11:06:05.887Z,1772
2023-04-25T11:08:13.660Z,1604
2023-04-25T11:08:56.899Z,1616
2023-04-25T11:09:56.828Z,1664
2023-04-25T11:10:58.113Z,1696
2023-04-25T11:11:57.839Z,1776
2023-04-25T11:12:58.851Z,1844
2023-04-25T11:13:58.994Z,1748
2023-04-25T11:14:59.725Z,1584
2023-04-25T11:16:28.206Z,1444
2023-04-25T11:19:03.696Z,1752
2023-04-25T11:20:04.220Z,1992
2023-04-25T11:21:05.125Z,2136
2023-04-25T11:22:06.143Z,2196
2023-04-25T11:23:06.560Z,2168
2023-04-25T11:24:06.501Z,2084
2023-04-25T11:25:07.582Z,2124
2023-04-25T11:26:08.225Z,2484
2023-04-25T11:27:09.147Z,3164
2023-04-25T11:28:09.584Z,3872
2023-04-25T11:29:10.730Z,4732
2023-04-25T11:30:11.360Z,4448
2023-04-25T11:31:12.306Z,4408
2023-04-25T11:32:12.794Z,4328
2023-04-25T11:33:13.705Z,6288
2023-04-25T11:34:13.340Z,6500
2023-04-25T11:35:13.929Z,5028
2023-04-25T11:36:14.823Z,5096
2023-04-25T11:37:15.580Z,7572
2023-04-25T11:38:15.447Z,8008
2023-04-25T11:39:17.077Z,7428
2023-04-25T11:40:17.240Z,6976
2023-04-25T11:41:16.751Z,7960
2023-04-25T11:42:25.207Z,7604
2023-04-25T11:44:18.492Z,8848
2023-04-25T11:45:19.463Z,8592
2023-04-25T11:46:20.588Z,9188
2023-04-25T11:47:20.871Z,8792
2023-04-25T11:48:22.383Z,7584
2023-04-25T11:49:22.344Z,9104
2023-04-25T11:50:23.463Z,9676
2023-04-25T11:51:23.978Z,9392
2023-04-25T11:52:24.688Z,10188
2023-04-25T11:53:25.199Z,10600
2023-04-25T11:54:25.928Z,10612
2023-04-25T11:55:26.807Z,3224
2023-04-25T11:56:26.932Z,6388
2023-04-25T11:57:26.634Z,10696
2023-04-25T11:58:27.643Z,10672
2023-04-25T11:59:28.385Z,9576
2023-04-25T12:00:30.407Z,6140
2023-04-25T12:01:30.636Z,3364
2023-04-25T12:02:31.515Z,4104
2023-04-25T12:03:32.647Z,3524
2023-04-25T12:04:33.208Z,3436
2023-04-25T12:05:44.189Z,3336
2023-04-25T12:07:32.931Z,1996
2023-04-25T12:08:33.538Z,1784
2023-04-25T12:09:34.155Z,1768
2023-04-25T12:10:35.496Z,1916
2023-04-25T12:11:35.267Z,1976
2023-04-25T12:12:35.987Z,1988
2023-04-25T12:13:36.545Z,2060
2023-04-25T12:14:37.320Z,1992
2023-04-25T12:15:38.106Z,1776
2023-04-25T12:16:38.770Z,1536
2023-04-25T12:17:39.245Z,1340
2023-04-25T12:18:41.689Z,1184
2023-04-25T12:19:40.660Z,1028
2023-04-25T12:20:41.380Z,844
2023-04-25T12:21:58.286Z,668
2023-04-25T12:23:43.805Z,452
2023-04-25T12:24:45.626Z,380
2023-04-25T12:25:46.018Z,316
2023-04-25T12:26:46.342Z,272
2023-04-25T12:27:47.148Z,236
2023-04-25T12:28:47.411Z,180
2023-04-25T12:30:00.959Z,208
2023-04-25T12:31:50.494Z,464
2023-04-25T12:32:51.158Z,884
2023-04-25T12:33:50.969Z,1168
2023-04-25T12:34:51.342Z,1452
2023-04-25T12:35:54.230Z,1996
2023-04-25T12:36:53.001Z,2172
2023-04-25T12:37:53.929Z,8692
2023-04-25T12:38:55.255Z,8148
2023-04-25T12:39:54.792Z,2716
2023-04-25T12:40:55.856Z,2064
2023-04-25T12:41:55.935Z,1640
2023-04-25T12:42:56.685Z,1036
2023-04-25T12:43:57.603Z,656
2023-04-25T12:44:58.673Z,416
2023-04-25T12:45:59.705Z,360
2023-04-25T12:47:01.071Z,412
2023-04-25T12:48:03.460Z,520
2023-04-25T12:49:22.382Z,664
2023-04-25T12:50:02.108Z,788
2023-04-25T12:51:02.566Z,900
2023-04-25T12:52:03.327Z,1144
2023-04-25T12:53:04.050Z,1388
2023-04-25T12:54:05.072Z,1480
2023-04-25T12:55:05.175Z,1392
2023-04-25T12:56:06.620Z,1484
2023-04-25T12:57:06.526Z,1600
2023-04-25T12:58:07.228Z,1688
2023-04-25T12:59:08.040Z,1740
2023-04-25T13:00:09.138Z,1800
2023-04-25T13:01:10.199Z,1764
2023-04-25T13:02:11.348Z,1528
2023-04-25T13:03:12.513Z,1168
2023-04-25T13:04:12.417Z,1076
2023-04-25T13:05:12.578Z,1264
2023-04-25T13:06:13.559Z,1696
2023-04-25T13:07:14.106Z,1756
2023-04-25T13:08:15.275Z,1404
2023-04-25T13:09:15.136Z,1152
2023-04-25T13:10:15.834Z,1120
2023-04-25T13:11:16.383Z,1016
2023-04-25T13:12:16.939Z,872
2023-04-25T13:13:17.866Z,796
2023-04-25T13:14:19.330Z,772
2023-04-25T13:15:19.135Z,912
2023-04-25T13:16:20.535Z,924
2023-04-25T13:17:20.557Z,1108
2023-04-25T13:18:21.637Z,1392
2023-04-25T13:19:21.363Z,1644
2023-04-25T13:20:21.861Z,2188
2023-04-25T13:21:22.886Z,2064
2023-04-25T13:22:24.004Z,2060
2023-04-25T13:23:24.576Z,2876
2023-04-25T13:24:25.430Z,2904
2023-04-25T13:25:26.169Z,2604
2023-04-25T13:26:26.855Z,2224
2023-04-25T13:27:27.761Z,2728
2023-04-25T13:28:28.530Z,2936
2023-04-25T13:29:29.407Z,2552
2023-04-25T13:30:29.770Z,2532
2023-04-25T13:31:30.513Z,2180
2023-04-25T13:32:31.406Z,1832
2023-04-25T13:33:31.428Z,2000
2023-04-25T13:34:31.936Z,2264
2023-04-25T13:35:32.541Z,2032
2023-04-25T13:36:33.798Z,2168
2023-04-25T13:37:33.437Z,2380
2023-04-25T13:38:33.848Z,2548
2023-04-25T13:39:34.729Z,2576
2023-04-25T13:40:36.732Z,2660
2023-04-25T13:41:36.781Z,2676
2023-04-25T13:42:38.255Z,2568
2023-04-25T13:43:37.958Z,2500
2023-04-25T13:44:38.233Z,2520
2023-04-25T13:45:39.642Z,2576
2023-04-25T13:46:56.623Z,2648
2023-04-25T13:48:41.242Z,3036
2023-04-25T13:49:41.863Z,3092
2023-04-25T13:50:41.995Z,3352
2023-04-25T13:51:43.796Z,4500
2023-04-25T13:52:42.876Z,5052
2023-04-25T13:53:43.592Z,4240
2023-04-25T13:54:44.516Z,4660
2023-04-25T13:55:45.524Z,4420
2023-04-25T13:56:46.063Z,3920
2023-04-25T13:57:46.950Z,3600
2023-04-25T13:58:47.855Z,3336
2023-04-25T13:59:48.576Z,2740
2023-04-25T14:00:49.817Z,2208
2023-04-25T14:01:50.992Z,2080
2023-04-25T14:02:55.439Z,1848
2023-04-25T14:03:51.807Z,1828
2023-04-25T14:04:51.769Z,1768
2023-04-25T14:05:52.773Z,1840
2023-04-25T14:06:53.480Z,1816
2023-04-25T14:07:54.192Z,1716
2023-04-25T14:08:54.564Z,1820
2023-04-25T14:09:55.254Z,1676
2023-04-25T14:10:56.045Z,1604
2023-04-25T14:11:57.040Z,1536
2023-04-25T14:12:57.062Z,1452
2023-04-25T14:13:58.268Z,1292
2023-04-25T14:14:59.427Z,1116
2023-04-25T14:15:58.397Z,1024
2023-04-25T14:16:59.360Z,1092
2023-04-25T14:17:59.201Z,1008
2023-04-25T14:19:00.186Z,1116