createdAt,value
2018-04-22T00:00:26.282Z,1012.01
2018-04-22T00:02:21.751Z,1012.01
2018-04-22T00:03:21.746Z,1012.02
2018-04-22T00:05:18.691Z,1011.95
2018-04-22T00:06:17.692Z,1012.01
2018-04-22T00:08:14.651Z,1011.99
2018-04-22T00:09:13.672Z,1011.99
2018-04-22T00:11:10.630Z,1011.98
2018-04-22T00:12:09.643Z,1012.00
2018-04-22T00:14:06.087Z,1011.94
2018-04-22T00:15:05.569Z,1011.89
2018-04-22T00:17:01.550Z,1011.87
2018-04-22T00:18:01.524Z,1011.90
2018-04-22T00:19:58.484Z,1011.84
2018-04-22T00:20:57.471Z,1011.83
2018-04-22T00:22:53.911Z,1011.77
2018-04-22T00:23:53.920Z,1011.78
2018-04-22T00:25:49.395Z,1011.75
2018-04-22T00:26:49.895Z,1011.73
2018-04-22T00:28:46.315Z,1011.73
2018-04-22T00:29:46.236Z,1011.74
2018-04-22T00:31:41.777Z,1011.71
2018-04-22T00:32:41.769Z,1011.70
2018-04-22T00:34:37.225Z,1011.66
2018-04-22T00:35:37.737Z,1011.65
2018-04-22T00:37:33.156Z,1011.62
2018-04-22T00:38:34.585Z,1011.56
2018-04-22T00:40:30.100Z,1011.59
2018-04-22T00:41:29.595Z,1011.55
2018-04-22T00:43:26.041Z,1011.54
2018-04-22T00:44:25.044Z,1011.53
2018-04-22T00:46:22.520Z,1011.48
2018-04-22T00:47:20.975Z,1011.45
2018-04-22T00:49:16.918Z,1011.43
2018-04-22T00:50:16.928Z,1011.41
2018-04-22T00:52:13.887Z,1011.41
2018-04-22T00:53:13.387Z,1011.40
2018-04-22T00:55:08.808Z,1011.37
2018-04-22T00:56:09.808Z,1011.37
2018-04-22T00:58:04.797Z,1011.34
2018-04-22T00:59:04.776Z,1011.33
2018-04-22T01:01:01.259Z,1011.31
2018-04-22T01:02:00.754Z,1011.31
2018-04-22T01:03:57.733Z,1011.27
2018-04-22T01:04:57.704Z,1011.25
2018-04-22T01:06:53.659Z,1011.23
2018-04-22T01:07:53.667Z,1011.27
2018-04-22T01:09:50.125Z,1011.25
2018-04-22T01:10:49.608Z,1011.23
2018-04-22T01:12:45.592Z,1011.16
2018-04-22T01:13:45.565Z,1011.21
2018-04-22T01:15:42.056Z,1011.19
2018-04-22T01:16:42.034Z,1011.17
2018-04-22T01:18:38.453Z,1011.16
2018-04-22T01:19:37.428Z,1011.10
2018-04-22T01:21:33.902Z,1011.05
2018-04-22T01:22:33.384Z,1011.07
2018-04-22T01:24:30.361Z,1011.10
2018-04-22T01:25:29.357Z,1011.06
2018-04-22T01:27:25.319Z,1011.04
2018-04-22T01:28:26.286Z,1010.98
2018-04-22T01:30:21.765Z,1010.99
2018-04-22T01:31:21.284Z,1010.97
2018-04-22T01:33:17.251Z,1010.96
2018-04-22T01:34:18.158Z,1010.96
2018-04-22T01:36:13.142Z,1010.91
2018-04-22T01:37:13.169Z,1010.96
2018-04-22T01:39:09.641Z,1010.90
2018-04-22T01:40:09.152Z,1010.91
2018-04-22T01:42:05.114Z,1010.87
2018-04-22T01:43:05.604Z,1010.88
2018-04-22T01:45:01.560Z,1010.90
2018-04-22T01:46:01.070Z,1010.89
2018-04-22T01:47:58.041Z,1010.89
2018-04-22T01:48:57.024Z,1010.84
2018-04-22T01:50:53.003Z,1010.85
2018-04-22T01:51:53.486Z,1010.87
2018-04-22T01:53:48.918Z,1010.85
2018-04-22T01:54:49.423Z,1010.87
2018-04-22T01:56:44.907Z,1010.83
2018-04-22T01:57:44.864Z,1010.83
2018-04-22T01:59:40.843Z,1010.81
2018-04-22T02:00:41.333Z,1010.76
2018-04-22T02:02:36.757Z,1010.81
2018-04-22T02:03:36.775Z,1010.71
2018-04-22T02:05:32.692Z,1010.77
2018-04-22T02:06:32.701Z,1010.76
2018-04-22T02:08:28.637Z,1010.73
2018-04-22T02:09:28.639Z,1010.71
2018-04-22T02:11:24.622Z,1010.71
2018-04-22T02:12:25.593Z,1010.71
2018-04-22T02:14:20.547Z,1010.67
2018-04-22T02:15:20.563Z,1010.70
2018-04-22T02:17:17.028Z,1010.68
2018-04-22T02:18:16.513Z,1010.66
2018-04-22T02:20:12.473Z,1010.65
2018-04-22T02:21:12.962Z,1010.67
2018-04-22T02:23:08.414Z,1010.65
2018-04-22T02:24:08.419Z,1010.67
2018-04-22T02:26:04.865Z,1010.66
2018-04-22T02:27:04.865Z,1010.65
2018-04-22T02:29:00.270Z,1010.61
2018-04-22T02:30:00.275Z,1010.64
2018-04-22T02:31:56.253Z,1010.56
2018-04-22T02:32:56.256Z,1010.59
2018-04-22T02:34:52.210Z,1010.49
2018-04-22T02:35:52.182Z,1010.56
2018-04-22T02:37:48.138Z,1010.47
2018-04-22T02:38:48.125Z,1010.48
2018-04-22T02:40:45.096Z,1010.45
2018-04-22T02:41:45.105Z,1010.43
2018-04-22T02:43:40.550Z,1010.43
2018-04-22T02:44:40.044Z,1010.44
2018-04-22T02:46:35.999Z,1010.42
2018-04-22T02:47:36.492Z,1010.39
2018-04-22T02:49:32.437Z,1010.41
2018-04-22T02:50:31.920Z,1010.37
2018-04-22T02:52:27.871Z,1010.35
2018-04-22T02:53:29.387Z,1010.35
2018-04-22T02:55:24.833Z,1010.38
2018-04-22T02:56:24.755Z,1010.36
2018-04-22T02:58:19.763Z,1010.33
2018-04-22T02:59:19.757Z,1010.34
2018-04-22T03:01:15.731Z,1010.34
2018-04-22T03:02:15.705Z,1010.34
2018-04-22T03:04:11.644Z,1010.31
2018-04-22T03:05:11.691Z,1010.32
2018-04-22T03:07:07.597Z,1010.31
2018-04-22T03:08:07.594Z,1010.32
2018-04-22T03:10:04.088Z,1010.27
2018-04-22T03:11:03.556Z,1010.27
2018-04-22T03:13:00.507Z,1010.25
2018-04-22T03:13:59.499Z,1010.24
2018-04-22T03:15:56.455Z,1010.22
2018-04-22T03:16:55.417Z,1010.16
2018-04-22T03:18:51.373Z,1010.17
2018-04-22T03:19:51.354Z,1010.18
2018-04-22T03:21:48.311Z,1010.14
2018-04-22T03:22:47.315Z,1010.15
2018-04-22T03:24:43.774Z,1010.13
2018-04-22T03:25:43.242Z,1010.15
2018-04-22T03:27:40.200Z,1010.12
2018-04-22T03:28:39.208Z,1010.11
2018-04-22T03:30:36.673Z,1010.03
2018-04-22T03:31:35.155Z,1010.07
2018-04-22T03:33:31.090Z,1010.04
2018-04-22T03:34:31.616Z,1010.01
2018-04-22T03:36:27.553Z,1009.95
2018-04-22T03:37:27.031Z,1009.92
2018-04-22T03:39:23.013Z,1009.92
2018-04-22T03:40:22.978Z,1009.91
2018-04-22T03:42:20.962Z,1009.89
2018-04-22T03:43:18.968Z,1009.87
2018-04-22T03:45:15.418Z,1009.80
2018-04-22T03:46:14.931Z,1009.78
2018-04-22T03:48:11.904Z,1009.74
2018-04-22T03:49:10.901Z,1009.70
2018-04-22T03:51:07.839Z,1009.69
2018-04-22T03:52:07.846Z,1009.69
2018-04-22T03:54:03.346Z,1009.65
2018-04-22T03:56:18.804Z,1009.62
2018-04-22T03:57:18.778Z,1009.66
2018-04-22T03:59:15.745Z,1009.61
2018-04-22T04:00:14.725Z,1009.62
2018-04-22T04:02:10.709Z,1009.57
2018-04-22T04:03:10.673Z,1009.63
2018-04-22T04:05:06.634Z,1009.62
2018-04-22T04:06:07.131Z,1009.60
2018-04-22T04:08:02.578Z,1009.65
2018-04-22T04:09:02.596Z,1009.63
2018-04-22T04:10:59.543Z,1009.62
2018-04-22T04:11:58.568Z,1009.58
2018-04-22T04:13:54.517Z,1009.55
2018-04-22T04:14:54.516Z,1009.58
2018-04-22T04:16:50.479Z,1009.52
2018-04-22T04:17:50.967Z,1009.52
2018-04-22T04:19:46.433Z,1009.55
2018-04-22T04:20:46.448Z,1009.58
2018-04-22T04:22:42.895Z,1009.59
2018-04-22T04:23:42.383Z,1009.55
2018-04-22T04:25:38.835Z,1009.52
2018-04-22T04:26:38.300Z,1009.51
2018-04-22T04:28:34.280Z,1009.49
2018-04-22T04:29:34.239Z,1009.56
2018-04-22T04:31:31.182Z,1009.45
2018-04-22T04:32:30.194Z,1009.49
2018-04-22T04:34:28.148Z,1009.47
2018-04-22T04:35:26.152Z,1009.43
2018-04-22T04:37:22.623Z,1009.41
2018-04-22T04:38:23.613Z,1009.44
2018-04-22T04:40:19.066Z,1009.42
2018-04-22T04:41:18.041Z,1009.42
2018-04-22T04:43:16.120Z,1009.42
2018-04-22T04:44:17.026Z,1009.42
2018-04-22T04:46:12.034Z,1009.39
2018-04-22T04:47:12.591Z,1009.43
2018-04-22T04:49:08.013Z,1009.43
2018-04-22T04:50:08.038Z,1009.44
2018-04-22T04:52:04.001Z,1009.42
2018-04-22T04:53:03.984Z,1009.38
2018-04-22T04:54:59.909Z,1009.44
2018-04-22T04:55:59.925Z,1009.40
2018-04-22T04:57:55.893Z,1009.43
2018-04-22T04:58:55.857Z,1009.42
2018-04-22T05:00:52.828Z,1009.41
2018-04-22T05:01:51.815Z,1009.42
2018-04-22T05:03:47.769Z,1009.48
2018-04-22T05:04:48.776Z,1009.46
2018-04-22T05:06:43.728Z,1009.48
2018-04-22T05:07:43.741Z,1009.51
2018-04-22T05:09:40.677Z,1009.50
2018-04-22T05:10:39.735Z,1009.48
2018-04-22T05:12:35.662Z,1009.52
2018-04-22T05:13:35.637Z,1009.49
2018-04-22T05:15:32.618Z,1009.55
2018-04-22T05:16:31.555Z,1009.48
2018-04-22T05:18:28.018Z,1009.49
2018-04-22T05:19:27.522Z,1009.49
2018-04-22T05:21:23.502Z,1009.44
2018-04-22T05:22:23.456Z,1009.47
2018-04-22T05:24:19.960Z,1009.45
2018-04-22T05:25:19.397Z,1009.43
2018-04-22T05:27:16.858Z,1009.42
2018-04-22T05:28:15.329Z,1009.40
2018-04-22T05:30:11.306Z,1009.34
2018-04-22T05:31:11.290Z,1009.37
2018-04-22T05:33:09.251Z,1009.34
2018-04-22T05:34:10.253Z,1009.32
2018-04-22T05:36:06.217Z,1009.36
2018-04-22T05:37:05.159Z,1009.32
2018-04-22T05:39:01.117Z,1009.32
2018-04-22T05:40:01.105Z,1009.36
2018-04-22T05:41:57.576Z,1009.39
2018-04-22T05:42:57.056Z,1009.39
2018-04-22T05:44:54.533Z,1009.37
2018-04-22T05:45:54.007Z,1009.36
2018-04-22T05:47:50.529Z,1009.40
2018-04-22T05:48:49.069Z,1009.39
2018-04-22T05:50:45.012Z,1009.37
2018-04-22T05:51:45.017Z,1009.39
2018-04-22T05:53:41.470Z,1009.37
2018-04-22T05:54:40.961Z,1009.39
2018-04-22T05:56:36.924Z,1009.39
2018-04-22T05:57:36.924Z,1009.34
2018-04-22T05:59:33.388Z,1009.32
2018-04-22T06:00:32.872Z,1009.29
2018-04-22T06:02:29.348Z,1009.34
2018-04-22T06:03:28.824Z,1009.34
2018-04-22T06:05:25.283Z,1009.34
2018-04-22T06:06:24.743Z,1009.33
2018-04-22T06:08:20.684Z,1009.36
2018-04-22T06:09:21.208Z,1009.31
2018-04-22T06:11:17.168Z,1009.29
2018-04-22T06:12:16.641Z,1009.29
2018-04-22T06:14:13.106Z,1009.24
2018-04-22T06:15:13.118Z,1009.20
2018-04-22T06:17:08.564Z,1009.18
2018-04-22T06:18:08.555Z,1009.20
2018-04-22T06:20:04.543Z,1009.20
2018-04-22T06:21:05.019Z,1009.18
2018-04-22T06:23:03.477Z,1009.18
2018-04-22T06:24:02.576Z,1009.23
2018-04-22T06:25:58.499Z,1009.20
2018-04-22T06:26:58.488Z,1009.20
2018-04-22T06:28:55.459Z,1009.15
2018-04-22T06:29:54.466Z,1009.15
2018-04-22T06:31:50.435Z,1009.12
2018-04-22T06:32:50.425Z,1009.11
2018-04-22T06:34:46.380Z,1009.08
2018-04-22T06:35:46.384Z,1009.03
2018-04-22T06:37:42.359Z,1009.06
2018-04-22T06:38:43.260Z,1009.05
2018-04-22T06:40:39.786Z,1008.98
2018-04-22T06:41:38.781Z,1008.99
2018-04-22T06:43:34.742Z,1008.96
2018-04-22T06:44:34.238Z,1008.92
2018-04-22T06:46:30.695Z,1008.90
2018-04-22T06:47:31.172Z,1008.90
2018-04-22T06:49:26.698Z,1008.89
2018-04-22T06:50:26.137Z,1008.91
2018-04-22T06:52:22.607Z,1008.94
2018-04-22T06:53:22.164Z,1008.96
2018-04-22T06:55:18.085Z,1008.96
2018-04-22T06:56:19.056Z,1008.99
2018-04-22T06:58:14.084Z,1008.98
2018-04-22T06:59:14.540Z,1008.98
2018-04-22T07:01:12.032Z,1009.01
2018-04-22T07:02:13.497Z,1009.05
2018-04-22T07:04:07.939Z,1009.06
2018-04-22T07:05:07.950Z,1009.04
2018-04-22T07:07:04.402Z,1009.02
2018-04-22T07:08:03.901Z,1009.02
2018-04-22T07:09:59.849Z,1009.00
2018-04-22T07:10:59.842Z,1008.99
2018-04-22T07:12:55.816Z,1009.02
2018-04-22T07:13:55.846Z,1009.02
2018-04-22T07:15:52.268Z,1009.00
2018-04-22T07:16:52.700Z,1009.05
2018-04-22T07:18:47.684Z,1009.01
2018-04-22T07:19:47.756Z,1009.04
2018-04-22T07:21:44.672Z,1009.04
2018-04-22T07:22:43.655Z,1009.03
2018-04-22T07:24:42.103Z,1009.00
2018-04-22T07:25:42.109Z,1008.99
2018-04-22T07:27:38.068Z,1008.96
2018-04-22T07:28:37.567Z,1008.96
2018-04-22T07:30:34.023Z,1008.94
2018-04-22T07:31:33.505Z,1008.97
2018-04-22T07:33:29.973Z,1009.01
2018-04-22T07:34:29.464Z,1009.01
2018-04-22T07:36:27.348Z,1009.02
2018-04-22T07:37:25.431Z,1009.04
2018-04-22T07:39:21.367Z,1009.06
2018-04-22T07:40:21.399Z,1009.06
2018-04-22T07:42:17.339Z,1009.02
2018-04-22T07:43:17.837Z,1009.05
2018-04-22T07:45:14.297Z,1009.04
2018-04-22T07:46:13.316Z,1009.06
2018-04-22T07:48:09.247Z,1008.99
2018-04-22T07:49:09.238Z,1008.99
2018-04-22T07:51:05.224Z,1009.02
2018-04-22T07:52:05.724Z,1009.00
2018-04-22T07:54:02.177Z,1009.01
2018-04-22T07:55:01.194Z,1008.98
2018-04-22T07:56:57.135Z,1008.98
2018-04-22T07:57:57.653Z,1009.00
2018-04-22T07:59:54.606Z,1009.01
2018-04-22T08:00:53.098Z,1008.99
2018-04-22T08:02:50.057Z,1009.02
2018-04-22T08:03:49.066Z,1009.03
2018-04-22T08:05:45.546Z,1009.00
2018-04-22T08:06:45.003Z,1009.00
2018-04-22T08:08:40.973Z,1009.00
2018-04-22T08:09:40.995Z,1008.96
2018-04-22T08:11:36.897Z,1008.95
2018-04-22T08:12:36.944Z,1008.93
2018-04-22T08:14:33.388Z,1008.91
2018-04-22T08:15:32.888Z,1008.91
2018-04-22T08:17:28.859Z,1008.92
2018-04-22T08:18:28.834Z,1008.89
2018-04-22T08:20:24.796Z,1008.86
2018-04-22T08:21:24.808Z,1008.88
2018-04-22T08:23:21.784Z,1008.81
2018-04-22T08:24:20.776Z,1008.80
2018-04-22T08:26:17.262Z,1008.86
2018-04-22T08:27:17.246Z,1008.82
2018-04-22T08:29:13.673Z,1008.85
2018-04-22T08:30:12.652Z,1008.79
2018-04-22T08:32:09.114Z,1008.81
2018-04-22T08:33:08.630Z,1008.82
2018-04-22T08:35:06.585Z,1008.76
2018-04-22T08:36:06.572Z,1008.76
2018-04-22T08:38:02.537Z,1008.75
2018-04-22T08:39:02.537Z,1008.71
2018-04-22T08:40:58.505Z,1008.70
2018-04-22T08:41:58.497Z,1008.68
2018-04-22T08:43:54.465Z,1008.69
2018-04-22T08:44:54.451Z,1008.68
2018-04-22T08:46:48.884Z,1008.70
2018-04-22T08:47:48.901Z,1008.70
2018-04-22T08:49:43.865Z,1008.68
2018-04-22T08:50:43.921Z,1008.65
2018-04-22T08:52:39.342Z,1008.68
2018-04-22T08:53:39.825Z,1008.66
2018-04-22T08:55:35.800Z,1008.68
2018-04-22T08:56:35.295Z,1008.65
2018-04-22T08:58:32.242Z,1008.64
2018-04-22T08:59:31.224Z,1008.64
2018-04-22T09:01:27.215Z,1008.66
2018-04-22T09:02:27.734Z,1008.64
2018-04-22T09:04:26.200Z,1008.64
2018-04-22T09:05:25.298Z,1008.60
2018-04-22T09:07:21.761Z,1008.53
2018-04-22T09:08:21.262Z,1008.53
2018-04-22T09:10:17.263Z,1008.55
2018-04-22T09:11:17.233Z,1008.54
2018-04-22T09:13:15.339Z,1008.54
2018-04-22T09:14:15.327Z,1008.55
2018-04-22T09:16:11.781Z,1008.53
2018-04-22T09:17:11.252Z,1008.55
2018-04-22T09:19:07.223Z,1008.52
2018-04-22T09:20:07.197Z,1008.52
2018-04-22T09:22:04.197Z,1008.53
2018-04-22T09:23:04.188Z,1008.54
2018-04-22T09:25:01.693Z,1008.55
2018-04-22T09:26:00.167Z,1008.55
2018-04-22T09:27:56.152Z,1008.58
2018-04-22T09:28:56.135Z,1008.59
2018-04-22T09:30:54.106Z,1008.55
2018-04-22T09:31:55.090Z,1008.56
2018-04-22T09:33:50.077Z,1008.56
2018-04-22T09:34:50.062Z,1008.54
2018-04-22T09:36:46.020Z,1008.55
2018-04-22T09:37:47.066Z,1008.58
2018-04-22T09:39:42.015Z,1008.58
2018-04-22T09:40:43.006Z,1008.57
2018-04-22T09:42:38.486Z,1008.56
2018-04-22T09:43:38.118Z,1008.56
2018-04-22T09:45:34.491Z,1008.51
2018-04-22T09:46:33.987Z,1008.51
2018-04-22T09:48:32.966Z,1008.45
2018-04-22T09:49:31.981Z,1008.43
2018-04-22T09:51:27.966Z,1008.41
2018-04-22T09:52:27.976Z,1008.39
2018-04-22T09:54:23.914Z,1008.38
2018-04-22T09:55:24.420Z,1008.35
2018-04-22T09:57:19.888Z,1008.30
2018-04-22T09:58:20.388Z,1008.27
2018-04-22T10:00:18.854Z,1008.31
2018-04-22T10:01:18.851Z,1008.30
2018-04-22T10:03:16.313Z,1008.24
2018-04-22T10:04:15.811Z,1008.24
2018-04-22T10:06:11.735Z,1008.18
2018-04-22T10:07:11.750Z,1008.18
2018-04-22T10:09:07.733Z,1008.11
2018-04-22T10:10:07.775Z,1008.12
2018-04-22T10:12:04.687Z,1008.10
2018-04-22T10:13:03.687Z,1008.12
2018-04-22T10:14:58.158Z,1008.08
2018-04-22T10:15:58.149Z,1008.08
2018-04-22T10:17:51.638Z,1008.07
2018-04-22T10:18:51.616Z,1008.00
2018-04-22T10:20:45.088Z,1007.98
2018-04-22T10:21:45.096Z,1007.95
2018-04-22T10:23:39.086Z,1007.91
2018-04-22T10:24:38.553Z,1007.91
2018-04-22T10:26:32.520Z,1007.86
2018-04-22T10:27:32.022Z,1007.84
2018-04-22T10:29:26.499Z,1007.84
2018-04-22T10:30:27.486Z,1007.83
2018-04-22T10:32:21.467Z,1007.76
2018-04-22T10:33:20.973Z,1007.74
2018-04-22T10:35:15.489Z,1007.75
2018-04-22T10:36:16.432Z,1007.71
2018-04-22T10:38:09.938Z,1007.67
2018-04-22T10:39:10.921Z,1007.67
2018-04-22T10:41:04.419Z,1007.57
2018-04-22T10:42:04.415Z,1007.58
2018-04-22T10:43:59.878Z,1007.54
2018-04-22T10:44:58.911Z,1007.55
2018-04-22T10:46:53.368Z,1007.52
2018-04-22T10:47:53.400Z,1007.50
2018-04-22T10:49:46.875Z,1007.48
2018-04-22T10:50:46.844Z,1007.42
2018-04-22T10:52:41.322Z,1007.41
2018-04-22T10:53:41.329Z,1007.40
2018-04-22T10:55:39.779Z,1007.34
2018-04-22T10:56:39.787Z,1007.34
2018-04-22T10:58:33.740Z,1007.28
2018-04-22T10:59:33.745Z,1007.26
2018-04-22T11:01:29.207Z,1007.20
2018-04-22T11:02:28.212Z,1007.20
2018-04-22T11:04:21.668Z,1007.21
2018-04-22T11:05:21.673Z,1007.19
2018-04-22T11:07:17.676Z,1007.18
2018-04-22T11:08:16.646Z,1007.14
2018-04-22T11:10:10.603Z,1007.12
2018-04-22T11:11:10.623Z,1007.13
2018-04-22T11:13:04.577Z,1007.08
2018-04-22T11:14:05.081Z,1007.07
2018-04-22T11:16:00.014Z,1007.05
2018-04-22T11:17:00.033Z,1007.06
2018-04-22T11:18:56.002Z,1007.02
2018-04-22T11:19:56.043Z,1006.99
2018-04-22T11:21:54.483Z,1007.00
2018-04-22T11:22:53.007Z,1006.93
2018-04-22T11:24:53.999Z,1006.85
2018-04-22T11:25:55.482Z,1006.84
2018-04-22T11:27:51.506Z,1006.82
2018-04-22T11:28:52.508Z,1006.81
2018-04-22T11:30:49.470Z,1006.85
2018-04-22T11:31:49.477Z,1006.80
2018-04-22T11:33:47.941Z,1006.79
2018-04-22T11:34:47.493Z,1006.76
2018-04-22T11:36:48.976Z,1006.68
2018-04-22T11:37:48.919Z,1006.68
2018-04-22T11:39:46.916Z,1006.65
2018-04-22T11:40:46.875Z,1006.64
2018-04-22T11:42:45.851Z,1006.64
2018-04-22T11:43:45.854Z,1006.63
2018-04-22T11:45:42.906Z,1006.58
2018-04-22T11:46:42.925Z,1006.57
2018-04-22T11:48:41.891Z,1006.55
2018-04-22T11:49:41.904Z,1006.51
2018-04-22T11:51:41.928Z,1006.51
2018-04-22T11:52:42.377Z,1006.53
2018-04-22T11:54:42.901Z,1006.50
2018-04-22T11:55:41.935Z,1006.53
2018-04-22T11:57:39.918Z,1006.49
2018-04-22T11:58:39.913Z,1006.46
2018-04-22T12:00:38.388Z,1006.44
2018-04-22T12:01:37.889Z,1006.37
2018-04-22T12:03:35.901Z,1006.36
2018-04-22T12:04:35.874Z,1006.33
2018-04-22T12:06:33.896Z,1006.28
2018-04-22T12:07:33.863Z,1006.25
2018-04-22T12:09:32.341Z,1006.21
2018-04-22T12:10:31.945Z,1006.20
2018-04-22T12:12:30.022Z,1006.16
2018-04-22T12:13:30.032Z,1006.15
2018-04-22T12:15:31.511Z,1006.09
2018-04-22T12:16:32.001Z,1006.12
2018-04-22T12:18:29.462Z,1006.06
2018-04-22T12:19:28.479Z,1005.99
2018-04-22T12:21:26.456Z,1005.95
2018-04-22T12:22:26.439Z,1005.98
2018-04-22T12:24:23.831Z,1005.93
2018-04-22T12:25:22.439Z,1005.93
2018-04-22T12:27:18.899Z,1005.86
2018-04-22T12:28:18.365Z,1005.81
2018-04-22T12:30:14.374Z,1005.62
2018-04-22T12:31:14.333Z,1005.59
2018-04-22T12:33:10.805Z,1005.52
2018-04-22T12:34:10.318Z,1005.51
2018-04-22T12:36:06.292Z,1005.55
2018-04-22T12:37:06.782Z,1005.57
2018-04-22T12:39:02.236Z,1005.55
2018-04-22T12:40:02.259Z,1005.50
2018-04-22T12:41:59.712Z,1005.49
2018-04-22T12:42:58.242Z,1005.47
2018-04-22T12:44:55.185Z,1005.50
2018-04-22T12:45:54.208Z,1005.50
2018-04-22T12:47:50.696Z,1005.52
2018-04-22T12:48:50.152Z,1005.54
2018-04-22T12:50:46.125Z,1005.50
2018-04-22T12:51:46.128Z,1005.47
2018-04-22T12:53:42.117Z,1005.41
2018-04-22T12:54:42.135Z,1005.36
2018-04-22T12:56:38.095Z,1005.29
2018-04-22T12:57:38.104Z,1005.16
2018-04-22T12:59:34.083Z,1005.10
2018-04-22T13:00:34.074Z,1005.14
2018-04-22T13:02:31.569Z,1005.26
2018-04-22T13:03:30.038Z,1005.39
2018-04-22T13:05:26.985Z,1005.75
2018-04-22T13:06:26.989Z,1006.04
2018-04-22T13:08:23.959Z,1006.37
2018-04-22T13:09:22.961Z,1006.51
2018-04-22T13:11:19.954Z,1006.49
2018-04-22T13:12:19.937Z,1006.45
2018-04-22T13:14:14.922Z,1006.72
2018-04-22T13:15:14.947Z,1007.00
2018-04-22T13:17:11.896Z,1007.80
2018-04-22T13:18:10.963Z,1007.72
2018-04-22T13:20:10.379Z,1006.90
2018-04-22T13:21:08.883Z,1006.70
2018-04-22T13:23:04.868Z,1006.22
2018-04-22T13:24:04.855Z,1006.16
2018-04-22T13:26:00.759Z,1006.35
2018-04-22T13:27:00.786Z,1006.34
2018-04-22T13:28:56.747Z,1006.32
2018-04-22T13:29:55.368Z,1006.24
2018-04-22T13:31:51.309Z,1006.39
2018-04-22T13:32:51.340Z,1006.51
2018-04-22T13:34:45.758Z,1006.81
2018-04-22T13:35:45.803Z,1006.81
2018-04-22T13:37:41.747Z,1006.47
2018-04-22T13:38:41.716Z,1006.46
2018-04-22T13:40:38.162Z,1006.32
2018-04-22T13:41:37.687Z,1006.16
2018-04-22T13:43:33.647Z,1005.98
2018-04-22T13:44:34.144Z,1005.97
2018-04-22T13:46:31.620Z,1005.87
2018-04-22T13:47:29.606Z,1005.79
2018-04-22T13:49:26.085Z,1005.78
2018-04-22T13:50:25.560Z,1005.73
2018-04-22T13:52:21.509Z,1005.79
2018-04-22T13:53:21.544Z,1005.74
2018-04-22T13:55:18.016Z,1005.69
2018-04-22T13:56:17.471Z,1005.69
2018-04-22T13:58:13.436Z,1005.68
2018-04-22T13:59:13.444Z,1005.74
2018-04-22T14:01:09.432Z,1005.61
2018-04-22T14:02:09.894Z,1005.63
2018-04-22T14:04:06.355Z,1005.57
2018-04-22T14:05:05.377Z,1005.55
2018-04-22T14:07:03.347Z,1005.57
2018-04-22T14:08:03.336Z,1005.61
2018-04-22T14:10:01.417Z,1005.66
2018-04-22T14:11:02.289Z,1005.67
2018-04-22T14:12:57.372Z,1005.65
2018-04-22T14:13:57.368Z,1005.63
2018-04-22T14:15:54.344Z,1005.57
2018-04-22T14:16:53.309Z,1005.59
2018-04-22T14:18:50.276Z,1005.58
2018-04-22T14:19:49.283Z,1005.57
2018-04-22T14:21:48.712Z,1005.57
2018-04-22T14:22:48.221Z,1005.56
2018-04-22T14:24:43.320Z,1005.48
2018-04-22T14:25:43.814Z,1005.46
2018-04-22T14:27:42.303Z,1005.44
2018-04-22T14:28:41.422Z,1005.43
2018-04-22T14:30:39.381Z,1005.40
2018-04-22T14:31:39.403Z,1005.35
2018-04-22T14:33:37.867Z,1005.29
2018-04-22T14:34:37.492Z,1005.29
2018-04-22T14:36:39.015Z,1005.39
2018-04-22T14:37:38.962Z,1005.46
2018-04-22T14:39:35.917Z,1005.79
2018-04-22T14:40:35.903Z,1005.83
2018-04-22T14:42:35.949Z,1005.44
2018-04-22T14:43:36.894Z,1005.37
2018-04-22T14:45:31.356Z,1005.34
2018-04-22T14:46:31.310Z,1005.27
2018-04-22T14:48:29.287Z,1005.40
2018-04-22T14:49:29.272Z,1005.33
2018-04-22T14:51:26.163Z,1005.24
2018-04-22T14:52:25.246Z,1005.16
2018-04-22T14:54:24.193Z,1005.08
2018-04-22T14:55:23.235Z,1005.04
2018-04-22T14:57:19.233Z,1005.05
2018-04-22T14:58:19.187Z,1005.03
2018-04-22T15:00:17.670Z,1005.08
2018-04-22T15:01:19.093Z,1005.06
2018-04-22T15:03:15.264Z,1005.10
2018-04-22T15:04:15.248Z,1005.09
2018-04-22T15:06:11.220Z,1005.15
2018-04-22T15:07:11.172Z,1005.19
2018-04-22T15:09:07.137Z,1005.16
2018-04-22T15:10:07.159Z,1005.10
2018-04-22T15:12:05.188Z,1005.01
2018-04-22T15:13:05.129Z,1004.98
2018-04-22T15:15:03.155Z,1004.98
2018-04-22T15:16:03.118Z,1004.99
2018-04-22T15:18:01.069Z,1005.03
2018-04-22T15:19:01.553Z,1005.05
2018-04-22T15:20:59.029Z,1005.15
2018-04-22T15:21:59.006Z,1005.24
2018-04-22T15:23:57.047Z,1005.35
2018-04-22T15:24:58.007Z,1005.42
2018-04-22T15:26:54.997Z,1005.50
2018-04-22T15:27:55.962Z,1005.56
2018-04-22T15:29:53.457Z,1005.52
2018-04-22T15:30:53.063Z,1005.30
2018-04-22T15:32:51.011Z,1005.08
2018-04-22T15:33:51.053Z,1005.06
2018-04-22T15:35:50.484Z,1005.23
2018-04-22T15:36:50.001Z,1005.22
2018-04-22T15:38:47.071Z,1005.17
2018-04-22T15:39:47.076Z,1005.11
2018-04-22T15:41:43.023Z,1005.02
2018-04-22T15:42:43.518Z,1004.92
2018-04-22T15:44:41.523Z,1004.96
2018-04-22T15:45:41.111Z,1004.98
2018-04-22T15:47:39.577Z,1004.93
2018-04-22T15:48:39.063Z,1004.87
2018-04-22T15:50:37.102Z,1004.85
2018-04-22T15:51:37.572Z,1004.86
2018-04-22T15:53:35.982Z,1005.08
2018-04-22T15:54:37.004Z,1005.11
2018-04-22T15:56:30.987Z,1005.07
2018-04-22T15:57:31.895Z,1005.03
2018-04-22T15:59:28.940Z,1005.09
2018-04-22T16:00:29.976Z,1005.10
2018-04-22T16:02:28.406Z,1005.05
2018-04-22T16:03:26.939Z,1005.06
2018-04-22T16:05:22.830Z,1005.14
2018-04-22T16:06:22.817Z,1005.28
2018-04-22T16:08:20.846Z,1005.67
2018-04-22T16:09:18.806Z,1005.72
2018-04-22T16:11:17.768Z,1005.79
2018-04-22T16:12:16.899Z,1005.62
2018-04-22T16:14:13.867Z,1005.64
2018-04-22T16:15:12.846Z,1005.48
2018-04-22T16:17:08.811Z,1005.48
2018-04-22T16:18:08.820Z,1005.45
2018-04-22T16:20:06.776Z,1005.23
2018-04-22T16:21:04.774Z,1005.26
2018-04-22T16:23:00.757Z,1005.19
2018-04-22T16:24:00.730Z,1005.23
2018-04-22T16:25:58.788Z,1005.07
2018-04-22T16:26:58.792Z,1005.19
2018-04-22T16:28:54.759Z,1005.35
2018-04-22T16:29:54.742Z,1005.63
2018-04-22T16:31:53.715Z,1004.78
2018-04-22T16:32:52.852Z,1004.74
2018-04-22T16:34:51.819Z,1004.73
2018-04-22T16:35:50.785Z,1004.75
2018-04-22T16:37:46.752Z,1004.76
2018-04-22T16:38:46.742Z,1004.78
2018-04-22T16:40:44.213Z,1004.78
2018-04-22T16:41:43.207Z,1004.79
2018-04-22T16:43:38.657Z,1004.79
2018-04-22T16:44:38.639Z,1004.79
2018-04-22T16:46:37.095Z,1004.91
2018-04-22T16:47:34.607Z,1004.84
2018-04-22T16:49:30.537Z,1004.84
2018-04-22T16:50:30.590Z,1004.80
2018-04-22T16:52:27.528Z,1004.90
2018-04-22T16:53:26.506Z,1004.98
2018-04-22T16:55:22.961Z,1005.10
2018-04-22T16:56:22.438Z,1005.16
2018-04-22T16:58:18.383Z,1005.15
2018-04-22T16:59:18.387Z,1005.19
2018-04-22T17:01:16.388Z,1005.17
2018-04-22T17:02:16.340Z,1005.24
2018-04-22T17:04:12.304Z,1005.19
2018-04-22T17:05:12.813Z,1005.23
2018-04-22T17:07:08.246Z,1005.21
2018-04-22T17:08:08.745Z,1005.25
2018-04-22T17:10:04.204Z,1005.24
2018-04-22T17:11:04.208Z,1005.25
2018-04-22T17:13:00.654Z,1005.30
2018-04-22T17:14:00.158Z,1005.28
2018-04-22T17:15:58.624Z,1005.25
2018-04-22T17:16:58.122Z,1005.25
2018-04-22T17:18:54.053Z,1005.27
2018-04-22T17:19:54.048Z,1005.24
2018-04-22T17:21:51.500Z,1005.22
2018-04-22T17:22:49.999Z,1005.25
2018-04-22T17:24:46.975Z,1005.24
2018-04-22T17:25:46.450Z,1005.25
2018-04-22T17:27:41.916Z,1005.27
2018-04-22T17:28:42.418Z,1005.31
2018-04-22T17:30:38.403Z,1005.30
2018-04-22T17:31:37.879Z,1005.30
2018-04-22T17:33:34.366Z,1005.33
2018-04-22T17:34:33.847Z,1005.35
2018-04-22T17:36:29.792Z,1005.36
2018-04-22T17:37:30.315Z,1005.36
2018-04-22T17:39:26.288Z,1005.43
2018-04-22T17:40:26.253Z,1005.41
2018-04-22T17:42:22.237Z,1005.38
2018-04-22T17:43:22.196Z,1005.39
2018-04-22T17:45:18.659Z,1005.45
2018-04-22T17:46:17.700Z,1005.43