createdAt,value
2022-10-13T00:01:18.209Z,7.10
2022-10-13T00:05:49.375Z,7.00
2022-10-13T00:10:14.664Z,7.00
2022-10-13T00:14:39.836Z,7.00
2022-10-13T00:19:05.112Z,7.10
2022-10-13T00:23:30.326Z,7.10
2022-10-13T00:27:55.564Z,7.10
2022-10-13T00:32:21.150Z,7.10
2022-10-13T00:36:46.642Z,7.20
2022-10-13T00:41:12.719Z,7.20
2022-10-13T00:45:38.100Z,7.20
2022-10-13T00:50:05.048Z,7.30
2022-10-13T00:54:30.360Z,7.30
2022-10-13T00:58:56.242Z,7.30
2022-10-13T01:03:22.279Z,7.30
2022-10-13T01:07:49.896Z,7.40
2022-10-13T01:12:36.087Z,7.40
2022-10-13T01:17:30.310Z,7.40
2022-10-13T01:22:34.616Z,7.40
2022-10-13T01:27:27.777Z,7.40
2022-10-13T01:32:05.162Z,7.50
2022-10-13T01:37:03.041Z,7.50
2022-10-13T01:41:38.765Z,7.60
2022-10-13T01:46:15.840Z,7.60
2022-10-13T01:50:41.546Z,7.60
2022-10-13T01:55:13.104Z,7.60
2022-10-13T01:59:38.570Z,7.60
2022-10-13T02:04:39.021Z,7.70
2022-10-13T02:09:23.022Z,7.70
2022-10-13T02:13:57.814Z,7.80
2022-10-13T02:18:30.221Z,7.70
2022-10-13T02:23:01.733Z,7.80
2022-10-13T02:27:27.048Z,7.80
2022-10-13T02:31:54.743Z,7.80
2022-10-13T02:36:19.970Z,7.80
2022-10-13T02:40:45.213Z,7.80
2022-10-13T02:45:11.055Z,7.80
2022-10-13T02:49:36.298Z,7.80
2022-10-13T02:54:01.478Z,7.80
2022-10-13T02:58:26.982Z,7.80
2022-10-13T03:02:52.234Z,7.80
2022-10-13T03:07:17.395Z,7.70
2022-10-13T03:11:42.582Z,7.60
2022-10-13T03:16:08.218Z,7.60
2022-10-13T03:20:33.424Z,7.50
2022-10-13T03:24:59.055Z,7.50
2022-10-13T03:29:24.219Z,7.50
2022-10-13T03:33:49.497Z,7.40
2022-10-13T03:38:14.675Z,7.40
2022-10-13T03:42:40.236Z,7.30
2022-10-13T03:47:05.413Z,7.30
2022-10-13T03:51:30.710Z,7.30
2022-10-13T03:55:56.897Z,7.20
2022-10-13T04:00:22.060Z,7.20
2022-10-13T04:04:47.273Z,7.20
2022-10-13T04:09:13.035Z,7.20
2022-10-13T04:13:38.211Z,7.20
2022-10-13T04:18:04.743Z,7.20
2022-10-13T04:22:29.903Z,7.20
2022-10-13T04:26:55.154Z,7.30
2022-10-13T04:31:22.126Z,7.30
2022-10-13T04:35:47.332Z,7.30
2022-10-13T04:40:12.776Z,7.30
2022-10-13T04:44:38.043Z,7.30
2022-10-13T04:49:03.397Z,7.30
2022-10-13T04:53:29.863Z,7.30
2022-10-13T04:57:55.020Z,7.40
2022-10-13T05:02:20.606Z,7.30
2022-10-13T05:07:12.550Z,7.30
2022-10-13T05:11:32.248Z,7.30
2022-10-13T05:15:58.422Z,7.80
2022-10-13T05:20:23.668Z,7.60
2022-10-13T05:24:49.053Z,7.50
2022-10-13T05:29:14.294Z,7.50
2022-10-13T05:33:40.256Z,7.40
2022-10-13T05:38:05.615Z,7.50
2022-10-13T05:42:30.860Z,7.50
2022-10-13T05:46:57.003Z,7.50
2022-10-13T05:51:43.388Z,7.50
2022-10-13T05:56:21.834Z,7.50
2022-10-13T06:00:47.380Z,7.50
2022-10-13T06:05:17.891Z,7.50
2022-10-13T06:09:43.584Z,7.60
2022-10-13T06:14:08.758Z,7.60
2022-10-13T06:18:34.035Z,7.60
2022-10-13T06:22:59.291Z,7.70
2022-10-13T06:27:24.703Z,7.70
2022-10-13T06:31:49.910Z,7.70
2022-10-13T06:36:15.151Z,7.80
2022-10-13T06:40:40.308Z,7.80
2022-10-13T06:45:06.143Z,7.90
2022-10-13T06:49:31.649Z,7.90
2022-10-13T06:53:57.644Z,8.00
2022-10-13T06:58:22.894Z,8.10
2022-10-13T07:02:52.506Z,8.20
2022-10-13T07:07:17.786Z,8.30
2022-10-13T07:11:47.095Z,8.40
2022-10-13T07:16:12.307Z,8.50
2022-10-13T07:20:37.610Z,8.60
2022-10-13T07:25:02.852Z,8.70
2022-10-13T07:29:28.077Z,8.80
2022-10-13T07:33:54.139Z,8.90
2022-10-13T07:38:19.346Z,9.00
2022-10-13T07:42:44.535Z,9.10
2022-10-13T07:47:10.215Z,9.20
2022-10-13T07:51:35.586Z,9.30
2022-10-13T07:56:02.915Z,9.50
2022-10-13T08:00:28.348Z,9.60
2022-10-13T08:04:53.579Z,9.70
2022-10-13T08:09:18.770Z,9.80
2022-10-13T08:13:48.777Z,10.00
2022-10-13T08:18:15.336Z,10.10
2022-10-13T08:22:40.531Z,10.30
2022-10-13T08:27:05.795Z,10.40
2022-10-13T08:31:31.135Z,10.60
2022-10-13T08:35:56.952Z,10.70
2022-10-13T08:40:23.207Z,10.90
2022-10-13T08:49:48.149Z,11.10
2022-10-13T08:54:16.108Z,11.20
2022-10-13T08:58:43.179Z,11.30
2022-10-13T09:03:29.732Z,11.40
2022-10-13T09:07:58.111Z,11.60
2022-10-13T09:12:25.100Z,11.60
2022-10-13T09:16:52.552Z,11.70
2022-10-13T09:21:26.133Z,11.90
2022-10-13T09:25:53.921Z,12.00
2022-10-13T09:30:38.937Z,12.10
2022-10-13T09:35:21.799Z,12.30
2022-10-13T09:39:47.538Z,12.40
2022-10-13T09:44:15.729Z,12.60
2022-10-13T09:48:46.134Z,12.70
2022-10-13T09:53:40.672Z,12.80
2022-10-13T09:58:10.833Z,13.00
2022-10-13T10:02:51.144Z,13.10
2022-10-13T10:07:21.958Z,13.20
2022-10-13T10:11:48.172Z,13.40
2022-10-13T10:16:30.189Z,13.50
2022-10-13T10:21:23.303Z,13.60
2022-10-13T10:26:00.904Z,13.80
2022-10-13T10:30:27.144Z,13.90
2022-10-13T10:35:13.446Z,14.00
2022-10-13T10:39:41.892Z,14.20
2022-10-13T10:44:16.482Z,14.20
2022-10-13T10:48:44.762Z,14.30
2022-10-13T10:53:23.449Z,14.30
2022-10-13T10:58:16.685Z,14.50
2022-10-13T11:02:49.199Z,14.50
2022-10-13T11:07:23.374Z,14.60
2022-10-13T11:11:48.589Z,14.70
2022-10-13T11:16:37.967Z,14.80
2022-10-13T11:21:03.149Z,14.90
2022-10-13T11:25:42.345Z,14.90
2022-10-13T11:31:05.633Z,15.00
2022-10-13T11:35:31.378Z,15.10
2022-10-13T11:40:04.679Z,15.20
2022-10-13T11:44:48.535Z,15.30
2022-10-13T11:49:36.019Z,15.40
2022-10-13T11:54:11.477Z,15.50
2022-10-13T11:58:42.880Z,15.60
2022-10-13T12:03:25.689Z,15.80
2022-10-13T12:07:53.211Z,16.00
2022-10-13T12:12:22.734Z,16.00
2022-10-13T12:16:59.230Z,16.20
2022-10-13T12:21:24.798Z,16.40
2022-10-13T12:25:56.801Z,16.60
2022-10-13T12:30:37.063Z,16.80
2022-10-13T12:35:26.501Z,16.80
2022-10-13T12:39:51.904Z,16.80
2022-10-13T12:44:28.584Z,16.80
2022-10-13T12:49:04.690Z,16.90
2022-10-13T12:53:30.055Z,17.00
2022-10-13T12:57:56.215Z,17.10
2022-10-13T13:02:30.009Z,17.10
2022-10-13T13:07:06.064Z,17.00
2022-10-13T13:11:37.489Z,17.10
2022-10-13T13:16:23.300Z,17.10
2022-10-13T13:20:48.507Z,17.20
2022-10-13T13:25:15.118Z,17.20
2022-10-13T13:29:40.395Z,17.20
2022-10-13T13:34:07.093Z,17.20
2022-10-13T13:38:32.719Z,17.10
2022-10-13T13:42:57.913Z,17.00
2022-10-13T13:47:28.415Z,17.00
2022-10-13T13:51:53.721Z,17.00
2022-10-13T13:56:20.470Z,17.00
2022-10-13T14:00:46.165Z,17.00
2022-10-13T14:05:12.440Z,17.00
2022-10-13T14:09:37.833Z,17.00
2022-10-13T14:14:03.095Z,17.00
2022-10-13T14:18:28.694Z,17.00
2022-10-13T14:22:54.101Z,16.90
2022-10-13T14:27:19.340Z,16.90
2022-10-13T14:31:44.662Z,16.90
2022-10-13T14:36:10.330Z,16.90
2022-10-13T14:40:35.535Z,16.80
2022-10-13T14:45:02.746Z,16.80
2022-10-13T14:49:28.023Z,16.70
2022-10-13T14:53:53.249Z,16.70
2022-10-13T14:58:18.810Z,16.60
2022-10-13T15:02:44.615Z,16.60
2022-10-13T15:07:09.862Z,16.60
2022-10-13T15:11:35.624Z,16.50
2022-10-13T15:16:04.388Z,16.50
2022-10-13T15:20:29.588Z,16.40
2022-10-13T15:24:54.780Z,16.40
2022-10-13T15:29:20.038Z,16.30
2022-10-13T15:33:51.984Z,16.30
2022-10-13T15:38:19.218Z,16.20
2022-10-13T15:42:44.430Z,16.20
2022-10-13T15:47:13.689Z,16.10
2022-10-13T15:51:41.689Z,16.10
2022-10-13T15:56:08.110Z,16.10
2022-10-13T16:00:33.624Z,16.10
2022-10-13T16:05:04.667Z,16.10
2022-10-13T16:09:30.800Z,16.10
2022-10-13T16:13:56.085Z,16.00
2022-10-13T16:18:21.266Z,16.00
2022-10-13T16:22:47.274Z,16.00
2022-10-13T16:27:12.588Z,15.90
2022-10-13T16:31:37.760Z,15.90
2022-10-13T16:36:18.426Z,15.90
2022-10-13T16:40:43.690Z,15.80
2022-10-13T16:45:09.479Z,15.80
2022-10-13T16:49:35.008Z,15.70
2022-10-13T16:54:04.241Z,15.70
2022-10-13T16:58:29.786Z,15.70
2022-10-13T17:02:55.290Z,15.60
2022-10-13T17:07:20.779Z,15.60
2022-10-13T17:11:46.559Z,15.50
2022-10-13T17:16:11.823Z,15.50
2022-10-13T17:20:37.067Z,15.40
2022-10-13T17:25:02.256Z,15.40
2022-10-13T17:29:27.496Z,15.40
2022-10-13T17:33:53.348Z,15.30
2022-10-13T17:38:18.719Z,15.30
2022-10-13T17:42:43.896Z,15.30
2022-10-13T17:47:09.122Z,15.30
2022-10-13T17:51:34.544Z,15.20
2022-10-13T17:56:06.739Z,15.20
2022-10-13T18:00:34.084Z,15.20
2022-10-13T18:05:09.226Z,15.10
2022-10-13T18:09:34.356Z,15.10
2022-10-13T18:14:00.028Z,15.10
2022-10-13T18:18:25.298Z,15.10
2022-10-13T18:22:50.564Z,15.00
2022-10-13T18:27:15.790Z,15.00
2022-10-13T18:31:42.058Z,15.00
2022-10-13T18:36:28.139Z,15.00
2022-10-13T18:40:58.794Z,15.00
2022-10-13T18:45:24.273Z,14.90
2022-10-13T18:49:49.509Z,14.90
2022-10-13T18:54:14.852Z,14.80
2022-10-13T18:58:40.256Z,14.80
2022-10-13T19:03:06.322Z,14.80
2022-10-13T19:07:35.699Z,14.80
2022-10-13T19:12:04.801Z,14.70
2022-10-13T19:16:31.939Z,14.70
2022-10-13T19:20:57.308Z,14.70
2022-10-13T19:25:22.530Z,14.70
2022-10-13T19:29:51.892Z,14.70
2022-10-13T19:34:17.357Z,14.70
2022-10-13T19:38:42.690Z,14.70
2022-10-13T19:43:08.199Z,14.70
2022-10-13T19:47:33.417Z,14.60
2022-10-13T19:51:58.569Z,14.60
2022-10-13T19:56:27.257Z,14.60
2022-10-13T20:00:52.581Z,14.60
2022-10-13T20:05:22.008Z,14.60
2022-10-13T20:09:49.930Z,14.60
2022-10-13T20:14:16.169Z,14.60
2022-10-13T20:18:42.287Z,14.60
2022-10-13T20:23:07.891Z,14.60
2022-10-13T20:27:33.453Z,14.60
2022-10-13T20:31:58.688Z,14.60
2022-10-13T20:36:26.135Z,14.50
2022-10-13T20:40:51.833Z,14.50
2022-10-13T20:45:17.408Z,14.50
2022-10-13T20:49:42.591Z,14.50
2022-10-13T20:54:08.229Z,14.50
2022-10-13T20:58:35.692Z,14.40
2022-10-13T21:03:02.270Z,14.40
2022-10-13T21:07:28.460Z,14.40
2022-10-13T21:11:53.654Z,14.40
2022-10-13T21:16:23.343Z,14.30
2022-10-13T21:20:49.987Z,14.30
2022-10-13T21:25:15.233Z,14.30
2022-10-13T21:29:40.406Z,14.30
2022-10-13T21:34:05.596Z,14.30
2022-10-13T21:38:30.808Z,14.30
2022-10-13T21:42:55.974Z,14.30
2022-10-13T21:47:21.561Z,14.30
2022-10-13T21:51:46.963Z,14.30
2022-10-13T21:56:12.243Z,14.30
2022-10-13T22:00:37.437Z,14.30
2022-10-13T22:05:02.799Z,14.30
2022-10-13T22:09:28.259Z,14.30
2022-10-13T22:13:55.062Z,14.20
2022-10-13T22:18:20.292Z,14.30
2022-10-13T22:22:45.468Z,14.30
2022-10-13T22:27:10.668Z,14.30
2022-10-13T22:31:36.302Z,14.30
2022-10-13T22:36:09.609Z,14.30
2022-10-13T22:40:34.787Z,14.20
2022-10-13T22:45:00.133Z,14.20
2022-10-13T22:49:25.401Z,14.20
2022-10-13T22:53:51.268Z,14.20
2022-10-13T22:58:16.493Z,14.20
2022-10-13T23:02:41.713Z,14.20
2022-10-13T23:07:06.892Z,14.20
2022-10-13T23:11:32.081Z,14.20
2022-10-13T23:16:07.216Z,14.20
2022-10-13T23:20:32.426Z,14.20
2022-10-13T23:24:57.653Z,14.20
2022-10-13T23:29:22.890Z,14.20
2022-10-13T23:33:48.537Z,14.20
2022-10-13T23:38:13.688Z,14.20
2022-10-13T23:42:39.036Z,14.20
2022-10-13T23:47:04.211Z,14.30
2022-10-13T23:51:29.430Z,14.30
2022-10-13T23:55:54.603Z,14.30
