createdAt,value
2019-05-16T00:01:48.825Z,14.39
2019-05-16T00:04:21.388Z,16.97
2019-05-16T00:06:53.966Z,17.43
2019-05-16T00:09:28.570Z,16.26
2019-05-16T00:12:00.862Z,15.28
2019-05-16T00:14:33.549Z,15.36
2019-05-16T00:17:08.188Z,18.14
2019-05-16T00:19:40.441Z,18.11
2019-05-16T00:22:13.328Z,16.76
2019-05-16T00:24:46.001Z,15.75
2019-05-16T00:27:18.723Z,15.01
2019-05-16T00:29:51.353Z,16.24
2019-05-16T00:32:24.137Z,18.46
2019-05-16T00:34:58.418Z,17.37
2019-05-16T00:37:31.446Z,16.17
2019-05-16T00:40:08.233Z,15.33
2019-05-16T00:42:40.825Z,14.98
2019-05-16T00:45:13.784Z,17.59
2019-05-16T00:47:47.964Z,17.93
2019-05-16T00:50:20.629Z,16.69
2019-05-16T00:52:53.257Z,15.71
2019-05-16T00:55:28.287Z,15.01
2019-05-16T00:58:01.700Z,16.62
2019-05-16T01:00:50.866Z,19.08
2019-05-16T01:03:23.528Z,17.91
2019-05-16T01:05:58.106Z,16.69
2019-05-16T01:08:30.502Z,15.78
2019-05-16T01:11:03.901Z,15.11
2019-05-16T01:13:38.038Z,16.79
2019-05-16T01:16:12.431Z,18.98
2019-05-16T01:18:48.911Z,17.74
2019-05-16T01:21:21.881Z,16.55
2019-05-16T01:23:54.766Z,15.70
2019-05-16T01:26:28.618Z,16.03
2019-05-16T01:29:01.466Z,18.87
2019-05-16T01:31:34.156Z,18.48
2019-05-16T01:34:07.773Z,17.11
2019-05-16T01:36:40.954Z,16.11
2019-05-16T01:39:13.645Z,15.43
2019-05-16T01:41:48.078Z,17.02
2019-05-16T01:44:20.609Z,19.39
2019-05-16T01:46:53.206Z,18.31
2019-05-16T01:49:27.885Z,17.10
2019-05-16T01:52:00.077Z,16.15
2019-05-16T01:54:32.819Z,15.49
2019-05-16T01:57:05.154Z,17.27
2019-05-16T01:59:39.041Z,19.27
2019-05-16T02:02:11.638Z,18.09
2019-05-16T02:04:44.314Z,16.96
2019-05-16T02:07:18.774Z,16.09
2019-05-16T02:09:51.290Z,15.43
2019-05-16T02:12:23.872Z,17.24
2019-05-16T02:14:58.585Z,19.86
2019-05-16T02:17:32.106Z,19.02
2019-05-16T02:20:08.673Z,17.66
2019-05-16T02:22:41.135Z,16.68
2019-05-16T02:25:14.952Z,15.96
2019-05-16T02:27:48.825Z,15.40
2019-05-16T02:30:21.985Z,17.28
2019-05-16T02:32:54.713Z,19.99
2019-05-16T02:35:27.411Z,19.37
2019-05-16T02:38:01.361Z,17.94
2019-05-16T02:40:34.306Z,16.90
2019-05-16T02:43:06.987Z,16.16
2019-05-16T02:45:41.458Z,15.61
2019-05-16T02:48:13.513Z,17.52
2019-05-16T02:50:46.251Z,20.06
2019-05-16T02:53:21.919Z,19.21
2019-05-16T02:55:53.655Z,17.82
2019-05-16T02:58:26.340Z,16.85
2019-05-16T03:01:01.489Z,16.17
2019-05-16T03:03:34.862Z,16.44
2019-05-16T03:06:11.188Z,19.32
2019-05-16T03:08:45.241Z,19.30
2019-05-16T03:11:21.122Z,17.94
2019-05-16T03:13:55.728Z,16.96
2019-05-16T03:16:31.539Z,16.24
2019-05-16T03:19:05.892Z,15.68
2019-05-16T03:21:43.076Z,17.59
2019-05-16T03:24:17.090Z,20.41
2019-05-16T03:26:51.475Z,20.03
2019-05-16T03:29:25.110Z,18.52
2019-05-16T03:32:02.540Z,17.49
2019-05-16T03:34:34.184Z,16.72
2019-05-16T03:37:05.793Z,16.13
2019-05-16T03:39:40.706Z,17.83
2019-05-16T03:42:13.623Z,20.58
2019-05-16T03:44:46.306Z,20.13
2019-05-16T03:47:21.953Z,18.73
2019-05-16T03:49:52.934Z,17.69
2019-05-16T03:52:25.570Z,16.92
2019-05-16T03:55:01.385Z,16.36
2019-05-16T03:57:32.591Z,17.97
2019-05-16T04:00:11.819Z,20.68
2019-05-16T04:02:45.701Z,20.13
2019-05-16T04:05:20.957Z,18.73
2019-05-16T04:08:08.814Z,17.72
2019-05-16T04:10:26.936Z,16.99
2019-05-16T04:13:01.036Z,16.41
2019-05-16T04:15:33.502Z,18.03
2019-05-16T04:18:06.188Z,20.72
2019-05-16T04:20:40.696Z,20.19
2019-05-16T04:23:13.698Z,18.76
2019-05-16T04:25:46.376Z,17.80
2019-05-16T04:28:21.931Z,17.05
2019-05-16T04:30:54.294Z,16.48
2019-05-16T04:33:27.023Z,15.97
2019-05-16T04:36:01.219Z,17.84
2019-05-16T04:38:40.594Z,20.62
2019-05-16T04:41:07.774Z,20.28
2019-05-16T04:43:41.579Z,18.87
2019-05-16T04:46:14.877Z,17.83
2019-05-16T04:48:50.499Z,17.10
2019-05-16T04:51:22.219Z,16.51
2019-05-16T04:53:54.963Z,16.05
2019-05-16T04:56:30.671Z,17.89
2019-05-16T04:59:02.268Z,20.65
2019-05-16T05:01:35.545Z,20.28
2019-05-16T05:04:14.148Z,18.90
2019-05-16T05:06:42.759Z,17.86
2019-05-16T05:09:15.438Z,17.14
2019-05-16T05:11:52.041Z,16.54
2019-05-16T05:14:24.279Z,18.09
2019-05-16T05:16:56.950Z,20.86
2019-05-16T05:19:30.680Z,20.45
2019-05-16T05:22:03.345Z,19.09
2019-05-16T05:24:35.957Z,18.05
2019-05-16T05:27:10.450Z,17.32
2019-05-16T05:29:43.941Z,16.71
2019-05-16T05:32:19.848Z,16.19
2019-05-16T05:34:51.851Z,18.00
2019-05-16T05:37:24.539Z,20.76
2019-05-16T05:39:57.208Z,20.38
2019-05-16T05:42:30.579Z,18.99
2019-05-16T05:45:04.017Z,17.93
2019-05-16T05:47:40.405Z,17.20
2019-05-16T05:50:16.432Z,16.62
2019-05-16T05:52:51.135Z,18.22
2019-05-16T05:55:23.426Z,20.89
2019-05-16T05:57:56.006Z,20.16
2019-05-16T06:00:30.368Z,18.84
2019-05-16T06:03:03.113Z,17.89
2019-05-16T06:05:35.743Z,17.17
2019-05-16T06:08:10.521Z,16.65
2019-05-16T06:10:42.676Z,16.17
2019-05-16T06:13:15.353Z,18.03
2019-05-16T06:15:48.036Z,20.76
2019-05-16T06:18:20.751Z,20.43
2019-05-16T06:20:53.014Z,19.06
2019-05-16T06:23:25.794Z,18.05
2019-05-16T06:26:00.360Z,17.37
2019-05-16T06:28:33.485Z,16.85
2019-05-16T06:31:06.164Z,18.66
2019-05-16T06:33:41.033Z,21.35
2019-05-16T06:36:13.110Z,20.79
2019-05-16T06:38:45.731Z,19.49
2019-05-16T06:41:19.943Z,18.53
2019-05-16T06:43:53.035Z,17.86
2019-05-16T06:46:25.721Z,17.37
2019-05-16T06:48:59.647Z,19.09
2019-05-16T06:51:32.709Z,21.70
2019-05-16T06:54:05.332Z,21.00
2019-05-16T06:56:40.074Z,19.81
2019-05-16T06:59:12.296Z,18.91
2019-05-16T07:01:44.938Z,18.28
2019-05-16T07:04:19.910Z,17.83
2019-05-16T07:06:59.012Z,19.60
2019-05-16T07:09:27.032Z,21.73
2019-05-16T07:11:59.934Z,20.69
2019-05-16T07:14:33.532Z,19.62
2019-05-16T07:17:06.280Z,18.78
2019-05-16T07:19:40.798Z,18.21
2019-05-16T07:22:13.154Z,19.82
2019-05-16T07:24:45.849Z,21.99
2019-05-16T07:27:21.857Z,21.00
2019-05-16T07:29:53.872Z,19.93
2019-05-16T07:32:26.545Z,19.18
2019-05-16T07:35:00.355Z,18.53
2019-05-16T07:37:33.441Z,18.07
2019-05-16T07:40:19.070Z,19.81
2019-05-16T07:42:42.282Z,22.00
2019-05-16T07:45:15.485Z,20.97
2019-05-16T07:47:50.657Z,19.92
2019-05-16T07:50:22.472Z,19.15
2019-05-16T07:52:56.574Z,18.52
2019-05-16T07:55:30.869Z,18.04
2019-05-16T07:58:03.571Z,19.40
2019-05-16T08:00:49.879Z,22.22
2019-05-16T08:03:10.679Z,21.84
2019-05-16T08:05:44.891Z,20.62
2019-05-16T08:08:23.270Z,19.64
2019-05-16T08:10:52.394Z,18.97
2019-05-16T08:13:25.081Z,18.43
2019-05-16T08:16:00.838Z,20.09
2019-05-16T08:18:32.384Z,21.72
2019-05-16T08:21:05.066Z,20.71
2019-05-16T08:23:37.838Z,19.72
2019-05-16T08:26:11.753Z,19.03
2019-05-16T08:28:44.481Z,18.52
2019-05-16T08:31:20.745Z,20.19
2019-05-16T08:36:25.799Z,21.34
2019-05-16T08:39:01.098Z,20.28
2019-05-16T08:41:32.363Z,19.50
2019-05-16T08:44:05.419Z,18.88
2019-05-16T08:46:41.162Z,18.60
2019-05-16T08:49:12.535Z,21.30
2019-05-16T08:51:45.404Z,21.51
2019-05-16T08:54:18.035Z,20.33
2019-05-16T08:56:55.323Z,19.46
2019-05-16T08:59:33.542Z,18.76
2019-05-16T09:02:12.031Z,18.19
2019-05-16T09:04:44.871Z,20.08
2019-05-16T09:07:17.555Z,22.53
2019-05-16T09:09:52.014Z,21.83
2019-05-16T09:10:28.428Z,22.28
2019-05-16T09:12:24.458Z,20.56
2019-05-16T09:14:59.348Z,19.65
2019-05-16T09:17:30.686Z,18.97
2019-05-16T09:20:03.419Z,18.46
2019-05-16T09:22:37.790Z,18.32
2019-05-16T09:25:11.337Z,20.92
2019-05-16T09:27:46.897Z,21.41
2019-05-16T09:30:20.374Z,20.30
2019-05-16T09:32:53.061Z,19.29
2019-05-16T09:35:28.056Z,18.52
2019-05-16T09:38:00.058Z,17.93
2019-05-16T09:40:32.940Z,19.71
2019-05-16T09:43:07.576Z,21.93
2019-05-16T09:45:39.940Z,20.92
2019-05-16T09:48:12.826Z,19.67
2019-05-16T09:50:46.850Z,18.71
2019-05-16T09:53:19.723Z,18.05
2019-05-16T09:55:52.707Z,17.53
2019-05-16T09:58:27.542Z,19.16
2019-05-16T10:01:00.942Z,21.62
2019-05-16T10:03:33.615Z,20.79
2019-05-16T10:06:07.957Z,19.64
2019-05-16T10:08:40.707Z,18.80
2019-05-16T10:11:13.691Z,18.19
2019-05-16T10:13:47.094Z,17.73
2019-05-16T10:16:21.321Z,19.47
2019-05-16T10:18:58.264Z,21.46
2019-05-16T10:21:37.202Z,20.41
2019-05-16T10:24:11.994Z,19.29
2019-05-16T10:26:48.533Z,18.52
2019-05-16T10:29:27.128Z,17.98
2019-05-16T10:32:01.099Z,17.53
2019-05-16T10:34:37.090Z,19.58
2019-05-16T10:37:11.643Z,22.01
2019-05-16T10:39:46.937Z,21.14
2019-05-16T10:42:28.483Z,19.95
2019-05-16T10:44:57.605Z,19.10
2019-05-16T10:47:31.333Z,18.49
2019-05-16T10:50:03.720Z,18.01
2019-05-16T10:52:36.827Z,19.79
2019-05-16T10:55:10.878Z,20.97
2019-05-16T10:57:47.150Z,19.91
2019-05-16T11:00:42.411Z,19.01
2019-05-16T11:02:58.714Z,18.36
2019-05-16T11:05:35.709Z,17.86
2019-05-16T11:08:04.395Z,19.58
2019-05-16T11:10:37.517Z,21.25
2019-05-16T11:13:10.132Z,20.17
2019-05-16T11:15:42.794Z,19.25
2019-05-16T11:18:17.576Z,18.55
2019-05-16T11:20:51.750Z,18.11
2019-05-16T11:23:30.848Z,19.95
2019-05-16T11:26:02.491Z,21.54
2019-05-16T11:28:37.033Z,20.51
2019-05-16T11:31:12.181Z,19.57
2019-05-16T11:33:47.553Z,18.84
2019-05-16T11:36:19.280Z,18.33
2019-05-16T11:38:51.958Z,19.89
2019-05-16T11:41:27.331Z,21.09
2019-05-16T11:43:59.256Z,20.10
2019-05-16T11:46:32.043Z,19.32
2019-05-16T11:49:04.729Z,18.67
2019-05-16T11:51:38.397Z,18.25
2019-05-16T11:54:10.846Z,19.89
2019-05-16T11:56:43.482Z,22.28
2019-05-16T11:59:16.211Z,21.41
2019-05-16T12:01:48.834Z,20.41
2019-05-16T12:04:21.062Z,19.62
2019-05-16T12:06:53.531Z,19.08
2019-05-16T12:09:32.885Z,18.63
2019-05-16T12:12:04.200Z,18.29
2019-05-16T12:14:36.936Z,19.95
2019-05-16T12:17:10.655Z,22.24
2019-05-16T12:19:44.012Z,21.56
2019-05-16T12:22:18.443Z,20.58
2019-05-16T12:24:51.144Z,19.91
2019-05-16T12:27:31.831Z,19.39
2019-05-16T12:29:59.060Z,18.94
2019-05-16T12:32:32.148Z,18.53
2019-05-16T12:35:06.484Z,18.15
2019-05-16T12:37:39.554Z,19.93
2019-05-16T12:40:13.052Z,22.38
2019-05-16T12:42:47.237Z,21.55
2019-05-16T12:45:20.771Z,20.45
2019-05-16T12:47:53.442Z,19.65
2019-05-16T12:50:28.616Z,19.09
2019-05-16T12:53:00.556Z,18.63
2019-05-16T12:55:33.327Z,18.25
2019-05-16T12:58:13.934Z,17.94
2019-05-16T13:00:44.065Z,19.77
2019-05-16T13:03:14.204Z,22.17
2019-05-16T13:05:47.719Z,21.31
2019-05-16T13:08:20.831Z,20.26
2019-05-16T13:10:53.384Z,19.47
2019-05-16T13:13:27.787Z,18.83
2019-05-16T13:16:00.289Z,18.41
2019-05-16T13:18:32.551Z,18.03
2019-05-16T13:21:06.830Z,19.72
2019-05-16T13:23:39.663Z,22.03
2019-05-16T13:26:12.128Z,21.18
2019-05-16T13:28:47.336Z,20.09
2019-05-16T13:31:19.128Z,19.36
2019-05-16T13:33:51.814Z,18.83
2019-05-16T13:36:27.061Z,18.45
2019-05-16T13:38:58.904Z,18.11
2019-05-16T13:41:34.387Z,17.89
2019-05-16T13:44:17.680Z,19.92
2019-05-16T13:46:39.922Z,22.07
2019-05-16T13:49:12.150Z,21.22
2019-05-16T13:51:44.868Z,20.28
2019-05-16T13:54:18.674Z,19.65
2019-05-16T13:56:51.844Z,19.19
2019-05-16T13:59:24.439Z,18.88
2019-05-16T14:01:57.379Z,18.62
2019-05-16T14:04:30.204Z,18.37
2019-05-16T14:07:03.101Z,18.19
2019-05-16T14:09:37.850Z,18.05
2019-05-16T14:12:10.079Z,20.12
2019-05-16T14:14:42.754Z,21.74
2019-05-16T14:17:17.837Z,20.79
2019-05-16T14:19:51.196Z,19.91
2019-05-16T14:22:23.874Z,19.30
2019-05-16T14:24:57.053Z,18.80
2019-05-16T14:27:29.847Z,18.37
2019-05-16T14:30:02.605Z,18.07
2019-05-16T14:32:41.729Z,20.34
2019-05-16T14:35:11.313Z,22.31
2019-05-16T14:37:46.698Z,21.34
2019-05-16T14:40:18.371Z,20.30
2019-05-16T14:42:51.054Z,19.64
2019-05-16T14:45:23.721Z,19.16
2019-05-16T14:47:57.953Z,18.76
2019-05-16T14:50:30.718Z,18.45
2019-05-16T14:53:03.403Z,18.18
2019-05-16T14:55:38.143Z,17.97
2019-05-16T14:58:10.801Z,19.79
2019-05-16T15:00:48.446Z,22.56
2019-05-16T15:03:18.920Z,22.43
2019-05-16T15:05:54.891Z,21.31
2019-05-16T15:08:25.931Z,20.43
2019-05-16T15:10:58.603Z,19.86
2019-05-16T15:13:31.280Z,19.44
2019-05-16T15:16:04.060Z,19.10
2019-05-16T15:18:38.422Z,18.77
2019-05-16T15:21:10.611Z,18.49
2019-05-16T15:23:43.333Z,18.24
2019-05-16T15:26:18.160Z,20.12
2019-05-16T15:28:51.448Z,22.52
2019-05-16T15:31:24.030Z,21.70
2019-05-16T15:33:57.259Z,20.65
2019-05-16T15:36:30.207Z,19.89
2019-05-16T15:39:02.884Z,19.30
2019-05-16T15:41:36.701Z,18.80
2019-05-16T15:44:10.380Z,18.36
2019-05-16T15:46:42.977Z,18.01
2019-05-16T15:49:17.218Z,19.60
2019-05-16T15:51:50.436Z,21.90
2019-05-16T15:54:28.510Z,21.00
2019-05-16T15:57:01.363Z,19.93
2019-05-16T15:59:34.047Z,19.21
2019-05-16T16:02:07.296Z,18.63
2019-05-16T16:04:40.224Z,18.21
2019-05-16T16:07:12.802Z,17.86
2019-05-16T16:09:47.060Z,17.56
2019-05-16T16:12:19.796Z,19.32
2019-05-16T16:14:52.502Z,22.11
2019-05-16T16:17:28.796Z,21.84
2019-05-16T16:19:59.473Z,20.62
2019-05-16T16:22:32.156Z,19.74
2019-05-16T16:25:06.877Z,19.10
2019-05-16T16:27:39.766Z,18.62
2019-05-16T16:30:12.123Z,18.21
2019-05-16T16:32:44.362Z,17.87
2019-05-16T16:35:17.508Z,17.56
2019-05-16T16:37:50.173Z,19.29
2019-05-16T16:40:22.962Z,21.83
2019-05-16T16:42:56.816Z,21.00
2019-05-16T16:45:30.568Z,19.88
2019-05-16T16:48:03.015Z,19.13
2019-05-16T16:50:37.095Z,18.52
2019-05-16T16:53:10.037Z,18.07
2019-05-16T16:55:42.731Z,17.70
2019-05-16T16:58:17.466Z,17.37
2019-05-16T17:00:49.621Z,19.29
2019-05-16T17:03:22.287Z,21.33
2019-05-16T17:05:56.965Z,20.37
2019-05-16T17:08:29.189Z,19.37
2019-05-16T17:11:02.998Z,18.64
2019-05-16T17:13:36.592Z,18.11
2019-05-16T17:16:21.943Z,17.69
2019-05-16T17:18:43.585Z,17.30
2019-05-16T17:21:17.094Z,16.99
2019-05-16T17:23:49.881Z,18.91
2019-05-16T17:26:22.552Z,21.62
2019-05-16T17:28:57.142Z,21.06
2019-05-16T17:31:30.050Z,19.84
2019-05-16T17:34:02.506Z,18.92
2019-05-16T17:36:37.262Z,18.26
2019-05-16T17:39:11.817Z,17.79
2019-05-16T17:41:47.821Z,17.37
2019-05-16T17:44:20.448Z,17.02
2019-05-16T17:46:53.118Z,18.76
2019-05-16T17:49:26.894Z,21.30
2019-05-16T17:52:00.137Z,20.47
2019-05-16T17:54:33.685Z,19.35
2019-05-16T17:57:07.408Z,18.52
2019-05-16T17:59:40.603Z,17.89
2019-05-16T18:02:14.230Z,17.45
2019-05-16T18:04:47.107Z,17.05
2019-05-16T18:07:19.824Z,18.70
2019-05-16T18:09:56.639Z,21.45
2019-05-16T18:12:28.765Z,21.11
2019-05-16T18:15:04.105Z,19.89
2019-05-16T18:17:37.627Z,18.92
2019-05-16T18:20:14.681Z,18.21
2019-05-16T18:22:49.147Z,17.70
2019-05-16T18:25:22.804Z,17.30
2019-05-16T18:27:57.194Z,16.90
2019-05-16T18:30:30.534Z,18.62
2019-05-16T18:33:04.105Z,21.38
2019-05-16T18:35:37.335Z,21.07
2019-05-16T18:38:10.509Z,19.75
2019-05-16T18:40:44.215Z,18.76
2019-05-16T18:43:17.492Z,18.09
2019-05-16T18:45:51.985Z,17.56
2019-05-16T18:48:27.017Z,17.11
2019-05-16T18:51:01.206Z,16.73
2019-05-16T18:53:37.446Z,18.41
2019-05-16T18:56:10.362Z,21.18
2019-05-16T18:58:46.641Z,20.92
2019-05-16T19:01:21.217Z,19.64
2019-05-16T19:03:57.569Z,18.63
2019-05-16T19:06:31.973Z,17.96
2019-05-16T19:09:08.150Z,17.46
2019-05-16T19:11:45.312Z,17.05
2019-05-16T19:14:20.695Z,16.64
2019-05-16T19:16:56.667Z,16.31
2019-05-16T19:19:29.073Z,18.21
2019-05-16T19:22:02.893Z,21.03
2019-05-16T19:24:38.842Z,20.76
2019-05-16T19:27:17.280Z,19.47
2019-05-16T19:29:56.794Z,18.48
2019-05-16T19:32:33.035Z,17.79
2019-05-16T19:35:07.777Z,17.27
2019-05-16T19:37:40.720Z,16.85
2019-05-16T19:40:14.139Z,18.57
2019-05-16T19:42:47.337Z,21.37
2019-05-16T19:45:21.025Z,21.03
2019-05-16T19:47:57.273Z,19.72
2019-05-16T19:50:29.556Z,18.73
2019-05-16T19:53:02.231Z,17.98
2019-05-16T19:55:36.579Z,17.45
2019-05-16T19:58:09.158Z,17.00
2019-05-16T20:00:42.747Z,18.77
2019-05-16T20:03:19.736Z,21.54
2019-05-16T20:05:56.844Z,21.17
2019-05-16T20:08:31.862Z,19.82
2019-05-16T20:11:04.807Z,18.83
2019-05-16T20:13:37.487Z,18.14
2019-05-16T20:16:09.877Z,17.61
2019-05-16T20:18:42.463Z,17.14
2019-05-16T20:21:18.402Z,18.66
2019-05-16T20:23:50.456Z,21.46
2019-05-16T20:26:22.974Z,21.21
2019-05-16T20:28:56.817Z,19.84
2019-05-16T20:31:30.340Z,18.80
2019-05-16T20:34:02.915Z,18.08
2019-05-16T20:36:36.999Z,17.52
2019-05-16T20:39:11.149Z,17.05
2019-05-16T20:41:43.933Z,18.66
2019-05-16T20:44:17.481Z,21.45
2019-05-16T20:46:50.410Z,21.14
2019-05-16T20:49:23.098Z,19.85
2019-05-16T20:51:57.837Z,18.83
2019-05-16T20:54:29.990Z,18.11
2019-05-16T20:57:02.664Z,17.52
2019-05-16T20:59:35.340Z,17.07
2019-05-16T21:02:07.607Z,18.68
2019-05-16T21:04:40.290Z,21.37
2019-05-16T21:07:12.867Z,20.97
2019-05-16T21:09:45.551Z,19.62
2019-05-16T21:12:19.144Z,18.63
2019-05-16T21:14:51.876Z,17.87
2019-05-16T21:17:26.567Z,17.32
2019-05-16T21:19:58.822Z,16.83
2019-05-16T21:22:31.395Z,16.44
2019-05-16T21:25:04.077Z,16.09
2019-05-16T21:27:37.983Z,18.01
2019-05-16T21:30:11.437Z,20.80
2019-05-16T21:32:47.182Z,20.45
2019-05-16T21:35:20.125Z,19.12
2019-05-16T21:37:52.797Z,18.09
2019-05-16T21:40:26.511Z,17.39
2019-05-16T21:42:59.383Z,16.86
2019-05-16T21:45:32.063Z,16.44
2019-05-16T21:48:04.639Z,18.25
2019-05-16T21:50:36.971Z,21.02
2019-05-16T21:53:09.693Z,20.71
2019-05-16T21:55:42.374Z,19.36
2019-05-16T21:58:14.942Z,18.31
2019-05-16T22:00:51.629Z,17.58
2019-05-16T22:03:27.009Z,17.00
2019-05-16T22:05:59.952Z,16.55
2019-05-16T22:08:33.751Z,18.31
2019-05-16T22:11:07.970Z,21.11
2019-05-16T22:13:40.961Z,20.82
2019-05-16T22:16:13.635Z,19.49
2019-05-16T22:18:47.347Z,18.43
2019-05-16T22:21:20.530Z,17.70
2019-05-16T22:23:53.213Z,17.17
2019-05-16T22:26:27.075Z,16.69
2019-05-16T22:28:59.953Z,18.64
2019-05-16T22:31:34.038Z,21.31
2019-05-16T22:34:07.633Z,20.76
2019-05-16T22:36:41.116Z,19.43
2019-05-16T22:39:13.783Z,18.41
2019-05-16T22:41:46.621Z,17.69
2019-05-16T22:44:19.454Z,17.14
2019-05-16T22:46:51.749Z,16.65
2019-05-16T22:49:24.708Z,18.41
2019-05-16T22:51:57.330Z,21.14
2019-05-16T22:54:29.967Z,20.79
2019-05-16T22:57:03.062Z,19.40
2019-05-16T22:59:35.731Z,18.36
2019-05-16T23:02:11.918Z,17.65
2019-05-16T23:04:44.378Z,17.07
2019-05-16T23:07:17.254Z,16.58
2019-05-16T23:09:50.503Z,18.35
2019-05-16T23:12:23.186Z,21.03
2019-05-16T23:14:57.003Z,20.68
2019-05-16T23:17:29.769Z,19.30
2019-05-16T23:20:06.256Z,18.26
2019-05-16T23:22:42.816Z,17.49
2019-05-16T23:25:17.329Z,16.92
2019-05-16T23:27:54.013Z,16.41
2019-05-16T23:30:31.688Z,18.29
2019-05-16T23:33:07.123Z,21.09
2019-05-16T23:35:41.495Z,20.63
2019-05-16T23:38:19.387Z,19.23
2019-05-16T23:40:49.007Z,18.25
2019-05-16T23:43:24.928Z,17.53
2019-05-16T23:45:59.139Z,16.97
2019-05-16T23:48:33.257Z,18.49
2019-05-16T23:51:09.529Z,21.30
2019-05-16T23:53:43.407Z,20.85
2019-05-16T23:56:17.681Z,19.49
2019-05-16T23:58:52.168Z,18.43
