createdAt,value
2015-09-30T00:00:06.137Z,-0.76
2015-09-30T00:00:18.527Z,-0.84
2015-09-30T00:00:30.918Z,-0.73
2015-09-30T00:00:42.604Z,-0.66
2015-09-30T00:00:54.994Z,-0.73
2015-09-30T00:01:07.400Z,-0.66
2015-09-30T00:01:19.791Z,-0.76
2015-09-30T00:01:32.197Z,-0.7
2015-09-30T00:01:44.605Z,-0.69
2015-09-30T00:01:57.464Z,-0.72
2015-09-30T00:02:09.901Z,-0.77
2015-09-30T00:02:22.292Z,-0.69
2015-09-30T00:02:34.948Z,-0.69
2015-09-30T00:02:47.341Z,-0.61
2015-09-30T00:02:59.732Z,-0.66
2015-09-30T00:03:12.138Z,-0.69
2015-09-30T00:03:24.528Z,-0.62
2015-09-30T00:03:36.950Z,-0.58
2015-09-30T00:03:49.373Z,-0.7
2015-09-30T00:04:01.811Z,-0.66
2015-09-30T00:04:14.201Z,-0.59
2015-09-30T00:04:26.576Z,-0.66
2015-09-30T00:04:38.967Z,-0.59
2015-09-30T00:04:51.452Z,-0.59
2015-09-30T00:05:03.827Z,-0.55
2015-09-30T00:05:16.234Z,-0.56
2015-09-30T00:05:28.640Z,-0.59
2015-09-30T00:05:41.046Z,-0.59
2015-09-30T00:05:53.470Z,-0.58
2015-09-30T00:06:05.907Z,-0.55
2015-09-30T00:06:18.314Z,-0.54
2015-09-30T00:06:30.704Z,-0.59
2015-09-30T00:06:43.097Z,-0.56
2015-09-30T00:06:55.472Z,-0.51
2015-09-30T00:07:07.159Z,-0.58
2015-09-30T00:07:19.566Z,-0.61
2015-09-30T00:07:31.956Z,-0.55
2015-09-30T00:07:44.365Z,-0.56
2015-09-30T00:07:56.802Z,-0.56
2015-09-30T00:08:09.224Z,-0.62
2015-09-30T00:08:21.615Z,-0.59
2015-09-30T00:08:34.005Z,-0.64
2015-09-30T00:08:46.725Z,-0.59
2015-09-30T00:08:59.116Z,-0.56
2015-09-30T00:09:11.506Z,-0.54
2015-09-30T00:09:23.897Z,-0.59
2015-09-30T00:09:36.303Z,-0.59
2015-09-30T00:09:48.712Z,-0.56
2015-09-30T00:10:01.150Z,-0.62
2015-09-30T00:10:13.556Z,-0.56
2015-09-30T00:10:25.947Z,-0.56
2015-09-30T00:10:38.353Z,-0.59
2015-09-30T00:10:50.760Z,-0.51
2015-09-30T00:11:03.151Z,-0.64
2015-09-30T00:11:15.541Z,-0.54
2015-09-30T00:11:27.963Z,-0.51
2015-09-30T00:11:40.354Z,-0.58
2015-09-30T00:11:52.779Z,-0.58
2015-09-30T00:12:05.185Z,-0.64
2015-09-30T00:12:17.576Z,-0.52
2015-09-30T00:12:29.982Z,-0.43
2015-09-30T00:12:42.373Z,-0.46
2015-09-30T00:12:54.765Z,-0.49
2015-09-30T00:13:07.156Z,-0.45
2015-09-30T00:13:19.578Z,-0.62
2015-09-30T00:13:31.984Z,-0.45
2015-09-30T00:13:44.406Z,-0.45
2015-09-30T00:13:56.831Z,-0.49
2015-09-30T00:14:08.534Z,-0.45
2015-09-30T00:14:20.924Z,-0.46
2015-09-30T00:14:33.331Z,-0.49
2015-09-30T00:14:45.724Z,-0.41
2015-09-30T00:14:58.131Z,-0.48
2015-09-30T00:15:10.521Z,-0.48
2015-09-30T00:15:22.990Z,-0.36
2015-09-30T00:15:35.396Z,-0.41
2015-09-30T00:15:47.821Z,-0.36
2015-09-30T00:16:00.243Z,-0.36
2015-09-30T00:16:12.649Z,-0.3
2015-09-30T00:16:25.040Z,-0.37
2015-09-30T00:16:37.446Z,-0.31
2015-09-30T00:16:49.840Z,-0.41
2015-09-30T00:17:02.230Z,-0.38
2015-09-30T00:17:14.621Z,-0.4
2015-09-30T00:17:27.027Z,-0.36
2015-09-30T00:17:39.433Z,-0.37
2015-09-30T00:17:51.154Z,-0.37
2015-09-30T00:18:03.592Z,-0.33
2015-09-30T00:18:15.967Z,-0.27
2015-09-30T00:18:28.373Z,-0.38
2015-09-30T00:18:40.764Z,-0.34
2015-09-30T00:18:53.156Z,-0.3
2015-09-30T00:19:05.547Z,-0.3
2015-09-30T00:19:17.937Z,-0.36
2015-09-30T00:19:30.344Z,-0.25
2015-09-30T00:19:42.766Z,-0.36
2015-09-30T00:19:54.472Z,-0.3
2015-09-30T00:20:06.894Z,-0.31
2015-09-30T00:20:19.331Z,-0.33
2015-09-30T00:20:31.722Z,-0.37
2015-09-30T00:20:44.112Z,-0.3
2015-09-30T00:20:56.506Z,-0.33
2015-09-30T00:21:08.193Z,-0.3
2015-09-30T00:21:20.584Z,-0.23
2015-09-30T00:21:32.975Z,-0.28
2015-09-30T00:21:45.381Z,-0.28
2015-09-30T00:21:57.821Z,-0.22
2015-09-30T00:22:10.259Z,-0.2
2015-09-30T00:22:22.681Z,-0.31
2015-09-30T00:22:35.071Z,-0.2
2015-09-30T00:22:47.464Z,-0.27
2015-09-30T00:22:59.839Z,-0.23
2015-09-30T00:23:11.542Z,-0.16
2015-09-30T00:23:23.230Z,-0.18
2015-09-30T00:23:35.620Z,-0.19
2015-09-30T00:23:48.045Z,-0.22
2015-09-30T00:24:00.467Z,-0.2
2015-09-30T00:24:12.889Z,-0.09
2015-09-30T00:24:25.311Z,-0.15
2015-09-30T00:24:38.014Z,-0.15
2015-09-30T00:24:50.408Z,-0.16
2015-09-30T00:25:02.798Z,-0.2
2015-09-30T00:25:15.189Z,-0.2
2015-09-30T00:25:27.579Z,-0.07
2015-09-30T00:25:39.970Z,-0.1
2015-09-30T00:25:52.364Z,-0.07
2015-09-30T00:26:04.786Z,-0.19
2015-09-30T00:26:17.176Z,-0.2
2015-09-30T00:26:29.598Z,-0.18
2015-09-30T00:26:42.004Z,-0.15
2015-09-30T00:26:54.381Z,-0.13
2015-09-30T00:27:06.772Z,-0.12
2015-09-30T00:27:19.413Z,-0.19
2015-09-30T00:27:31.819Z,-0.1
2015-09-30T00:27:44.209Z,-0.13
2015-09-30T00:27:56.603Z,-0.09
2015-09-30T00:28:09.025Z,-0.07
2015-09-30T00:28:20.712Z,-0.12
2015-09-30T00:28:33.150Z,-0.1
2015-09-30T00:28:45.572Z,-0.1
2015-09-30T00:28:58.011Z,-0.09
2015-09-30T00:29:10.449Z,-0.07
2015-09-30T00:29:22.855Z,-0.04
2015-09-30T00:29:35.261Z,-0.04
2015-09-30T00:29:47.652Z,-0.05
2015-09-30T00:30:00.047Z,-0.07
2015-09-30T00:30:12.437Z,-0.16
2015-09-30T00:30:24.828Z,-0.09
2015-09-30T00:30:37.234Z,-0.07
2015-09-30T00:30:48.906Z,-0.2
2015-09-30T00:31:01.314Z,-0.13
2015-09-30T00:31:13.705Z,-0.12
2015-09-30T00:31:26.111Z,-0.13
2015-09-30T00:31:38.533Z,-0.07
2015-09-30T00:31:50.955Z,-0.09
2015-09-30T00:32:03.380Z,-0.07
2015-09-30T00:32:15.817Z,-0.1
2015-09-30T00:32:27.552Z,-0.09
2015-09-30T00:32:39.989Z,-0.09
2015-09-30T00:32:52.411Z,-0.1
2015-09-30T00:33:04.100Z,-0.05
2015-09-30T00:33:16.507Z,-0.04
2015-09-30T00:33:28.913Z,-0.02
2015-09-30T00:33:41.304Z,-0.04
2015-09-30T00:33:53.710Z,-0.01
2015-09-30T00:34:06.103Z,-0.04
2015-09-30T00:34:18.494Z,-0.02
2015-09-30T00:34:30.900Z,-0.13
2015-09-30T00:34:43.307Z,-0.18
2015-09-30T00:34:55.700Z,-0.02
2015-09-30T00:35:08.122Z,-0.01
2015-09-30T00:35:19.685Z,-0.1
2015-09-30T00:35:32.106Z,-0.07
2015-09-30T00:35:44.513Z,-0.02
2015-09-30T00:35:56.938Z,-0.12
2015-09-30T00:36:09.328Z,0.01
2015-09-30T00:36:21.578Z,-0.09
2015-09-30T00:36:33.984Z,-0.02
2015-09-30T00:36:46.375Z,-0.01
2015-09-30T00:36:58.769Z,-0.02
2015-09-30T00:37:11.159Z,-0.01
2015-09-30T00:37:23.581Z,-0.05
2015-09-30T00:37:35.972Z,0.01
2015-09-30T00:37:48.378Z,0.01
2015-09-30T00:38:00.786Z,-0.1
2015-09-30T00:38:13.208Z,-0.1
2015-09-30T00:38:25.614Z,-0.05
2015-09-30T00:38:38.052Z,-0.07
2015-09-30T00:38:50.474Z,-0.01
2015-09-30T00:39:02.899Z,-0.12
2015-09-30T00:39:15.321Z,-0.09
2015-09-30T00:39:27.758Z,-0.09
2015-09-30T00:39:39.430Z,-0.07
2015-09-30T00:39:51.836Z,-0.09
2015-09-30T00:40:04.230Z,-0.04
2015-09-30T00:40:16.620Z,-0.07
2015-09-30T00:40:29.011Z,-0.18
2015-09-30T00:40:41.527Z,-0.18
2015-09-30T00:40:53.949Z,-0.12
2015-09-30T00:41:06.372Z,-0.16
2015-09-30T00:41:18.810Z,-0.15
2015-09-30T00:41:31.216Z,-0.18
2015-09-30T00:41:43.591Z,-0.07
2015-09-30T00:41:55.982Z,-0.16
2015-09-30T00:42:08.391Z,-0.04
2015-09-30T00:42:20.782Z,-0.16
2015-09-30T00:42:33.188Z,-0.13
2015-09-30T00:42:45.579Z,-0.18
2015-09-30T00:42:57.969Z,-0.18
2015-09-30T00:43:10.378Z,-0.13
2015-09-30T00:43:22.769Z,-0.2
2015-09-30T00:43:35.191Z,-0.19
2015-09-30T00:43:47.597Z,-0.2
2015-09-30T00:44:00.019Z,-0.2
2015-09-30T00:44:12.460Z,-0.23
2015-09-30T00:44:24.897Z,-0.33
2015-09-30T00:44:37.319Z,-0.25
2015-09-30T00:44:49.741Z,-0.25
2015-09-30T00:45:01.413Z,-0.23
2015-09-30T00:45:13.821Z,-0.25
2015-09-30T00:45:26.227Z,-0.25
2015-09-30T00:45:38.618Z,-0.31
2015-09-30T00:45:51.024Z,-0.22
2015-09-30T00:46:03.415Z,-0.25
2015-09-30T00:46:15.808Z,-0.27
2015-09-30T00:46:28.199Z,-0.25
2015-09-30T00:46:40.449Z,-0.25
2015-09-30T00:46:52.855Z,-0.25
2015-09-30T00:47:05.261Z,-0.27
2015-09-30T00:47:17.670Z,-0.19
2015-09-30T00:47:30.107Z,-0.33
2015-09-30T00:47:42.498Z,-0.25
2015-09-30T00:47:54.904Z,-0.22
2015-09-30T00:48:07.295Z,-0.3
2015-09-30T00:48:19.705Z,-0.3
2015-09-30T00:48:32.096Z,-0.31
2015-09-30T00:48:44.502Z,-0.27
2015-09-30T00:48:56.908Z,-0.23
2015-09-30T00:49:09.314Z,-0.19
2015-09-30T00:49:21.707Z,-0.19
2015-09-30T00:49:34.129Z,-0.19
2015-09-30T00:49:46.535Z,-0.25
2015-09-30T00:49:58.941Z,-0.2
2015-09-30T00:50:11.382Z,-0.31
2015-09-30T00:50:23.804Z,-0.25
2015-09-30T00:50:36.210Z,-0.13
2015-09-30T00:50:48.616Z,-0.27
2015-09-30T00:51:01.007Z,-0.25
2015-09-30T00:51:13.416Z,-0.3
2015-09-30T00:51:25.822Z,-0.25
2015-09-30T00:51:38.213Z,-0.28
2015-09-30T00:51:50.619Z,-0.3
2015-09-30T00:52:02.307Z,-0.28
2015-09-30T00:52:14.700Z,-0.25
2015-09-30T00:52:27.107Z,-0.18
2015-09-30T00:52:39.513Z,-0.25
2015-09-30T00:52:51.903Z,-0.28
2015-09-30T00:53:04.325Z,-0.23
2015-09-30T00:53:16.765Z,-0.28
2015-09-30T00:53:29.155Z,-0.3
2015-09-30T00:53:41.562Z,-0.22
2015-09-30T00:53:53.968Z,-0.3
2015-09-30T00:54:06.359Z,-0.3
2015-09-30T00:54:18.752Z,-0.3
2015-09-30T00:54:31.143Z,-0.31
2015-09-30T00:54:43.549Z,-0.33
2015-09-30T00:54:55.971Z,-0.4
2015-09-30T00:55:08.377Z,-0.33
2015-09-30T00:55:20.818Z,-0.28
2015-09-30T00:55:33.276Z,-0.37
2015-09-30T00:55:45.558Z,-0.31
2015-09-30T00:55:57.949Z,-0.31
2015-09-30T00:56:10.355Z,-0.38
2015-09-30T00:56:22.608Z,-0.28
2015-09-30T00:56:35.030Z,-0.4
2015-09-30T00:56:47.623Z,-0.37
2015-09-30T00:57:00.014Z,-0.36
2015-09-30T00:57:12.405Z,-0.37
2015-09-30T00:57:24.844Z,-0.36
2015-09-30T00:57:37.235Z,-0.37
2015-09-30T00:57:49.657Z,-0.43
2015-09-30T00:58:02.079Z,-0.37
2015-09-30T00:58:14.485Z,-0.37
2015-09-30T00:58:26.941Z,-0.41
2015-09-30T00:58:39.363Z,-0.33
2015-09-30T00:58:51.800Z,-0.4
2015-09-30T00:59:04.191Z,-0.45
2015-09-30T00:59:16.582Z,-0.48
2015-09-30T00:59:28.991Z,-0.45
2015-09-30T00:59:41.397Z,-0.43
2015-09-30T00:59:53.788Z,-0.45
2015-09-30T01:00:06.178Z,-0.46
2015-09-30T01:00:18.585Z,-0.45
2015-09-30T01:00:30.994Z,-0.46
2015-09-30T01:00:43.400Z,-0.49
2015-09-30T01:00:55.806Z,-0.46
2015-09-30T01:01:08.213Z,-0.56
2015-09-30T01:01:20.619Z,-0.45
2015-09-30T01:01:32.340Z,-0.43
2015-09-30T01:01:44.043Z,-0.48
2015-09-30T01:01:56.465Z,-0.43
2015-09-30T01:02:08.886Z,-0.46
2015-09-30T01:02:21.308Z,-0.46
2015-09-30T01:02:33.702Z,-0.46
2015-09-30T01:02:46.093Z,-0.46
2015-09-30T01:02:58.499Z,-0.45
2015-09-30T01:03:10.889Z,-0.51
2015-09-30T01:03:23.296Z,-0.4
2015-09-30T01:03:35.688Z,-0.41
2015-09-30T01:03:48.063Z,-0.43
2015-09-30T01:04:00.454Z,-0.46
2015-09-30T01:04:12.829Z,-0.43
2015-09-30T01:04:25.235Z,-0.45
2015-09-30T01:04:37.629Z,-0.43
2015-09-30T01:04:50.066Z,-0.41
2015-09-30T01:05:02.488Z,-0.31
2015-09-30T01:05:14.910Z,-0.48
2015-09-30T01:05:27.332Z,-0.37
2015-09-30T01:05:39.772Z,-0.3
2015-09-30T01:05:52.163Z,-0.38
2015-09-30T01:06:04.554Z,-0.4
2015-09-30T01:06:16.944Z,-0.41
2015-09-30T01:06:29.354Z,-0.33
2015-09-30T01:06:41.744Z,-0.34
2015-09-30T01:06:54.135Z,-0.36
2015-09-30T01:07:06.557Z,-0.37
2015-09-30T01:07:18.947Z,-0.4
2015-09-30T01:07:31.341Z,-0.34
2015-09-30T01:07:43.763Z,-0.33
2015-09-30T01:07:56.169Z,-0.38
2015-09-30T01:08:08.575Z,-0.36
2015-09-30T01:08:20.310Z,-0.36
2015-09-30T01:08:32.734Z,-0.38
2015-09-30T01:08:45.155Z,-0.37
2015-09-30T01:08:57.577Z,-0.28
2015-09-30T01:09:09.968Z,-0.37
2015-09-30T01:09:22.218Z,-0.3
2015-09-30T01:09:34.612Z,-0.33
2015-09-30T01:09:47.018Z,-0.36
2015-09-30T01:09:59.408Z,-0.38
2015-09-30T01:10:11.799Z,-0.28
2015-09-30T01:10:24.205Z,-0.33
2015-09-30T01:10:35.896Z,-0.28
2015-09-30T01:10:48.302Z,-0.23
2015-09-30T01:11:00.693Z,-0.3
2015-09-30T01:11:13.099Z,-0.3
2015-09-30T01:11:25.521Z,-0.36
2015-09-30T01:11:37.946Z,-0.27
2015-09-30T01:11:50.368Z,-0.25
2015-09-30T01:12:02.805Z,-0.33
2015-09-30T01:12:15.227Z,-0.3
2015-09-30T01:12:27.649Z,-0.2
2015-09-30T01:12:40.042Z,-0.34
2015-09-30T01:12:52.433Z,-0.2
2015-09-30T01:13:04.824Z,-0.28
2015-09-30T01:13:17.230Z,-0.22
2015-09-30T01:13:29.621Z,-0.28
2015-09-30T01:13:42.029Z,-0.19
2015-09-30T01:13:54.435Z,-0.25
2015-09-30T01:14:06.841Z,-0.27
2015-09-30T01:14:19.248Z,-0.23
2015-09-30T01:14:31.654Z,-0.16
2015-09-30T01:14:44.078Z,-0.28
2015-09-30T01:14:56.500Z,-0.22
2015-09-30T01:15:08.921Z,-0.25
2015-09-30T01:15:21.343Z,-0.25
2015-09-30T01:15:33.750Z,-0.28
2015-09-30T01:15:46.160Z,-0.22
2015-09-30T01:15:58.550Z,-0.2
2015-09-30T01:16:10.941Z,-0.19
2015-09-30T01:16:23.332Z,-0.3
2015-09-30T01:16:35.722Z,-0.23
2015-09-30T01:16:48.115Z,-0.25
2015-09-30T01:17:00.506Z,-0.25
2015-09-30T01:17:12.912Z,-0.23
2015-09-30T01:17:25.318Z,-0.28
2015-09-30T01:17:37.709Z,-0.25
2015-09-30T01:17:50.134Z,-0.2
2015-09-30T01:18:02.555Z,-0.19
2015-09-30T01:18:14.977Z,-0.19
2015-09-30T01:18:27.430Z,-0.12
2015-09-30T01:18:39.824Z,-0.19
2015-09-30T01:18:52.215Z,-0.22
2015-09-30T01:19:04.621Z,-0.2
2015-09-30T01:19:17.012Z,-0.25
2015-09-30T01:19:29.402Z,-0.23
2015-09-30T01:19:41.810Z,-0.23
2015-09-30T01:19:54.217Z,-0.16
2015-09-30T01:20:06.607Z,-0.19
2015-09-30T01:20:19.014Z,-0.16
2015-09-30T01:20:31.420Z,-0.2
2015-09-30T01:20:43.845Z,-0.16
2015-09-30T01:20:56.267Z,-0.19
2015-09-30T01:21:08.704Z,-0.23
2015-09-30T01:21:21.142Z,-0.2
2015-09-30T01:21:33.563Z,-0.28
2015-09-30T01:21:46.020Z,-0.18
2015-09-30T01:21:58.410Z,-0.19
2015-09-30T01:22:10.816Z,-0.19
2015-09-30T01:22:23.223Z,-0.27
2015-09-30T01:22:35.613Z,-0.2
2015-09-30T01:22:48.006Z,-0.22
2015-09-30T01:23:00.412Z,-0.2
2015-09-30T01:23:12.803Z,-0.23
2015-09-30T01:23:25.209Z,-0.28
2015-09-30T01:23:37.600Z,-0.22
2015-09-30T01:23:50.026Z,-0.22
2015-09-30T01:24:02.432Z,-0.31
2015-09-30T01:24:14.838Z,-0.27
2015-09-30T01:24:27.260Z,-0.27
2015-09-30T01:24:39.713Z,-0.18
2015-09-30T01:24:52.153Z,-0.28
2015-09-30T01:25:04.543Z,-0.16
2015-09-30T01:25:16.934Z,-0.23
2015-09-30T01:25:29.356Z,-0.27
2015-09-30T01:25:41.762Z,-0.27
2015-09-30T01:25:54.156Z,-0.2
2015-09-30T01:26:06.546Z,-0.22
2015-09-30T01:26:18.952Z,-0.25
2015-09-30T01:26:31.359Z,-0.23
2015-09-30T01:26:43.765Z,-0.22
2015-09-30T01:26:56.017Z,-0.28
2015-09-30T01:27:08.423Z,-0.19
2015-09-30T01:27:20.829Z,-0.28
2015-09-30T01:27:33.267Z,-0.22
2015-09-30T01:27:45.689Z,-0.27
2015-09-30T01:27:58.129Z,-0.2
2015-09-30T01:28:10.567Z,-0.22
2015-09-30T01:28:22.989Z,-0.25
2015-09-30T01:28:35.395Z,-0.19
2015-09-30T01:28:47.786Z,-0.16
2015-09-30T01:29:00.195Z,-0.19
2015-09-30T01:29:12.585Z,-0.19
2015-09-30T01:29:24.992Z,-0.19
2015-09-30T01:29:37.398Z,-0.1
2015-09-30T01:29:49.789Z,-0.18
2015-09-30T01:30:02.198Z,-0.12
2015-09-30T01:30:14.604Z,-0.13
2015-09-30T01:30:27.010Z,-0.19
2015-09-30T01:30:39.417Z,-0.15
2015-09-30T01:30:51.838Z,-0.13
2015-09-30T01:31:04.262Z,-0.16
2015-09-30T01:31:16.700Z,-0.12
2015-09-30T01:31:29.137Z,-0.02
2015-09-30T01:31:41.528Z,-0.07
2015-09-30T01:31:53.934Z,-0.07
2015-09-30T01:32:06.328Z,-0.25
2015-09-30T01:32:18.718Z,-0.18
2015-09-30T01:32:31.125Z,-0.18
2015-09-30T01:32:43.515Z,-0.2
2015-09-30T01:32:55.922Z,-0.15
2015-09-30T01:33:08.331Z,-0.18
2015-09-30T01:33:20.721Z,-0.19
2015-09-30T01:33:33.128Z,-0.16
2015-09-30T01:33:44.831Z,-0.09
2015-09-30T01:33:56.534Z,-0.19
2015-09-30T01:34:08.959Z,-0.16
2015-09-30T01:34:21.381Z,-0.15
2015-09-30T01:34:33.803Z,-0.2
2015-09-30T01:34:46.224Z,-0.04
2015-09-30T01:34:58.615Z,-0.12
2015-09-30T01:35:11.009Z,-0.2
2015-09-30T01:35:23.399Z,-0.18
2015-09-30T01:35:35.790Z,-0.15
2015-09-30T01:35:48.181Z,-0.12
2015-09-30T01:36:00.587Z,-0.22
2015-09-30T01:36:12.980Z,-0.1
2015-09-30T01:36:25.387Z,-0.18
2015-09-30T01:36:37.809Z,-0.18
2015-09-30T01:36:50.215Z,-0.18
2015-09-30T01:37:02.639Z,-0.2
2015-09-30T01:37:15.061Z,-0.1
2015-09-30T01:37:27.482Z,-0.16
2015-09-30T01:37:39.904Z,-0.15
2015-09-30T01:37:52.342Z,-0.12
2015-09-30T01:38:04.735Z,-0.16
2015-09-30T01:38:17.142Z,-0.12
2015-09-30T01:38:29.532Z,-0.05
2015-09-30T01:38:41.923Z,-0.13
2015-09-30T01:38:54.314Z,-0.1
2015-09-30T01:39:06.723Z,-0.09
2015-09-30T01:39:19.113Z,-0.1
2015-09-30T01:39:31.504Z,-0.1
2015-09-30T01:39:43.910Z,-0.1
2015-09-30T01:39:56.317Z,-0.1
2015-09-30T01:40:08.725Z,-0.13
2015-09-30T01:40:21.006Z,-0.18
2015-09-30T01:40:33.428Z,-0.07
2015-09-30T01:40:45.850Z,-0.09
2015-09-30T01:40:58.272Z,-0.09
2015-09-30T01:41:10.697Z,-0.09
2015-09-30T01:41:23.103Z,-0.18
2015-09-30T01:41:35.493Z,-0.18
2015-09-30T01:41:47.884Z,-0.18
2015-09-30T01:42:00.306Z,-0.1
2015-09-30T01:42:12.684Z,-0.05
2015-09-30T01:42:25.075Z,-0.12
2015-09-30T01:42:37.450Z,-0.15
2015-09-30T01:42:49.840Z,-0.16
2015-09-30T01:43:02.231Z,-0.2
2015-09-30T01:43:14.623Z,-0.16
2015-09-30T01:43:27.030Z,-0.04
2015-09-30T01:43:39.452Z,-0.18
2015-09-30T01:43:51.873Z,-0.12
2015-09-30T01:44:04.295Z,-0.12
2015-09-30T01:44:16.720Z,-0.18
2015-09-30T01:44:29.158Z,-0.2
2015-09-30T01:44:41.580Z,-0.2
2015-09-30T01:44:53.986Z,-0.12
2015-09-30T01:45:06.376Z,-0.15
2015-09-30T01:45:18.770Z,-0.22
2015-09-30T01:45:31.161Z,-0.1
2015-09-30T01:45:43.567Z,-0.12
2015-09-30T01:45:55.958Z,-0.1
2015-09-30T01:46:08.348Z,-0.19
2015-09-30T01:46:20.742Z,-0.16
2015-09-30T01:46:33.164Z,-0.04
2015-09-30T01:46:45.570Z,-0.12
2015-09-30T01:46:57.976Z,-0.15
2015-09-30T01:47:10.398Z,-0.22
2015-09-30T01:47:22.822Z,-0.22
2015-09-30T01:47:35.213Z,-0.19
2015-09-30T01:47:47.619Z,-0.16
2015-09-30T01:48:00.009Z,-0.2
2015-09-30T01:48:12.400Z,-0.15
2015-09-30T01:48:24.825Z,-0.19
2015-09-30T01:48:37.231Z,-0.15
2015-09-30T01:48:49.622Z,-0.19
2015-09-30T01:49:02.012Z,-0.18
2015-09-30T01:49:14.403Z,-0.12
2015-09-30T01:49:26.812Z,-0.13
2015-09-30T01:49:39.219Z,-0.15
2015-09-30T01:49:51.625Z,-0.1
2015-09-30T01:50:04.062Z,-0.19
2015-09-30T01:50:16.484Z,-0.16
2015-09-30T01:50:28.924Z,-0.25
2015-09-30T01:50:41.361Z,-0.1
2015-09-30T01:50:53.752Z,-0.13
2015-09-30T01:51:06.142Z,-0.18
2015-09-30T01:51:18.549Z,-0.13
2015-09-30T01:51:30.943Z,-0.18
2015-09-30T01:51:43.334Z,-0.2
2015-09-30T01:51:55.725Z,-0.15
2015-09-30T01:52:08.131Z,-0.15
2015-09-30T01:52:20.521Z,-0.2
2015-09-30T01:52:32.914Z,-0.22
2015-09-30T01:52:45.320Z,-0.23
2015-09-30T01:52:57.742Z,-0.23
2015-09-30T01:53:10.133Z,-0.23
2015-09-30T01:53:22.570Z,-0.23
2015-09-30T01:53:34.995Z,-0.22
2015-09-30T01:53:47.417Z,-0.2
2015-09-30T01:53:59.839Z,-0.22
2015-09-30T01:54:12.261Z,-0.23
2015-09-30T01:54:24.667Z,-0.23
2015-09-30T01:54:37.061Z,-0.25
2015-09-30T01:54:49.451Z,-0.2
2015-09-30T01:55:01.842Z,-0.25
2015-09-30T01:55:14.233Z,-0.23
2015-09-30T01:55:26.639Z,-0.25
2015-09-30T01:55:39.032Z,-0.23
2015-09-30T01:55:51.423Z,-0.27
2015-09-30T01:56:03.829Z,-0.3
2015-09-30T01:56:16.236Z,-0.23
2015-09-30T01:56:28.657Z,-0.2
2015-09-30T01:56:41.081Z,-0.31
2015-09-30T01:56:53.503Z,-0.3
2015-09-30T01:57:05.784Z,-0.27
2015-09-30T01:57:18.034Z,-0.31
2015-09-30T01:57:30.444Z,-0.27
2015-09-30T01:57:42.834Z,-0.31
2015-09-30T01:57:55.241Z,-0.23
2015-09-30T01:58:07.647Z,-0.27
2015-09-30T01:58:20.053Z,-0.28
2015-09-30T01:58:32.447Z,-0.2
2015-09-30T01:58:44.853Z,-0.27
2015-09-30T01:58:57.244Z,-0.28
2015-09-30T01:59:09.650Z,-0.27
2015-09-30T01:59:22.056Z,-0.3
2015-09-30T01:59:34.464Z,-0.25
2015-09-30T01:59:46.886Z,-0.27
2015-09-30T01:59:59.292Z,-0.28
2015-09-30T02:00:11.730Z,-0.27
2015-09-30T02:00:24.167Z,-0.27
2015-09-30T02:00:36.561Z,-0.25
2015-09-30T02:00:48.952Z,-0.25
2015-09-30T02:01:01.342Z,-0.23
2015-09-30T02:01:13.733Z,-0.28
2015-09-30T02:01:26.124Z,-0.2
2015-09-30T02:01:38.533Z,-0.28
2015-09-30T02:01:50.923Z,-0.18
2015-09-30T02:02:02.611Z,-0.27
2015-09-30T02:02:15.002Z,-0.28
2015-09-30T02:02:27.408Z,-0.19
2015-09-30T02:02:39.113Z,-0.3
2015-09-30T02:02:51.535Z,-0.2
2015-09-30T02:03:03.957Z,-0.2
2015-09-30T02:03:16.394Z,-0.28
2015-09-30T02:03:28.832Z,-0.3
2015-09-30T02:03:41.258Z,-0.28
2015-09-30T02:03:53.648Z,-0.33
2015-09-30T02:04:06.070Z,-0.3
2015-09-30T02:04:18.461Z,-0.27
2015-09-30T02:04:30.711Z,-0.3
2015-09-30T02:04:43.119Z,-0.27
2015-09-30T02:04:55.541Z,-0.27
2015-09-30T02:05:07.963Z,-0.28
2015-09-30T02:05:20.369Z,-0.31
2015-09-30T02:05:32.806Z,-0.28
2015-09-30T02:05:45.230Z,-0.3
2015-09-30T02:05:57.621Z,-0.33
2015-09-30T02:06:10.012Z,-0.4
2015-09-30T02:06:22.402Z,-0.38
2015-09-30T02:06:34.808Z,-0.31
2015-09-30T02:06:47.202Z,-0.3
2015-09-30T02:06:59.593Z,-0.38
2015-09-30T02:07:11.983Z,-0.34
2015-09-30T02:07:24.390Z,-0.33
2015-09-30T02:07:36.624Z,-0.33
2015-09-30T02:07:48.330Z,-0.37
2015-09-30T02:08:00.736Z,-0.34
2015-09-30T02:08:13.143Z,-0.31
2015-09-30T02:08:25.564Z,-0.33
2015-09-30T02:08:38.005Z,-0.49
2015-09-30T02:08:50.458Z,-0.45
2015-09-30T02:09:02.880Z,-0.48
2015-09-30T02:09:15.271Z,-0.41
2015-09-30T02:09:27.677Z,-0.45
2015-09-30T02:09:40.070Z,-0.49
2015-09-30T02:09:52.320Z,-0.49
2015-09-30T02:10:04.727Z,-0.46
2015-09-30T02:10:17.117Z,-0.46
2015-09-30T02:10:29.508Z,-0.41
2015-09-30T02:10:41.917Z,-0.58
2015-09-30T02:10:54.323Z,-0.52
2015-09-30T02:11:06.714Z,-0.48
2015-09-30T02:11:19.120Z,-0.58
2015-09-30T02:11:31.527Z,-0.55
2015-09-30T02:11:43.966Z,-0.61
2015-09-30T02:11:56.388Z,-0.59
2015-09-30T02:12:08.825Z,-0.59
2015-09-30T02:12:21.263Z,-0.61
2015-09-30T02:12:33.654Z,-0.67
2015-09-30T02:12:46.063Z,-0.62
2015-09-30T02:12:58.453Z,-0.64
2015-09-30T02:13:10.860Z,-0.66
2015-09-30T02:13:23.250Z,-0.56
2015-09-30T02:13:35.641Z,-0.62
2015-09-30T02:13:48.034Z,-0.58
2015-09-30T02:14:00.440Z,-0.58
2015-09-30T02:14:12.846Z,-0.72
2015-09-30T02:14:25.252Z,-0.58
2015-09-30T02:14:37.643Z,-0.69
2015-09-30T02:14:50.083Z,-0.72
2015-09-30T02:15:02.505Z,-0.7
2015-09-30T02:15:14.927Z,-0.73
2015-09-30T02:15:27.380Z,-0.7
2015-09-30T02:15:39.802Z,-0.7
2015-09-30T02:15:52.196Z,-0.73
2015-09-30T02:16:04.586Z,-0.82
2015-09-30T02:16:16.993Z,-0.73
2015-09-30T02:16:29.415Z,-0.73
2015-09-30T02:16:41.805Z,-0.69
2015-09-30T02:16:54.199Z,-0.69
2015-09-30T02:17:06.589Z,-0.7
2015-09-30T02:17:18.980Z,-0.74
2015-09-30T02:17:31.386Z,-0.73
2015-09-30T02:17:43.793Z,-0.8
2015-09-30T02:17:56.202Z,-0.69
2015-09-30T02:18:08.608Z,-0.74
2015-09-30T02:18:21.046Z,-0.76
2015-09-30T02:18:33.467Z,-0.79
2015-09-30T02:18:45.905Z,-0.79
2015-09-30T02:18:58.345Z,-0.82
2015-09-30T02:19:10.752Z,-0.73
2015-09-30T02:19:23.142Z,-0.82
2015-09-30T02:19:35.533Z,-0.85
2015-09-30T02:19:47.924Z,-0.76
2015-09-30T02:20:00.332Z,-0.85
2015-09-30T02:20:12.722Z,-0.74
2015-09-30T02:20:25.113Z,-0.85
2015-09-30T02:20:37.504Z,-0.92
2015-09-30T02:20:49.894Z,-0.85
2015-09-30T02:21:02.303Z,-0.82
2015-09-30T02:21:14.709Z,-0.87
2015-09-30T02:21:27.099Z,-0.8
2015-09-30T02:21:39.365Z,-0.91
2015-09-30T02:21:51.771Z,-0.8
2015-09-30T02:22:04.166Z,-0.79
2015-09-30T02:22:16.557Z,-0.85
2015-09-30T02:22:28.963Z,-0.84
2015-09-30T02:22:41.353Z,-0.87
2015-09-30T02:22:53.744Z,-0.85
2015-09-30T02:23:06.152Z,-0.84
2015-09-30T02:23:18.543Z,-0.89
2015-09-30T02:23:30.934Z,-0.85
2015-09-30T02:23:43.340Z,-0.85
2015-09-30T02:23:55.043Z,-0.87
2015-09-30T02:24:07.453Z,-0.85
2015-09-30T02:24:19.875Z,-0.85
2015-09-30T02:24:32.297Z,-0.87
2015-09-30T02:24:44.734Z,-0.92
2015-09-30T02:24:57.156Z,-0.92
2015-09-30T02:25:09.596Z,-0.84
2015-09-30T02:25:21.986Z,-0.89
2015-09-30T02:25:34.393Z,-0.82
2015-09-30T02:25:46.783Z,-0.84
2015-09-30T02:25:58.471Z,-0.8
2015-09-30T02:26:10.863Z,-0.89
2015-09-30T02:26:22.567Z,-0.89
2015-09-30T02:26:34.957Z,-0.89
2015-09-30T02:26:47.348Z,-0.87
2015-09-30T02:26:59.051Z,-0.91
2015-09-30T02:27:11.461Z,-0.89
2015-09-30T02:27:23.867Z,-0.89
2015-09-30T02:27:36.289Z,-0.87
2015-09-30T02:27:48.711Z,-0.85
2015-09-30T02:28:01.149Z,-0.91
2015-09-30T02:28:13.573Z,-0.85
2015-09-30T02:28:26.010Z,-0.85
2015-09-30T02:28:38.401Z,-0.91
2015-09-30T02:28:50.791Z,-0.89
2015-09-30T02:29:03.182Z,-0.8
2015-09-30T02:29:15.576Z,-0.84
2015-09-30T02:29:27.982Z,-0.85
2015-09-30T02:29:40.372Z,-0.85
2015-09-30T02:29:52.779Z,-0.89
2015-09-30T02:30:05.188Z,-0.89
2015-09-30T02:30:17.610Z,-0.85
2015-09-30T02:30:29.313Z,-0.89
2015-09-30T02:30:41.735Z,-0.93
2015-09-30T02:30:54.157Z,-0.93
2015-09-30T02:31:06.565Z,-0.89
2015-09-30T02:31:18.956Z,-0.91
2015-09-30T02:31:31.362Z,-0.85
2015-09-30T02:31:43.752Z,-0.93
2015-09-30T02:31:56.143Z,-0.87
2015-09-30T02:32:08.537Z,-0.84
2015-09-30T02:32:20.943Z,-0.76
2015-09-30T02:32:33.365Z,-0.85
2015-09-30T02:32:45.771Z,-0.91
2015-09-30T02:32:58.193Z,-0.77
2015-09-30T02:33:10.632Z,-0.91
2015-09-30T02:33:23.039Z,-0.77
2015-09-30T02:33:35.429Z,-0.76
2015-09-30T02:33:47.820Z,-0.73
2015-09-30T02:34:00.226Z,-0.77
2015-09-30T02:34:12.605Z,-0.8
2015-09-30T02:34:25.011Z,-0.74
2015-09-30T02:34:37.402Z,-0.73
2015-09-30T02:34:49.793Z,-0.7
2015-09-30T02:35:02.183Z,-0.72
2015-09-30T02:35:14.607Z,-0.72
2015-09-30T02:35:27.013Z,-0.74
2015-09-30T02:35:39.420Z,-0.7
2015-09-30T02:35:51.842Z,-0.74
2015-09-30T02:36:03.560Z,-0.8
2015-09-30T02:36:15.985Z,-0.7
2015-09-30T02:36:28.391Z,-0.74
2015-09-30T02:36:40.798Z,-0.67
2015-09-30T02:36:53.188Z,-0.67
2015-09-30T02:37:04.860Z,-0.74
2015-09-30T02:37:17.254Z,-0.69
2015-09-30T02:37:29.644Z,-0.74
2015-09-30T02:37:42.066Z,-0.76
2015-09-30T02:37:54.457Z,-0.79
2015-09-30T02:38:06.848Z,-0.69
2015-09-30T02:38:19.271Z,-0.74
2015-09-30T02:38:31.678Z,-0.74
2015-09-30T02:38:44.084Z,-0.72
2015-09-30T02:38:56.521Z,-0.74
2015-09-30T02:39:08.943Z,-0.77
2015-09-30T02:39:21.337Z,-0.74
2015-09-30T02:39:33.728Z,-0.73
2015-09-30T02:39:46.134Z,-0.76
2015-09-30T02:39:58.524Z,-0.73
2015-09-30T02:40:10.931Z,-0.8