createdAt,value
2023-02-05T00:00:18.358Z,3.40
2023-02-05T00:02:46.294Z,3.40
2023-02-05T00:05:15.697Z,3.40
2023-02-05T00:07:43.700Z,3.40
2023-02-05T00:10:11.808Z,3.40
2023-02-05T00:12:39.764Z,3.40
2023-02-05T00:15:08.689Z,3.40
2023-02-05T00:17:37.079Z,3.50
2023-02-05T00:20:05.985Z,3.40
2023-02-05T00:22:35.249Z,3.40
2023-02-05T00:25:03.155Z,3.40
2023-02-05T00:27:31.112Z,3.40
2023-02-05T00:29:59.027Z,3.50
2023-02-05T00:32:26.964Z,3.40
2023-02-05T00:34:54.991Z,3.40
2023-02-05T00:37:22.913Z,3.30
2023-02-05T00:39:52.252Z,3.30
2023-02-05T00:42:20.221Z,3.30
2023-02-05T00:44:48.112Z,3.20
2023-02-05T00:47:16.008Z,3.20
2023-02-05T00:49:44.021Z,3.10
2023-02-05T00:52:11.852Z,3.00
2023-02-05T00:54:39.810Z,3.00
2023-02-05T00:57:09.035Z,2.90
2023-02-05T00:59:37.047Z,2.80
2023-02-05T01:02:05.159Z,2.80
2023-02-05T01:04:33.139Z,2.80
2023-02-05T01:07:01.251Z,2.70
2023-02-05T01:09:29.232Z,2.80
2023-02-05T01:11:57.120Z,2.70
2023-02-05T01:14:26.471Z,2.80
2023-02-05T01:16:54.404Z,2.80
2023-02-05T01:19:22.361Z,2.90
2023-02-05T01:21:53.066Z,3.00
2023-02-05T01:24:20.947Z,3.10
2023-02-05T01:26:49.265Z,3.10
2023-02-05T01:29:17.192Z,3.20
2023-02-05T01:31:46.594Z,3.20
2023-02-05T01:34:14.692Z,3.40
2023-02-05T01:36:42.633Z,3.40
2023-02-05T01:39:10.789Z,3.50
2023-02-05T01:41:41.881Z,3.60
2023-02-05T01:44:24.368Z,3.70
2023-02-05T01:46:55.113Z,3.80
2023-02-05T01:49:29.125Z,3.80
2023-02-05T01:52:00.564Z,3.90
2023-02-05T01:54:32.140Z,3.90
2023-02-05T01:57:04.357Z,3.90
2023-02-05T01:59:34.902Z,4.00
2023-02-05T02:02:06.439Z,4.00
2023-02-05T02:04:40.093Z,3.90
2023-02-05T02:07:09.946Z,3.90
2023-02-05T02:09:38.245Z,4.00
2023-02-05T02:12:06.792Z,4.10
2023-02-05T02:14:38.878Z,4.10
2023-02-05T02:17:10.048Z,4.20
2023-02-05T02:19:45.320Z,4.20
2023-02-05T02:22:35.346Z,4.20
2023-02-05T02:25:39.102Z,4.30
2023-02-05T02:28:12.790Z,4.30
2023-02-05T02:30:44.684Z,4.40
2023-02-05T02:33:19.606Z,4.30
2023-02-05T02:35:53.038Z,4.30
2023-02-05T02:38:28.250Z,4.30
2023-02-05T02:41:00.904Z,4.30
2023-02-05T02:43:33.644Z,4.30
2023-02-05T02:46:06.120Z,4.30
2023-02-05T02:48:35.818Z,4.20
2023-02-05T02:51:06.878Z,4.30
2023-02-05T02:53:39.260Z,4.20
2023-02-05T02:56:08.951Z,4.20
2023-02-05T02:58:43.322Z,4.10
2023-02-05T03:01:12.692Z,4.10
2023-02-05T03:03:46.100Z,4.10
2023-02-05T03:06:15.658Z,4.10
2023-02-05T03:08:56.297Z,4.20
2023-02-05T03:11:26.234Z,4.20
2023-02-05T03:13:56.607Z,4.20
2023-02-05T03:16:27.734Z,4.20
2023-02-05T03:21:46.561Z,4.20
2023-02-05T03:24:14.545Z,4.10
2023-02-05T03:26:43.126Z,4.10
2023-02-05T03:29:16.581Z,4.10
2023-02-05T03:31:58.109Z,4.10
2023-02-05T03:34:38.511Z,4.10
2023-02-05T03:37:14.687Z,4.10
2023-02-05T03:39:53.376Z,4.10
2023-02-05T03:42:37.579Z,4.10
2023-02-05T03:45:27.749Z,4.10
2023-02-05T03:48:17.198Z,4.20
2023-02-05T03:50:57.721Z,4.20
2023-02-05T03:53:33.361Z,4.30
2023-02-05T03:56:06.179Z,4.30
2023-02-05T03:58:39.453Z,4.30
2023-02-05T04:01:09.928Z,4.30
2023-02-05T04:03:38.329Z,4.30
2023-02-05T04:06:08.376Z,4.30
2023-02-05T04:08:36.520Z,4.30
2023-02-05T04:11:04.922Z,4.30
2023-02-05T04:13:32.915Z,4.30
2023-02-05T04:16:01.083Z,4.40
2023-02-05T04:18:30.460Z,4.40
2023-02-05T04:21:00.445Z,4.50
2023-02-05T04:23:28.437Z,4.50
2023-02-05T04:25:56.839Z,4.50
2023-02-05T04:28:24.815Z,4.60
2023-02-05T04:30:52.997Z,4.70
2023-02-05T04:33:20.992Z,4.70
2023-02-05T04:35:50.304Z,4.70
2023-02-05T04:38:18.269Z,4.70
2023-02-05T04:40:47.058Z,4.80
2023-02-05T04:43:15.145Z,4.80
2023-02-05T04:45:43.083Z,4.90
2023-02-05T04:48:11.029Z,4.90
2023-02-05T04:50:39.364Z,4.90
2023-02-05T04:53:10.188Z,4.90
2023-02-05T04:55:38.399Z,4.90
2023-02-05T04:58:06.431Z,4.90
2023-02-05T05:00:34.412Z,4.90
2023-02-05T05:03:02.628Z,4.90
2023-02-05T05:05:33.535Z,4.90
2023-02-05T05:08:01.688Z,5.00
2023-02-05T05:10:31.024Z,5.00
2023-02-05T05:13:00.166Z,5.00
2023-02-05T05:15:28.160Z,4.90
2023-02-05T05:17:56.079Z,4.90
2023-02-05T05:20:24.112Z,4.90
2023-02-05T05:22:51.990Z,4.90
2023-02-05T05:25:19.906Z,4.90
2023-02-05T05:27:49.247Z,4.90
2023-02-05T05:30:19.124Z,4.80
2023-02-05T05:32:47.063Z,4.80
2023-02-05T05:35:15.243Z,4.80
2023-02-05T05:37:43.311Z,4.80
2023-02-05T05:40:31.170Z,4.80
2023-02-05T05:43:18.147Z,4.70
2023-02-05T05:45:46.131Z,4.70
2023-02-05T05:48:15.854Z,4.70
2023-02-05T05:50:46.610Z,4.70
2023-02-05T05:53:14.557Z,4.70
2023-02-05T05:55:43.345Z,4.70
2023-02-05T05:58:12.992Z,4.70
2023-02-05T06:00:42.025Z,4.80
2023-02-05T06:03:13.826Z,4.80
2023-02-05T06:05:41.783Z,4.90
2023-02-05T06:08:09.680Z,4.80
2023-02-05T06:10:37.633Z,4.80
2023-02-05T06:13:08.171Z,4.80
2023-02-05T06:15:37.829Z,4.80
2023-02-05T06:18:06.000Z,4.80
2023-02-05T06:20:36.101Z,4.80
2023-02-05T06:23:07.768Z,4.80
2023-02-05T06:25:36.252Z,4.80
2023-02-05T06:28:07.609Z,4.80
2023-02-05T06:30:37.124Z,4.90
2023-02-05T06:33:07.030Z,4.90
2023-02-05T06:35:35.206Z,4.90
2023-02-05T06:38:03.368Z,4.80
2023-02-05T06:40:31.302Z,4.80
2023-02-05T06:42:59.424Z,4.80
2023-02-05T06:45:27.305Z,4.90
2023-02-05T06:47:57.648Z,4.80
2023-02-05T06:50:26.290Z,4.80
2023-02-05T06:52:54.307Z,4.80
2023-02-05T06:55:22.811Z,4.70
2023-02-05T06:57:50.770Z,4.60
2023-02-05T07:00:20.043Z,4.50
2023-02-05T07:02:47.986Z,4.40
2023-02-05T07:05:17.455Z,4.40
2023-02-05T07:07:45.620Z,4.40
2023-02-05T07:10:13.595Z,4.40
2023-02-05T07:12:43.664Z,4.40
2023-02-05T07:15:11.983Z,4.40
2023-02-05T07:17:40.295Z,4.30
2023-02-05T07:20:08.955Z,4.30
2023-02-05T07:22:40.162Z,4.30
2023-02-05T07:25:08.910Z,4.30
2023-02-05T07:27:39.916Z,4.20
2023-02-05T07:30:08.922Z,4.20
2023-02-05T07:32:36.869Z,4.20
2023-02-05T07:35:06.208Z,4.20
2023-02-05T07:37:34.136Z,4.20
2023-02-05T07:40:05.006Z,4.20
2023-02-05T07:42:32.956Z,4.20
2023-02-05T07:45:00.915Z,4.20
2023-02-05T07:47:28.799Z,4.20
2023-02-05T07:49:56.756Z,4.20
2023-02-05T07:52:24.756Z,4.20
2023-02-05T07:54:52.860Z,4.30
2023-02-05T07:57:22.365Z,4.30
2023-02-05T07:59:50.591Z,4.30
2023-02-05T08:02:18.670Z,4.30
2023-02-05T08:04:46.577Z,4.30
2023-02-05T08:07:15.285Z,4.30
2023-02-05T08:09:43.433Z,4.40
2023-02-05T08:12:11.524Z,4.30
2023-02-05T08:14:40.984Z,4.30
2023-02-05T08:17:12.035Z,4.30
2023-02-05T08:19:40.333Z,4.30
2023-02-05T08:22:08.271Z,4.30
2023-02-05T08:24:36.224Z,4.40
2023-02-05T08:27:05.281Z,4.40
2023-02-05T08:29:36.264Z,4.40
2023-02-05T08:32:09.121Z,4.40
2023-02-05T08:34:38.222Z,4.40
2023-02-05T08:37:06.677Z,4.40
2023-02-05T08:39:37.584Z,4.40
2023-02-05T08:42:06.128Z,4.40
2023-02-05T08:44:39.552Z,4.40
2023-02-05T08:47:10.710Z,4.30
2023-02-05T08:49:41.789Z,4.40
2023-02-05T08:52:13.009Z,4.40
2023-02-05T08:54:41.842Z,4.40
2023-02-05T08:57:10.587Z,4.50
2023-02-05T08:59:38.945Z,4.50
2023-02-05T09:02:11.631Z,4.50
2023-02-05T09:04:40.518Z,4.60
2023-02-05T09:07:09.007Z,4.50
2023-02-05T09:09:38.495Z,4.60
2023-02-05T09:12:07.359Z,4.60
2023-02-05T09:14:37.311Z,4.70
2023-02-05T09:17:06.029Z,4.70
2023-02-05T09:19:37.846Z,4.80
2023-02-05T09:22:07.026Z,4.80
2023-02-05T09:24:35.544Z,4.90
2023-02-05T09:27:06.504Z,5.00
2023-02-05T09:29:37.770Z,5.10
2023-02-05T09:32:07.545Z,5.10
2023-02-05T09:34:37.389Z,5.10
2023-02-05T09:37:10.509Z,5.10
2023-02-05T09:42:37.719Z,5.10
2023-02-05T09:45:23.701Z,5.00
2023-02-05T09:48:01.162Z,5.00
2023-02-05T09:50:31.566Z,5.00
2023-02-05T09:53:05.872Z,5.00
2023-02-05T09:55:40.260Z,5.00
2023-02-05T09:58:12.850Z,5.10
2023-02-05T10:00:46.854Z,5.10
2023-02-05T10:03:25.082Z,5.20
2023-02-05T10:06:14.369Z,5.20
2023-02-05T10:08:49.237Z,5.20
2023-02-05T10:11:23.843Z,5.20
2023-02-05T10:14:02.659Z,5.10
2023-02-05T10:17:14.137Z,5.20
2023-02-05T10:19:59.740Z,5.20
2023-02-05T10:22:38.050Z,5.20
2023-02-05T10:25:31.105Z,5.10
2023-02-05T10:28:14.836Z,5.10
2023-02-05T10:30:52.040Z,5.10
2023-02-05T10:33:29.618Z,5.00
2023-02-05T10:36:01.114Z,5.10
2023-02-05T10:38:42.257Z,5.20
2023-02-05T10:41:33.772Z,5.20
2023-02-05T10:44:12.104Z,5.30
2023-02-05T10:46:42.745Z,5.40
2023-02-05T10:49:17.858Z,5.40
2023-02-05T10:51:50.103Z,5.50
2023-02-05T10:54:25.408Z,5.60
2023-02-05T10:56:53.595Z,5.60
2023-02-05T10:59:26.987Z,5.60
2023-02-05T11:01:57.741Z,5.70
2023-02-05T11:04:34.249Z,5.70
2023-02-05T11:07:06.696Z,5.70
2023-02-05T11:09:41.326Z,5.70
2023-02-05T11:12:21.330Z,5.70
2023-02-05T11:14:58.450Z,5.70
2023-02-05T11:17:30.258Z,5.70
2023-02-05T11:20:02.357Z,5.70
2023-02-05T11:22:32.209Z,5.70
2023-02-05T11:25:17.642Z,5.60
2023-02-05T11:27:53.800Z,5.70
2023-02-05T11:30:52.283Z,5.80
2023-02-05T11:33:33.990Z,5.80
2023-02-05T11:36:04.956Z,5.80
2023-02-05T11:38:39.664Z,5.90
2023-02-05T11:41:11.033Z,5.90
2023-02-05T11:43:42.308Z,5.90
2023-02-05T11:46:18.243Z,5.90
2023-02-05T11:49:00.010Z,6.00
2023-02-05T11:51:44.869Z,6.00
2023-02-05T11:54:30.013Z,6.00
2023-02-05T11:57:09.178Z,5.90
2023-02-05T11:59:38.140Z,5.90
2023-02-05T12:02:31.229Z,5.90
2023-02-05T12:05:14.226Z,5.80
2023-02-05T12:07:52.203Z,5.90
2023-02-05T12:10:27.680Z,5.90
2023-02-05T12:13:09.006Z,5.90
2023-02-05T12:15:45.473Z,5.90
2023-02-05T12:18:24.883Z,5.90
2023-02-05T12:21:13.540Z,6.00
2023-02-05T12:24:03.290Z,6.00
2023-02-05T12:26:38.338Z,6.00
2023-02-05T12:29:44.178Z,6.10
2023-02-05T12:32:29.097Z,6.00
2023-02-05T12:35:19.189Z,6.00
2023-02-05T12:38:03.925Z,6.00
2023-02-05T12:41:00.292Z,6.00
2023-02-05T12:43:44.696Z,6.10
2023-02-05T12:46:44.390Z,6.10
2023-02-05T12:49:34.850Z,6.10
2023-02-05T12:52:19.887Z,6.10
2023-02-05T12:55:13.947Z,6.00
2023-02-05T12:57:53.404Z,6.10
2023-02-05T13:00:32.166Z,6.10
2023-02-05T13:03:17.335Z,6.20
2023-02-05T13:05:51.368Z,6.30
2023-02-05T13:08:37.887Z,6.30
2023-02-05T13:11:18.412Z,6.30
2023-02-05T13:13:54.848Z,6.40
2023-02-05T13:16:35.430Z,6.50
2023-02-05T13:19:28.426Z,6.50
2023-02-05T13:22:22.945Z,6.60
2023-02-05T13:25:07.775Z,6.60
2023-02-05T13:27:57.782Z,6.60
2023-02-05T13:30:29.968Z,6.60
2023-02-05T13:33:03.177Z,6.50
2023-02-05T13:35:45.462Z,6.50
2023-02-05T13:38:42.315Z,6.60
2023-02-05T13:41:35.864Z,6.60
2023-02-05T13:44:23.319Z,6.50
2023-02-05T13:47:26.157Z,6.60
2023-02-05T13:50:37.697Z,6.60
2023-02-05T13:53:19.611Z,6.60
2023-02-05T13:56:17.346Z,6.60
2023-02-05T13:58:55.521Z,6.60
2023-02-05T14:01:29.515Z,6.60
2023-02-05T14:04:04.186Z,6.60
2023-02-05T14:06:33.931Z,6.60
2023-02-05T14:09:06.479Z,6.60
2023-02-05T14:11:50.964Z,6.60
2023-02-05T14:14:31.204Z,6.50
2023-02-05T14:17:04.613Z,6.40
2023-02-05T14:20:03.687Z,6.50
2023-02-05T14:22:39.368Z,6.40
2023-02-05T14:25:42.592Z,6.40
2023-02-05T14:28:37.548Z,6.40
2023-02-05T14:31:07.543Z,6.40
2023-02-05T14:33:46.762Z,6.40
2023-02-05T14:36:37.162Z,6.50
2023-02-05T14:39:19.184Z,6.50
2023-02-05T14:41:53.273Z,6.50
2023-02-05T14:44:28.584Z,6.60
2023-02-05T14:47:06.414Z,6.60
2023-02-05T14:49:42.456Z,6.60
2023-02-05T14:52:28.402Z,6.70
2023-02-05T14:55:00.985Z,6.70
2023-02-05T14:57:35.953Z,6.80
2023-02-05T15:00:08.821Z,6.80
2023-02-05T15:03:19.656Z,6.80
2023-02-05T15:05:53.923Z,6.80
2023-02-05T15:08:27.905Z,6.70
2023-02-05T15:11:05.035Z,6.60
2023-02-05T15:13:33.904Z,6.60
2023-02-05T15:16:20.160Z,6.50
2023-02-05T15:18:50.533Z,6.50
2023-02-05T15:21:25.020Z,6.50
2023-02-05T15:23:58.859Z,6.50
2023-02-05T15:26:33.235Z,6.30
2023-02-05T15:29:05.568Z,6.30
2023-02-05T15:31:43.196Z,6.20
2023-02-05T15:34:31.511Z,6.10
2023-02-05T15:37:06.376Z,6.10
2023-02-05T15:39:45.834Z,6.10
2023-02-05T15:42:20.192Z,6.10
2023-02-05T15:44:59.198Z,6.10
2023-02-05T15:47:36.557Z,6.10
2023-02-05T15:50:08.462Z,6.10
2023-02-05T15:52:37.284Z,6.20
2023-02-05T15:55:16.428Z,6.10
2023-02-05T15:57:46.542Z,6.00
2023-02-05T16:00:22.663Z,6.00
2023-02-05T16:03:11.373Z,6.00
2023-02-05T16:05:52.452Z,5.90
2023-02-05T16:08:23.841Z,5.80
2023-02-05T16:11:11.089Z,5.90
2023-02-05T16:13:42.195Z,5.80
2023-02-05T16:16:25.364Z,5.80
2023-02-05T16:19:02.016Z,5.80
2023-02-05T16:21:34.999Z,5.80
2023-02-05T16:24:12.082Z,5.70
2023-02-05T16:26:46.914Z,5.70
2023-02-05T16:29:26.854Z,5.80
2023-02-05T16:32:06.078Z,5.80
2023-02-05T16:34:40.725Z,5.80
2023-02-05T16:37:13.733Z,5.70
2023-02-05T16:39:52.156Z,5.70
2023-02-05T16:42:38.713Z,5.60
2023-02-05T16:45:21.455Z,5.60
2023-02-05T16:48:08.656Z,5.50
2023-02-05T16:50:44.196Z,5.50
2023-02-05T16:53:21.832Z,5.40
2023-02-05T16:55:51.021Z,5.40
2023-02-05T16:58:31.616Z,5.50
2023-02-05T17:01:05.578Z,5.40
2023-02-05T17:03:40.993Z,5.50
2023-02-05T17:06:15.109Z,5.50
2023-02-05T17:08:46.619Z,5.50
2023-02-05T17:11:33.649Z,5.50
2023-02-05T17:14:23.334Z,5.50
2023-02-05T17:17:02.878Z,5.50
2023-02-05T17:19:32.664Z,5.50
2023-02-05T17:22:21.725Z,5.40
2023-02-05T17:24:51.881Z,5.50
2023-02-05T17:27:25.898Z,5.50
2023-02-05T17:29:56.191Z,5.40
2023-02-05T17:32:24.892Z,5.40
2023-02-05T17:34:55.993Z,5.40
2023-02-05T17:37:25.367Z,5.40
2023-02-05T17:39:53.708Z,5.40
2023-02-05T17:42:25.507Z,5.50
2023-02-05T17:44:59.691Z,5.50
2023-02-05T17:47:27.669Z,5.50
2023-02-05T17:49:55.709Z,5.40
2023-02-05T17:52:25.718Z,5.40
2023-02-05T17:54:55.223Z,5.50
2023-02-05T17:57:24.076Z,5.50
2023-02-05T17:59:52.411Z,5.40
2023-02-05T18:02:21.817Z,5.40
2023-02-05T18:04:49.951Z,5.40
2023-02-05T18:07:30.529Z,5.40
2023-02-05T18:10:00.429Z,5.40
2023-02-05T18:12:30.375Z,5.40
2023-02-05T18:15:01.376Z,5.30
2023-02-05T18:17:29.452Z,5.30
2023-02-05T18:19:57.681Z,5.30
2023-02-05T18:22:25.790Z,5.30
2023-02-05T18:24:55.784Z,5.30
2023-02-05T18:27:25.903Z,5.30
2023-02-05T18:29:55.567Z,5.30
2023-02-05T18:32:24.716Z,5.20
2023-02-05T18:34:52.986Z,5.20
2023-02-05T18:37:21.076Z,5.20
2023-02-05T18:39:49.142Z,5.20
2023-02-05T18:42:17.244Z,5.20
2023-02-05T18:44:48.667Z,5.20
2023-02-05T18:47:16.774Z,5.20
2023-02-05T18:49:44.724Z,5.20
2023-02-05T18:52:14.394Z,5.10
2023-02-05T18:54:44.024Z,5.10
2023-02-05T18:57:12.694Z,5.10
2023-02-05T18:59:41.640Z,5.10
2023-02-05T19:02:12.950Z,5.10
2023-02-05T19:04:42.565Z,5.10
2023-02-05T19:07:15.418Z,5.10
2023-02-05T19:09:47.390Z,5.10
2023-02-05T19:12:16.106Z,5.10
2023-02-05T19:14:44.664Z,5.10
2023-02-05T19:17:16.176Z,5.10
2023-02-05T19:19:46.934Z,5.00
2023-02-05T19:22:15.205Z,5.00
2023-02-05T19:24:46.214Z,5.00
2023-02-05T19:27:20.043Z,5.00
2023-02-05T19:29:48.655Z,5.00
2023-02-05T19:32:19.685Z,5.00
2023-02-05T19:34:48.060Z,5.00
2023-02-05T19:37:17.891Z,4.90
2023-02-05T19:39:49.345Z,4.90
2023-02-05T19:42:19.895Z,4.90
2023-02-05T19:44:57.302Z,4.90
2023-02-05T19:47:31.852Z,4.90
2023-02-05T19:50:02.318Z,4.90
2023-02-05T19:52:33.595Z,4.90
2023-02-05T19:55:05.029Z,4.90
2023-02-05T19:57:35.134Z,4.90
2023-02-05T20:00:06.376Z,4.90
2023-02-05T20:02:41.782Z,4.90
2023-02-05T20:05:14.148Z,4.90
2023-02-05T20:07:44.833Z,4.90
2023-02-05T20:10:17.421Z,4.80
2023-02-05T20:12:45.694Z,4.80
2023-02-05T20:15:19.681Z,4.80
2023-02-05T20:17:51.453Z,4.80
2023-02-05T20:20:32.830Z,4.80
2023-02-05T20:23:02.109Z,4.80
2023-02-05T20:25:35.318Z,4.80
2023-02-05T20:28:03.859Z,4.80
2023-02-05T20:30:50.225Z,4.80
2023-02-05T20:33:22.349Z,4.80
2023-02-05T20:35:53.262Z,4.90
2023-02-05T20:38:21.654Z,4.90
2023-02-05T20:40:58.594Z,4.90
2023-02-05T20:43:27.484Z,5.00
2023-02-05T20:46:04.421Z,4.90
2023-02-05T20:48:34.623Z,5.00
2023-02-05T20:51:14.511Z,5.00
2023-02-05T20:53:48.181Z,5.00
2023-02-05T20:56:22.847Z,5.00
2023-02-05T20:58:51.397Z,5.00
2023-02-05T21:01:26.016Z,5.10
2023-02-05T21:03:59.155Z,5.00
2023-02-05T21:06:29.447Z,5.10
2023-02-05T21:09:02.012Z,5.10
2023-02-05T21:11:35.323Z,5.10
2023-02-05T21:14:05.799Z,5.10
2023-02-05T21:16:36.462Z,5.10
2023-02-05T21:19:12.347Z,5.00
2023-02-05T21:21:47.473Z,5.10
2023-02-05T21:24:18.118Z,5.10
2023-02-05T21:26:48.225Z,5.10
2023-02-05T21:29:20.392Z,5.10
2023-02-05T21:31:52.110Z,5.10
2023-02-05T21:34:24.455Z,5.10
2023-02-05T21:36:54.126Z,5.10
2023-02-05T21:39:28.776Z,5.10
2023-02-05T21:41:59.924Z,5.10
2023-02-05T21:44:30.637Z,5.20
2023-02-05T21:47:00.822Z,5.10
2023-02-05T21:49:33.228Z,5.20
2023-02-05T21:52:01.392Z,5.10
2023-02-05T21:54:34.323Z,5.10
2023-02-05T21:57:05.992Z,5.00
2023-02-05T21:59:35.806Z,5.00
2023-02-05T22:02:10.635Z,5.00
2023-02-05T22:04:46.381Z,5.00
2023-02-05T22:07:17.773Z,5.00
2023-02-05T22:09:49.545Z,5.00
2023-02-05T22:12:18.246Z,4.90
2023-02-05T22:14:54.866Z,4.90
2023-02-05T22:17:29.962Z,4.90
2023-02-05T22:19:59.983Z,4.80
2023-02-05T22:22:32.773Z,4.80
2023-02-05T22:25:06.443Z,4.80
2023-02-05T22:27:39.749Z,4.80
2023-02-05T22:30:15.594Z,4.80
2023-02-05T22:32:49.084Z,4.80
2023-02-05T22:35:21.659Z,4.70
2023-02-05T22:37:50.445Z,4.70
2023-02-05T22:40:19.081Z,4.70
2023-02-05T22:42:48.585Z,4.70
2023-02-05T22:45:17.139Z,4.70
2023-02-05T22:47:47.892Z,4.70
2023-02-05T22:50:19.888Z,4.70
2023-02-05T22:52:48.180Z,4.70
2023-02-05T22:55:16.749Z,4.70
2023-02-05T22:57:50.239Z,4.60
2023-02-05T23:00:22.451Z,4.60
2023-02-05T23:02:53.289Z,4.60
2023-02-05T23:05:32.666Z,4.50
2023-02-05T23:08:01.818Z,4.50
2023-02-05T23:10:32.526Z,4.60
2023-02-05T23:13:07.187Z,4.50
2023-02-05T23:15:40.149Z,4.50
2023-02-05T23:18:08.602Z,4.50
2023-02-05T23:20:43.058Z,4.50
2023-02-05T23:23:17.283Z,4.60
2023-02-05T23:25:57.308Z,4.60
2023-02-05T23:28:29.906Z,4.70
2023-02-05T23:31:02.792Z,4.70
2023-02-05T23:33:31.658Z,4.80
2023-02-05T23:36:04.730Z,4.80
2023-02-05T23:38:34.265Z,4.90
2023-02-05T23:41:06.182Z,4.90
2023-02-05T23:43:37.104Z,5.00
2023-02-05T23:46:06.782Z,4.90
2023-02-05T23:48:35.252Z,4.80
2023-02-05T23:51:04.721Z,4.80
2023-02-05T23:53:32.645Z,4.70
2023-02-05T23:56:01.656Z,4.80
2023-02-05T23:58:29.970Z,4.90
