createdAt,value
2016-06-14T00:00:17.803Z,0
2016-06-14T00:01:16.588Z,0
2016-06-14T00:02:16.451Z,0
2016-06-14T00:03:30.515Z,0
2016-06-14T00:04:16.488Z,0
2016-06-14T00:05:30.521Z,0
2016-06-14T00:06:16.447Z,0
2016-06-14T00:07:15.997Z,0
2016-06-14T00:08:30.547Z,0
2016-06-14T00:09:16.284Z,0
2016-06-14T00:10:16.475Z,0
2016-06-14T00:12:16.419Z,0
2016-06-14T00:13:16.484Z,0
2016-06-14T00:14:16.752Z,0
2016-06-14T00:15:31.022Z,0
2016-06-14T00:16:16.508Z,0
2016-06-14T00:17:16.793Z,0
2016-06-14T00:18:16.718Z,0
2016-06-14T00:19:16.721Z,0
2016-06-14T00:20:30.365Z,0
2016-06-14T00:21:16.805Z,0
2016-06-14T00:22:30.887Z,0
2016-06-14T00:23:30.686Z,0
2016-06-14T00:24:16.627Z,0
2016-06-14T00:25:16.833Z,0
2016-06-14T00:26:16.805Z,0
2016-06-14T00:27:17.058Z,0
2016-06-14T00:28:17.092Z,0
2016-06-14T00:29:44.752Z,0
2016-06-14T00:30:17.395Z,0
2016-06-14T00:31:30.429Z,0
2016-06-14T00:32:16.886Z,0
2016-06-14T00:33:16.858Z,0
2016-06-14T00:34:30.954Z,0
2016-06-14T00:36:16.555Z,0
2016-06-14T00:37:30.464Z,0
2016-06-14T00:38:30.654Z,0
2016-06-14T00:39:17.095Z,0
2016-06-14T00:40:16.896Z,0
2016-06-14T00:41:16.757Z,0
2016-06-14T00:43:17.202Z,0
2016-06-14T00:44:16.283Z,0
2016-06-14T00:45:30.332Z,0
2016-06-14T00:46:16.304Z,0
2016-06-14T00:47:31.228Z,0
2016-06-14T00:48:16.732Z,0
2016-06-14T00:49:16.766Z,0
2016-06-14T00:50:16.973Z,0
2016-06-14T00:51:16.991Z,0
2016-06-14T00:52:17.010Z,0
2016-06-14T00:53:16.997Z,0
2016-06-14T00:54:16.798Z,0
2016-06-14T00:55:30.878Z,0
2016-06-14T00:57:17.276Z,0
2016-06-14T00:58:16.434Z,0
2016-06-14T00:59:18.079Z,0
2016-06-14T01:00:17.254Z,0
2016-06-14T01:01:17.460Z,0
2016-06-14T01:03:16.856Z,0
2016-06-14T01:04:17.484Z,0
2016-06-14T01:05:31.785Z,0
2016-06-14T01:06:17.303Z,0
2016-06-14T01:07:17.322Z,0
2016-06-14T01:08:16.918Z,0
2016-06-14T01:09:17.499Z,0
2016-06-14T01:10:17.128Z,0
2016-06-14T01:11:30.975Z,0
2016-06-14T01:12:16.477Z,0
2016-06-14T01:13:17.153Z,0
2016-06-14T01:15:17.175Z,0
2016-06-14T01:16:31.614Z,0
2016-06-14T01:17:31.212Z,0
2016-06-14T01:18:31.216Z,0
2016-06-14T01:19:17.171Z,0
2016-06-14T01:20:16.674Z,0
2016-06-14T01:22:17.400Z,0
2016-06-14T01:23:17.027Z,0
2016-06-14T01:24:31.686Z,0
2016-06-14T01:25:17.237Z,0
2016-06-14T01:26:17.005Z,0
2016-06-14T01:27:17.633Z,0
2016-06-14T01:29:17.155Z,0
2016-06-14T01:30:17.205Z,0
2016-06-14T01:31:17.083Z,0
2016-06-14T01:32:17.086Z,0
2016-06-14T01:33:17.464Z,0
2016-06-14T01:34:17.076Z,0
2016-06-14T01:35:31.548Z,0
2016-06-14T01:37:16.554Z,0
2016-06-14T01:38:17.104Z,0
2016-06-14T01:39:16.624Z,0
2016-06-14T01:41:17.316Z,0
2016-06-14T01:42:17.336Z,0
2016-06-14T01:43:31.386Z,0
2016-06-14T01:44:17.014Z,0
2016-06-14T01:45:31.860Z,0
2016-06-14T01:47:17.805Z,0
2016-06-14T01:48:17.307Z,0
2016-06-14T01:49:17.169Z,0
2016-06-14T01:50:31.453Z,0
2016-06-14T01:51:17.223Z,0
2016-06-14T01:52:20.241Z,0
2016-06-14T01:53:17.245Z,0
2016-06-14T01:54:17.215Z,0
2016-06-14T01:55:45.532Z,0
2016-06-14T01:56:32.082Z,0
2016-06-14T01:57:17.210Z,0
2016-06-14T01:59:31.731Z,0
2016-06-14T02:00:31.516Z,0
2016-06-14T02:01:18.128Z,0
2016-06-14T02:02:17.256Z,0
2016-06-14T02:03:17.118Z,0
2016-06-14T02:04:17.294Z,0
2016-06-14T02:06:17.300Z,4
2016-06-14T02:08:17.478Z,4
2016-06-14T02:09:31.356Z,0
2016-06-14T02:11:17.347Z,4
2016-06-14T02:12:17.678Z,4
2016-06-14T02:13:17.290Z,8
2016-06-14T02:14:32.044Z,4
2016-06-14T02:17:17.302Z,8
2016-06-14T02:18:17.384Z,8
2016-06-14T02:19:17.339Z,12
2016-06-14T02:20:16.920Z,12
2016-06-14T02:21:16.846Z,12
2016-06-14T02:22:17.536Z,12
2016-06-14T02:23:17.337Z,16
2016-06-14T02:24:17.387Z,20
2016-06-14T02:25:18.233Z,16
2016-06-14T02:26:17.658Z,20
2016-06-14T02:27:17.364Z,28
2016-06-14T02:28:17.586Z,28
2016-06-14T02:29:17.386Z,32
2016-06-14T02:30:17.670Z,36
2016-06-14T02:31:17.189Z,40
2016-06-14T02:32:17.629Z,44
2016-06-14T02:33:18.460Z,48
2016-06-14T02:34:17.824Z,56
2016-06-14T02:36:17.860Z,64
2016-06-14T02:37:17.442Z,72
2016-06-14T02:38:17.664Z,76
2016-06-14T02:39:17.448Z,88
2016-06-14T02:40:17.701Z,96
2016-06-14T02:41:17.454Z,104
2016-06-14T02:42:17.677Z,112
2016-06-14T02:43:17.476Z,120
2016-06-14T02:45:17.592Z,140
2016-06-14T02:46:17.485Z,152
2016-06-14T02:47:17.504Z,164
2016-06-14T02:48:18.351Z,176
2016-06-14T02:49:17.729Z,192
2016-06-14T02:50:17.420Z,208
2016-06-14T02:51:17.938Z,220
2016-06-14T02:52:17.941Z,240
2016-06-14T02:54:17.666Z,284
2016-06-14T02:55:17.747Z,312
2016-06-14T02:56:17.517Z,344
2016-06-14T02:57:31.800Z,376
2016-06-14T02:58:17.491Z,400
2016-06-14T03:00:18.543Z,448
2016-06-14T03:01:17.891Z,476
2016-06-14T03:02:18.129Z,496
2016-06-14T03:03:18.007Z,524
2016-06-14T03:04:17.885Z,556
2016-06-14T03:05:18.059Z,588
2016-06-14T03:06:17.641Z,620
2016-06-14T03:07:18.270Z,656
2016-06-14T03:08:17.850Z,696
2016-06-14T03:09:17.665Z,736
2016-06-14T03:10:17.871Z,784
2016-06-14T03:11:17.640Z,836
2016-06-14T03:12:32.175Z,912
2016-06-14T03:13:18.100Z,976
2016-06-14T03:16:17.765Z,1212
2016-06-14T03:17:17.893Z,1252
2016-06-14T03:18:46.068Z,1264
2016-06-14T03:19:17.915Z,1260
2016-06-14T03:20:18.121Z,1264
2016-06-14T03:21:17.921Z,1264
2016-06-14T03:23:18.005Z,1276
2016-06-14T03:24:32.212Z,1272
2016-06-14T03:25:32.027Z,1260
2016-06-14T03:26:17.530Z,1248
2016-06-14T03:27:17.518Z,1248
2016-06-14T03:28:17.302Z,1236
2016-06-14T03:29:17.757Z,1216
2016-06-14T03:30:18.496Z,1188
2016-06-14T03:31:17.748Z,1160
2016-06-14T03:32:17.971Z,1148
2016-06-14T03:33:18.005Z,1144
2016-06-14T03:34:17.805Z,1120
2016-06-14T03:35:31.886Z,1060
2016-06-14T03:38:18.005Z,948
2016-06-14T03:39:17.680Z,968
2016-06-14T03:41:18.029Z,1004
2016-06-14T03:42:17.860Z,1052
2016-06-14T03:43:17.880Z,1100
2016-06-14T03:44:17.867Z,1160
2016-06-14T03:45:18.104Z,1212
2016-06-14T03:46:18.295Z,1264
2016-06-14T03:47:18.282Z,1320
2016-06-14T03:48:17.895Z,1424
2016-06-14T03:49:18.085Z,1516
2016-06-14T03:50:17.916Z,1608
2016-06-14T03:51:18.341Z,1692
2016-06-14T03:52:32.188Z,1788
2016-06-14T03:54:18.367Z,2000
2016-06-14T03:55:17.932Z,2140
2016-06-14T03:56:32.215Z,2244
2016-06-14T03:57:17.954Z,2292
2016-06-14T03:58:18.160Z,2268
2016-06-14T03:59:17.960Z,2160
2016-06-14T04:00:32.400Z,2060
2016-06-14T04:01:17.950Z,2024
2016-06-14T04:04:18.195Z,2240
2016-06-14T04:05:17.978Z,2356
2016-06-14T04:06:18.278Z,2512
2016-06-14T04:07:18.234Z,2696
2016-06-14T04:08:17.894Z,2996
2016-06-14T04:10:18.024Z,3740
2016-06-14T04:11:18.059Z,4024
2016-06-14T04:12:18.031Z,4228
2016-06-14T04:13:18.143Z,4404
2016-06-14T04:14:18.068Z,4592
2016-06-14T04:15:18.290Z,4760
2016-06-14T04:16:18.434Z,4764
2016-06-14T04:17:32.327Z,4828
2016-06-14T04:18:18.471Z,4836
2016-06-14T04:19:18.491Z,4964
2016-06-14T04:21:18.308Z,5228
2016-06-14T04:22:18.921Z,5368
2016-06-14T04:23:18.142Z,5520
2016-06-14T04:25:18.165Z,5508
2016-06-14T04:26:18.340Z,5472
2016-06-14T04:27:18.327Z,5288
2016-06-14T04:29:18.146Z,4900
2016-06-14T04:31:18.199Z,4600
2016-06-14T04:32:18.374Z,4580
2016-06-14T04:33:18.204Z,4588
2016-06-14T04:35:32.477Z,5040
2016-06-14T04:36:18.401Z,5184
2016-06-14T04:37:18.670Z,5496
2016-06-14T04:38:18.470Z,5952
2016-06-14T04:39:18.645Z,6036
2016-06-14T04:40:18.648Z,5604
2016-06-14T04:41:32.511Z,5588
2016-06-14T04:42:18.701Z,5296
2016-06-14T04:43:18.673Z,5068
2016-06-14T04:44:18.270Z,5252
2016-06-14T04:46:32.104Z,6824
2016-06-14T04:47:17.983Z,7592
2016-06-14T04:48:18.501Z,8288
2016-06-14T04:49:18.550Z,9020
2016-06-14T04:50:18.195Z,9328
2016-06-14T04:52:18.779Z,8956
2016-06-14T04:53:18.985Z,8456
2016-06-14T04:54:18.348Z,7924
2016-06-14T04:55:18.366Z,7600
2016-06-14T04:56:18.354Z,7472
2016-06-14T04:57:32.639Z,7224
2016-06-14T04:58:18.578Z,7028
2016-06-14T04:59:18.597Z,7000
2016-06-14T05:00:18.600Z,6884
2016-06-14T05:01:19.260Z,6800
2016-06-14T05:02:18.654Z,6692
2016-06-14T05:03:19.032Z,6572
2016-06-14T05:04:17.957Z,6492
2016-06-14T05:05:18.944Z,6376
2016-06-14T05:06:18.478Z,6640
2016-06-14T05:07:18.716Z,6856
2016-06-14T05:09:18.550Z,7780
2016-06-14T05:10:18.506Z,8200
2016-06-14T05:11:18.526Z,8532
2016-06-14T05:12:19.513Z,8836
2016-06-14T05:14:18.988Z,9524
2016-06-14T05:15:19.459Z,9964
2016-06-14T05:16:33.447Z,10336
2016-06-14T05:18:32.640Z,9956
2016-06-14T05:19:33.253Z,9496
2016-06-14T05:20:33.474Z,9124
2016-06-14T05:21:33.102Z,8980
2016-06-14T05:22:18.449Z,8880
2016-06-14T05:23:32.687Z,9048
2016-06-14T05:24:18.862Z,9436
2016-06-14T05:25:18.881Z,9896
2016-06-14T05:26:18.884Z,10204
2016-06-14T05:27:18.949Z,10124
2016-06-14T05:28:18.874Z,9828
2016-06-14T05:29:18.706Z,9736
2016-06-14T05:30:19.427Z,9724
2016-06-14T05:32:18.715Z,9856
2016-06-14T05:33:18.936Z,9888
2016-06-14T05:35:19.145Z,9220
2016-06-14T05:36:19.134Z,9116
2016-06-14T05:37:19.339Z,9104
2016-06-14T05:38:18.765Z,9300
2016-06-14T05:39:18.767Z,9664
2016-06-14T05:40:19.176Z,9892
2016-06-14T05:41:19.196Z,10328
2016-06-14T05:42:18.855Z,10908
2016-06-14T05:43:32.889Z,11524
2016-06-14T05:44:19.048Z,11860
2016-06-14T05:45:19.801Z,12364
2016-06-14T05:46:20.242Z,13024
2016-06-14T05:47:19.354Z,13556
2016-06-14T05:49:18.908Z,13272
2016-06-14T05:50:18.738Z,13096
2016-06-14T05:51:18.930Z,12832
2016-06-14T05:52:19.120Z,12728
2016-06-14T05:53:18.951Z,12844
2016-06-14T05:54:19.203Z,13100
2016-06-14T05:55:19.176Z,13032
2016-06-14T05:57:19.417Z,11416
2016-06-14T05:58:33.670Z,10284
2016-06-14T05:59:19.079Z,9828
2016-06-14T06:00:19.160Z,9552
2016-06-14T06:01:19.647Z,9536
2016-06-14T06:02:19.650Z,9504
2016-06-14T06:03:19.311Z,9212
2016-06-14T06:05:19.253Z,8916
2016-06-14T06:06:19.288Z,9048
2016-06-14T06:07:19.276Z,9292
2016-06-14T06:08:19.107Z,9580
2016-06-14T06:09:19.094Z,9960
2016-06-14T06:10:19.378Z,10116
2016-06-14T06:12:33.244Z,10632
2016-06-14T06:13:33.231Z,10652
2016-06-14T06:14:19.047Z,10816
2016-06-14T06:15:19.300Z,11368
2016-06-14T06:17:19.415Z,11304
2016-06-14T06:19:19.062Z,12112
2016-06-14T06:20:33.362Z,11564
2016-06-14T06:21:19.475Z,11240
2016-06-14T06:22:19.697Z,11192
2016-06-14T06:23:19.512Z,11360
2016-06-14T06:24:19.484Z,11400
2016-06-14T06:25:19.737Z,11604
2016-06-14T06:26:33.568Z,11612
2016-06-14T06:27:20.305Z,11616
2016-06-14T06:28:19.731Z,11708
2016-06-14T06:29:19.530Z,12012
2016-06-14T06:30:19.565Z,12436
2016-06-14T06:31:19.787Z,12952
2016-06-14T06:32:19.571Z,13416
2016-06-14T06:33:19.121Z,13616
2016-06-14T06:34:19.406Z,13732
2016-06-14T06:35:19.409Z,13580
2016-06-14T06:36:19.412Z,13512
2016-06-14T06:38:33.558Z,13692
2016-06-14T06:39:19.311Z,13768
2016-06-14T06:40:19.517Z,13956
2016-06-14T06:41:19.645Z,14108
2016-06-14T06:42:19.446Z,14164
2016-06-14T06:43:19.448Z,14288
2016-06-14T06:47:20.096Z,13128
2016-06-14T06:48:20.701Z,13804
2016-06-14T06:49:19.478Z,14676
2016-06-14T06:50:34.661Z,14592
2016-06-14T06:51:33.973Z,13872
2016-06-14T06:52:19.695Z,13852
2016-06-14T06:53:20.243Z,14948
2016-06-14T06:54:19.869Z,15000
2016-06-14T06:55:20.084Z,15076
2016-06-14T06:56:19.412Z,15904
2016-06-14T06:57:19.959Z,16448
2016-06-14T06:59:21.132Z,17152
2016-06-14T07:00:20.419Z,17312
2016-06-14T07:01:21.049Z,17344
2016-06-14T07:02:34.132Z,17408
2016-06-14T07:03:34.761Z,17472
2016-06-14T07:04:20.236Z,17440
2016-06-14T07:05:20.270Z,17664
2016-06-14T07:06:34.165Z,17376
2016-06-14T07:07:20.024Z,17216
2016-06-14T07:08:19.622Z,17088
2016-06-14T07:09:20.095Z,17024
2016-06-14T07:10:20.128Z,16672
2016-06-14T07:11:20.511Z,15340
2016-06-14T07:12:34.623Z,14872
2016-06-14T07:13:20.564Z,14080
2016-06-14T07:14:20.615Z,12672
2016-06-14T07:15:20.396Z,11940
2016-06-14T07:16:21.308Z,11532
2016-06-14T07:17:20.058Z,11236
2016-06-14T07:18:34.486Z,12668
2016-06-14T07:20:20.648Z,12864
2016-06-14T07:21:20.461Z,12680
2016-06-14T07:22:20.277Z,12712
2016-06-14T07:23:34.377Z,11160
2016-06-14T07:24:20.786Z,9540
2016-06-14T07:25:20.458Z,9400
2016-06-14T07:26:20.305Z,9532
2016-06-14T07:27:20.324Z,8440
2016-06-14T07:28:20.311Z,9484
2016-06-14T07:29:20.345Z,10676
2016-06-14T07:31:34.776Z,11160
2016-06-14T07:32:20.620Z,11036
2016-06-14T07:33:34.877Z,10948
2016-06-14T07:35:20.926Z,7460
2016-06-14T07:37:20.667Z,5536
2016-06-14T07:38:20.310Z,5476
2016-06-14T07:39:20.657Z,4676
2016-06-14T07:40:21.320Z,4404
2016-06-14T07:41:20.851Z,4748
2016-06-14T07:42:21.338Z,5468
2016-06-14T07:43:20.935Z,6360
2016-06-14T07:44:34.863Z,7052
2016-06-14T07:45:20.597Z,7548
2016-06-14T07:46:21.367Z,8308
2016-06-14T07:47:20.775Z,8804
2016-06-14T07:48:20.294Z,10840
2016-06-14T07:49:20.845Z,12964
2016-06-14T07:50:20.613Z,15712
2016-06-14T07:51:20.865Z,14064
2016-06-14T07:52:35.107Z,12064
2016-06-14T07:53:35.125Z,13996
2016-06-14T07:54:20.891Z,15872
2016-06-14T07:55:20.613Z,15264
2016-06-14T07:56:35.072Z,14136
2016-06-14T07:57:20.744Z,14116
2016-06-14T07:58:21.560Z,13628
2016-06-14T07:59:20.969Z,13064
2016-06-14T08:00:21.159Z,12472
2016-06-14T08:01:20.944Z,11892
2016-06-14T08:02:20.946Z,11668
2016-06-14T08:03:20.997Z,11348
2016-06-14T08:04:21.000Z,10848
2016-06-14T08:05:20.972Z,10232
2016-06-14T08:07:20.805Z,9332
2016-06-14T08:08:20.356Z,9432
2016-06-14T08:09:34.924Z,9576
2016-06-14T08:10:20.909Z,9908
2016-06-14T08:11:20.865Z,10908
2016-06-14T08:12:21.556Z,12192
2016-06-14T08:13:21.512Z,13216
2016-06-14T08:14:20.765Z,13264
2016-06-14T08:15:20.814Z,13352
2016-06-14T08:16:21.006Z,13776
2016-06-14T08:17:21.008Z,14312
2016-06-14T08:18:21.058Z,15616
2016-06-14T08:19:49.393Z,17152
2016-06-14T08:20:21.424Z,16576
2016-06-14T08:21:21.240Z,15552
2016-06-14T08:22:21.274Z,13100
2016-06-14T08:23:21.011Z,11980
2016-06-14T08:24:21.217Z,11976
2016-06-14T08:26:35.367Z,12728
2016-06-14T08:28:23.405Z,13332
2016-06-14T08:29:22.437Z,13044
2016-06-14T08:30:21.018Z,12432
2016-06-14T08:31:21.676Z,11428
2016-06-14T08:32:24.027Z,11344
2016-06-14T08:33:21.355Z,11524
2016-06-14T08:34:21.451Z,12724
2016-06-14T08:35:34.754Z,14812
2016-06-14T08:36:21.192Z,15012
2016-06-14T08:37:21.398Z,13948
2016-06-14T08:38:20.745Z,12260
2016-06-14T08:39:22.263Z,11520
2016-06-14T08:40:21.657Z,11180
2016-06-14T08:41:21.441Z,11824
2016-06-14T08:42:21.477Z,12172
2016-06-14T08:43:21.526Z,12148
2016-06-14T08:44:35.376Z,11844
2016-06-14T08:45:21.282Z,12156
2016-06-14T08:46:22.722Z,13272
2016-06-14T08:47:21.335Z,14504
2016-06-14T08:48:22.229Z,15488
2016-06-14T08:49:21.576Z,15456
2016-06-14T08:50:21.110Z,15904
2016-06-14T08:51:22.208Z,16512
2016-06-14T08:52:35.478Z,15584
2016-06-14T08:53:49.966Z,14420
2016-06-14T08:54:21.466Z,14524
2016-06-14T08:55:22.282Z,14272
2016-06-14T08:57:35.463Z,13640
2016-06-14T08:58:36.153Z,14796
2016-06-14T08:59:21.496Z,16704
2016-06-14T09:00:21.547Z,17568
2016-06-14T09:01:36.709Z,18080
2016-06-14T09:02:21.600Z,17440
2016-06-14T09:03:21.556Z,17472
2016-06-14T09:04:22.762Z,17056
2016-06-14T09:05:22.218Z,16448
2016-06-14T09:06:21.800Z,16320
2016-06-14T09:08:22.041Z,18016
2016-06-14T09:09:35.718Z,19168
2016-06-14T09:10:35.955Z,18976
2016-06-14T09:11:21.674Z,18368
2016-06-14T09:12:21.724Z,19488
2016-06-14T09:13:35.371Z,19200
2016-06-14T09:14:21.934Z,17888
2016-06-14T09:15:22.374Z,15488
2016-06-14T09:16:22.159Z,13632
2016-06-14T09:17:22.162Z,11760
2016-06-14T09:18:21.758Z,10848
2016-06-14T09:19:21.730Z,10496
2016-06-14T09:20:35.878Z,11848
2016-06-14T09:22:22.020Z,11736
2016-06-14T09:24:21.699Z,14092
2016-06-14T09:25:21.890Z,13564
2016-06-14T09:26:21.893Z,12356
2016-06-14T09:27:21.380Z,9808
2016-06-14T09:28:22.118Z,8396
2016-06-14T09:31:23.173Z,10236
2016-06-14T09:32:22.692Z,10308
2016-06-14T09:34:22.183Z,10712
2016-06-14T09:35:22.060Z,11928
2016-06-14T09:36:22.876Z,13372
2016-06-14T09:37:36.133Z,14180
2016-06-14T09:38:36.120Z,13676
2016-06-14T09:39:22.527Z,14280
2016-06-14T09:40:22.326Z,15968
2016-06-14T09:41:21.953Z,17760
2016-06-14T09:42:22.332Z,18944
2016-06-14T09:43:22.335Z,19520
2016-06-14T09:44:22.776Z,18560
2016-06-14T09:45:22.061Z,17888
2016-06-14T09:46:22.360Z,17888
2016-06-14T09:47:22.177Z,16992
2016-06-14T09:48:22.382Z,14976
2016-06-14T09:49:22.682Z,12952
2016-06-14T09:50:22.654Z,10708
2016-06-14T09:51:22.469Z,8892
2016-06-14T09:52:22.473Z,7016
2016-06-14T09:53:22.678Z,6032
2016-06-14T09:54:22.291Z,5320
2016-06-14T09:55:22.513Z,5000
2016-06-14T09:56:36.988Z,4416
2016-06-14T09:57:22.519Z,4452
2016-06-14T09:58:22.335Z,4200
2016-06-14T09:59:22.369Z,4096
2016-06-14T10:00:22.559Z,4040
2016-06-14T10:01:24.031Z,4496
2016-06-14T10:02:23.004Z,5472
2016-06-14T10:03:22.569Z,6984
2016-06-14T10:04:22.634Z,8744
2016-06-14T10:05:22.966Z,10336
2016-06-14T10:06:23.188Z,11760
2016-06-14T10:07:23.066Z,13072
2016-06-14T10:09:22.681Z,14904
2016-06-14T10:10:22.950Z,14884
2016-06-14T10:11:22.718Z,15220
2016-06-14T10:12:22.534Z,17760
2016-06-14T10:13:22.771Z,24064
2016-06-14T10:14:23.165Z,33408
2016-06-14T10:15:22.574Z,42656
2016-06-14T10:16:22.890Z,49248
2016-06-14T10:18:22.147Z,7100
2016-06-14T10:19:22.618Z,6700
2016-06-14T10:20:23.089Z,6692
2016-06-14T10:21:23.812Z,7376
2016-06-14T10:22:23.987Z,9012
2016-06-14T10:23:22.818Z,11316
2016-06-14T10:24:23.680Z,12316
2016-06-14T10:26:37.642Z,12952
2016-06-14T10:27:36.990Z,12984
2016-06-14T10:28:37.273Z,12824
2016-06-14T10:29:23.336Z,12536
2016-06-14T10:30:22.964Z,12460
2016-06-14T10:31:22.967Z,12708
2016-06-14T10:32:23.298Z,13960
2016-06-14T10:33:23.036Z,14728
2016-06-14T10:34:37.323Z,16224
2016-06-14T10:35:22.854Z,16000
2016-06-14T10:36:37.048Z,14844
2016-06-14T10:37:23.470Z,14220
2016-06-14T10:38:37.539Z,13972
2016-06-14T10:39:37.433Z,14144
2016-06-14T10:40:22.933Z,14320
2016-06-14T10:41:23.404Z,14480
2016-06-14T10:42:22.907Z,14220
2016-06-14T10:43:23.379Z,14116
2016-06-14T10:45:23.558Z,14948
2016-06-14T10:46:23.638Z,15744
2016-06-14T10:47:24.064Z,15968
2016-06-14T10:48:23.456Z,15648
2016-06-14T10:49:23.475Z,15680
2016-06-14T10:50:37.404Z,15840
2016-06-14T10:51:36.954Z,16064
2016-06-14T10:52:24.485Z,16544
2016-06-14T10:53:37.492Z,18144
2016-06-14T10:54:26.914Z,19232
2016-06-14T10:55:23.588Z,19744
2016-06-14T10:56:23.903Z,19296
2016-06-14T10:57:23.204Z,19648
2016-06-14T10:58:23.675Z,19872
2016-06-14T10:59:23.662Z,20256
2016-06-14T11:00:23.634Z,20736
2016-06-14T11:01:24.419Z,18688
2016-06-14T11:02:37.785Z,17184
2016-06-14T11:03:22.925Z,15204
2016-06-14T11:04:23.709Z,14556
2016-06-14T11:05:23.666Z,16128
2016-06-14T11:06:23.825Z,17408
2016-06-14T11:07:38.034Z,17280
2016-06-14T11:08:23.737Z,16608
2016-06-14T11:10:23.790Z,13052
2016-06-14T11:11:23.574Z,12780
2016-06-14T11:12:24.530Z,14112
2016-06-14T11:13:23.861Z,13000
2016-06-14T11:15:37.715Z,15072
2016-06-14T11:16:24.684Z,14944
2016-06-14T11:18:23.737Z,10916
2016-06-14T11:19:24.177Z,11516
2016-06-14T11:20:38.325Z,12792
2016-06-14T11:21:23.731Z,13640
2016-06-14T11:22:24.030Z,15264
2016-06-14T11:23:38.053Z,14592
2016-06-14T11:24:24.146Z,13908
2016-06-14T11:25:24.086Z,14368
2016-06-14T11:26:24.262Z,13252
2016-06-14T11:27:24.984Z,12856
2016-06-14T11:28:24.220Z,11872
2016-06-14T11:29:37.961Z,12028
2016-06-14T11:30:23.930Z,11940
2016-06-14T11:31:24.511Z,11368
2016-06-14T11:32:38.455Z,10612
2016-06-14T11:34:24.489Z,10996
2016-06-14T11:35:24.039Z,9632
2016-06-14T11:36:38.155Z,10428
2016-06-14T11:37:24.390Z,11368
2016-06-14T11:38:24.596Z,11160
2016-06-14T11:39:25.177Z,10892
2016-06-14T11:40:24.102Z,10844
2016-06-14T11:41:24.557Z,12948
2016-06-14T11:42:24.701Z,11404
2016-06-14T11:43:24.439Z,12364
2016-06-14T11:44:24.614Z,11888
2016-06-14T11:45:24.257Z,10008
2016-06-14T11:46:25.776Z,9208
2016-06-14T11:47:24.951Z,9388
2016-06-14T11:48:24.219Z,10276
2016-06-14T11:49:25.941Z,11096
2016-06-14T11:50:23.930Z,12280
2016-06-14T11:51:38.514Z,12340
2016-06-14T11:52:24.264Z,11812
2016-06-14T11:53:24.564Z,10800
2016-06-14T11:55:25.929Z,10544
2016-06-14T11:56:38.418Z,11660
2016-06-14T11:57:24.278Z,11868
2016-06-14T11:58:24.594Z,12116
2016-06-14T11:59:24.394Z,12296
2016-06-14T12:00:24.631Z,13648
2016-06-14T12:01:24.525Z,14540
2016-06-14T12:02:25.247Z,15008
2016-06-14T12:03:37.926Z,15244
2016-06-14T12:04:24.769Z,16896
2016-06-14T12:05:24.632Z,16736
2016-06-14T12:06:24.837Z,15904
2016-06-14T12:07:24.543Z,13876
2016-06-14T12:08:24.563Z,13632
2016-06-14T12:09:24.956Z,14096
2016-06-14T12:10:24.506Z,15236
2016-06-14T12:11:39.012Z,16800
2016-06-14T12:12:24.981Z,16544
2016-06-14T12:13:52.690Z,16288
2016-06-14T12:14:24.768Z,16256
2016-06-14T12:15:25.007Z,16512
2016-06-14T12:16:39.184Z,15968
2016-06-14T12:17:40.999Z,13040
2016-06-14T12:18:25.624Z,12184
2016-06-14T12:19:25.394Z,12512
2016-06-14T12:20:25.364Z,12424
2016-06-14T12:21:26.790Z,14160
2016-06-14T12:22:39.343Z,15840
2016-06-14T12:23:25.140Z,16256
2016-06-14T12:24:38.646Z,14660
2016-06-14T12:25:38.884Z,13532
2016-06-14T12:26:24.916Z,13308
2016-06-14T12:27:24.496Z,13392
2016-06-14T12:28:24.999Z,12964
2016-06-14T12:29:25.095Z,13796
2016-06-14T12:31:24.211Z,10140
2016-06-14T12:32:25.042Z,10696
2016-06-14T12:33:39.190Z,10316
2016-06-14T12:34:25.174Z,9748
2016-06-14T12:35:24.864Z,9476
2016-06-14T12:36:24.914Z,9828
2016-06-14T12:37:39.105Z,10440
2016-06-14T12:38:25.203Z,10928
2016-06-14T12:39:25.720Z,11076
2016-06-14T12:40:39.629Z,11028
2016-06-14T12:41:24.508Z,11300
2016-06-14T12:43:25.498Z,11428
2016-06-14T12:44:25.064Z,12400
2016-06-14T12:45:25.224Z,12940
2016-06-14T12:46:24.742Z,12792
2016-06-14T12:47:26.026Z,12512
2016-06-14T12:48:25.389Z,10912
2016-06-14T12:49:25.346Z,9988
2016-06-14T12:50:25.207Z,9172
2016-06-14T12:51:25.149Z,8872
2016-06-14T12:52:25.323Z,8888
2016-06-14T12:53:24.701Z,8712
2016-06-14T12:55:25.505Z,7436
2016-06-14T12:56:53.557Z,6472
2016-06-14T12:57:39.698Z,6108
2016-06-14T12:58:39.779Z,5736
2016-06-14T12:59:25.470Z,5740
2016-06-14T13:00:25.301Z,6144
2016-06-14T13:01:25.116Z,6940
2016-06-14T13:03:25.341Z,9768
2016-06-14T13:04:26.438Z,13888
2016-06-14T13:07:26.384Z,16512
2016-06-14T13:08:26.060Z,15392
2016-06-14T13:09:25.813Z,14944
2016-06-14T13:10:25.551Z,14272
2016-06-14T13:11:25.694Z,13648
2016-06-14T13:12:25.025Z,12628
2016-06-14T13:14:25.844Z,11968
2016-06-14T13:15:25.675Z,11200
2016-06-14T13:16:25.959Z,11884
2016-06-14T13:17:26.993Z,10340
2016-06-14T13:18:25.872Z,10188
2016-06-14T13:19:25.781Z,10584
2016-06-14T13:20:39.769Z,11292
2016-06-14T13:21:25.443Z,11436
2016-06-14T13:22:25.869Z,11544
2016-06-14T13:23:25.466Z,11840
2016-06-14T13:24:39.922Z,11676
2016-06-14T13:25:25.675Z,11840
2016-06-14T13:26:39.771Z,12092
2016-06-14T13:27:39.556Z,11996
2016-06-14T13:28:25.747Z,11740
2016-06-14T13:29:25.734Z,11956
2016-06-14T13:30:40.002Z,12004
2016-06-14T13:31:25.615Z,12060
2016-06-14T13:32:25.775Z,11968
2016-06-14T13:33:25.606Z,11728
2016-06-14T13:34:25.842Z,11448
2016-06-14T13:35:25.862Z,10052
2016-06-14T13:36:25.865Z,8504
2016-06-14T13:37:25.696Z,7164
2016-06-14T13:38:25.777Z,6264
2016-06-14T13:39:25.983Z,6108
2016-06-14T13:40:40.424Z,6736
2016-06-14T13:41:40.177Z,7200
2016-06-14T13:42:26.164Z,7488
2016-06-14T13:43:25.590Z,7860
2016-06-14T13:44:40.045Z,8424
2016-06-14T13:45:26.190Z,9396
2016-06-14T13:46:40.068Z,11844
2016-06-14T13:47:57.902Z,10984
2016-06-14T13:48:40.371Z,11720
2016-06-14T13:49:40.326Z,12888
2016-06-14T13:50:26.486Z,13360
2016-06-14T13:51:39.723Z,13012
2016-06-14T13:52:25.648Z,12868
2016-06-14T13:53:25.933Z,12372
2016-06-14T13:54:26.123Z,12544
2016-06-14T13:55:25.735Z,11620
2016-06-14T13:57:26.008Z,11248
2016-06-14T13:58:26.213Z,11108
2016-06-14T13:59:26.030Z,11072
2016-06-14T14:00:25.907Z,11160
2016-06-14T14:02:40.648Z,10056
2016-06-14T14:03:26.681Z,8892
2016-06-14T14:04:26.920Z,8072
2016-06-14T14:06:26.754Z,7936
2016-06-14T14:07:40.194Z,8096
2016-06-14T14:08:26.541Z,8204
2016-06-14T14:09:26.185Z,9208
2016-06-14T14:10:26.376Z,10268
2016-06-14T14:11:39.300Z,11168
2016-06-14T14:12:26.647Z,11576
2016-06-14T14:13:26.260Z,13688
2016-06-14T14:14:26.481Z,14592
2016-06-14T14:16:40.535Z,13360
2016-06-14T14:17:26.740Z,12444
2016-06-14T14:18:25.838Z,11944
2016-06-14T14:19:26.325Z,11348
2016-06-14T14:20:27.266Z,10528
2016-06-14T14:21:26.534Z,10116
2016-06-14T14:22:26.350Z,10040
2016-06-14T14:23:26.962Z,10600
2016-06-14T14:24:26.997Z,10768
2016-06-14T14:25:26.140Z,11784
2016-06-14T14:26:27.346Z,13268
2016-06-14T14:27:26.443Z,16416
2016-06-14T14:30:27.139Z,20576
2016-06-14T14:31:41.050Z,17792
2016-06-14T14:32:40.631Z,33440
2016-06-14T14:33:26.399Z,17152
2016-06-14T14:34:26.621Z,15456
2016-06-14T14:35:26.624Z,13776
2016-06-14T14:36:26.768Z,13156
2016-06-14T14:37:26.786Z,12788
2016-06-14T14:38:27.040Z,11404
2016-06-14T14:39:26.652Z,10116
2016-06-14T14:40:26.874Z,9232
2016-06-14T14:42:40.786Z,7808
2016-06-14T14:43:40.946Z,7316
2016-06-14T14:44:27.323Z,7252
2016-06-14T14:45:26.749Z,7680
2016-06-14T14:46:41.220Z,9900
2016-06-14T14:47:27.505Z,8464
2016-06-14T14:48:27.773Z,10944
2016-06-14T14:49:27.620Z,11660
2016-06-14T14:50:27.061Z,11588