createdAt,value
2023-04-03T00:00:41.478Z,0.00
2023-04-03T00:01:41.512Z,0.00
2023-04-03T00:02:41.554Z,0.00
2023-04-03T00:03:41.487Z,0.00
2023-04-03T00:04:41.537Z,0.00
2023-04-03T00:05:41.443Z,0.00
2023-04-03T00:06:41.372Z,0.00
2023-04-03T00:07:41.418Z,0.00
2023-04-03T00:08:41.432Z,0.00
2023-04-03T00:09:41.483Z,0.00
2023-04-03T00:10:41.353Z,0.00
2023-04-03T00:11:41.334Z,0.00
2023-04-03T00:12:41.361Z,0.00
2023-04-03T00:13:41.344Z,0.00
2023-04-03T00:14:41.273Z,0.00
2023-04-03T00:15:41.383Z,0.00
2023-04-03T00:16:41.300Z,0.00
2023-04-03T00:17:41.297Z,0.00
2023-04-03T00:18:41.257Z,0.00
2023-04-03T00:19:41.257Z,0.00
2023-04-03T00:20:41.194Z,0.00
2023-04-03T00:21:41.271Z,0.00
2023-04-03T00:22:41.187Z,0.00
2023-04-03T00:23:41.183Z,0.00
2023-04-03T00:24:41.173Z,0.00
2023-04-03T00:25:41.174Z,0.00
2023-04-03T00:26:41.141Z,0.00
2023-04-03T00:27:41.182Z,0.00
2023-04-03T00:28:41.093Z,0.00
2023-04-03T00:29:41.106Z,0.00
2023-04-03T00:30:41.138Z,0.00
2023-04-03T00:31:41.073Z,0.00
2023-04-03T00:32:41.084Z,0.00
2023-04-03T00:33:41.098Z,0.00
2023-04-03T00:34:41.024Z,0.00
2023-04-03T00:35:41.120Z,0.00
2023-04-03T00:36:41.074Z,0.00
2023-04-03T00:37:41.021Z,0.00
2023-04-03T00:38:40.985Z,0.00
2023-04-03T00:39:41.110Z,0.00
2023-04-03T00:40:40.929Z,0.00
2023-04-03T00:41:40.949Z,0.00
2023-04-03T00:42:40.960Z,0.00
2023-04-03T00:43:40.909Z,0.00
2023-04-03T00:44:40.929Z,0.00
2023-04-03T00:45:41.048Z,0.00
2023-04-03T00:46:40.901Z,0.00
2023-04-03T00:47:40.924Z,0.00
2023-04-03T00:48:40.843Z,0.00
2023-04-03T00:49:40.827Z,0.00
2023-04-03T00:50:40.848Z,0.00
2023-04-03T00:51:40.852Z,0.00
2023-04-03T00:52:40.813Z,0.00
2023-04-03T00:53:40.775Z,0.00
2023-04-03T00:54:40.824Z,0.00
2023-04-03T00:55:40.741Z,0.00
2023-04-03T00:56:40.781Z,0.00
2023-04-03T00:57:40.770Z,0.00
2023-04-03T00:58:40.790Z,0.00
2023-04-03T00:59:40.706Z,0.00
2023-04-03T01:00:40.693Z,0.00
2023-04-03T01:01:40.677Z,0.00
2023-04-03T01:02:40.752Z,0.00
2023-04-03T01:03:40.681Z,0.00
2023-04-03T01:04:40.774Z,0.00
2023-04-03T01:05:40.621Z,0.00
2023-04-03T01:06:40.617Z,0.00
2023-04-03T01:07:40.579Z,0.00
2023-04-03T01:08:40.611Z,0.00
2023-04-03T01:09:40.688Z,0.00
2023-04-03T01:10:40.564Z,0.00
2023-04-03T01:11:40.546Z,0.00
2023-04-03T01:12:40.559Z,0.00
2023-04-03T01:13:41.499Z,0.00
2023-04-03T01:14:40.549Z,0.00
2023-04-03T01:15:40.616Z,0.00
2023-04-03T01:16:40.513Z,7.00
2023-04-03T01:17:40.541Z,0.00
2023-04-03T01:18:40.460Z,0.00
2023-04-03T01:19:40.447Z,0.00
2023-04-03T01:20:40.479Z,0.00
2023-04-03T01:21:40.509Z,0.00
2023-04-03T01:22:40.435Z,0.00
2023-04-03T01:23:40.390Z,0.00
2023-04-03T01:24:40.387Z,0.00
2023-04-03T01:25:40.389Z,0.00
2023-04-03T01:26:40.386Z,0.00
2023-04-03T01:27:40.441Z,0.00
2023-04-03T01:28:40.354Z,0.00
2023-04-03T01:29:40.329Z,0.00
2023-04-03T01:30:40.298Z,0.00
2023-04-03T01:31:40.318Z,0.00
2023-04-03T01:32:40.302Z,0.00
2023-04-03T01:33:40.287Z,0.00
2023-04-03T01:34:40.285Z,0.00
2023-04-03T01:35:40.233Z,0.00
2023-04-03T01:36:40.252Z,0.00
2023-04-03T01:37:40.212Z,0.00
2023-04-03T01:38:40.204Z,0.00
2023-04-03T01:39:40.189Z,0.00
2023-04-03T01:40:40.190Z,0.00
2023-04-03T01:41:40.181Z,0.00
2023-04-03T01:42:40.147Z,0.00
2023-04-03T01:43:40.131Z,0.00
2023-04-03T01:44:40.142Z,0.00
2023-04-03T01:45:40.187Z,0.00
2023-04-03T01:46:40.161Z,0.00
2023-04-03T01:47:40.115Z,0.00
2023-04-03T01:48:40.096Z,0.00
2023-04-03T01:49:40.058Z,0.00
2023-04-03T01:50:40.055Z,0.00
2023-04-03T01:51:40.065Z,0.00
2023-04-03T01:52:40.015Z,0.00
2023-04-03T01:53:40.004Z,0.00
2023-04-03T01:54:40.049Z,0.00
2023-04-03T01:55:39.962Z,0.00
2023-04-03T01:56:40.027Z,0.00
2023-04-03T01:57:39.989Z,0.00
2023-04-03T01:58:39.958Z,0.00
2023-04-03T01:59:39.908Z,0.00
2023-04-03T02:00:39.911Z,0.00
2023-04-03T02:01:39.890Z,0.00
2023-04-03T02:02:39.941Z,0.00
2023-04-03T02:03:39.871Z,0.00
2023-04-03T02:04:39.896Z,0.00
2023-04-03T02:05:39.864Z,0.00
2023-04-03T02:06:39.826Z,0.00
2023-04-03T02:07:39.813Z,0.00
2023-04-03T02:08:39.841Z,0.00
2023-04-03T02:09:39.806Z,0.00
2023-04-03T02:10:39.792Z,0.00
2023-04-03T02:11:39.774Z,0.00
2023-04-03T02:12:39.757Z,0.00
2023-04-03T02:13:39.711Z,0.00
2023-04-03T02:14:39.752Z,0.00
2023-04-03T02:15:39.795Z,0.00
2023-04-03T02:16:39.790Z,0.00
2023-04-03T02:17:39.702Z,0.00
2023-04-03T02:18:39.741Z,0.00
2023-04-03T02:19:39.664Z,0.00
2023-04-03T02:20:39.889Z,0.00
2023-04-03T02:21:39.740Z,0.00
2023-04-03T02:22:39.645Z,0.00
2023-04-03T02:23:39.565Z,0.00
2023-04-03T02:24:39.646Z,0.00
2023-04-03T02:25:39.568Z,0.00
2023-04-03T02:26:39.558Z,0.00
2023-04-03T02:27:39.575Z,0.00
2023-04-03T02:28:39.558Z,0.00
2023-04-03T02:29:39.520Z,0.00
2023-04-03T02:30:39.975Z,0.00
2023-04-03T02:31:39.480Z,0.00
2023-04-03T02:32:39.530Z,0.00
2023-04-03T02:33:39.567Z,0.00
2023-04-03T02:34:39.490Z,0.00
2023-04-03T02:35:39.449Z,0.00
2023-04-03T02:36:39.455Z,0.00
2023-04-03T02:37:39.416Z,0.00
2023-04-03T02:38:39.387Z,0.00
2023-04-03T02:39:39.423Z,0.00
2023-04-03T02:40:39.621Z,0.00
2023-04-03T02:41:39.354Z,0.00
2023-04-03T02:42:39.373Z,0.00
2023-04-03T02:43:39.337Z,0.00
2023-04-03T02:44:39.337Z,0.00
2023-04-03T02:45:39.408Z,0.00
2023-04-03T02:46:39.322Z,0.00
2023-04-03T02:47:39.285Z,0.00
2023-04-03T02:48:39.296Z,0.00
2023-04-03T02:49:39.253Z,0.00
2023-04-03T02:50:39.261Z,0.00
2023-04-03T02:51:39.276Z,0.00
2023-04-03T02:52:39.208Z,0.00
2023-04-03T02:53:39.171Z,0.00
2023-04-03T02:54:39.244Z,0.00
2023-04-03T02:55:39.184Z,0.00
2023-04-03T02:56:39.226Z,0.00
2023-04-03T02:57:39.258Z,0.00
2023-04-03T02:58:39.137Z,0.00
2023-04-03T02:59:39.131Z,0.00
2023-04-03T03:00:39.405Z,0.00
2023-04-03T03:01:39.143Z,0.00
2023-04-03T03:02:39.118Z,0.00
2023-04-03T03:03:39.163Z,0.00
2023-04-03T03:04:39.118Z,0.00
2023-04-03T03:05:39.064Z,0.00
2023-04-03T03:06:39.027Z,0.00
2023-04-03T03:07:39.023Z,0.00
2023-04-03T03:08:39.028Z,0.00
2023-04-03T03:09:39.024Z,0.00
2023-04-03T03:10:39.277Z,0.00
2023-04-03T03:11:38.955Z,0.00
2023-04-03T03:12:38.982Z,0.00
2023-04-03T03:13:38.940Z,0.00
2023-04-03T03:14:38.947Z,0.00
2023-04-03T03:15:39.066Z,0.00
2023-04-03T03:16:38.955Z,0.00
2023-04-03T03:17:38.921Z,0.00
2023-04-03T03:18:38.871Z,0.00
2023-04-03T03:19:38.864Z,0.00
2023-04-03T03:20:38.984Z,0.00
2023-04-03T03:21:38.842Z,0.00
2023-04-03T03:22:38.855Z,0.00
2023-04-03T03:23:38.793Z,0.00
2023-04-03T03:24:38.838Z,0.00
2023-04-03T03:25:39.025Z,0.00
2023-04-03T03:26:38.770Z,0.00
2023-04-03T03:27:38.868Z,0.00
2023-04-03T03:28:38.750Z,0.00
2023-04-03T03:29:38.710Z,0.00
2023-04-03T03:30:38.739Z,0.00
2023-04-03T03:31:38.760Z,0.00
2023-04-03T03:32:38.710Z,0.00
2023-04-03T03:33:38.672Z,0.00
2023-04-03T03:34:38.684Z,0.00
2023-04-03T03:35:38.844Z,0.00
2023-04-03T03:36:38.666Z,0.00
2023-04-03T03:37:38.616Z,0.00
2023-04-03T03:38:38.652Z,0.00
2023-04-03T03:39:38.635Z,0.00
2023-04-03T03:40:38.581Z,0.00
2023-04-03T03:41:38.578Z,0.00
2023-04-03T03:42:38.595Z,0.00
2023-04-03T03:43:38.517Z,0.00
2023-04-03T03:44:38.569Z,0.00
2023-04-03T03:45:38.860Z,0.00
2023-04-03T03:46:38.538Z,0.00
2023-04-03T03:47:38.513Z,0.00
2023-04-03T03:48:38.497Z,0.00
2023-04-03T03:49:38.464Z,0.00
2023-04-03T03:50:38.485Z,0.00
2023-04-03T03:51:38.457Z,0.00
2023-04-03T03:52:38.422Z,0.00
2023-04-03T03:53:38.386Z,0.00
2023-04-03T03:54:38.427Z,0.00
2023-04-03T03:55:38.658Z,0.00
2023-04-03T03:56:38.405Z,0.00
2023-04-03T03:57:38.478Z,0.00
2023-04-03T03:58:38.335Z,0.00
2023-04-03T03:59:39.309Z,0.00
2023-04-03T04:00:38.323Z,0.00
2023-04-03T04:01:38.353Z,0.00
2023-04-03T04:02:38.438Z,0.00
2023-04-03T04:03:38.439Z,0.00
2023-04-03T04:04:38.288Z,0.00
2023-04-03T04:05:38.502Z,0.00
2023-04-03T04:06:38.245Z,0.00
2023-04-03T04:07:38.243Z,0.00
2023-04-03T04:08:38.220Z,0.00
2023-04-03T04:09:38.229Z,0.00
2023-04-03T04:10:38.205Z,0.00
2023-04-03T04:11:38.147Z,0.00
2023-04-03T04:12:38.213Z,0.00
2023-04-03T04:13:38.146Z,0.00
2023-04-03T04:14:38.137Z,0.00
2023-04-03T04:15:38.549Z,0.00
2023-04-03T04:16:38.148Z,1.00
2023-04-03T04:17:38.154Z,1.00
2023-04-03T04:18:38.114Z,1.00
2023-04-03T04:19:38.103Z,1.00
2023-04-03T04:20:38.056Z,0.00
2023-04-03T04:21:38.144Z,0.00
2023-04-03T04:22:38.078Z,0.00
2023-04-03T04:23:37.983Z,2.00
2023-04-03T04:24:39.316Z,2.00
2023-04-03T04:25:38.360Z,0.00
2023-04-03T04:26:37.979Z,0.00
2023-04-03T04:27:37.992Z,4.00
2023-04-03T04:28:37.965Z,2.00
2023-04-03T04:29:37.993Z,1.00
2023-04-03T04:30:37.970Z,1.00
2023-04-03T04:31:38.007Z,2.00
2023-04-03T04:32:38.024Z,9.00
2023-04-03T04:33:38.015Z,11.00
2023-04-03T04:34:37.971Z,6.00
2023-04-03T04:35:38.213Z,8.00
2023-04-03T04:36:37.998Z,8.00
2023-04-03T04:37:37.844Z,17.00
2023-04-03T04:38:37.854Z,24.00
2023-04-03T04:39:37.845Z,23.00
2023-04-03T04:40:37.813Z,34.00
2023-04-03T04:41:37.790Z,35.00
2023-04-03T04:42:37.810Z,33.00
2023-04-03T04:43:37.742Z,47.00
2023-04-03T04:44:37.805Z,59.00
2023-04-03T04:45:38.201Z,62.00
2023-04-03T04:46:37.874Z,80.00
2023-04-03T04:47:37.735Z,86.00
2023-04-03T04:48:37.725Z,108.00
2023-04-03T04:49:37.688Z,118.00
2023-04-03T04:50:37.703Z,143.00
2023-04-03T04:51:48.361Z,155.00
2023-04-03T04:52:38.646Z,182.00
2023-04-03T04:53:37.610Z,195.00
2023-04-03T04:54:37.663Z,218.00
2023-04-03T04:55:37.765Z,258.00
2023-04-03T04:56:37.638Z,278.00
2023-04-03T04:57:37.819Z,316.00
2023-04-03T04:58:37.569Z,352.00
2023-04-03T04:59:37.555Z,392.00
2023-04-03T05:00:37.545Z,429.00
2023-04-03T05:01:37.594Z,476.00
2023-04-03T05:04:22.818Z,0.00
2023-04-03T05:04:53.455Z,613.00
2023-04-03T05:05:55.306Z,662.00
2023-04-03T05:06:49.403Z,722.00
2023-04-03T05:07:49.598Z,767.00
2023-04-03T05:08:49.325Z,826.00
2023-04-03T05:09:52.812Z,869.00
2023-04-03T05:10:50.766Z,929.00
2023-04-03T05:11:49.216Z,986.00
2023-04-03T05:12:53.359Z,1040.00
2023-04-03T05:13:51.717Z,1084.00
2023-04-03T05:14:52.916Z,1130.00
2023-04-03T05:15:50.859Z,1176.00
2023-04-03T05:16:51.464Z,1221.00
2023-04-03T05:17:50.895Z,1262.00
2023-04-03T05:18:53.294Z,1307.00
2023-04-03T05:19:50.713Z,1354.00
2023-04-03T05:20:49.710Z,1402.00
2023-04-03T05:21:53.187Z,1444.00
2023-04-03T05:22:49.699Z,1486.00
2023-04-03T05:23:49.098Z,1529.00
2023-04-03T05:24:49.228Z,1572.00
2023-04-03T05:25:49.655Z,1619.00
2023-04-03T05:26:49.121Z,1660.00
2023-04-03T05:27:55.759Z,1699.00
2023-04-03T05:28:50.789Z,1745.00
2023-04-03T05:29:48.931Z,1783.00
2023-04-03T05:30:49.562Z,1823.00
2023-04-03T05:31:49.598Z,1864.00
2023-04-03T05:32:55.337Z,1904.00
2023-04-03T05:33:51.444Z,1939.00
2023-04-03T05:34:53.316Z,1975.00
2023-04-03T05:35:49.944Z,2010.00
2023-04-03T05:36:48.649Z,2049.00
2023-04-03T05:37:48.553Z,2087.00
2023-04-03T05:38:48.634Z,2129.00
2023-04-03T05:39:48.560Z,2166.00
2023-04-03T05:40:48.554Z,2200.00
2023-04-03T05:41:48.525Z,2243.00
2023-04-03T05:42:48.504Z,2281.00
2023-04-03T05:43:48.478Z,2324.00
2023-04-03T05:44:48.637Z,2360.00
2023-04-03T05:45:48.504Z,2401.00
2023-04-03T05:46:48.476Z,2450.00
2023-04-03T05:47:48.533Z,2507.00
2023-04-03T05:48:48.467Z,2549.00
2023-04-03T05:49:48.418Z,2600.00
2023-04-03T05:50:48.547Z,2650.00
2023-04-03T05:51:48.388Z,2669.00
2023-04-03T05:52:48.392Z,2712.00
2023-04-03T05:53:48.365Z,2758.00
2023-04-03T05:54:48.389Z,2786.00
2023-04-03T05:55:48.316Z,2807.00
2023-04-03T05:56:48.489Z,2865.00
2023-04-03T05:57:48.288Z,2943.00
2023-04-03T05:58:48.354Z,2997.00
2023-04-03T05:59:48.296Z,3060.00
2023-04-03T06:00:48.283Z,3123.00
2023-04-03T06:01:48.265Z,3144.00
2023-04-03T06:02:48.368Z,3159.00
2023-04-03T06:03:48.362Z,3203.00
2023-04-03T06:04:48.343Z,3269.00
2023-04-03T06:05:48.192Z,3298.00
2023-04-03T06:06:48.232Z,3306.00
2023-04-03T06:07:48.180Z,3333.00
2023-04-03T06:08:48.203Z,3378.00
2023-04-03T06:09:48.183Z,3451.00
2023-04-03T06:10:48.142Z,3455.00
2023-04-03T06:11:48.102Z,3418.00
2023-04-03T06:12:48.148Z,3404.00
2023-04-03T06:13:48.081Z,3454.00
2023-04-03T06:14:48.163Z,3582.00
2023-04-03T06:15:48.078Z,3729.00
2023-04-03T06:16:48.095Z,3835.00
2023-04-03T06:17:48.085Z,3800.00
2023-04-03T06:18:48.077Z,3745.00
2023-04-03T06:19:48.044Z,3798.00
2023-04-03T06:20:48.046Z,3859.00
2023-04-03T06:21:48.035Z,3857.00
2023-04-03T06:22:48.007Z,3917.00
2023-04-03T06:23:47.981Z,3957.00
2023-04-03T06:24:48.000Z,4097.00
2023-04-03T06:25:47.922Z,4294.00
2023-04-03T06:26:48.013Z,4441.00
2023-04-03T06:27:47.949Z,4473.00
2023-04-03T06:28:47.906Z,4483.00
2023-04-03T06:29:47.903Z,4521.00
2023-04-03T06:30:47.910Z,4575.00
2023-04-03T06:31:47.855Z,4599.00
2023-04-03T06:32:48.023Z,4648.00
2023-04-03T06:33:47.843Z,4685.00
2023-04-03T06:34:47.843Z,4704.00
2023-04-03T06:35:47.832Z,4734.00
2023-04-03T06:36:47.845Z,4724.00
2023-04-03T06:37:47.782Z,4771.00
2023-04-03T06:38:47.836Z,4830.00
2023-04-03T06:39:47.774Z,4910.00
2023-04-03T06:40:47.762Z,4994.00
2023-04-03T06:41:47.745Z,5081.00
2023-04-03T06:42:47.735Z,5174.00
2023-04-03T06:43:47.724Z,5234.00
2023-04-03T06:44:47.766Z,5283.00
2023-04-03T06:45:47.657Z,5326.00
2023-04-03T06:46:47.735Z,5369.00
2023-04-03T06:47:47.719Z,5383.00
2023-04-03T06:48:47.900Z,5387.00
2023-04-03T06:49:47.616Z,5435.00
2023-04-03T06:50:47.685Z,5453.00
2023-04-03T06:51:47.618Z,5459.00
2023-04-03T06:52:47.601Z,5469.00
2023-04-03T06:53:47.613Z,5455.00
2023-04-03T06:54:47.583Z,5480.00
2023-04-03T06:55:47.533Z,5461.00
2023-04-03T06:56:47.608Z,5464.00
2023-04-03T06:57:47.529Z,5499.00
2023-04-03T06:58:47.553Z,5476.00
2023-04-03T06:59:47.508Z,5463.00
2023-04-03T07:00:47.488Z,5472.00
2023-04-03T07:01:47.664Z,5477.00
2023-04-03T07:02:47.618Z,5457.00
2023-04-03T07:03:47.429Z,5464.00
2023-04-03T07:04:47.524Z,5455.00
2023-04-03T07:05:47.409Z,5467.00
2023-04-03T07:06:47.439Z,5479.00
2023-04-03T07:07:47.415Z,5482.00
2023-04-03T07:08:47.510Z,5484.00
2023-04-03T07:09:47.364Z,5497.00
2023-04-03T07:10:47.385Z,5511.00
2023-04-03T07:11:47.316Z,5500.00
2023-04-03T07:12:47.352Z,5503.00
2023-04-03T07:13:47.294Z,5496.00
2023-04-03T07:14:47.373Z,5487.00
2023-04-03T07:15:47.364Z,5494.00
2023-04-03T07:16:47.303Z,5505.00
2023-04-03T07:17:47.282Z,5544.00
2023-04-03T07:18:47.247Z,5556.00
2023-04-03T07:19:47.238Z,5585.00
2023-04-03T07:20:47.329Z,5598.00
2023-04-03T07:21:47.237Z,5595.00
2023-04-03T07:22:47.209Z,5607.00
2023-04-03T07:24:47.206Z,5632.00
2023-04-03T07:25:47.137Z,5635.00
2023-04-03T07:26:47.224Z,5648.00
2023-04-03T07:27:47.142Z,5638.00
2023-04-03T07:28:47.166Z,5671.00
2023-04-03T07:29:47.111Z,5660.00
2023-04-03T07:30:47.123Z,5661.00
2023-04-03T07:31:47.097Z,5677.00
2023-04-03T07:32:47.149Z,5673.00
2023-04-03T07:33:47.064Z,5682.00
2023-04-03T07:34:47.077Z,5691.00
2023-04-03T07:35:48.026Z,5708.00
2023-04-03T07:36:47.018Z,5712.00
2023-04-03T07:37:47.002Z,5736.00
2023-04-03T07:38:47.134Z,5756.00
2023-04-03T07:39:46.989Z,5808.00
2023-04-03T07:40:46.971Z,5820.00
2023-04-03T07:41:46.947Z,5842.00
2023-04-03T07:42:46.980Z,5845.00
2023-04-03T07:43:46.903Z,5827.00
2023-04-03T07:44:46.979Z,5827.00
2023-04-03T07:45:46.915Z,5856.00
2023-04-03T07:46:46.926Z,5874.00
2023-04-03T07:47:46.911Z,5964.00
2023-04-03T07:48:46.871Z,5951.00
2023-04-03T07:49:46.872Z,6006.00
2023-04-03T07:50:46.883Z,6044.00
2023-04-03T07:51:46.790Z,6075.00
2023-04-03T07:52:46.837Z,6099.00
2023-04-03T07:53:46.797Z,6123.00
2023-04-03T07:54:46.787Z,6154.00
2023-04-03T07:55:46.741Z,6163.00
2023-04-03T07:56:46.809Z,6178.00
2023-04-03T07:57:46.733Z,6247.00
2023-04-03T07:58:46.754Z,6255.00
2023-04-03T07:59:46.715Z,6231.00
2023-04-03T08:00:46.714Z,6239.00
2023-04-03T08:01:46.682Z,6245.00
2023-04-03T08:02:46.754Z,6257.00
2023-04-03T08:03:46.713Z,6274.00
2023-04-03T08:04:46.813Z,6291.00
2023-04-03T08:05:46.623Z,6296.00
2023-04-03T08:06:47.292Z,6309.00
2023-04-03T08:07:46.605Z,6339.00
2023-04-03T08:08:46.739Z,6385.00
2023-04-03T08:09:46.610Z,6373.00
2023-04-03T08:10:46.568Z,6437.00
2023-04-03T08:11:46.524Z,6464.00
2023-04-03T08:12:46.566Z,6514.00
2023-04-03T08:13:46.496Z,6467.00
2023-04-03T08:14:46.622Z,6544.00
2023-04-03T08:15:46.502Z,6526.00
2023-04-03T08:16:46.680Z,6480.00
2023-04-03T08:17:46.579Z,6497.00
2023-04-03T08:18:46.458Z,6492.00
2023-04-03T08:19:46.421Z,6504.00
2023-04-03T08:20:46.548Z,6492.00
2023-04-03T08:21:46.471Z,6508.00
2023-04-03T08:22:46.423Z,6511.00
2023-04-03T08:23:46.416Z,6530.00
2023-04-03T08:24:58.270Z,6550.00
2023-04-03T08:25:47.369Z,6535.00
2023-04-03T08:26:46.373Z,6454.00
2023-04-03T08:27:46.386Z,6546.00
2023-04-03T08:28:46.321Z,6540.00
2023-04-03T08:29:46.318Z,6600.00
2023-04-03T08:30:46.320Z,6589.00
2023-04-03T08:31:46.279Z,6564.00
2023-04-03T08:32:46.387Z,6608.00
2023-04-03T08:33:46.238Z,6614.00
2023-04-03T08:34:46.269Z,6601.00
2023-04-03T08:35:46.250Z,6603.00
2023-04-03T08:36:46.210Z,6654.00
2023-04-03T08:37:46.229Z,6665.00
2023-04-03T08:38:46.204Z,6627.00
2023-04-03T08:39:46.152Z,6668.00
2023-04-03T08:40:46.191Z,6549.00
2023-04-03T08:41:46.145Z,6667.00
2023-04-03T08:42:46.141Z,6672.00
2023-04-03T08:43:46.148Z,6654.00
2023-04-03T08:44:46.142Z,6653.00
2023-04-03T08:45:46.288Z,6636.00
2023-04-03T08:46:46.237Z,6659.00
2023-04-03T08:47:46.845Z,6646.00
2023-04-03T08:48:46.066Z,6641.00
2023-04-03T08:49:46.109Z,6658.00
2023-04-03T08:50:46.034Z,6687.00
2023-04-03T08:51:45.991Z,6629.00
2023-04-03T08:52:46.024Z,6632.00
2023-04-03T08:53:45.965Z,6643.00
2023-04-03T08:54:46.006Z,6668.00
2023-04-03T08:55:46.010Z,6643.00
2023-04-03T08:56:45.969Z,6646.00
2023-04-03T08:57:45.940Z,6662.00
2023-04-03T08:58:45.948Z,6693.00
2023-04-03T08:59:45.913Z,6699.00
2023-04-03T09:00:45.918Z,6708.00
2023-04-03T09:01:45.943Z,6723.00
2023-04-03T09:02:47.315Z,6760.00
2023-04-03T09:03:45.898Z,6781.00
2023-04-03T09:04:45.882Z,6737.00
2023-04-03T09:05:45.830Z,6769.00
2023-04-03T09:06:45.838Z,6764.00
2023-04-03T09:07:47.843Z,6765.00
2023-04-03T09:08:45.803Z,6777.00
2023-04-03T09:09:45.774Z,6738.00
2023-04-03T09:10:45.759Z,6725.00
2023-04-03T09:11:45.714Z,6743.00
2023-04-03T09:12:45.766Z,6736.00
2023-04-03T09:13:45.852Z,6749.00
2023-04-03T09:14:45.720Z,6753.00
2023-04-03T09:15:45.771Z,6753.00
2023-04-03T09:16:45.642Z,6785.00
2023-04-03T09:17:45.709Z,6844.00
2023-04-03T09:18:45.620Z,6825.00
2023-04-03T09:19:45.692Z,6836.00
2023-04-03T09:20:45.628Z,6906.00
2023-04-03T09:21:45.602Z,6876.00
2023-04-03T09:22:49.780Z,6863.00
2023-04-03T09:23:46.611Z,6872.00
2023-04-03T09:24:45.543Z,6835.00
2023-04-03T09:25:45.688Z,6835.00
2023-04-03T09:26:45.509Z,6808.00
2023-04-03T09:27:45.532Z,6850.00
2023-04-03T09:28:50.517Z,6824.00
2023-04-03T09:29:46.534Z,6829.00
2023-04-03T09:30:45.466Z,6831.00
2023-04-03T09:31:45.615Z,6842.00
2023-04-03T09:32:47.124Z,6838.00
2023-04-03T09:33:45.457Z,6842.00
2023-04-03T09:34:45.467Z,6845.00
2023-04-03T09:35:48.676Z,6849.00
2023-04-03T09:36:45.397Z,6865.00
2023-04-03T09:37:45.474Z,6863.00
2023-04-03T09:38:45.359Z,6881.00
2023-04-03T09:39:45.358Z,6840.00
2023-04-03T09:40:45.365Z,6862.00
2023-04-03T09:41:45.397Z,6879.00
2023-04-03T09:42:48.893Z,6897.00
2023-04-03T09:43:46.380Z,6872.00
2023-04-03T09:44:45.297Z,6895.00
2023-04-03T09:45:45.289Z,6895.00
2023-04-03T09:46:45.286Z,6906.00
2023-04-03T09:47:45.332Z,6899.00
2023-04-03T09:48:45.604Z,6931.00
2023-04-03T09:49:45.372Z,6953.00
2023-04-03T09:50:45.212Z,6985.00
2023-04-03T09:51:45.209Z,6925.00
2023-04-03T09:52:45.229Z,6920.00
2023-04-03T09:53:45.217Z,6943.00
2023-04-03T09:54:45.185Z,6965.00
2023-04-03T09:55:45.241Z,6943.00
2023-04-03T09:56:45.121Z,6948.00
2023-04-03T09:57:45.157Z,6961.00
2023-04-03T09:58:50.465Z,6958.00
2023-04-03T09:59:46.112Z,6969.00
2023-04-03T10:00:45.093Z,6978.00
2023-04-03T10:01:45.160Z,7023.00
2023-04-03T10:02:45.100Z,7084.00
2023-04-03T10:03:45.051Z,7071.00
2023-04-03T10:04:47.214Z,7392.00
2023-04-03T10:05:45.027Z,7269.00
2023-04-03T10:06:45.013Z,7268.00
2023-04-03T10:07:51.669Z,6687.00
2023-04-03T10:08:45.978Z,7509.00
2023-04-03T10:09:45.004Z,7484.00
2023-04-03T10:10:44.940Z,7593.00
2023-04-03T10:11:45.016Z,7499.00
2023-04-03T10:12:44.937Z,7428.00
2023-04-03T10:13:50.700Z,7383.00
2023-04-03T10:14:45.952Z,7288.00
2023-04-03T10:15:44.949Z,7190.00
2023-04-03T10:16:44.948Z,7161.00
2023-04-03T10:17:44.951Z,7151.00
2023-04-03T10:18:44.839Z,7148.00
2023-04-03T10:19:44.917Z,7176.00
2023-04-03T10:20:44.907Z,7269.00
2023-04-03T10:21:44.902Z,7634.00
2023-04-03T10:22:44.843Z,7830.00
2023-04-03T10:23:44.837Z,7684.00
2023-04-03T10:24:44.757Z,7542.00
2023-04-03T10:25:44.815Z,7458.00
2023-04-03T10:26:44.707Z,7447.00
2023-04-03T10:27:44.746Z,7627.00
2023-04-03T10:28:44.729Z,8104.00
2023-04-03T10:29:44.701Z,7891.00
2023-04-03T10:30:44.697Z,7570.00
2023-04-03T10:31:44.838Z,7442.00
2023-04-03T10:32:44.651Z,7458.00
2023-04-03T10:33:44.642Z,7469.00
2023-04-03T10:34:46.765Z,7490.00
2023-04-03T10:35:45.664Z,7520.00
2023-04-03T10:36:44.594Z,7679.00
2023-04-03T10:37:44.617Z,7843.00
2023-04-03T10:38:44.554Z,7997.00
2023-04-03T10:39:44.558Z,8109.00
2023-04-03T10:40:44.541Z,8280.00
2023-04-03T10:41:44.548Z,8386.00
2023-04-03T10:42:44.519Z,8577.00
2023-04-03T10:43:44.562Z,8722.00
2023-04-03T10:44:44.549Z,8861.00
2023-04-03T10:45:44.521Z,8869.00
2023-04-03T10:46:44.437Z,9026.00
2023-04-03T10:47:44.459Z,9309.00
2023-04-03T10:48:44.451Z,9678.00
2023-04-03T10:49:50.007Z,10052.00
2023-04-03T10:50:45.381Z,10127.00
2023-04-03T10:51:44.398Z,10249.00
2023-04-03T10:52:44.394Z,9033.00
2023-04-03T10:53:44.372Z,10247.00
2023-04-03T10:54:44.354Z,10838.00
2023-04-03T10:55:44.402Z,11571.00
2023-04-03T10:56:44.305Z,11743.00
2023-04-03T10:57:44.403Z,11589.00
2023-04-03T10:58:44.320Z,11961.00
2023-04-03T10:59:44.294Z,12243.00
2023-04-03T11:00:44.285Z,11820.00
2023-04-03T11:01:44.352Z,12326.00
2023-04-03T11:02:44.319Z,12589.00
2023-04-03T11:03:44.358Z,11902.00
2023-04-03T11:04:44.194Z,11034.00
2023-04-03T11:05:44.233Z,11763.00
2023-04-03T11:06:44.226Z,12066.00
2023-04-03T11:07:44.274Z,12416.00
2023-04-03T11:08:44.169Z,12744.00
2023-04-03T11:09:44.186Z,12096.00
2023-04-03T11:10:44.111Z,11866.00
2023-04-03T11:11:44.136Z,12024.00
2023-04-03T11:12:44.516Z,12061.00
2023-04-03T11:13:44.148Z,11423.00
2023-04-03T11:14:44.094Z,10975.00
2023-04-03T11:15:44.132Z,10457.00
2023-04-03T11:16:53.541Z,9928.00
2023-04-03T11:17:45.088Z,9504.00
2023-04-03T11:18:44.981Z,9289.00
2023-04-03T11:19:44.134Z,9263.00
2023-04-03T11:20:44.008Z,9409.00
2023-04-03T11:21:43.985Z,9977.00
2023-04-03T11:22:43.959Z,13812.00
2023-04-03T11:23:49.690Z,14247.00
2023-04-03T11:24:44.972Z,15749.00
2023-04-03T11:25:45.666Z,16612.00
2023-04-03T11:26:43.899Z,16435.00
2023-04-03T11:27:43.979Z,11598.00
2023-04-03T11:28:43.901Z,13242.00
2023-04-03T11:29:43.875Z,15406.00
2023-04-03T11:30:43.899Z,15946.00
2023-04-03T11:31:43.934Z,12964.00
2023-04-03T11:32:43.857Z,15451.00
2023-04-03T11:33:43.898Z,12322.00
2023-04-03T11:34:43.793Z,12118.00
2023-04-03T11:35:43.843Z,12392.00
2023-04-03T11:36:43.852Z,12621.00
2023-04-03T11:37:43.826Z,12779.00
2023-04-03T11:38:43.738Z,14928.00
2023-04-03T11:39:43.746Z,18624.00
2023-04-03T11:40:43.733Z,18545.00
2023-04-03T11:41:43.742Z,18529.00
2023-04-03T11:42:43.957Z,18797.00
2023-04-03T11:43:43.711Z,18997.00
2023-04-03T11:44:43.674Z,18741.00
2023-04-03T11:45:43.711Z,18610.00
2023-04-03T11:46:43.671Z,18753.00
2023-04-03T11:47:43.660Z,18693.00
2023-04-03T11:48:43.657Z,18574.00
2023-04-03T11:49:43.618Z,18345.00
2023-04-03T11:50:43.624Z,17136.00
2023-04-03T11:51:43.637Z,13136.00
2023-04-03T11:52:44.656Z,17653.00
2023-04-03T11:53:43.591Z,19861.00
2023-04-03T11:54:45.194Z,20372.00
2023-04-03T11:55:43.565Z,20570.00
2023-04-03T11:56:43.498Z,20810.00
2023-04-03T11:57:43.523Z,20811.00
2023-04-03T11:58:43.497Z,20484.00
2023-04-03T11:59:43.467Z,14159.00
2023-04-03T12:00:43.575Z,13415.00
2023-04-03T12:01:43.509Z,13859.00
2023-04-03T12:02:53.849Z,14103.00
2023-04-03T12:03:44.570Z,14175.00
2023-04-03T12:04:43.512Z,20889.00
2023-04-03T12:05:43.422Z,23541.00
2023-04-03T12:06:43.380Z,23354.00
2023-04-03T12:07:43.379Z,18389.00
2023-04-03T12:08:43.383Z,13819.00
2023-04-03T12:09:43.398Z,12926.00
2023-04-03T12:10:43.305Z,12708.00
2023-04-03T12:11:43.294Z,12818.00
2023-04-03T12:12:43.358Z,12434.00
2023-04-03T12:13:43.312Z,12700.00
2023-04-03T12:14:43.278Z,12684.00
2023-04-03T12:15:43.306Z,12363.00
2023-04-03T12:16:43.264Z,12292.00
2023-04-03T12:17:43.278Z,12255.00
2023-04-03T12:18:43.348Z,14254.00
2023-04-03T12:19:43.347Z,13314.00
2023-04-03T12:20:43.188Z,12431.00
2023-04-03T12:21:43.242Z,12322.00
2023-04-03T12:22:47.141Z,12042.00
2023-04-03T12:23:43.173Z,11780.00
2023-04-03T12:24:43.147Z,11635.00
2023-04-03T12:25:43.129Z,12034.00
2023-04-03T12:26:48.726Z,12654.00
2023-04-03T12:27:44.090Z,12739.00
2023-04-03T12:28:43.121Z,12574.00
2023-04-03T12:29:44.040Z,12524.00
2023-04-03T12:30:43.133Z,12487.00
2023-04-03T12:31:43.084Z,12878.00