createdAt,value
2018-11-14T00:00:46.025Z,99.99
2018-11-14T00:01:45.992Z,99.99
2018-11-14T00:02:46.021Z,99.99
2018-11-14T00:03:45.988Z,99.99
2018-11-14T00:04:46.012Z,99.99
2018-11-14T00:05:45.984Z,99.99
2018-11-14T00:06:45.981Z,99.99
2018-11-14T00:07:45.979Z,99.99
2018-11-14T00:08:45.972Z,99.99
2018-11-14T00:09:46.044Z,99.99
2018-11-14T00:10:45.965Z,99.99
2018-11-14T00:11:45.963Z,99.99
2018-11-14T00:12:45.961Z,99.99
2018-11-14T00:13:45.985Z,99.99
2018-11-14T00:14:45.949Z,99.99
2018-11-14T00:15:45.973Z,99.99
2018-11-14T00:16:45.945Z,99.99
2018-11-14T00:17:45.941Z,99.99
2018-11-14T00:18:45.940Z,99.99
2018-11-14T00:19:45.961Z,99.99
2018-11-14T00:20:45.928Z,99.99
2018-11-14T00:21:46.224Z,99.99
2018-11-14T00:22:45.921Z,99.99
2018-11-14T00:23:45.950Z,99.99
2018-11-14T00:24:45.937Z,99.99
2018-11-14T00:25:45.943Z,99.99
2018-11-14T00:26:45.931Z,99.99
2018-11-14T00:27:45.915Z,99.99
2018-11-14T00:28:45.900Z,99.99
2018-11-14T00:29:45.927Z,99.99
2018-11-14T00:30:45.895Z,99.99
2018-11-14T00:31:45.892Z,99.99
2018-11-14T00:32:45.885Z,99.99
2018-11-14T00:33:45.884Z,99.99
2018-11-14T00:34:45.946Z,99.99
2018-11-14T00:35:46.029Z,99.99
2018-11-14T00:36:45.874Z,99.99
2018-11-14T00:37:45.869Z,99.99
2018-11-14T00:38:45.869Z,99.99
2018-11-14T00:39:45.890Z,99.99
2018-11-14T00:40:45.856Z,99.99
2018-11-14T00:41:45.857Z,99.99
2018-11-14T00:42:45.855Z,99.99
2018-11-14T00:43:45.850Z,99.99
2018-11-14T00:44:45.873Z,99.99
2018-11-14T00:45:45.838Z,99.99
2018-11-14T00:46:45.838Z,99.99
2018-11-14T00:47:45.837Z,99.99
2018-11-14T00:48:45.860Z,99.99
2018-11-14T00:49:45.825Z,99.99
2018-11-14T00:50:45.847Z,99.99
2018-11-14T00:51:45.817Z,99.99
2018-11-14T00:52:45.818Z,99.99
2018-11-14T00:53:45.810Z,99.99
2018-11-14T00:54:45.811Z,99.99
2018-11-14T00:55:45.835Z,99.99
2018-11-14T00:56:45.806Z,99.99
2018-11-14T00:57:45.798Z,99.99
2018-11-14T00:58:45.793Z,99.99
2018-11-14T00:59:45.790Z,99.99
2018-11-14T01:00:45.813Z,99.99
2018-11-14T01:01:45.804Z,99.99
2018-11-14T01:02:45.782Z,99.99
2018-11-14T01:03:45.774Z,99.99
2018-11-14T01:04:45.770Z,99.99
2018-11-14T01:05:45.790Z,99.99
2018-11-14T01:06:45.768Z,99.99
2018-11-14T01:07:45.762Z,99.99
2018-11-14T01:08:45.757Z,99.99
2018-11-14T01:09:45.753Z,99.99
2018-11-14T01:10:45.781Z,99.99
2018-11-14T01:11:45.747Z,99.99
2018-11-14T01:12:45.742Z,99.99
2018-11-14T01:13:45.740Z,99.99
2018-11-14T01:14:45.734Z,99.99
2018-11-14T01:15:45.759Z,99.99
2018-11-14T01:16:45.729Z,99.99
2018-11-14T01:17:45.726Z,99.99
2018-11-14T01:18:45.824Z,99.99
2018-11-14T01:19:45.723Z,99.99
2018-11-14T01:20:45.741Z,99.99
2018-11-14T01:21:45.917Z,99.99
2018-11-14T01:22:45.705Z,99.99
2018-11-14T01:23:45.699Z,99.99
2018-11-14T01:24:45.698Z,99.99
2018-11-14T01:25:45.721Z,99.99
2018-11-14T01:26:45.690Z,99.99
2018-11-14T01:27:45.685Z,99.99
2018-11-14T01:28:45.687Z,99.99
2018-11-14T01:29:45.690Z,99.99
2018-11-14T01:30:45.703Z,99.99
2018-11-14T01:31:45.667Z,99.99
2018-11-14T01:32:45.667Z,99.99
2018-11-14T01:33:45.663Z,99.99
2018-11-14T01:34:45.664Z,99.99
2018-11-14T01:35:45.689Z,99.99
2018-11-14T01:36:45.657Z,99.99
2018-11-14T01:37:45.652Z,99.99
2018-11-14T01:38:45.648Z,99.99
2018-11-14T01:39:45.639Z,99.99
2018-11-14T01:40:45.662Z,99.99
2018-11-14T01:41:45.635Z,99.99
2018-11-14T01:42:45.631Z,99.99
2018-11-14T01:43:45.630Z,99.99
2018-11-14T01:44:45.620Z,99.99
2018-11-14T01:45:45.647Z,99.99
2018-11-14T01:46:45.615Z,99.99
2018-11-14T01:47:45.617Z,99.99
2018-11-14T01:48:45.790Z,99.99
2018-11-14T01:49:45.609Z,99.99
2018-11-14T01:50:45.625Z,99.99
2018-11-14T01:51:45.594Z,99.99
2018-11-14T01:52:45.593Z,99.99
2018-11-14T01:53:45.591Z,99.99
2018-11-14T01:54:45.585Z,99.99
2018-11-14T01:55:45.606Z,99.99
2018-11-14T01:56:45.576Z,99.99
2018-11-14T01:57:45.571Z,99.99
2018-11-14T01:58:45.571Z,99.99
2018-11-14T01:59:45.563Z,99.99
2018-11-14T02:00:45.610Z,99.99
2018-11-14T02:01:45.557Z,99.99
2018-11-14T02:02:45.585Z,99.99
2018-11-14T02:03:45.584Z,99.99
2018-11-14T02:04:45.542Z,99.99
2018-11-14T02:05:45.538Z,99.99
2018-11-14T02:06:45.563Z,99.99
2018-11-14T02:07:45.530Z,99.99
2018-11-14T02:08:45.526Z,99.99
2018-11-14T02:09:45.524Z,99.99
2018-11-14T02:10:45.523Z,99.99
2018-11-14T02:11:45.544Z,99.99
2018-11-14T02:12:45.510Z,99.99
2018-11-14T02:13:45.508Z,99.99
2018-11-14T02:14:45.503Z,99.99
2018-11-14T02:15:45.503Z,99.99
2018-11-14T02:16:45.524Z,99.99
2018-11-14T02:17:45.489Z,99.99
2018-11-14T02:18:45.488Z,99.99
2018-11-14T02:19:45.483Z,99.99
2018-11-14T02:20:45.480Z,99.99
2018-11-14T02:21:45.507Z,99.99
2018-11-14T02:22:45.479Z,99.99
2018-11-14T02:23:45.468Z,99.99
2018-11-14T02:24:45.464Z,99.99
2018-11-14T02:25:45.456Z,99.99
2018-11-14T02:26:45.484Z,99.99
2018-11-14T02:27:45.450Z,99.99
2018-11-14T02:28:45.454Z,99.99
2018-11-14T02:29:45.450Z,99.99
2018-11-14T02:30:45.443Z,99.99
2018-11-14T02:31:45.464Z,99.99
2018-11-14T02:32:45.431Z,99.99
2018-11-14T02:33:45.431Z,99.99
2018-11-14T02:34:45.429Z,99.99
2018-11-14T02:35:45.417Z,99.99
2018-11-14T02:36:45.445Z,99.99
2018-11-14T02:37:45.411Z,99.99
2018-11-14T02:38:45.409Z,99.99
2018-11-14T02:39:45.404Z,99.99
2018-11-14T02:40:45.403Z,99.99
2018-11-14T02:41:45.424Z,99.99
2018-11-14T02:42:45.391Z,99.99
2018-11-14T02:43:45.386Z,99.99
2018-11-14T02:44:45.393Z,99.99
2018-11-14T02:45:45.376Z,99.99
2018-11-14T02:46:45.404Z,99.99
2018-11-14T02:47:45.371Z,99.99
2018-11-14T02:48:45.368Z,99.99
2018-11-14T02:49:45.363Z,99.99
2018-11-14T02:50:45.357Z,99.99
2018-11-14T02:51:45.385Z,99.99
2018-11-14T02:52:45.361Z,99.99
2018-11-14T02:53:45.353Z,99.99
2018-11-14T02:54:45.343Z,99.99
2018-11-14T02:55:45.339Z,99.99
2018-11-14T02:56:45.363Z,99.99
2018-11-14T02:57:45.327Z,99.99
2018-11-14T02:58:45.328Z,99.99
2018-11-14T02:59:45.319Z,99.99
2018-11-14T03:00:45.316Z,99.99
2018-11-14T03:01:45.341Z,99.99
2018-11-14T03:02:45.305Z,99.99
2018-11-14T03:03:45.305Z,99.99
2018-11-14T03:04:45.300Z,99.99
2018-11-14T03:05:45.300Z,99.99
2018-11-14T03:06:45.320Z,99.99
2018-11-14T03:07:45.285Z,99.99
2018-11-14T03:08:45.432Z,99.99
2018-11-14T03:09:45.280Z,99.99
2018-11-14T03:10:45.272Z,99.99
2018-11-14T03:11:45.295Z,99.99
2018-11-14T03:12:45.265Z,99.99
2018-11-14T03:13:45.259Z,99.99
2018-11-14T03:14:45.258Z,99.99
2018-11-14T03:15:45.258Z,99.99
2018-11-14T03:16:45.267Z,99.99
2018-11-14T03:17:45.245Z,99.99
2018-11-14T03:18:45.240Z,99.99
2018-11-14T03:19:45.232Z,99.99
2018-11-14T03:20:45.229Z,99.99
2018-11-14T03:21:45.252Z,99.99
2018-11-14T03:22:45.225Z,99.99
2018-11-14T03:23:45.217Z,99.99
2018-11-14T03:24:45.214Z,99.99
2018-11-14T03:25:45.212Z,99.99
2018-11-14T03:26:45.231Z,99.99
2018-11-14T03:27:45.201Z,99.99
2018-11-14T03:28:45.195Z,99.99
2018-11-14T03:29:45.190Z,99.99
2018-11-14T03:30:45.189Z,99.99
2018-11-14T03:31:45.209Z,99.99
2018-11-14T03:32:45.175Z,99.99
2018-11-14T03:33:45.173Z,99.99
2018-11-14T03:34:45.170Z,99.99
2018-11-14T03:35:45.165Z,99.99
2018-11-14T03:36:45.187Z,99.99
2018-11-14T03:37:45.157Z,99.99
2018-11-14T03:38:45.155Z,99.99
2018-11-14T03:39:45.145Z,99.99
2018-11-14T03:40:45.145Z,99.99
2018-11-14T03:41:45.165Z,99.99
2018-11-14T03:42:45.146Z,99.99
2018-11-14T03:43:45.131Z,99.99
2018-11-14T03:44:45.127Z,99.99
2018-11-14T03:45:45.120Z,99.99
2018-11-14T03:46:45.145Z,99.99
2018-11-14T03:47:45.110Z,99.99
2018-11-14T03:48:45.119Z,99.99
2018-11-14T03:49:45.097Z,99.99
2018-11-14T03:50:45.097Z,99.99
2018-11-14T03:51:45.125Z,99.99
2018-11-14T03:52:45.091Z,99.99
2018-11-14T03:53:45.085Z,99.99
2018-11-14T03:54:45.081Z,99.99
2018-11-14T03:55:45.079Z,99.99
2018-11-14T03:56:45.102Z,99.99
2018-11-14T03:57:45.072Z,99.99
2018-11-14T03:58:45.065Z,99.99
2018-11-14T03:59:45.066Z,99.99
2018-11-14T04:00:45.055Z,99.99
2018-11-14T04:01:45.045Z,99.99
2018-11-14T04:02:45.076Z,99.99
2018-11-14T04:03:45.041Z,99.99
2018-11-14T04:04:45.037Z,99.99
2018-11-14T04:05:45.033Z,99.99
2018-11-14T04:06:45.026Z,99.99
2018-11-14T04:07:45.051Z,99.99
2018-11-14T04:08:45.014Z,99.99
2018-11-14T04:09:45.014Z,99.99
2018-11-14T04:10:45.012Z,99.99
2018-11-14T04:11:45.005Z,99.99
2018-11-14T04:12:45.029Z,99.99
2018-11-14T04:13:44.994Z,99.99
2018-11-14T04:14:44.998Z,99.99
2018-11-14T04:15:44.989Z,99.99
2018-11-14T04:16:45.009Z,99.99
2018-11-14T04:17:44.982Z,99.99
2018-11-14T04:18:44.977Z,99.99
2018-11-14T04:19:44.969Z,99.99
2018-11-14T04:20:44.965Z,99.99
2018-11-14T04:21:44.993Z,99.99
2018-11-14T04:22:44.957Z,99.99
2018-11-14T04:23:44.955Z,99.99
2018-11-14T04:24:44.949Z,99.99
2018-11-14T04:25:44.941Z,99.99
2018-11-14T04:26:44.973Z,99.99
2018-11-14T04:27:44.931Z,99.99
2018-11-14T04:28:44.958Z,99.99
2018-11-14T04:29:44.934Z,99.99
2018-11-14T04:30:44.922Z,99.99
2018-11-14T04:31:45.644Z,99.99
2018-11-14T04:32:44.945Z,99.99
2018-11-14T04:33:44.906Z,99.99
2018-11-14T04:34:44.899Z,99.99
2018-11-14T04:35:44.901Z,99.99
2018-11-14T04:36:44.889Z,99.99
2018-11-14T04:37:44.916Z,99.99
2018-11-14T04:38:44.882Z,99.99
2018-11-14T04:39:44.877Z,99.99
2018-11-14T04:40:44.873Z,99.99
2018-11-14T04:41:44.871Z,99.99
2018-11-14T04:42:44.895Z,99.99
2018-11-14T04:43:44.856Z,99.99
2018-11-14T04:44:44.856Z,99.99
2018-11-14T04:45:44.853Z,99.99
2018-11-14T04:46:44.850Z,99.99
2018-11-14T04:47:44.877Z,99.99
2018-11-14T04:48:44.835Z,99.99
2018-11-14T04:49:44.839Z,99.99
2018-11-14T04:50:44.822Z,99.99
2018-11-14T04:51:44.825Z,99.99
2018-11-14T04:52:44.846Z,99.99
2018-11-14T04:53:44.806Z,99.99
2018-11-14T04:54:44.811Z,99.99
2018-11-14T04:55:44.806Z,99.99
2018-11-14T04:56:44.825Z,99.99
2018-11-14T04:57:44.799Z,99.99
2018-11-14T04:58:44.792Z,99.99
2018-11-14T04:59:44.788Z,99.99
2018-11-14T05:00:44.782Z,99.99
2018-11-14T05:01:44.807Z,99.99
2018-11-14T05:02:44.771Z,99.99
2018-11-14T05:03:44.768Z,99.99
2018-11-14T05:04:44.763Z,99.99
2018-11-14T05:05:44.759Z,99.99
2018-11-14T05:06:44.785Z,99.99
2018-11-14T05:07:44.750Z,99.99
2018-11-14T05:08:44.748Z,99.99
2018-11-14T05:09:44.742Z,99.99
2018-11-14T05:10:44.734Z,99.99
2018-11-14T05:11:44.757Z,99.99
2018-11-14T05:12:44.759Z,99.99
2018-11-14T05:13:44.722Z,99.99
2018-11-14T05:14:44.719Z,99.99
2018-11-14T05:15:44.711Z,99.99
2018-11-14T05:16:44.735Z,99.99
2018-11-14T05:17:44.702Z,99.99
2018-11-14T05:18:44.699Z,99.99
2018-11-14T05:19:44.701Z,99.99
2018-11-14T05:20:44.689Z,99.99
2018-11-14T05:21:44.710Z,99.99
2018-11-14T05:22:44.731Z,99.99
2018-11-14T05:23:44.678Z,99.99
2018-11-14T05:24:44.786Z,99.99
2018-11-14T05:25:44.666Z,99.99
2018-11-14T05:26:44.690Z,99.99
2018-11-14T05:27:44.654Z,99.99
2018-11-14T05:28:44.654Z,99.99
2018-11-14T05:29:44.648Z,99.99
2018-11-14T05:30:44.642Z,99.99
2018-11-14T05:31:44.700Z,99.99
2018-11-14T05:32:44.635Z,99.99
2018-11-14T05:33:44.632Z,99.99
2018-11-14T05:34:44.627Z,99.99
2018-11-14T05:35:44.629Z,99.99
2018-11-14T05:36:44.649Z,99.99
2018-11-14T05:37:44.614Z,99.99
2018-11-14T05:38:44.605Z,99.99
2018-11-14T05:39:44.745Z,99.99
2018-11-14T05:40:44.601Z,97.45
2018-11-14T05:41:44.618Z,95.41
2018-11-14T05:42:44.586Z,99.96
2018-11-14T05:43:44.582Z,99.99
2018-11-14T05:44:44.582Z,95.65
2018-11-14T05:45:44.574Z,93.94
2018-11-14T05:46:44.591Z,94.04
2018-11-14T05:47:44.563Z,86.35
2018-11-14T05:48:44.619Z,82.05
2018-11-14T05:49:44.557Z,70.97
2018-11-14T05:50:44.553Z,65.75
2018-11-14T05:51:44.569Z,57.98
2018-11-14T05:52:44.538Z,45.38
2018-11-14T05:53:44.535Z,33.73
2018-11-14T05:54:44.599Z,27.47
2018-11-14T05:55:44.520Z,24.44
2018-11-14T05:56:44.545Z,22.27
2018-11-14T05:57:44.514Z,21.12
2018-11-14T05:58:44.510Z,21.22
2018-11-14T05:59:44.503Z,20.37
2018-11-14T06:00:44.497Z,14.21
2018-11-14T06:01:44.529Z,4.74
2018-11-14T06:02:44.490Z,1.23
2018-11-14T06:03:44.482Z,1.51
2018-11-14T06:04:44.480Z,2.37
2018-11-14T06:05:44.479Z,3.03
2018-11-14T06:06:44.495Z,2.84
2018-11-14T06:07:44.462Z,2.27
2018-11-14T06:08:44.461Z,1.89
2018-11-14T06:09:45.086Z,1.42
2018-11-14T06:10:44.463Z,0.47
2018-11-14T06:11:44.466Z,0.00
2018-11-14T06:12:44.434Z,0.00
2018-11-14T06:13:44.432Z,0.00
2018-11-14T06:14:44.427Z,0.00
2018-11-14T06:15:44.446Z,0.00
2018-11-14T06:16:44.415Z,0.00
2018-11-14T06:17:44.413Z,0.00
2018-11-14T06:18:44.430Z,0.00
2018-11-14T06:19:44.399Z,0.00
2018-11-14T06:20:44.390Z,0.00
2018-11-14T06:21:44.463Z,0.00
2018-11-14T06:22:44.383Z,0.00
2018-11-14T06:23:44.433Z,0.00
2018-11-14T06:24:44.371Z,0.00
2018-11-14T06:25:44.396Z,0.00
2018-11-14T06:26:44.357Z,0.00
2018-11-14T06:27:44.355Z,0.00
2018-11-14T06:28:44.347Z,0.00
2018-11-14T06:29:44.366Z,0.00
2018-11-14T06:30:44.368Z,0.00
2018-11-14T06:31:44.331Z,0.00
2018-11-14T06:32:44.322Z,0.00
2018-11-14T06:33:44.320Z,0.00
2018-11-14T06:34:44.312Z,0.00
2018-11-14T06:35:44.341Z,0.00
2018-11-14T06:36:44.303Z,0.00
2018-11-14T06:37:44.296Z,0.00
2018-11-14T06:38:44.291Z,0.00
2018-11-14T06:39:44.287Z,0.00
2018-11-14T06:40:44.307Z,0.00
2018-11-14T06:41:44.315Z,0.00
2018-11-14T06:42:44.268Z,0.00
2018-11-14T06:43:44.263Z,0.00
2018-11-14T06:44:44.255Z,0.00
2018-11-14T06:45:44.558Z,0.00
2018-11-14T06:46:44.245Z,0.00
2018-11-14T06:47:44.239Z,0.00
2018-11-14T06:48:44.267Z,0.00
2018-11-14T06:49:44.227Z,0.00
2018-11-14T06:50:44.253Z,0.00
2018-11-14T06:51:44.219Z,0.00
2018-11-14T06:52:44.211Z,0.00
2018-11-14T06:53:44.206Z,0.00
2018-11-14T06:54:44.199Z,0.00
2018-11-14T06:55:44.291Z,0.00
2018-11-14T06:56:44.187Z,0.00
2018-11-14T06:57:44.183Z,0.00
2018-11-14T06:58:44.257Z,0.00
2018-11-14T06:59:44.236Z,0.00
2018-11-14T07:00:44.195Z,0.00
2018-11-14T07:01:44.163Z,0.00
2018-11-14T07:02:44.155Z,0.00
2018-11-14T07:03:44.147Z,0.00
2018-11-14T07:04:44.143Z,0.00
2018-11-14T07:05:44.285Z,0.00
2018-11-14T07:06:44.131Z,0.00
2018-11-14T07:07:44.127Z,0.00
2018-11-14T07:08:44.124Z,0.00
2018-11-14T07:09:44.115Z,0.00
2018-11-14T07:10:44.139Z,0.00
2018-11-14T07:11:44.102Z,0.00
2018-11-14T07:12:44.099Z,4.07
2018-11-14T07:13:44.095Z,1.70
2018-11-14T07:14:44.091Z,1.70
2018-11-14T07:15:44.111Z,0.76
2018-11-14T07:16:44.081Z,0.00
2018-11-14T07:17:44.114Z,0.00
2018-11-14T07:18:44.076Z,0.00
2018-11-14T07:19:45.008Z,0.00
2018-11-14T07:20:45.143Z,0.00
2018-11-14T07:21:45.513Z,0.00
2018-11-14T07:22:44.110Z,0.00
2018-11-14T07:23:44.378Z,0.00
2018-11-14T07:24:44.192Z,0.00
2018-11-14T07:25:44.060Z,0.00
2018-11-14T07:26:44.027Z,0.00
2018-11-14T07:27:44.027Z,0.00
2018-11-14T07:28:44.016Z,0.00
2018-11-14T07:29:44.014Z,0.00
2018-11-14T07:30:44.036Z,0.00
2018-11-14T07:31:44.000Z,0.00
2018-11-14T07:32:43.996Z,3.13
2018-11-14T07:33:43.997Z,18.68
2018-11-14T07:34:43.988Z,29.60
2018-11-14T07:35:44.016Z,40.52
2018-11-14T07:36:43.987Z,54.75
2018-11-14T07:37:44.020Z,62.85
2018-11-14T07:38:43.975Z,72.15
2018-11-14T07:39:43.968Z,78.70
2018-11-14T07:40:43.991Z,96.12
2018-11-14T07:41:43.959Z,99.99
2018-11-14T07:42:43.954Z,99.99
2018-11-14T07:43:44.053Z,99.99
2018-11-14T07:44:43.951Z,99.99
2018-11-14T07:45:43.973Z,99.99
2018-11-14T07:46:43.943Z,99.99
2018-11-14T07:47:43.963Z,99.99
2018-11-14T07:48:43.938Z,99.99
2018-11-14T07:49:43.949Z,99.99
2018-11-14T07:50:43.968Z,99.99
2018-11-14T07:51:43.933Z,99.99
2018-11-14T07:52:43.932Z,99.99
2018-11-14T07:53:43.932Z,99.99
2018-11-14T07:54:44.034Z,99.99
2018-11-14T07:55:43.932Z,99.99
2018-11-14T07:56:43.963Z,99.99
2018-11-14T07:57:43.930Z,99.99
2018-11-14T07:58:43.929Z,99.99
2018-11-14T07:59:43.932Z,99.99
2018-11-14T08:00:43.935Z,99.99
2018-11-14T08:01:43.964Z,99.99
2018-11-14T08:02:43.933Z,99.99
2018-11-14T08:03:43.938Z,99.99
2018-11-14T08:04:43.936Z,99.99
2018-11-14T08:05:43.967Z,99.99
2018-11-14T08:06:43.935Z,99.99
2018-11-14T08:07:44.005Z,99.99
2018-11-14T08:08:43.941Z,99.99
2018-11-14T08:09:43.944Z,99.99
2018-11-14T08:10:43.945Z,99.99
2018-11-14T08:11:43.976Z,99.99
2018-11-14T08:12:43.949Z,99.99
2018-11-14T08:13:43.951Z,99.99
2018-11-14T08:14:43.953Z,99.99
2018-11-14T08:15:43.958Z,99.99
2018-11-14T08:16:43.988Z,99.99
2018-11-14T08:17:43.960Z,99.99
2018-11-14T08:18:43.994Z,99.99
2018-11-14T08:19:43.961Z,99.99
2018-11-14T08:20:43.968Z,99.99
2018-11-14T08:21:43.998Z,99.99
2018-11-14T08:22:43.986Z,99.99
2018-11-14T08:23:44.018Z,99.99
2018-11-14T08:24:43.995Z,99.99
2018-11-14T08:25:43.993Z,99.99
2018-11-14T08:26:44.021Z,99.99
2018-11-14T08:27:43.997Z,99.99
2018-11-14T08:28:44.002Z,99.99
2018-11-14T08:29:44.005Z,99.99
2018-11-14T08:30:44.124Z,99.99
2018-11-14T08:31:44.050Z,99.99
2018-11-14T08:32:44.017Z,99.99
2018-11-14T08:33:44.026Z,99.99
2018-11-14T08:34:44.027Z,99.99
2018-11-14T08:35:44.037Z,99.99
2018-11-14T08:36:44.070Z,99.99
2018-11-14T08:37:44.051Z,99.99
2018-11-14T08:38:44.058Z,99.99
2018-11-14T08:39:44.060Z,99.99
2018-11-14T08:40:44.186Z,99.99
2018-11-14T08:41:44.105Z,99.99
2018-11-14T08:42:44.083Z,99.99
2018-11-14T08:43:44.085Z,99.99
2018-11-14T08:44:44.093Z,99.99
2018-11-14T08:45:44.101Z,99.99
2018-11-14T08:46:44.133Z,99.99
2018-11-14T08:47:44.114Z,99.99
2018-11-14T08:48:44.126Z,99.99
2018-11-14T08:49:44.134Z,99.99
2018-11-14T08:50:44.169Z,99.99
2018-11-14T08:51:44.145Z,99.99
2018-11-14T08:52:44.155Z,99.99
2018-11-14T08:53:44.163Z,99.99
2018-11-14T08:54:44.173Z,99.99
2018-11-14T08:55:44.214Z,99.99
2018-11-14T08:56:44.193Z,99.99
2018-11-14T08:57:44.203Z,99.99
2018-11-14T08:58:44.205Z,99.99
2018-11-14T08:59:44.240Z,99.99
2018-11-14T09:00:44.222Z,99.99
2018-11-14T09:01:44.255Z,99.99
2018-11-14T09:02:44.241Z,99.43
2018-11-14T09:03:44.251Z,99.99
2018-11-14T09:04:44.284Z,99.99
2018-11-14T09:05:44.271Z,99.99
2018-11-14T09:06:44.309Z,99.99
2018-11-14T09:07:44.399Z,99.99
2018-11-14T09:08:44.329Z,99.99
2018-11-14T09:09:44.307Z,99.99
2018-11-14T09:10:44.315Z,99.99
2018-11-14T09:11:44.355Z,99.99
2018-11-14T09:12:44.351Z,99.99
2018-11-14T09:13:44.349Z,99.99
2018-11-14T09:14:44.379Z,99.99
2018-11-14T09:15:44.370Z,99.99
2018-11-14T09:16:44.401Z,99.99
2018-11-14T09:17:44.383Z,99.99
2018-11-14T09:18:44.465Z,99.99
2018-11-14T09:19:44.405Z,99.99
2018-11-14T09:20:44.444Z,99.99
2018-11-14T09:21:44.431Z,99.99
2018-11-14T09:22:44.442Z,99.99
2018-11-14T09:23:44.521Z,99.99
2018-11-14T09:24:44.467Z,99.99
2018-11-14T09:25:44.502Z,99.99
2018-11-14T09:26:44.483Z,99.99
2018-11-14T09:27:44.498Z,99.99
2018-11-14T09:28:44.503Z,99.99
2018-11-14T09:29:44.519Z,99.99
2018-11-14T09:30:44.559Z,99.99
2018-11-14T09:31:44.538Z,99.99
2018-11-14T09:32:44.552Z,99.99
2018-11-14T09:33:44.562Z,99.99
2018-11-14T09:34:44.695Z,99.99
2018-11-14T09:35:44.614Z,98.81
2018-11-14T09:36:44.595Z,97.09
2018-11-14T09:37:44.610Z,94.07
2018-11-14T09:38:44.621Z,94.98
2018-11-14T09:39:44.632Z,92.10
2018-11-14T09:40:44.703Z,92.19
2018-11-14T09:41:44.653Z,91.05
2018-11-14T09:42:44.668Z,93.88
2018-11-14T09:43:44.725Z,92.24
2018-11-14T09:44:44.691Z,97.23
2018-11-14T09:45:44.733Z,92.97
2018-11-14T09:46:44.719Z,87.84
2018-11-14T09:47:44.730Z,93.78
2018-11-14T09:48:44.741Z,96.08
2018-11-14T09:49:44.753Z,93.55
2018-11-14T09:50:44.797Z,99.19
2018-11-14T09:51:44.780Z,96.56
2018-11-14T09:52:44.789Z,99.99
2018-11-14T09:53:44.801Z,98.14
2018-11-14T09:54:44.814Z,98.61
2018-11-14T09:55:44.854Z,95.94
2018-11-14T09:56:44.868Z,99.99
2018-11-14T09:57:44.850Z,99.99
2018-11-14T09:58:44.872Z,99.99
2018-11-14T09:59:44.871Z,99.99
2018-11-14T10:00:44.958Z,97.04
2018-11-14T10:01:44.895Z,96.42
2018-11-14T10:02:44.948Z,96.42
2018-11-14T10:03:44.918Z,94.31
2018-11-14T10:04:44.926Z,95.41
2018-11-14T10:05:44.971Z,96.99
2018-11-14T10:06:44.951Z,96.70
2018-11-14T10:07:45.025Z,99.99
2018-11-14T10:08:45.018Z,95.51
2018-11-14T10:09:44.984Z,95.21
2018-11-14T10:10:45.028Z,94.02
2018-11-14T10:11:45.008Z,95.26
2018-11-14T10:12:45.021Z,94.84
2018-11-14T10:13:45.031Z,90.42
2018-11-14T10:14:45.043Z,88.65
2018-11-14T10:15:45.297Z,85.30
2018-11-14T10:16:45.064Z,91.14
2018-11-14T10:17:45.075Z,89.65
2018-11-14T10:18:45.087Z,90.33
2018-11-14T10:19:45.097Z,92.39
2018-11-14T10:20:45.142Z,91.42
2018-11-14T10:21:45.168Z,88.74
2018-11-14T10:22:45.137Z,86.29
2018-11-14T10:23:45.145Z,84.23
2018-11-14T10:24:45.159Z,85.11
2018-11-14T10:25:45.202Z,93.06
2018-11-14T10:26:45.183Z,89.32
2018-11-14T10:27:45.193Z,91.19
2018-11-14T10:28:45.246Z,90.58
2018-11-14T10:29:45.228Z,96.03
2018-11-14T10:30:45.268Z,95.98
2018-11-14T10:31:45.334Z,91.24
2018-11-14T10:32:45.260Z,88.31
2018-11-14T10:33:45.271Z,88.89
2018-11-14T10:34:45.287Z,89.08
2018-11-14T10:35:45.327Z,87.35
2018-11-14T10:36:45.316Z,92.10
2018-11-14T10:37:45.323Z,90.66
2018-11-14T10:38:45.338Z,91.33
2018-11-14T10:39:46.064Z,92.39
2018-11-14T10:40:45.394Z,91.33
2018-11-14T10:41:45.419Z,88.45
2018-11-14T10:42:45.398Z,90.22
2018-11-14T10:43:45.398Z,86.29
2018-11-14T10:44:45.415Z,83.75
2018-11-14T10:45:45.456Z,84.26
2018-11-14T10:46:45.474Z,87.90
2018-11-14T10:47:45.446Z,90.92
2018-11-14T10:48:45.580Z,93.74
2018-11-14T10:49:45.481Z,92.54
2018-11-14T10:50:45.539Z,91.82
2018-11-14T10:51:45.501Z,96.37
2018-11-14T10:52:45.516Z,93.54
2018-11-14T10:53:45.532Z,91.86
2018-11-14T10:54:45.564Z,89.79
2018-11-14T10:55:45.584Z,89.26
2018-11-14T10:56:45.567Z,86.05
2018-11-14T10:57:45.587Z,83.07
2018-11-14T10:58:45.595Z,85.33
2018-11-14T10:59:45.608Z,81.26
2018-11-14T11:00:45.659Z,85.48
2018-11-14T11:01:45.669Z,84.63
2018-11-14T11:02:45.644Z,88.85
2018-11-14T11:03:45.655Z,88.52
2018-11-14T11:04:45.675Z,92.83
2018-11-14T11:05:45.717Z,90.33
2018-11-14T11:06:45.696Z,90.19
2018-11-14T11:07:45.759Z,88.35
2018-11-14T11:08:45.829Z,85.91
2018-11-14T11:09:45.740Z,83.81
2018-11-14T11:10:45.776Z,83.00
2018-11-14T11:11:45.763Z,85.21
2018-11-14T11:12:45.781Z,86.08
2018-11-14T11:13:45.850Z,90.24
2018-11-14T11:14:45.802Z,93.69
2018-11-14T11:15:45.849Z,92.82
2018-11-14T11:16:45.836Z,89.85
2018-11-14T11:17:45.844Z,87.98
2018-11-14T11:18:45.852Z,86.96
2018-11-14T11:19:45.871Z,86.29
2018-11-14T11:20:45.913Z,83.31
2018-11-14T11:21:45.897Z,83.58
2018-11-14T11:22:45.908Z,85.69
2018-11-14T11:23:45.921Z,87.18
2018-11-14T11:24:45.961Z,90.77
2018-11-14T11:25:45.972Z,88.42
2018-11-14T11:26:45.984Z,86.93
2018-11-14T11:27:45.968Z,86.78
2018-11-14T11:28:46.043Z,85.96
2018-11-14T11:29:45.995Z,83.94
2018-11-14T11:30:46.093Z,82.64
2018-11-14T11:31:46.059Z,82.59
2018-11-14T11:32:46.034Z,80.86
2018-11-14T11:33:46.048Z,79.36
2018-11-14T11:34:46.060Z,79.32
2018-11-14T11:35:46.103Z,80.34
2018-11-14T11:36:46.112Z,79.86
2018-11-14T11:37:46.104Z,79.88
2018-11-14T11:38:46.113Z,80.93
2018-11-14T11:39:46.125Z,82.37
2018-11-14T11:40:46.137Z,81.95
2018-11-14T11:41:46.178Z,82.24
2018-11-14T11:42:46.178Z,86.18
2018-11-14T11:43:46.173Z,89.34
2018-11-14T11:44:46.185Z,91.25
2018-11-14T11:45:46.199Z,92.21
2018-11-14T11:46:46.236Z,91.68
2018-11-14T11:47:46.225Z,90.00
2018-11-14T11:48:46.370Z,88.13
2018-11-14T11:49:46.251Z,85.68
2018-11-14T11:50:46.292Z,85.60
2018-11-14T11:51:46.301Z,87.04
2018-11-14T11:52:46.334Z,90.73
2018-11-14T11:53:46.309Z,92.21
2018-11-14T11:54:46.312Z,90.29
2018-11-14T11:55:46.353Z,89.18
2018-11-14T11:56:46.370Z,87.02
2018-11-14T11:57:46.356Z,84.44
2018-11-14T11:58:46.373Z,83.95
2018-11-14T11:59:46.457Z,84.55
2018-11-14T12:00:46.495Z,86.94
2018-11-14T12:01:46.425Z,87.08
2018-11-14T12:02:46.407Z,89.24
2018-11-14T12:03:46.424Z,90.63
2018-11-14T12:04:46.434Z,89.05
2018-11-14T12:05:46.517Z,90.39
2018-11-14T12:06:46.454Z,90.00
2018-11-14T12:07:46.470Z,88.03
2018-11-14T12:08:46.478Z,86.78
2018-11-14T12:09:46.487Z,84.19
2018-11-14T12:10:46.699Z,82.18
2018-11-14T12:11:46.511Z,82.67
2018-11-14T12:12:46.587Z,82.82
2018-11-14T12:13:46.558Z,85.80
2018-11-14T12:14:46.545Z,87.19
2018-11-14T12:15:46.588Z,87.86
2018-11-14T12:16:46.571Z,89.43
2018-11-14T12:17:46.612Z,89.43
2018-11-14T12:18:46.596Z,89.09
2018-11-14T12:19:46.608Z,86.98
2018-11-14T12:20:46.640Z,84.72
2018-11-14T12:21:46.627Z,82.65
2018-11-14T12:22:46.639Z,81.26
2018-11-14T12:23:46.692Z,79.05
2018-11-14T12:24:46.663Z,80.03
2018-11-14T12:25:46.710Z,83.16
2018-11-14T12:26:46.687Z,86.57
2018-11-14T12:27:46.695Z,89.19
2018-11-14T12:28:46.709Z,89.81
2018-11-14T12:29:46.740Z,86.45
2018-11-14T12:30:46.860Z,84.95
2018-11-14T12:31:46.740Z,84.67
2018-11-14T12:32:46.804Z,84.28
2018-11-14T12:33:46.767Z,82.81
2018-11-14T12:34:46.852Z,83.44
2018-11-14T12:35:46.921Z,84.97
2018-11-14T12:36:46.796Z,86.22
2018-11-14T12:37:46.811Z,88.04
2018-11-14T12:38:46.880Z,91.20
2018-11-14T12:39:46.834Z,97.32
2018-11-14T12:40:46.871Z,99.99
2018-11-14T12:41:46.909Z,99.99
2018-11-14T12:42:46.860Z,99.99
2018-11-14T12:43:46.870Z,99.99
2018-11-14T12:44:46.878Z,99.99
2018-11-14T12:45:46.917Z,99.99
2018-11-14T12:46:46.897Z,99.99
2018-11-14T12:47:46.906Z,99.99
2018-11-14T12:48:46.916Z,99.99
2018-11-14T12:49:46.925Z,99.99
2018-11-14T12:50:46.957Z,99.99
2018-11-14T12:51:46.938Z,99.99
2018-11-14T12:52:47.013Z,99.99
2018-11-14T12:53:46.958Z,99.99
2018-11-14T12:54:46.965Z,99.99
2018-11-14T12:55:47.005Z,99.95