createdAt,value
2023-05-16T00:08:12.620Z,14.8
2023-05-16T00:28:12.571Z,14.6
2023-05-16T00:48:12.543Z,14.3
2023-05-16T01:08:12.524Z,14.2
2023-05-16T01:28:12.512Z,14.0
2023-05-16T01:48:12.504Z,13.9
2023-05-16T02:08:12.474Z,13.7
2023-05-16T02:28:12.452Z,13.7
2023-05-16T02:48:12.433Z,13.5
2023-05-16T03:08:12.417Z,13.3
2023-05-16T03:28:12.378Z,13.1
2023-05-16T03:48:12.372Z,12.8
2023-05-16T04:08:12.338Z,12.8
2023-05-16T04:48:12.336Z,12.7
2023-05-16T05:08:12.316Z,12.8
2023-05-16T05:28:12.253Z,12.9
2023-05-16T05:48:12.250Z,13.0
2023-05-16T06:08:12.230Z,13.1
2023-05-16T06:28:12.210Z,13.2
2023-05-16T06:48:12.185Z,13.5
2023-05-16T07:08:12.149Z,13.6
2023-05-16T07:28:12.156Z,13.6
2023-05-16T07:48:12.268Z,13.5
2023-05-16T08:08:12.119Z,13.2
2023-05-16T08:28:12.144Z,13.2
2023-05-16T08:48:12.133Z,13.6
2023-05-16T09:08:12.097Z,14.1
2023-05-16T09:28:12.079Z,13.9
2023-05-16T09:48:12.039Z,12.8
2023-05-16T10:08:11.982Z,12.8
2023-05-16T10:48:11.951Z,13.0
2023-05-16T11:08:12.008Z,13.4
2023-05-16T11:28:12.083Z,13.5
2023-05-16T11:48:12.339Z,13.5
2023-05-16T12:08:11.878Z,13.8
2023-05-16T12:28:11.856Z,13.4
2023-05-16T12:48:11.844Z,14.1
2023-05-16T13:08:11.812Z,14.3
2023-05-16T13:28:11.766Z,14.4
2023-05-16T13:48:11.743Z,14.4
2023-05-16T14:08:11.720Z,14.6
2023-05-16T14:28:11.727Z,15.0
2023-05-16T14:48:11.719Z,15.8
2023-05-16T15:08:11.729Z,16.2
2023-05-16T15:48:11.681Z,16.0
2023-05-16T16:08:11.616Z,16.3
2023-05-16T16:28:11.580Z,16.3
2023-05-16T16:48:11.776Z,15.8
2023-05-16T17:28:11.518Z,15.6
2023-05-16T17:48:11.482Z,15.4
2023-05-16T18:08:11.563Z,15.2
2023-05-16T18:28:11.464Z,14.9
2023-05-16T18:48:11.415Z,14.7
2023-05-16T19:08:11.428Z,14.5
2023-05-16T19:28:11.397Z,14.2
2023-05-16T19:48:11.470Z,14.2
2023-05-16T20:08:11.415Z,13.9
2023-05-16T20:28:11.336Z,13.7
2023-05-16T20:48:11.371Z,13.3
2023-05-16T21:08:11.341Z,12.9
2023-05-16T21:28:11.384Z,12.5
2023-05-16T21:48:11.302Z,12.3
2023-05-16T22:08:11.288Z,11.8
2023-05-16T22:28:11.241Z,11.2
2023-05-16T22:48:11.191Z,11.3
2023-05-16T23:08:11.211Z,11.0
2023-05-16T23:28:11.152Z,10.8
2023-05-16T23:48:11.118Z,10.7
