createdAt,value
2017-09-24T00:01:10.828Z,69.90
2017-09-24T00:03:40.776Z,70.00
2017-09-24T00:06:11.023Z,70.10
2017-09-24T00:08:40.882Z,70.40
2017-09-24T00:11:12.625Z,70.20
2017-09-24T00:13:42.750Z,70.00
2017-09-24T00:16:13.040Z,70.10
2017-09-24T00:18:45.890Z,70.10
2017-09-24T00:21:15.599Z,70.20
2017-09-24T00:23:46.735Z,70.00
2017-09-24T00:26:18.058Z,70.00
2017-09-24T00:28:50.925Z,69.90
2017-09-24T00:31:26.962Z,69.90
2017-09-24T00:33:59.534Z,69.80
2017-09-24T00:36:33.003Z,69.70
2017-09-24T00:39:04.071Z,70.00
2017-09-24T00:41:34.215Z,70.00
2017-09-24T00:44:05.829Z,70.20
2017-09-24T00:46:35.766Z,70.20
2017-09-24T00:49:05.987Z,69.90
2017-09-24T00:51:35.508Z,69.80
2017-09-24T00:54:07.259Z,69.90
2017-09-24T00:56:39.750Z,70.00
2017-09-24T00:59:12.662Z,70.00
2017-09-24T01:01:43.229Z,70.20
2017-09-24T01:04:12.730Z,70.20
2017-09-24T01:06:45.627Z,70.50
2017-09-24T01:09:15.571Z,70.90
2017-09-24T01:11:46.985Z,70.50
2017-09-24T01:16:51.682Z,70.60
2017-09-24T01:19:22.771Z,70.70
2017-09-24T01:21:52.924Z,70.70
2017-09-24T01:24:24.788Z,70.80
2017-09-24T01:26:54.589Z,70.90
2017-09-24T01:29:24.601Z,70.70
2017-09-24T01:31:55.214Z,70.70
2017-09-24T01:34:27.352Z,71.00
2017-09-24T01:36:57.121Z,71.10
2017-09-24T01:39:30.798Z,70.90
2017-09-24T01:42:02.753Z,70.90
2017-09-24T01:44:36.185Z,70.90
2017-09-24T01:47:07.211Z,70.90
2017-09-24T01:49:37.431Z,71.00
2017-09-24T01:52:07.565Z,71.00
2017-09-24T01:54:42.406Z,71.30
2017-09-24T01:57:13.534Z,71.30
2017-09-24T01:59:44.920Z,71.10
2017-09-24T02:02:15.536Z,71.40
2017-09-24T02:04:46.615Z,71.30
2017-09-24T02:07:17.757Z,71.30
2017-09-24T02:09:47.490Z,71.30
2017-09-24T02:12:20.551Z,71.30
2017-09-24T02:14:50.740Z,71.30
2017-09-24T02:17:22.042Z,71.30
2017-09-24T02:19:54.053Z,71.30
2017-09-24T02:22:24.941Z,71.30
2017-09-24T02:24:55.862Z,71.30
2017-09-24T02:27:27.238Z,71.20
2017-09-24T02:29:58.229Z,71.20
2017-09-24T02:37:53.837Z,70.70
2017-09-24T02:40:24.712Z,70.80
2017-09-24T02:42:54.721Z,70.50
2017-09-24T02:48:00.520Z,70.20
2017-09-24T02:50:30.881Z,70.40
2017-09-24T02:53:02.779Z,70.50
2017-09-24T02:55:33.802Z,70.40
2017-09-24T02:58:05.969Z,70.30
2017-09-24T03:00:37.024Z,70.30
2017-09-24T03:03:07.811Z,70.70
2017-09-24T03:05:38.627Z,70.70
2017-09-24T03:08:11.655Z,70.70
2017-09-24T03:10:44.954Z,71.00
2017-09-24T03:13:15.973Z,70.90
2017-09-24T03:15:47.980Z,70.80
2017-09-24T03:18:18.455Z,71.00
2017-09-24T03:20:49.703Z,71.40
2017-09-24T03:23:21.289Z,71.30
2017-09-24T03:25:51.273Z,71.10
2017-09-24T03:28:22.078Z,71.00
2017-09-24T03:30:52.686Z,70.90
2017-09-24T03:33:23.513Z,71.00
2017-09-24T03:35:53.786Z,71.10
2017-09-24T03:38:26.330Z,71.20
2017-09-24T03:40:59.747Z,71.30
2017-09-24T03:46:08.600Z,71.20
2017-09-24T03:48:38.811Z,71.30
2017-09-24T03:51:10.536Z,71.30
2017-09-24T03:56:15.459Z,71.30
2017-09-24T03:58:45.361Z,71.40
2017-09-24T04:01:15.020Z,71.40
2017-09-24T04:03:44.673Z,71.40
2017-09-24T04:06:14.687Z,71.60
2017-09-24T04:08:44.258Z,71.70
2017-09-24T04:11:15.762Z,71.70
2017-09-24T04:13:46.253Z,71.70
2017-09-24T04:16:18.529Z,71.70
2017-09-24T04:18:48.837Z,71.60
2017-09-24T04:21:22.807Z,71.20
2017-09-24T04:23:53.450Z,71.20
2017-09-24T04:26:24.359Z,71.20
2017-09-24T04:28:55.539Z,71.20
2017-09-24T04:31:27.806Z,71.30
2017-09-24T04:34:00.564Z,71.40
2017-09-24T04:36:30.765Z,71.40
2017-09-24T04:39:01.339Z,71.30
2017-09-24T04:41:31.830Z,71.20
2017-09-24T04:44:02.512Z,71.40
2017-09-24T04:46:32.277Z,71.30
2017-09-24T04:49:02.407Z,71.30
2017-09-24T04:51:32.863Z,71.50
2017-09-24T04:54:02.943Z,71.50
2017-09-24T04:56:34.611Z,72.00
2017-09-24T04:59:06.760Z,72.90
2017-09-24T05:01:37.831Z,72.50
2017-09-24T05:04:08.767Z,72.40
2017-09-24T05:06:39.381Z,72.60
2017-09-24T05:09:09.331Z,72.50
2017-09-24T05:11:40.041Z,72.30
2017-09-24T05:14:10.170Z,72.30
2017-09-24T05:16:40.728Z,72.20
2017-09-24T05:19:13.104Z,72.20
2017-09-24T05:21:43.273Z,72.90
2017-09-24T05:24:15.337Z,72.00
2017-09-24T05:26:45.881Z,72.30
2017-09-24T05:29:17.503Z,72.30
2017-09-24T05:31:48.065Z,72.20
2017-09-24T05:34:20.664Z,72.20
2017-09-24T05:36:52.673Z,72.40
2017-09-24T05:39:23.669Z,72.30
2017-09-24T05:41:55.496Z,72.40
2017-09-24T05:44:26.628Z,72.20
2017-09-24T05:46:57.040Z,72.20
2017-09-24T05:49:28.213Z,72.60
2017-09-24T05:51:59.944Z,72.60
2017-09-24T05:54:29.907Z,72.50
2017-09-24T05:57:00.606Z,72.50
2017-09-24T05:59:33.240Z,72.80
2017-09-24T06:02:05.965Z,73.10
2017-09-24T06:04:38.738Z,73.30
2017-09-24T06:07:12.998Z,73.30
2017-09-24T06:09:46.639Z,73.30
2017-09-24T06:12:16.084Z,73.30
2017-09-24T06:14:46.193Z,73.30
2017-09-24T06:17:18.442Z,73.60
2017-09-24T06:19:48.659Z,73.60
2017-09-24T06:22:18.518Z,73.80
2017-09-24T06:24:52.507Z,74.50
2017-09-24T06:27:23.130Z,74.50
2017-09-24T06:29:53.460Z,75.00
2017-09-24T06:32:24.795Z,75.10
2017-09-24T06:34:55.433Z,75.10
2017-09-24T06:37:27.118Z,75.30
2017-09-24T06:39:58.755Z,75.30
2017-09-24T06:42:30.669Z,75.60
2017-09-24T06:45:02.202Z,75.60
2017-09-24T06:47:36.775Z,76.10
2017-09-24T06:50:08.827Z,76.30
2017-09-24T06:52:39.795Z,76.30
2017-09-24T06:55:09.885Z,76.70
2017-09-24T06:57:41.528Z,76.60
2017-09-24T07:00:11.572Z,76.80
2017-09-24T07:02:42.311Z,76.90
2017-09-24T07:05:12.353Z,76.70
2017-09-24T07:07:43.672Z,77.10
2017-09-24T07:10:17.374Z,77.20
2017-09-24T07:12:46.962Z,77.30
2017-09-24T07:15:17.405Z,77.80
2017-09-24T07:17:48.721Z,77.50
2017-09-24T07:20:17.905Z,77.40
2017-09-24T07:22:47.827Z,77.40
2017-09-24T07:25:19.195Z,78.10
2017-09-24T07:27:49.312Z,78.20
2017-09-24T07:30:21.203Z,78.50
2017-09-24T07:32:52.792Z,78.10
2017-09-24T07:35:23.212Z,78.00
2017-09-24T07:40:31.006Z,78.50
2017-09-24T07:43:01.386Z,78.30
2017-09-24T07:45:30.769Z,78.40
2017-09-24T07:48:02.209Z,79.20
2017-09-24T07:50:34.423Z,79.20
2017-09-24T07:53:07.912Z,79.00
2017-09-24T07:55:40.991Z,79.00
2017-09-24T07:58:13.179Z,78.40
2017-09-24T08:00:43.767Z,78.00
2017-09-24T08:03:13.563Z,78.20
2017-09-24T08:05:44.219Z,78.70
2017-09-24T08:08:16.657Z,77.80
2017-09-24T08:10:48.298Z,78.40
2017-09-24T08:13:20.085Z,77.90
2017-09-24T08:15:51.190Z,77.50
2017-09-24T08:18:23.731Z,77.80
2017-09-24T08:20:55.223Z,78.10
2017-09-24T08:23:25.625Z,78.10
2017-09-24T08:25:56.869Z,78.00
2017-09-24T08:28:28.542Z,77.70
2017-09-24T08:30:58.411Z,77.70
2017-09-24T08:33:29.515Z,76.30
2017-09-24T08:36:01.448Z,76.80
2017-09-24T08:38:33.134Z,77.20
2017-09-24T08:41:05.080Z,77.00
2017-09-24T08:43:37.050Z,76.90
2017-09-24T08:46:07.583Z,76.80
2017-09-24T08:48:39.866Z,75.80
2017-09-24T08:51:10.903Z,75.40
2017-09-24T08:53:42.148Z,74.00
2017-09-24T08:56:13.249Z,73.00
2017-09-24T08:58:42.782Z,73.00
2017-09-24T09:01:15.181Z,72.10
2017-09-24T09:03:45.161Z,70.50
2017-09-24T09:06:16.018Z,68.30
2017-09-24T09:08:48.633Z,67.60
2017-09-24T09:11:18.622Z,64.00
2017-09-24T09:13:51.877Z,63.10
2017-09-24T09:16:23.242Z,63.00
2017-09-24T09:18:54.389Z,62.00
2017-09-24T09:21:25.777Z,61.90
2017-09-24T09:23:56.847Z,61.40
2017-09-24T09:26:27.606Z,61.40
2017-09-24T09:28:59.704Z,60.90
2017-09-24T09:31:29.874Z,62.40
2017-09-24T09:34:00.703Z,61.00
2017-09-24T09:36:31.485Z,60.90
2017-09-24T09:39:03.133Z,61.90
2017-09-24T09:41:34.225Z,63.00
2017-09-24T09:44:07.260Z,62.90
2017-09-24T09:46:38.935Z,62.70
2017-09-24T09:49:09.321Z,62.90
2017-09-24T09:51:40.419Z,64.20
2017-09-24T09:54:11.463Z,63.90
2017-09-24T09:56:44.052Z,63.00
2017-09-24T09:59:15.771Z,63.00
2017-09-24T10:01:46.077Z,63.30
2017-09-24T10:04:16.592Z,63.20
2017-09-24T10:06:48.273Z,63.00
2017-09-24T10:09:18.936Z,64.10
2017-09-24T10:11:49.738Z,65.70
2017-09-24T10:14:20.912Z,62.80
2017-09-24T10:16:53.762Z,60.90
2017-09-24T10:19:25.811Z,63.50
2017-09-24T10:21:56.432Z,64.60
2017-09-24T10:24:26.708Z,64.00
2017-09-24T10:26:58.198Z,64.20
2017-09-24T10:29:29.567Z,63.30
2017-09-24T10:32:01.382Z,62.10
2017-09-24T10:34:33.925Z,60.30
2017-09-24T10:37:04.881Z,60.30
2017-09-24T10:39:49.241Z,60.70
2017-09-24T10:42:19.497Z,59.10
2017-09-24T10:44:50.984Z,59.00
2017-09-24T10:47:23.065Z,60.50
2017-09-24T10:49:53.748Z,59.20
2017-09-24T10:52:24.937Z,62.20
2017-09-24T10:54:52.610Z,60.10
2017-09-24T10:57:20.550Z,60.10
2017-09-24T10:59:50.449Z,60.70
2017-09-24T11:02:18.256Z,58.70
2017-09-24T11:04:48.736Z,59.20
2017-09-24T11:07:20.521Z,58.20
2017-09-24T11:09:51.694Z,58.70
2017-09-24T11:12:21.809Z,58.70
2017-09-24T11:14:50.606Z,56.90
2017-09-24T11:17:20.821Z,59.00
2017-09-24T11:19:53.084Z,58.20
2017-09-24T11:22:23.609Z,58.20
2017-09-24T11:24:52.883Z,57.30
2017-09-24T11:27:23.564Z,56.10
2017-09-24T11:29:55.132Z,55.60
2017-09-24T14:38:31.305Z,53.20
2017-09-24T14:41:03.193Z,53.60
2017-09-24T14:43:35.913Z,53.40
2017-09-24T14:46:07.936Z,53.40
2017-09-24T14:51:32.663Z,53.30
2017-09-24T14:54:03.437Z,53.30
2017-09-24T14:56:34.509Z,53.70
2017-09-24T14:59:04.784Z,54.60
2017-09-24T15:01:38.736Z,53.80
2017-09-24T15:04:08.187Z,53.90
2017-09-24T15:09:16.262Z,54.10
2017-09-24T15:11:50.435Z,53.90
2017-09-24T15:14:21.281Z,53.80
2017-09-24T15:16:54.258Z,54.80
2017-09-24T15:19:24.390Z,55.50
2017-09-24T15:21:57.133Z,54.40
2017-09-24T15:24:28.922Z,54.40
2017-09-24T15:27:07.293Z,55.00
2017-09-24T15:29:39.085Z,54.30
2017-09-24T15:32:17.409Z,54.30
2017-09-24T15:34:49.071Z,54.00
2017-09-24T15:37:21.535Z,54.80
2017-09-24T15:39:52.254Z,54.80
2017-09-24T15:42:22.162Z,55.30
2017-09-24T15:44:55.386Z,55.80
2017-09-24T15:47:23.917Z,55.50
2017-09-24T15:49:56.752Z,55.40
2017-09-24T15:52:28.526Z,55.30
2017-09-24T15:55:01.105Z,53.40
2017-09-24T15:57:32.730Z,53.40
2017-09-24T16:00:04.933Z,54.90
2017-09-24T16:02:36.338Z,56.00
2017-09-24T16:05:07.366Z,55.90
2017-09-24T16:07:39.556Z,55.50
2017-09-24T16:10:12.740Z,56.00
2017-09-24T16:12:41.943Z,55.90
2017-09-24T16:15:10.937Z,55.90
2017-09-24T16:17:43.004Z,55.90
2017-09-24T16:20:14.460Z,56.90
2017-09-24T16:22:43.219Z,56.80
2017-09-24T16:25:14.586Z,56.70
2017-09-24T16:27:45.944Z,56.80
2017-09-24T16:30:17.388Z,57.10
2017-09-24T16:32:49.555Z,57.00
2017-09-24T16:37:58.850Z,57.00
2017-09-24T16:40:29.412Z,57.00
2017-09-24T16:43:01.400Z,57.70
2017-09-24T16:45:34.907Z,57.70
2017-09-24T16:48:07.874Z,57.60
2017-09-24T16:50:38.430Z,56.90
2017-09-24T16:53:07.936Z,57.60
2017-09-24T16:55:39.676Z,58.20
2017-09-24T16:58:08.005Z,58.40
2017-09-24T17:00:40.131Z,57.90
2017-09-24T17:06:21.128Z,58.80
2017-09-24T17:08:59.218Z,59.30
2017-09-24T17:11:30.060Z,59.80
2017-09-24T17:17:28.507Z,62.30
2017-09-24T17:20:23.176Z,63.00
2017-09-24T17:29:15.490Z,66.50
2017-09-24T17:31:49.482Z,66.70
2017-09-24T17:34:21.104Z,66.70
2017-09-24T17:36:53.691Z,67.40
2017-09-24T17:39:26.066Z,67.40
