createdAt,value
2023-05-05T00:00:04.679Z,137.500000
2023-05-05T00:01:00.992Z,130.000000
2023-05-05T00:02:01.132Z,130.000000
2023-05-05T00:03:01.085Z,132.500000
2023-05-05T00:04:01.121Z,132.500000
2023-05-05T00:05:03.311Z,132.500000
2023-05-05T00:06:01.111Z,135.000000
2023-05-05T00:07:01.025Z,135.000000
2023-05-05T00:08:01.122Z,135.000000
2023-05-05T00:09:01.037Z,135.000000
2023-05-05T00:10:04.165Z,135.000000
2023-05-05T00:11:01.062Z,135.000000
2023-05-05T00:12:01.168Z,135.000000
2023-05-05T00:13:01.082Z,135.000000
2023-05-05T00:14:01.358Z,135.000000
2023-05-05T00:15:03.601Z,135.000000
2023-05-05T00:16:01.173Z,135.000000
2023-05-05T00:17:01.190Z,135.000000
2023-05-05T00:18:01.292Z,135.000000
2023-05-05T00:19:01.128Z,137.500000
2023-05-05T00:20:04.334Z,137.500000
2023-05-05T00:21:01.121Z,135.000000
2023-05-05T00:22:01.214Z,135.000000
2023-05-05T00:23:01.140Z,135.000000
2023-05-05T00:24:01.338Z,130.000000
2023-05-05T00:25:05.334Z,130.000000
2023-05-05T00:26:01.202Z,137.500000
2023-05-05T00:27:01.154Z,137.500000
2023-05-05T00:28:02.311Z,137.500000
2023-05-05T00:29:01.158Z,135.000000
2023-05-05T00:30:05.669Z,135.000000
2023-05-05T00:31:00.305Z,137.500000
2023-05-05T00:32:01.424Z,137.500000
2023-05-05T00:33:00.257Z,137.500000
2023-05-05T00:34:00.353Z,137.500000
2023-05-05T00:35:02.722Z,137.500000
2023-05-05T00:36:00.296Z,137.500000
2023-05-05T00:37:00.240Z,145.000000
2023-05-05T00:38:00.291Z,145.000000
2023-05-05T00:39:00.220Z,130.000000
2023-05-05T00:40:03.165Z,130.000000
2023-05-05T00:41:00.240Z,130.000000
2023-05-05T00:42:00.315Z,100.000000
2023-05-05T00:43:00.268Z,100.000000
2023-05-05T00:44:03.429Z,115.000000
2023-05-05T00:45:03.513Z,115.000000
2023-05-05T00:46:00.376Z,115.000000
2023-05-05T00:47:00.283Z,115.000000
2023-05-05T00:48:00.449Z,115.000000
2023-05-05T00:49:00.341Z,350.000000
2023-05-05T00:50:03.096Z,350.000000
2023-05-05T00:51:00.336Z,350.000000
2023-05-05T00:52:00.389Z,72.500000
2023-05-05T00:53:00.328Z,72.500000
2023-05-05T00:54:00.412Z,112.500000
2023-05-05T00:55:03.008Z,112.500000
2023-05-05T00:56:00.423Z,125.000000
2023-05-05T00:57:00.351Z,125.000000
2023-05-05T00:58:00.414Z,125.000000
2023-05-05T00:59:00.369Z,142.500000
2023-05-05T01:00:04.813Z,142.500000
2023-05-05T01:01:00.380Z,142.500000
2023-05-05T01:02:00.477Z,135.000000
2023-05-05T01:03:00.556Z,135.000000
2023-05-05T01:04:00.496Z,122.500000
2023-05-05T01:05:02.881Z,122.500000
2023-05-05T01:06:00.517Z,122.500000
2023-05-05T01:07:00.418Z,132.500000
2023-05-05T01:08:00.492Z,132.500000
2023-05-05T01:09:00.431Z,140.000000
2023-05-05T01:10:15.627Z,140.000000
2023-05-05T01:11:00.436Z,140.000000
2023-05-05T01:12:00.552Z,140.000000
2023-05-05T01:13:00.510Z,140.000000
2023-05-05T01:14:00.510Z,130.000000
2023-05-05T01:15:02.872Z,130.000000
2023-05-05T01:16:01.613Z,155.000000
2023-05-05T01:17:00.471Z,155.000000
2023-05-05T01:18:00.781Z,155.000000
2023-05-05T01:19:00.473Z,315.000000
2023-05-05T01:20:04.985Z,315.000000
2023-05-05T01:21:00.505Z,27.500000
2023-05-05T01:22:00.655Z,27.500000
2023-05-05T01:23:00.497Z,27.500000
2023-05-05T01:24:00.800Z,27.500000
2023-05-05T01:25:03.058Z,27.500000
2023-05-05T01:26:00.574Z,27.500000
2023-05-05T01:27:00.512Z,27.500000
2023-05-05T01:28:00.589Z,27.500000
2023-05-05T01:29:00.534Z,27.500000
2023-05-05T01:30:03.995Z,27.500000
2023-05-05T01:31:00.532Z,27.500000
2023-05-05T01:32:04.147Z,112.500000
2023-05-05T01:33:00.626Z,112.500000
2023-05-05T01:34:00.623Z,112.500000
2023-05-05T01:35:03.081Z,122.500000
2023-05-05T01:36:00.685Z,122.500000
2023-05-05T01:37:00.589Z,127.500000
2023-05-05T01:38:00.667Z,127.500000
2023-05-05T01:39:00.581Z,127.500000
2023-05-05T01:40:04.791Z,117.500000
2023-05-05T01:41:00.604Z,117.500000
2023-05-05T01:42:04.479Z,137.500000
2023-05-05T01:43:00.597Z,137.500000
2023-05-05T01:44:04.373Z,137.500000
2023-05-05T01:45:03.717Z,180.000000
2023-05-05T01:46:01.263Z,180.000000
2023-05-05T01:47:00.646Z,177.500000
2023-05-05T01:48:00.753Z,177.500000
2023-05-05T01:49:00.640Z,177.500000
2023-05-05T01:50:04.628Z,177.500000
2023-05-05T01:51:00.780Z,177.500000
2023-05-05T01:52:00.735Z,165.000000
2023-05-05T01:53:00.649Z,165.000000
2023-05-05T01:54:00.842Z,165.000000
2023-05-05T01:55:03.132Z,137.500000
2023-05-05T01:56:00.756Z,137.500000
2023-05-05T01:57:00.694Z,137.500000
2023-05-05T01:58:00.782Z,137.500000
2023-05-05T01:59:00.718Z,137.500000
2023-05-05T02:00:03.817Z,137.500000
2023-05-05T02:01:00.771Z,137.500000
2023-05-05T02:02:00.874Z,137.500000
2023-05-05T02:03:00.848Z,137.500000
2023-05-05T02:04:00.859Z,137.500000
2023-05-05T02:05:03.340Z,137.500000
2023-05-05T02:06:00.846Z,137.500000
2023-05-05T02:07:00.764Z,112.500000
2023-05-05T02:08:00.836Z,112.500000
2023-05-05T02:09:00.794Z,112.500000
2023-05-05T02:10:03.522Z,97.500000
2023-05-05T02:11:00.797Z,97.500000
2023-05-05T02:12:00.922Z,110.000000
2023-05-05T02:13:00.843Z,110.000000
2023-05-05T02:14:00.900Z,110.000000
2023-05-05T02:15:03.233Z,115.000000
2023-05-05T02:16:00.973Z,115.000000
2023-05-05T02:17:00.837Z,115.000000
2023-05-05T02:18:00.975Z,115.000000
2023-05-05T02:19:00.831Z,115.000000
2023-05-05T02:20:03.756Z,115.000000
2023-05-05T02:21:00.870Z,115.000000
2023-05-05T02:22:00.947Z,115.000000
2023-05-05T02:23:00.869Z,115.000000
2023-05-05T02:24:01.088Z,115.000000
2023-05-05T02:25:03.321Z,115.000000
2023-05-05T02:26:00.985Z,115.000000
2023-05-05T02:27:00.882Z,115.000000
2023-05-05T02:28:00.948Z,115.000000
2023-05-05T02:29:00.889Z,115.000000
2023-05-05T02:30:03.842Z,117.500000
2023-05-05T02:31:00.994Z,117.500000
2023-05-05T02:32:01.298Z,117.500000
2023-05-05T02:33:00.964Z,140.000000
2023-05-05T02:34:01.034Z,140.000000
2023-05-05T02:35:04.228Z,155.000000
2023-05-05T02:36:01.802Z,155.000000
2023-05-05T02:37:00.948Z,155.000000
2023-05-05T02:38:01.071Z,155.000000
2023-05-05T02:39:00.967Z,155.000000
2023-05-05T02:40:03.803Z,157.500000
2023-05-05T02:41:00.998Z,157.500000
2023-05-05T02:42:01.089Z,157.500000
2023-05-05T02:43:01.010Z,157.500000
2023-05-05T02:44:01.054Z,157.500000
2023-05-05T02:45:04.049Z,157.500000
2023-05-05T02:46:01.077Z,157.500000
2023-05-05T02:47:01.011Z,157.500000
2023-05-05T02:48:01.144Z,157.500000
2023-05-05T02:49:01.013Z,157.500000
2023-05-05T02:50:03.828Z,157.500000
2023-05-05T02:51:01.037Z,157.500000
2023-05-05T02:52:01.087Z,157.500000
2023-05-05T02:53:01.059Z,157.500000
2023-05-05T02:54:01.112Z,157.500000
2023-05-05T02:55:03.561Z,157.500000
2023-05-05T02:56:01.114Z,157.500000
2023-05-05T02:57:01.060Z,157.500000
2023-05-05T02:58:01.166Z,157.500000
2023-05-05T02:59:01.076Z,157.500000
2023-05-05T03:00:05.757Z,157.500000
2023-05-05T03:01:01.092Z,157.500000
2023-05-05T03:02:01.202Z,157.500000
2023-05-05T03:03:01.224Z,157.500000
2023-05-05T03:04:01.189Z,157.500000
2023-05-05T03:05:03.616Z,157.500000
2023-05-05T03:06:01.184Z,157.500000
2023-05-05T03:07:01.117Z,157.500000
2023-05-05T03:08:01.191Z,157.500000
2023-05-05T03:09:01.131Z,157.500000
2023-05-05T03:10:03.960Z,157.500000
2023-05-05T03:11:01.138Z,157.500000
2023-05-05T03:12:01.285Z,157.500000
2023-05-05T03:13:01.195Z,157.500000
2023-05-05T03:14:01.260Z,157.500000
2023-05-05T03:15:03.585Z,157.500000
2023-05-05T03:16:01.289Z,157.500000
2023-05-05T03:17:01.191Z,157.500000
2023-05-05T03:18:00.434Z,157.500000
2023-05-05T03:19:00.189Z,157.500000
2023-05-05T03:20:04.358Z,157.500000
2023-05-05T03:21:00.213Z,157.500000
2023-05-05T03:22:00.284Z,157.500000
2023-05-05T03:23:00.197Z,157.500000
2023-05-05T03:24:00.317Z,157.500000
2023-05-05T03:25:02.794Z,157.500000
2023-05-05T03:26:00.301Z,157.500000
2023-05-05T03:27:00.269Z,157.500000
2023-05-05T03:28:00.492Z,157.500000
2023-05-05T03:29:00.267Z,157.500000
2023-05-05T03:30:04.044Z,157.500000
2023-05-05T03:31:00.274Z,157.500000
2023-05-05T03:32:00.379Z,157.500000
2023-05-05T03:33:00.322Z,157.500000
2023-05-05T03:34:00.374Z,157.500000
2023-05-05T03:35:02.700Z,157.500000
2023-05-05T03:36:00.389Z,157.500000
2023-05-05T03:37:00.295Z,157.500000
2023-05-05T03:38:00.364Z,157.500000
2023-05-05T03:39:00.330Z,157.500000
2023-05-05T03:40:03.386Z,157.500000
2023-05-05T03:41:00.312Z,157.500000
2023-05-05T03:42:00.396Z,162.500000
2023-05-05T03:43:00.329Z,162.500000
2023-05-05T03:44:00.417Z,180.000000
2023-05-05T03:45:02.752Z,180.000000
2023-05-05T03:46:00.556Z,182.500000
2023-05-05T03:47:00.356Z,182.500000
2023-05-05T03:48:00.485Z,182.500000
2023-05-05T03:49:00.351Z,170.000000
2023-05-05T03:50:03.637Z,170.000000
2023-05-05T03:51:00.384Z,235.000000
2023-05-05T03:52:00.482Z,235.000000
2023-05-05T03:53:00.414Z,235.000000
2023-05-05T03:54:00.480Z,257.500000
2023-05-05T03:55:02.789Z,257.500000
2023-05-05T03:56:00.495Z,257.500000
2023-05-05T03:57:00.432Z,257.500000
2023-05-05T03:58:00.524Z,257.500000
2023-05-05T03:59:00.449Z,232.500000
2023-05-05T04:00:03.455Z,232.500000
2023-05-05T04:01:00.467Z,232.500000
2023-05-05T04:02:00.609Z,232.500000
2023-05-05T04:03:00.548Z,232.500000
2023-05-05T04:04:00.571Z,205.000000
2023-05-05T04:05:02.999Z,205.000000
2023-05-05T04:06:00.564Z,205.000000
2023-05-05T04:07:00.482Z,205.000000
2023-05-05T04:08:00.566Z,205.000000
2023-05-05T04:09:00.508Z,205.000000
2023-05-05T04:10:03.515Z,205.000000
2023-05-05T04:11:00.501Z,205.000000
2023-05-05T04:12:00.587Z,205.000000
2023-05-05T04:13:00.647Z,205.000000
2023-05-05T04:14:00.593Z,205.000000
2023-05-05T04:15:03.093Z,205.000000
2023-05-05T04:16:00.725Z,205.000000
2023-05-05T04:17:00.543Z,205.000000
2023-05-05T04:18:00.665Z,205.000000
2023-05-05T04:19:00.556Z,205.000000
2023-05-05T04:20:04.336Z,205.000000
2023-05-05T04:21:00.581Z,205.000000
2023-05-05T04:22:00.671Z,205.000000
2023-05-05T04:23:00.592Z,205.000000
2023-05-05T04:24:00.675Z,205.000000
2023-05-05T04:25:04.092Z,205.000000
2023-05-05T04:26:00.686Z,202.500000
2023-05-05T04:27:00.628Z,202.500000
2023-05-05T04:28:00.728Z,202.500000
2023-05-05T04:29:00.639Z,107.500000
2023-05-05T04:30:03.538Z,107.500000
2023-05-05T04:31:00.711Z,107.500000
2023-05-05T04:32:00.716Z,82.500000
2023-05-05T04:33:00.705Z,82.500000
2023-05-05T04:34:01.002Z,82.500000
2023-05-05T04:35:03.534Z,82.500000
2023-05-05T04:36:00.759Z,82.500000
2023-05-05T04:37:00.699Z,82.500000
2023-05-05T04:38:00.763Z,82.500000
2023-05-05T04:39:00.797Z,82.500000
2023-05-05T04:40:04.326Z,82.500000
2023-05-05T04:41:00.735Z,82.500000
2023-05-05T04:42:00.789Z,82.500000
2023-05-05T04:43:00.722Z,82.500000
2023-05-05T04:44:00.836Z,82.500000
2023-05-05T04:45:03.108Z,82.500000
2023-05-05T04:46:00.836Z,82.500000
2023-05-05T04:47:00.750Z,82.500000
2023-05-05T04:48:00.899Z,82.500000
2023-05-05T04:49:00.800Z,82.500000
2023-05-05T04:50:03.674Z,82.500000
2023-05-05T04:51:00.784Z,82.500000
2023-05-05T04:52:00.886Z,82.500000
2023-05-05T04:53:00.801Z,82.500000
2023-05-05T04:54:00.890Z,82.500000
2023-05-05T04:55:03.340Z,82.500000
2023-05-05T04:56:00.873Z,82.500000
2023-05-05T04:57:00.837Z,82.500000
2023-05-05T04:58:00.897Z,82.500000
2023-05-05T04:59:00.813Z,82.500000
2023-05-05T05:00:04.055Z,82.500000
2023-05-05T05:01:00.821Z,82.500000
2023-05-05T05:02:00.916Z,82.500000
2023-05-05T05:03:00.919Z,82.500000
2023-05-05T05:04:00.974Z,82.500000
2023-05-05T05:05:03.204Z,82.500000
2023-05-05T05:06:00.963Z,82.500000
2023-05-05T05:07:00.886Z,82.500000
2023-05-05T05:08:00.963Z,82.500000
2023-05-05T05:09:00.910Z,82.500000
2023-05-05T05:10:03.765Z,82.500000
2023-05-05T05:11:00.896Z,82.500000
2023-05-05T05:12:01.001Z,82.500000
2023-05-05T05:13:00.930Z,82.500000
2023-05-05T05:14:00.974Z,105.000000
2023-05-05T05:15:03.308Z,105.000000
2023-05-05T05:16:01.233Z,105.000000
2023-05-05T05:17:00.958Z,185.000000
2023-05-05T05:18:01.082Z,185.000000
2023-05-05T05:19:01.815Z,185.000000
2023-05-05T05:20:05.302Z,170.000000
2023-05-05T05:21:01.000Z,170.000000
2023-05-05T05:22:01.130Z,155.000000
2023-05-05T05:23:01.019Z,155.000000
2023-05-05T05:24:01.108Z,155.000000
2023-05-05T05:25:03.423Z,152.500000
2023-05-05T05:26:01.086Z,152.500000
2023-05-05T05:27:01.089Z,122.500000
2023-05-05T05:29:01.059Z,122.500000
2023-05-05T05:30:04.942Z,112.500000
2023-05-05T05:31:01.067Z,112.500000
2023-05-05T05:32:01.167Z,167.500000
2023-05-05T05:33:01.152Z,167.500000
2023-05-05T05:34:01.186Z,167.500000
2023-05-05T05:35:03.510Z,182.500000
2023-05-05T05:36:01.177Z,182.500000
2023-05-05T05:37:01.134Z,182.500000
2023-05-05T05:38:01.237Z,182.500000
2023-05-05T05:39:01.121Z,182.500000
2023-05-05T05:40:04.316Z,182.500000
2023-05-05T05:41:01.130Z,182.500000
2023-05-05T05:42:01.218Z,182.500000
2023-05-05T05:43:01.225Z,182.500000
2023-05-05T05:44:01.227Z,182.500000
2023-05-05T05:45:03.643Z,182.500000
2023-05-05T05:46:01.293Z,182.500000
2023-05-05T05:47:01.162Z,242.500000
2023-05-05T05:48:08.511Z,242.500000
2023-05-05T05:49:01.179Z,242.500000
2023-05-05T05:50:04.401Z,310.000000
2023-05-05T05:51:01.216Z,310.000000
2023-05-05T05:52:00.314Z,310.000000
2023-05-05T05:53:00.193Z,287.500000
2023-05-05T05:54:00.305Z,287.500000
2023-05-05T05:55:02.716Z,267.500000
2023-05-05T05:56:00.289Z,267.500000
2023-05-05T05:57:00.224Z,267.500000
2023-05-05T05:58:00.316Z,137.500000
2023-05-05T05:59:00.219Z,137.500000
2023-05-05T06:00:03.433Z,90.000000
2023-05-05T06:01:00.271Z,90.000000
2023-05-05T06:02:00.630Z,90.000000
2023-05-05T06:03:00.467Z,90.000000
2023-05-05T06:04:00.453Z,90.000000
2023-05-05T06:05:02.946Z,237.500000
2023-05-05T06:06:00.370Z,237.500000
2023-05-05T06:07:00.301Z,237.500000
2023-05-05T06:08:00.603Z,165.000000
2023-05-05T06:09:00.298Z,165.000000
2023-05-05T06:10:18.359Z,160.000000
2023-05-05T06:11:00.309Z,160.000000
2023-05-05T06:12:00.400Z,160.000000
2023-05-05T06:13:00.352Z,160.000000
2023-05-05T06:14:00.607Z,160.000000
2023-05-05T06:15:03.724Z,160.000000
2023-05-05T06:16:00.461Z,205.000000
2023-05-05T06:17:00.355Z,205.000000
2023-05-05T06:18:00.486Z,205.000000
2023-05-05T06:19:00.376Z,300.000000
2023-05-05T06:20:03.112Z,300.000000
2023-05-05T06:21:00.404Z,265.000000
2023-05-05T06:22:00.503Z,265.000000
2023-05-05T06:23:00.405Z,265.000000
2023-05-05T06:24:00.497Z,265.000000
2023-05-05T06:25:03.205Z,265.000000
2023-05-05T06:26:00.485Z,265.000000
2023-05-05T06:27:00.436Z,265.000000
2023-05-05T06:28:00.535Z,265.000000
2023-05-05T06:29:00.434Z,265.000000
2023-05-05T06:30:03.282Z,265.000000
2023-05-05T06:31:00.483Z,285.000000
2023-05-05T06:32:00.529Z,285.000000
2023-05-05T06:33:00.541Z,265.000000
2023-05-05T06:34:00.568Z,265.000000
2023-05-05T06:35:03.315Z,265.000000
2023-05-05T06:36:00.566Z,275.000000
2023-05-05T06:37:00.492Z,275.000000
2023-05-05T06:38:00.584Z,275.000000
2023-05-05T06:39:00.512Z,275.000000
2023-05-05T06:40:04.040Z,275.000000
2023-05-05T06:41:00.555Z,240.000000
2023-05-05T06:42:00.646Z,240.000000
2023-05-05T06:43:00.545Z,240.000000
2023-05-05T06:44:00.608Z,205.000000
2023-05-05T06:45:03.185Z,205.000000
2023-05-05T06:46:00.673Z,52.500000
2023-05-05T06:47:00.815Z,52.500000
2023-05-05T06:48:00.688Z,77.500000
2023-05-05T06:49:00.590Z,77.500000
2023-05-05T06:50:03.574Z,77.500000
2023-05-05T06:51:00.626Z,185.000000
2023-05-05T06:52:00.686Z,185.000000
2023-05-05T06:53:00.631Z,275.000000
2023-05-05T06:54:00.711Z,275.000000
2023-05-05T06:55:03.025Z,275.000000
2023-05-05T06:56:00.715Z,275.000000
2023-05-05T06:57:00.638Z,275.000000
2023-05-05T06:58:00.761Z,275.000000
2023-05-05T06:59:00.648Z,307.500000
2023-05-05T07:00:03.891Z,307.500000
2023-05-05T07:01:00.705Z,275.000000
2023-05-05T07:02:00.734Z,275.000000
2023-05-05T07:03:00.731Z,275.000000
2023-05-05T07:04:00.801Z,292.500000
2023-05-05T07:05:03.264Z,292.500000
2023-05-05T07:06:00.762Z,277.500000
2023-05-05T07:07:00.716Z,277.500000
2023-05-05T07:08:00.781Z,267.500000
2023-05-05T07:09:00.704Z,267.500000
2023-05-05T07:10:04.555Z,267.500000
2023-05-05T07:11:00.725Z,215.000000
2023-05-05T07:12:00.822Z,215.000000
2023-05-05T07:13:00.770Z,185.000000
2023-05-05T07:14:00.852Z,185.000000
2023-05-05T07:15:15.523Z,185.000000
2023-05-05T07:16:00.899Z,185.000000
2023-05-05T07:17:00.794Z,185.000000
2023-05-05T07:18:00.890Z,215.000000
2023-05-05T07:19:00.763Z,215.000000
2023-05-05T07:20:03.411Z,215.000000
2023-05-05T07:21:00.799Z,280.000000
2023-05-05T07:22:00.889Z,280.000000
2023-05-05T07:23:00.789Z,277.500000
2023-05-05T07:24:00.871Z,277.500000
2023-05-05T07:25:05.026Z,277.500000
2023-05-05T07:26:00.902Z,232.500000
2023-05-05T07:27:00.821Z,232.500000
2023-05-05T07:28:00.913Z,240.000000
2023-05-05T07:29:00.817Z,240.000000
2023-05-05T07:30:07.145Z,240.000000
2023-05-05T07:31:00.860Z,165.000000
2023-05-05T07:32:00.970Z,165.000000
2023-05-05T07:33:00.872Z,165.000000
2023-05-05T07:34:00.929Z,225.000000
2023-05-05T07:35:03.704Z,225.000000
2023-05-05T07:36:00.928Z,225.000000
2023-05-05T07:37:00.847Z,257.500000
2023-05-05T07:38:00.930Z,257.500000
2023-05-05T07:39:00.887Z,260.000000
2023-05-05T07:40:03.766Z,260.000000
2023-05-05T07:41:00.877Z,232.500000
2023-05-05T07:42:00.965Z,232.500000
2023-05-05T07:43:00.897Z,232.500000
2023-05-05T07:44:00.967Z,257.500000
2023-05-05T07:45:03.436Z,257.500000
2023-05-05T07:46:01.225Z,257.500000
2023-05-05T07:47:00.917Z,190.000000
2023-05-05T07:48:01.044Z,190.000000
2023-05-05T07:49:00.940Z,175.000000
2023-05-05T07:50:04.012Z,175.000000
2023-05-05T07:51:00.965Z,212.500000
2023-05-05T07:52:01.062Z,212.500000
2023-05-05T07:53:10.778Z,212.500000
2023-05-05T07:54:01.071Z,230.000000
2023-05-05T07:55:03.858Z,230.000000
2023-05-05T07:56:01.084Z,230.000000
2023-05-05T07:57:01.028Z,295.000000
2023-05-05T07:58:01.133Z,295.000000
2023-05-05T07:59:01.028Z,292.500000
2023-05-05T08:00:05.653Z,292.500000
2023-05-05T08:01:01.055Z,292.500000
2023-05-05T08:02:01.124Z,287.500000
2023-05-05T08:03:01.175Z,287.500000
2023-05-05T08:04:01.366Z,265.000000
2023-05-05T08:05:04.792Z,265.000000
2023-05-05T08:06:01.173Z,265.000000
2023-05-05T08:07:01.090Z,157.500000
2023-05-05T08:08:01.163Z,157.500000
2023-05-05T08:09:01.112Z,275.000000
2023-05-05T08:10:04.151Z,275.000000
2023-05-05T08:11:01.121Z,275.000000
2023-05-05T08:12:01.212Z,275.000000
2023-05-05T08:13:01.144Z,275.000000
2023-05-05T08:14:01.185Z,247.500000
2023-05-05T08:15:03.963Z,247.500000
2023-05-05T08:16:01.337Z,247.500000
2023-05-05T08:17:01.210Z,265.000000
2023-05-05T08:18:01.307Z,265.000000
2023-05-05T08:19:01.177Z,265.000000
2023-05-05T08:20:04.396Z,280.000000
2023-05-05T08:21:00.208Z,280.000000
2023-05-05T08:22:01.368Z,35.000000
2023-05-05T08:23:00.215Z,35.000000
2023-05-05T08:24:00.279Z,155.000000
2023-05-05T08:25:03.191Z,155.000000
2023-05-05T08:26:00.296Z,225.000000
2023-05-05T08:27:00.257Z,225.000000
2023-05-05T08:28:01.359Z,225.000000
2023-05-05T08:29:00.237Z,265.000000
2023-05-05T08:30:02.976Z,265.000000
2023-05-05T08:31:00.264Z,265.000000
2023-05-05T08:32:00.530Z,130.000000
2023-05-05T08:33:00.340Z,130.000000
2023-05-05T08:34:00.358Z,287.500000
2023-05-05T08:35:02.787Z,287.500000
2023-05-05T08:36:00.395Z,270.000000
2023-05-05T08:37:00.283Z,270.000000
2023-05-05T08:38:00.363Z,270.000000
2023-05-05T08:39:00.310Z,310.000000
2023-05-05T08:40:04.303Z,310.000000
2023-05-05T08:41:00.301Z,310.000000
2023-05-05T08:42:00.392Z,315.000000
2023-05-05T08:43:00.299Z,315.000000
2023-05-05T08:44:00.372Z,330.000000
2023-05-05T08:45:02.778Z,330.000000
2023-05-05T08:46:00.428Z,330.000000
2023-05-05T08:47:00.357Z,350.000000
2023-05-05T08:48:00.456Z,350.000000
2023-05-05T08:49:00.421Z,350.000000
2023-05-05T08:50:03.404Z,330.000000
2023-05-05T08:51:01.944Z,330.000000
2023-05-05T08:52:00.421Z,330.000000
2023-05-05T08:53:00.398Z,330.000000
2023-05-05T08:54:01.505Z,330.000000
2023-05-05T08:55:03.014Z,272.500000
2023-05-05T08:56:00.443Z,272.500000
2023-05-05T08:57:00.396Z,175.000000
2023-05-05T08:58:00.483Z,175.000000
2023-05-05T08:59:00.380Z,175.000000
2023-05-05T09:00:04.435Z,125.000000
2023-05-05T09:01:00.477Z,125.000000
2023-05-05T09:02:00.600Z,337.500000
2023-05-05T09:03:00.551Z,337.500000
2023-05-05T09:04:00.980Z,337.500000
2023-05-05T09:05:02.883Z,330.000000
2023-05-05T09:06:01.261Z,330.000000
2023-05-05T09:07:00.458Z,330.000000
2023-05-05T09:08:01.747Z,335.000000
2023-05-05T09:09:00.477Z,335.000000
2023-05-05T09:10:04.217Z,300.000000
2023-05-05T09:11:00.491Z,300.000000
2023-05-05T09:12:00.987Z,300.000000
2023-05-05T09:13:00.559Z,177.500000
2023-05-05T09:14:01.444Z,177.500000
2023-05-05T09:15:03.029Z,177.500000
2023-05-05T09:16:01.066Z,335.000000
2023-05-05T09:17:00.549Z,335.000000
2023-05-05T09:18:01.838Z,165.000000
2023-05-05T09:19:00.551Z,165.000000
2023-05-05T09:20:03.716Z,212.500000
2023-05-05T09:21:00.555Z,212.500000
2023-05-05T09:22:00.821Z,300.000000
2023-05-05T09:23:00.572Z,300.000000
2023-05-05T09:24:07.805Z,300.000000
2023-05-05T09:25:03.165Z,307.500000
2023-05-05T09:26:00.639Z,307.500000
2023-05-05T09:27:00.598Z,307.500000
2023-05-05T09:28:00.743Z,285.000000
2023-05-05T09:29:00.599Z,285.000000
2023-05-05T09:30:03.884Z,230.000000
2023-05-05T09:31:00.661Z,230.000000
2023-05-05T09:32:00.701Z,230.000000
2023-05-05T09:33:00.667Z,205.000000
2023-05-05T09:34:00.735Z,205.000000
2023-05-05T09:35:03.302Z,205.000000
2023-05-05T09:36:00.740Z,155.000000
2023-05-05T09:37:00.650Z,155.000000
2023-05-05T09:38:00.776Z,150.000000
2023-05-05T09:39:00.654Z,150.000000
2023-05-05T09:40:03.710Z,150.000000
2023-05-05T09:41:00.673Z,130.000000
2023-05-05T09:42:00.742Z,130.000000
2023-05-05T09:43:00.679Z,177.500000
2023-05-05T09:44:00.739Z,177.500000
2023-05-05T09:45:03.283Z,272.500000
2023-05-05T09:46:00.782Z,272.500000
2023-05-05T09:47:00.714Z,272.500000
2023-05-05T09:48:01.037Z,302.500000
2023-05-05T09:49:00.701Z,302.500000
2023-05-05T09:50:04.406Z,302.500000
2023-05-05T09:51:00.744Z,40.000000
2023-05-05T09:52:00.978Z,40.000000
2023-05-05T09:53:00.827Z,35.000000
2023-05-05T09:54:00.813Z,35.000000
2023-05-05T09:55:04.149Z,75.000000
2023-05-05T09:56:00.829Z,75.000000
2023-05-05T09:57:00.766Z,75.000000
2023-05-05T09:58:00.871Z,150.000000
2023-05-05T09:59:00.765Z,150.000000
2023-05-05T10:00:04.013Z,150.000000
2023-05-05T10:01:00.805Z,240.000000
2023-05-05T10:02:00.881Z,240.000000
2023-05-05T10:03:00.882Z,247.500000
2023-05-05T10:04:00.916Z,247.500000
2023-05-05T10:05:03.677Z,220.000000
2023-05-05T10:06:00.898Z,220.000000
2023-05-05T10:07:00.810Z,220.000000
2023-05-05T10:08:01.118Z,145.000000
2023-05-05T10:09:00.862Z,145.000000
2023-05-05T10:10:03.790Z,65.000000
2023-05-05T10:11:00.879Z,65.000000
2023-05-05T10:12:00.940Z,65.000000
2023-05-05T10:13:00.884Z,265.000000
2023-05-05T10:14:00.965Z,265.000000
2023-05-05T10:15:03.723Z,297.500000
2023-05-05T10:16:01.018Z,297.500000
2023-05-05T10:17:00.891Z,280.000000
2023-05-05T10:18:07.852Z,280.000000
2023-05-05T10:19:00.882Z,280.000000
2023-05-05T10:20:03.562Z,280.000000
2023-05-05T10:21:00.903Z,280.000000
2023-05-05T10:22:01.070Z,280.000000
2023-05-05T10:23:00.913Z,327.500000
2023-05-05T10:24:02.112Z,327.500000
2023-05-05T10:25:03.566Z,270.000000
2023-05-05T10:26:01.014Z,270.000000
2023-05-05T10:27:00.976Z,270.000000
2023-05-05T10:28:39.448Z,250.000000
2023-05-05T10:29:00.935Z,250.000000
2023-05-05T10:30:03.881Z,250.000000
2023-05-05T10:31:00.965Z,287.500000
2023-05-05T10:32:01.071Z,287.500000
2023-05-05T10:33:18.289Z,287.500000
2023-05-05T10:34:04.693Z,265.000000
2023-05-05T10:35:03.694Z,265.000000
2023-05-05T10:36:01.077Z,280.000000
2023-05-05T10:37:01.007Z,280.000000
2023-05-05T10:38:01.193Z,287.500000
2023-05-05T10:39:01.036Z,287.500000
2023-05-05T10:40:05.218Z,295.000000
2023-05-05T10:41:01.047Z,295.000000
2023-05-05T10:42:01.163Z,295.000000
2023-05-05T10:43:01.067Z,295.000000
2023-05-05T10:44:02.963Z,295.000000
2023-05-05T10:45:03.610Z,295.000000
2023-05-05T10:46:04.575Z,17.500000
2023-05-05T10:47:01.090Z,17.500000
2023-05-05T10:48:33.298Z,210.000000
2023-05-05T10:49:01.222Z,210.000000
2023-05-05T10:50:05.296Z,210.000000
2023-05-05T10:51:01.126Z,197.500000
2023-05-05T10:52:01.366Z,197.500000
2023-05-05T10:53:01.137Z,197.500000
2023-05-05T10:54:01.226Z,225.000000
2023-05-05T10:55:03.570Z,225.000000
2023-05-05T10:56:01.250Z,210.000000
2023-05-05T10:57:01.197Z,210.000000
2023-05-05T10:58:01.251Z,210.000000
2023-05-05T10:59:01.171Z,190.000000
2023-05-05T11:00:06.061Z,190.000000
2023-05-05T11:01:00.235Z,270.000000
2023-05-05T11:02:00.246Z,270.000000
2023-05-05T11:03:00.383Z,242.500000
2023-05-05T11:04:00.329Z,242.500000
2023-05-05T11:05:02.657Z,242.500000
2023-05-05T11:06:00.328Z,220.000000
2023-05-05T11:07:00.208Z,220.000000
2023-05-05T11:08:00.324Z,220.000000