createdAt,value
2018-07-03T00:00:56.929Z,0
2018-07-03T00:01:57.439Z,0
2018-07-03T00:02:56.902Z,0
2018-07-03T00:03:57.153Z,0
2018-07-03T00:04:57.410Z,0
2018-07-03T00:05:56.867Z,0
2018-07-03T00:06:57.121Z,0
2018-07-03T00:07:57.108Z,0
2018-07-03T00:08:57.088Z,0
2018-07-03T00:09:57.081Z,0
2018-07-03T00:10:56.814Z,0
2018-07-03T00:11:57.063Z,0
2018-07-03T00:12:57.045Z,0
2018-07-03T00:13:57.035Z,0
2018-07-03T00:14:57.031Z,0
2018-07-03T00:15:57.017Z,0
2018-07-03T00:16:56.736Z,0
2018-07-03T00:17:56.992Z,0
2018-07-03T00:18:56.449Z,0
2018-07-03T00:19:56.709Z,0
2018-07-03T00:20:56.966Z,0
2018-07-03T00:21:57.200Z,0
2018-07-03T00:22:56.935Z,0
2018-07-03T00:23:56.649Z,0
2018-07-03T00:24:56.915Z,0
2018-07-03T00:25:57.174Z,0
2018-07-03T00:26:56.877Z,0
2018-07-03T00:27:56.870Z,0
2018-07-03T00:28:57.124Z,0
2018-07-03T00:29:56.617Z,0
2018-07-03T00:30:56.842Z,0
2018-07-03T00:31:57.092Z,0
2018-07-03T00:32:57.091Z,0
2018-07-03T00:33:56.796Z,0
2018-07-03T00:34:56.789Z,0
2018-07-03T00:35:56.772Z,0
2018-07-03T00:36:56.765Z,0
2018-07-03T00:37:56.747Z,0
2018-07-03T00:38:56.994Z,0
2018-07-03T00:39:56.736Z,0
2018-07-03T00:40:56.989Z,0
2018-07-03T00:41:56.968Z,0
2018-07-03T00:42:56.690Z,0
2018-07-03T00:43:56.679Z,0
2018-07-03T00:44:56.147Z,0
2018-07-03T00:45:56.920Z,0
2018-07-03T00:46:56.374Z,0
2018-07-03T00:47:56.635Z,0
2018-07-03T00:48:56.635Z,0
2018-07-03T00:49:56.639Z,0
2018-07-03T00:50:56.593Z,0
2018-07-03T00:51:56.592Z,0
2018-07-03T00:52:56.306Z,0
2018-07-03T00:53:56.559Z,0
2018-07-03T00:54:56.551Z,0
2018-07-03T00:55:56.537Z,0
2018-07-03T00:56:56.519Z,0
2018-07-03T00:57:56.282Z,0
2018-07-03T00:58:56.238Z,0
2018-07-03T00:59:56.744Z,0
2018-07-03T01:00:56.484Z,0
2018-07-03T01:01:56.723Z,0
2018-07-03T01:02:56.713Z,0
2018-07-03T01:03:56.434Z,0
2018-07-03T01:04:56.677Z,0
2018-07-03T01:05:56.710Z,0
2018-07-03T01:06:56.138Z,0
2018-07-03T01:07:56.675Z,0
2018-07-03T01:08:56.096Z,0
2018-07-03T01:09:56.357Z,0
2018-07-03T01:10:56.349Z,0
2018-07-03T01:11:56.595Z,0
2018-07-03T01:12:56.315Z,0
2018-07-03T01:13:56.318Z,0
2018-07-03T01:14:56.021Z,0
2018-07-03T01:15:56.299Z,0
2018-07-03T01:16:56.275Z,0
2018-07-03T01:17:55.995Z,0
2018-07-03T01:18:55.977Z,0
2018-07-03T01:19:55.968Z,0
2018-07-03T01:20:56.475Z,0
2018-07-03T01:21:55.674Z,0
2018-07-03T01:22:55.668Z,0
2018-07-03T01:23:56.201Z,0
2018-07-03T01:24:56.432Z,0
2018-07-03T01:25:56.412Z,0
2018-07-03T01:26:56.406Z,0
2018-07-03T01:27:56.138Z,0
2018-07-03T01:28:55.848Z,0
2018-07-03T01:29:56.397Z,0
2018-07-03T01:30:56.094Z,0
2018-07-03T01:31:56.083Z,0
2018-07-03T01:32:56.066Z,0
2018-07-03T01:33:56.048Z,0
2018-07-03T01:34:56.298Z,0
2018-07-03T01:35:56.289Z,0
2018-07-03T01:36:56.293Z,0
2018-07-03T01:37:56.301Z,0
2018-07-03T01:38:56.249Z,0
2018-07-03T01:39:56.237Z,0
2018-07-03T01:40:55.961Z,0
2018-07-03T01:41:55.950Z,0
2018-07-03T01:42:56.198Z,0
2018-07-03T01:43:55.658Z,0
2018-07-03T01:44:55.915Z,0
2018-07-03T01:45:55.639Z,0
2018-07-03T01:46:56.153Z,0
2018-07-03T01:47:55.870Z,0
2018-07-03T01:48:55.865Z,0
2018-07-03T01:49:55.593Z,0
2018-07-03T01:50:56.097Z,0
2018-07-03T01:51:56.120Z,0
2018-07-03T01:52:55.802Z,0
2018-07-03T01:53:56.054Z,0
2018-07-03T01:54:55.781Z,0
2018-07-03T01:55:55.510Z,0
2018-07-03T01:56:55.504Z,0
2018-07-03T01:57:56.020Z,0
2018-07-03T01:58:55.204Z,0
2018-07-03T01:59:55.457Z,0
2018-07-03T02:00:55.706Z,0
2018-07-03T02:01:55.952Z,0
2018-07-03T02:02:55.951Z,0
2018-07-03T02:03:55.402Z,0
2018-07-03T02:04:55.388Z,0
2018-07-03T02:05:55.373Z,0
2018-07-03T02:06:55.370Z,0
2018-07-03T02:07:55.083Z,0
2018-07-03T02:08:55.594Z,0
2018-07-03T02:09:55.066Z,0
2018-07-03T02:10:55.047Z,0
2018-07-03T02:11:55.555Z,0
2018-07-03T02:12:55.810Z,0
2018-07-03T02:13:55.271Z,0
2018-07-03T02:14:55.519Z,0
2018-07-03T02:15:55.508Z,0
2018-07-03T02:16:55.771Z,0
2018-07-03T02:17:55.754Z,0
2018-07-03T02:18:55.483Z,0
2018-07-03T02:19:55.193Z,0
2018-07-03T02:20:55.441Z,0
2018-07-03T02:21:55.447Z,0
2018-07-03T02:22:55.672Z,0
2018-07-03T02:23:55.676Z,0
2018-07-03T02:24:55.393Z,0
2018-07-03T02:25:55.643Z,0
2018-07-03T02:26:55.361Z,0
2018-07-03T02:27:55.615Z,0
2018-07-03T02:28:55.605Z,0
2018-07-03T02:29:54.797Z,0
2018-07-03T02:30:55.309Z,0
2018-07-03T02:31:55.559Z,0
2018-07-03T02:32:55.556Z,0
2018-07-03T02:33:55.268Z,0
2018-07-03T02:34:54.785Z,0
2018-07-03T02:35:54.978Z,0
2018-07-03T02:36:55.496Z,0
2018-07-03T02:37:55.235Z,0
2018-07-03T02:38:55.469Z,4
2018-07-03T02:39:54.936Z,4
2018-07-03T02:40:55.187Z,0
2018-07-03T02:41:55.434Z,0
2018-07-03T02:42:54.885Z,4
2018-07-03T02:43:55.141Z,4
2018-07-03T02:44:55.126Z,4
2018-07-03T02:45:54.864Z,4
2018-07-03T02:46:54.836Z,4
2018-07-03T02:47:55.349Z,4
2018-07-03T02:48:55.340Z,4
2018-07-03T02:49:54.818Z,8
2018-07-03T02:50:55.312Z,8
2018-07-03T02:51:55.309Z,8
2018-07-03T02:52:55.014Z,12
2018-07-03T02:53:54.741Z,8
2018-07-03T02:54:54.719Z,12
2018-07-03T02:55:55.463Z,16
2018-07-03T02:56:54.986Z,16
2018-07-03T02:57:55.216Z,16
2018-07-03T02:58:55.216Z,24
2018-07-03T02:59:55.193Z,24
2018-07-03T03:00:54.928Z,28
2018-07-03T03:01:54.895Z,28
2018-07-03T03:02:54.351Z,32
2018-07-03T03:03:54.870Z,36
2018-07-03T03:04:54.858Z,40
2018-07-03T03:05:54.579Z,44
2018-07-03T03:06:54.560Z,48
2018-07-03T03:07:55.097Z,56
2018-07-03T03:08:54.813Z,60
2018-07-03T03:09:54.560Z,68
2018-07-03T03:10:55.051Z,72
2018-07-03T03:11:54.496Z,84
2018-07-03T03:12:54.762Z,88
2018-07-03T03:13:54.480Z,96
2018-07-03T03:14:54.987Z,104
2018-07-03T03:15:54.715Z,112
2018-07-03T03:16:54.448Z,124
2018-07-03T03:17:54.682Z,132
2018-07-03T03:18:54.926Z,144
2018-07-03T03:19:54.927Z,152
2018-07-03T03:20:54.901Z,164
2018-07-03T03:21:54.358Z,172
2018-07-03T03:22:54.874Z,184
2018-07-03T03:23:54.339Z,196
2018-07-03T03:24:54.589Z,204
2018-07-03T03:25:54.299Z,220
2018-07-03T03:26:54.556Z,232
2018-07-03T03:27:54.542Z,244
2018-07-03T03:28:54.525Z,256
2018-07-03T03:29:54.780Z,272
2018-07-03T03:30:54.517Z,284
2018-07-03T03:31:54.481Z,300
2018-07-03T03:32:53.943Z,312
2018-07-03T03:33:54.193Z,328
2018-07-03T03:34:54.453Z,340
2018-07-03T03:35:54.693Z,356
2018-07-03T03:36:54.420Z,368
2018-07-03T03:37:54.424Z,384
2018-07-03T03:38:54.128Z,400
2018-07-03T03:39:54.581Z,416
2018-07-03T03:40:54.635Z,428
2018-07-03T03:41:54.349Z,444
2018-07-03T03:42:54.077Z,460
2018-07-03T03:43:54.322Z,476
2018-07-03T03:44:54.574Z,492
2018-07-03T03:45:54.299Z,504
2018-07-03T03:46:54.075Z,520
2018-07-03T03:47:54.282Z,536
2018-07-03T03:48:54.554Z,552
2018-07-03T03:49:54.241Z,564
2018-07-03T03:50:54.232Z,576
2018-07-03T03:51:54.480Z,592
2018-07-03T03:52:54.467Z,608
2018-07-03T03:53:54.495Z,620
2018-07-03T03:54:53.910Z,636
2018-07-03T03:55:54.423Z,648
2018-07-03T03:56:54.144Z,660
2018-07-03T03:57:54.399Z,676
2018-07-03T03:58:54.130Z,688
2018-07-03T03:59:54.109Z,700
2018-07-03T04:00:54.601Z,716
2018-07-03T04:01:54.079Z,724
2018-07-03T04:02:54.060Z,736
2018-07-03T04:03:54.312Z,752
2018-07-03T04:04:53.776Z,764
2018-07-03T04:05:54.034Z,776
2018-07-03T04:06:54.271Z,784
2018-07-03T04:07:54.010Z,800
2018-07-03T04:08:54.245Z,808
2018-07-03T04:09:54.243Z,820
2018-07-03T04:10:54.216Z,832
2018-07-03T04:11:53.675Z,844
2018-07-03T04:12:53.397Z,856
2018-07-03T04:13:53.912Z,864
2018-07-03T04:14:53.955Z,876
2018-07-03T04:15:53.900Z,884
2018-07-03T04:16:53.872Z,892
2018-07-03T04:17:53.857Z,904
2018-07-03T04:18:53.860Z,908
2018-07-03T04:19:53.302Z,920
2018-07-03T04:20:54.085Z,928
2018-07-03T04:21:54.066Z,936
2018-07-03T04:22:54.050Z,944
2018-07-03T04:23:53.783Z,952
2018-07-03T04:24:53.500Z,960
2018-07-03T04:25:53.748Z,968
2018-07-03T04:26:54.022Z,976
2018-07-03T04:27:53.722Z,984
2018-07-03T04:28:53.444Z,988
2018-07-03T04:29:53.702Z,1000
2018-07-03T04:30:53.151Z,1008
2018-07-03T04:31:53.669Z,1016
2018-07-03T04:32:53.663Z,1020
2018-07-03T04:33:53.901Z,1028
2018-07-03T04:34:53.638Z,1036
2018-07-03T04:35:53.612Z,1040
2018-07-03T04:36:53.606Z,1048
2018-07-03T04:37:53.063Z,1056
2018-07-03T04:38:53.567Z,1060
2018-07-03T04:39:53.561Z,1068
2018-07-03T04:40:53.283Z,1072
2018-07-03T04:41:53.531Z,1080
2018-07-03T04:42:53.522Z,1084
2018-07-03T04:43:53.507Z,1092
2018-07-03T04:44:53.758Z,1100
2018-07-03T04:45:53.746Z,1100
2018-07-03T04:46:52.983Z,1108
2018-07-03T04:47:53.197Z,1112
2018-07-03T04:48:53.438Z,1120
2018-07-03T04:49:53.160Z,1128
2018-07-03T04:50:53.412Z,1132
2018-07-03T04:51:53.396Z,1136
2018-07-03T04:52:53.120Z,1140
2018-07-03T04:53:53.628Z,1148
2018-07-03T04:54:53.352Z,1148
2018-07-03T04:55:53.084Z,1156
2018-07-03T04:56:53.071Z,1160
2018-07-03T04:57:53.326Z,1164
2018-07-03T04:58:53.308Z,1168
2018-07-03T04:59:53.308Z,1172
2018-07-03T05:00:53.552Z,1180
2018-07-03T05:01:53.272Z,1184
2018-07-03T05:02:53.253Z,1192
2018-07-03T05:03:53.504Z,1196
2018-07-03T05:04:52.971Z,1200
2018-07-03T05:05:53.236Z,1208
2018-07-03T05:06:53.213Z,1212
2018-07-03T05:07:53.183Z,1216
2018-07-03T05:08:53.442Z,1216
2018-07-03T05:09:52.638Z,1224
2018-07-03T05:10:52.616Z,1232
2018-07-03T05:11:53.135Z,1232
2018-07-03T05:12:53.123Z,1240
2018-07-03T05:13:53.108Z,1244
2018-07-03T05:14:52.836Z,1252
2018-07-03T05:15:53.081Z,1252
2018-07-03T05:16:52.815Z,1260
2018-07-03T05:17:52.791Z,1264
2018-07-03T05:18:52.785Z,1268
2018-07-03T05:19:52.768Z,1276
2018-07-03T05:20:52.495Z,1276
2018-07-03T05:21:53.265Z,1284
2018-07-03T05:22:53.269Z,1284
2018-07-03T05:23:52.998Z,1292
2018-07-03T05:24:52.975Z,1296
2018-07-03T05:25:53.264Z,1304
2018-07-03T05:26:53.213Z,1308
2018-07-03T05:27:52.400Z,1312
2018-07-03T05:28:52.929Z,1316
2018-07-03T05:29:52.943Z,1320
2018-07-03T05:30:52.896Z,1324
2018-07-03T05:31:53.243Z,1332
2018-07-03T05:32:52.603Z,1332
2018-07-03T05:33:52.586Z,1336
2018-07-03T05:34:53.218Z,1340
2018-07-03T05:35:53.098Z,1344
2018-07-03T05:36:52.288Z,1344
2018-07-03T05:37:53.060Z,1352
2018-07-03T05:38:52.791Z,1352
2018-07-03T05:39:53.244Z,1360
2018-07-03T05:40:52.771Z,1360
2018-07-03T05:41:53.023Z,1368
2018-07-03T05:42:52.816Z,1368
2018-07-03T05:43:52.462Z,1376
2018-07-03T05:44:52.984Z,1380
2018-07-03T05:45:52.706Z,1380
2018-07-03T05:46:52.950Z,1392
2018-07-03T05:47:52.941Z,1388
2018-07-03T05:48:52.669Z,1392
2018-07-03T05:49:52.829Z,1396
2018-07-03T05:50:52.923Z,1404
2018-07-03T05:51:52.631Z,1408
2018-07-03T05:52:52.089Z,1412
2018-07-03T05:53:52.346Z,1412
2018-07-03T05:54:52.856Z,1420
2018-07-03T05:55:52.581Z,1424
2018-07-03T05:56:52.301Z,1428
2018-07-03T05:57:52.298Z,1432
2018-07-03T05:58:52.539Z,1432
2018-07-03T05:59:52.786Z,1436
2018-07-03T06:00:52.803Z,1444
2018-07-03T06:01:52.523Z,1448
2018-07-03T06:02:52.501Z,1452
2018-07-03T06:03:52.317Z,1456
2018-07-03T06:04:52.474Z,1460
2018-07-03T06:05:52.459Z,1464
2018-07-03T06:06:52.182Z,1472
2018-07-03T06:07:52.172Z,1476
2018-07-03T06:08:52.436Z,1476
2018-07-03T06:09:52.412Z,1480
2018-07-03T06:10:52.668Z,1488
2018-07-03T06:11:52.649Z,1492
2018-07-03T06:12:52.725Z,1500
2018-07-03T06:13:52.359Z,1504
2018-07-03T06:14:52.779Z,1512
2018-07-03T06:15:52.639Z,1516
2018-07-03T06:16:52.332Z,1528
2018-07-03T06:17:52.315Z,1548
2018-07-03T06:18:52.045Z,1572
2018-07-03T06:19:52.625Z,3180
2018-07-03T06:20:52.018Z,6988
2018-07-03T06:21:52.270Z,4872
2018-07-03T06:22:52.073Z,1696
2018-07-03T06:23:51.982Z,3976
2018-07-03T06:24:52.536Z,20096
2018-07-03T06:25:52.521Z,27456
2018-07-03T06:26:51.960Z,27456
2018-07-03T06:27:52.464Z,16624
2018-07-03T06:28:52.527Z,4956
2018-07-03T06:29:51.658Z,1572
2018-07-03T06:30:52.177Z,1564
2018-07-03T06:31:51.899Z,1568
2018-07-03T06:32:51.881Z,1572
2018-07-03T06:33:52.150Z,1572
2018-07-03T06:34:51.864Z,1580
2018-07-03T06:35:52.118Z,1584
2018-07-03T06:36:52.387Z,1584
2018-07-03T06:37:52.390Z,1584
2018-07-03T06:38:52.085Z,1588
2018-07-03T06:39:52.077Z,1592
2018-07-03T06:40:52.196Z,1596
2018-07-03T06:41:52.353Z,1600
2018-07-03T06:42:52.069Z,1604
2018-07-03T06:43:52.302Z,1608
2018-07-03T06:44:52.484Z,1616
2018-07-03T06:45:52.309Z,1620
2018-07-03T06:46:52.006Z,1628
2018-07-03T06:47:51.729Z,1644
2018-07-03T06:48:51.988Z,1672
2018-07-03T06:49:51.707Z,1788
2018-07-03T06:50:51.972Z,7020
2018-07-03T06:51:52.190Z,25376
2018-07-03T06:52:52.387Z,35392
2018-07-03T06:53:52.262Z,36320
2018-07-03T06:54:51.873Z,36960
2018-07-03T06:55:51.967Z,33728
2018-07-03T06:56:51.392Z,21568
2018-07-03T06:57:52.008Z,9180
2018-07-03T06:58:52.208Z,2116
2018-07-03T06:59:51.630Z,1888
2018-07-03T07:00:51.880Z,1804
2018-07-03T07:01:51.868Z,1796
2018-07-03T07:02:51.592Z,1788
2018-07-03T07:03:51.587Z,1788
2018-07-03T07:04:51.322Z,1792
2018-07-03T07:05:51.582Z,1804
2018-07-03T07:06:52.092Z,1848
2018-07-03T07:07:51.819Z,2560
2018-07-03T07:08:52.491Z,1840
2018-07-03T07:09:51.811Z,1852
2018-07-03T07:10:51.796Z,1896
2018-07-03T07:11:52.044Z,1932
2018-07-03T07:12:51.775Z,1948
2018-07-03T07:13:51.810Z,1952
2018-07-03T07:14:51.753Z,1964
2018-07-03T07:15:51.486Z,2000
2018-07-03T07:16:52.001Z,2308
2018-07-03T07:17:51.993Z,8176
2018-07-03T07:18:51.727Z,19392
2018-07-03T07:19:51.974Z,29984
2018-07-03T07:20:51.709Z,35808
2018-07-03T07:21:51.975Z,37280
2018-07-03T07:22:51.964Z,40192
2018-07-03T07:23:51.696Z,42848
2018-07-03T07:24:51.422Z,44320
2018-07-03T07:25:51.414Z,43616
2018-07-03T07:26:51.675Z,43424
2018-07-03T07:27:51.408Z,43904
2018-07-03T07:28:51.674Z,44288
2018-07-03T07:29:51.937Z,43872
2018-07-03T07:30:51.127Z,46304
2018-07-03T07:31:51.652Z,48416
2018-07-03T07:32:51.393Z,47264
2018-07-03T07:33:51.388Z,44064
2018-07-03T07:34:51.641Z,43552
2018-07-03T07:35:51.734Z,45248
2018-07-03T07:36:51.644Z,47168
2018-07-03T07:37:51.379Z,46304
2018-07-03T07:38:51.899Z,45568
2018-07-03T07:39:52.093Z,48448
2018-07-03T07:40:51.371Z,50048
2018-07-03T07:41:51.366Z,50880
2018-07-03T07:42:51.778Z,51136
2018-07-03T07:43:51.632Z,53184
2018-07-03T07:44:51.886Z,54432
2018-07-03T07:45:51.618Z,51488
2018-07-03T07:46:51.889Z,45824
2018-07-03T07:47:51.420Z,43968
2018-07-03T07:48:51.633Z,44192
2018-07-03T07:49:51.365Z,44416
2018-07-03T07:50:51.361Z,43264
2018-07-03T07:51:51.888Z,45056
2018-07-03T07:52:51.885Z,48064
2018-07-03T07:53:51.889Z,50208
2018-07-03T07:54:51.643Z,48128
2018-07-03T07:55:51.627Z,45408
2018-07-03T07:56:51.887Z,44672
2018-07-03T07:57:51.962Z,46976
2018-07-03T07:58:51.889Z,49888
2018-07-03T07:59:51.891Z,50688
2018-07-03T08:00:51.370Z,51104
2018-07-03T08:01:51.893Z,50720
2018-07-03T08:02:51.910Z,50816
2018-07-03T08:03:51.902Z,51520
2018-07-03T08:04:51.633Z,52864
2018-07-03T08:05:51.371Z,54720
2018-07-03T08:06:51.809Z,57152
2018-07-03T08:07:51.902Z,56096
2018-07-03T08:08:51.376Z,52128
2018-07-03T08:09:51.906Z,48704
2018-07-03T08:10:51.647Z,47936
2018-07-03T08:11:51.131Z,50592
2018-07-03T08:12:51.390Z,52672
2018-07-03T08:13:51.674Z,56192
2018-07-03T08:14:51.918Z,60288
2018-07-03T08:15:51.929Z,63040
2018-07-03T08:16:51.927Z,62496
2018-07-03T08:17:51.932Z,58432
2018-07-03T08:18:51.669Z,52864
2018-07-03T08:19:51.942Z,50016
2018-07-03T08:20:51.675Z,49760
2018-07-03T08:21:51.693Z,51168
2018-07-03T08:22:51.942Z,54272
2018-07-03T08:23:51.952Z,57984
2018-07-03T08:24:51.953Z,60480
2018-07-03T08:25:51.691Z,59904
2018-07-03T08:26:51.711Z,57920
2018-07-03T08:27:51.713Z,54560
2018-07-03T08:28:51.702Z,52864
2018-07-03T08:29:51.712Z,55776
2018-07-03T08:30:51.447Z,60480
2018-07-03T08:31:51.721Z,57792
2018-07-03T08:32:51.451Z,51968
2018-07-03T08:33:51.723Z,21856
2018-07-03T08:34:51.742Z,24864
2018-07-03T08:35:51.987Z,23424
2018-07-03T08:36:51.465Z,10032
2018-07-03T08:37:51.502Z,17504
2018-07-03T08:38:51.738Z,21664
2018-07-03T08:39:52.000Z,25440
2018-07-03T08:40:51.498Z,18208
2018-07-03T08:41:51.760Z,14360
2018-07-03T08:42:51.575Z,2896
2018-07-03T08:43:52.017Z,2552
2018-07-03T08:44:51.764Z,2584
2018-07-03T08:45:51.493Z,2760
2018-07-03T08:46:51.497Z,2992
2018-07-03T08:47:52.029Z,4260
2018-07-03T08:48:51.492Z,7912
2018-07-03T08:49:51.754Z,12924
2018-07-03T08:50:52.035Z,5112
2018-07-03T08:51:51.967Z,15976
2018-07-03T08:52:51.749Z,16032
2018-07-03T08:53:51.489Z,16448
2018-07-03T08:54:51.765Z,16480
2018-07-03T08:55:51.759Z,15680
2018-07-03T08:56:51.490Z,22464
2018-07-03T08:57:51.754Z,56928
2018-07-03T08:58:52.016Z,59712
2018-07-03T08:59:52.010Z,63904
2018-07-03T09:00:52.186Z,71456
2018-07-03T09:01:52.010Z,73152
2018-07-03T09:02:51.480Z,67968
2018-07-03T09:03:52.301Z,63488
2018-07-03T09:04:51.743Z,63520
2018-07-03T09:05:52.018Z,67072
2018-07-03T09:06:51.747Z,72896
2018-07-03T09:07:52.021Z,81344
2018-07-03T09:08:52.026Z,88736
2018-07-03T09:09:51.759Z,93792
2018-07-03T09:10:52.019Z,91712
2018-07-03T09:11:51.496Z,83712
2018-07-03T09:12:52.029Z,73664
2018-07-03T09:13:51.818Z,66688
2018-07-03T09:14:51.770Z,62176
2018-07-03T09:15:52.042Z,56480
2018-07-03T09:16:51.507Z,51136
2018-07-03T09:17:51.587Z,32096
2018-07-03T09:18:51.781Z,42144
2018-07-03T09:19:51.786Z,39840
2018-07-03T09:20:52.047Z,40512
2018-07-03T09:21:52.060Z,33056
2018-07-03T09:22:51.268Z,27840
2018-07-03T09:23:51.537Z,26784
2018-07-03T09:24:51.798Z,34016
2018-07-03T09:25:51.802Z,40864
2018-07-03T09:26:51.284Z,41216
2018-07-03T09:27:51.547Z,39424
2018-07-03T09:28:51.556Z,39200
2018-07-03T09:29:51.549Z,31456
2018-07-03T09:30:51.967Z,25216
2018-07-03T09:31:52.096Z,33120
2018-07-03T09:32:51.826Z,61408
2018-07-03T09:33:51.824Z,53248
2018-07-03T09:34:51.825Z,43744
2018-07-03T09:35:51.830Z,36128
2018-07-03T09:36:51.834Z,59488
2018-07-03T09:37:51.835Z,68352
2018-07-03T09:38:51.569Z,67136
2018-07-03T09:39:52.311Z,69248
2018-07-03T09:40:52.109Z,69760
2018-07-03T09:41:51.580Z,68128
2018-07-03T09:42:52.119Z,66144
2018-07-03T09:43:51.853Z,63552
2018-07-03T09:44:52.133Z,60800
2018-07-03T09:45:51.855Z,65536
2018-07-03T09:46:51.860Z,11616
2018-07-03T09:47:51.873Z,11436
2018-07-03T09:48:52.009Z,11492
2018-07-03T09:49:52.139Z,14148
2018-07-03T09:50:51.910Z,15712
2018-07-03T09:51:51.873Z,13992
2018-07-03T09:52:52.140Z,16992
2018-07-03T09:53:51.879Z,17024
2018-07-03T09:54:52.149Z,3832
2018-07-03T09:55:51.618Z,3528
2018-07-03T09:56:51.611Z,5928
2018-07-03T09:57:52.422Z,12480
2018-07-03T09:58:52.142Z,10840
2018-07-03T09:59:51.898Z,8520
2018-07-03T10:00:51.359Z,16320
2018-07-03T10:01:51.885Z,15044
2018-07-03T10:02:51.882Z,3304
2018-07-03T10:03:51.877Z,3740
2018-07-03T10:04:51.613Z,3648
2018-07-03T10:05:51.609Z,9836
2018-07-03T10:06:51.878Z,39200
2018-07-03T10:07:51.349Z,42848
2018-07-03T10:08:51.884Z,27808
2018-07-03T10:09:51.603Z,9176
2018-07-03T10:10:51.872Z,4424
2018-07-03T10:11:51.866Z,13892
2018-07-03T10:12:52.139Z,7256
2018-07-03T10:13:51.335Z,9724
2018-07-03T10:14:52.117Z,7940
2018-07-03T10:15:52.124Z,6408
2018-07-03T10:16:51.860Z,16992
2018-07-03T10:17:51.864Z,20384
2018-07-03T10:18:52.291Z,27168
2018-07-03T10:19:51.323Z,19168
2018-07-03T10:20:51.854Z,21984
2018-07-03T10:21:51.844Z,17088
2018-07-03T10:22:51.577Z,16784
2018-07-03T10:23:51.841Z,56960
2018-07-03T10:24:51.837Z,88064
2018-07-03T10:25:51.848Z,80096
2018-07-03T10:26:51.314Z,92512
2018-07-03T10:27:52.095Z,70048
2018-07-03T10:28:51.582Z,88544
2018-07-03T10:29:52.128Z,89312
2018-07-03T10:30:51.835Z,89184
2018-07-03T10:31:52.101Z,92384
2018-07-03T10:32:52.111Z,92832
2018-07-03T10:33:51.839Z,94592
2018-07-03T10:34:51.839Z,94208
2018-07-03T10:35:51.847Z,96864
2018-07-03T10:36:52.122Z,98624
2018-07-03T10:37:51.858Z,99072
2018-07-03T10:38:51.868Z,96960
2018-07-03T10:39:51.857Z,94272
2018-07-03T10:40:51.862Z,90496
2018-07-03T10:41:51.863Z,86080
2018-07-03T10:42:51.870Z,81600
2018-07-03T10:43:51.886Z,81280
2018-07-03T10:44:51.626Z,83168
2018-07-03T10:45:51.893Z,87456
2018-07-03T10:46:51.361Z,91808
2018-07-03T10:47:51.636Z,94048
2018-07-03T10:48:51.455Z,94624
2018-07-03T10:49:52.179Z,94240
2018-07-03T10:50:51.387Z,92160
2018-07-03T10:51:52.191Z,92992
2018-07-03T10:52:52.217Z,96512
2018-07-03T10:53:51.952Z,99840
2018-07-03T10:54:52.021Z,104768
2018-07-03T10:55:52.243Z,108096
2018-07-03T10:56:52.624Z,109216
2018-07-03T10:57:51.964Z,107360
2018-07-03T10:58:51.968Z,103552
2018-07-03T10:59:51.711Z,100608
2018-07-03T11:00:51.992Z,96672
2018-07-03T11:01:52.255Z,95104
2018-07-03T11:02:51.739Z,93632
2018-07-03T11:03:52.277Z,93952
2018-07-03T11:04:51.753Z,100224
2018-07-03T11:05:52.170Z,105728
2018-07-03T11:06:52.029Z,109248
2018-07-03T11:07:52.325Z,110592
2018-07-03T11:08:52.046Z,109472
2018-07-03T11:09:52.321Z,102688
2018-07-03T11:10:51.798Z,93504
2018-07-03T11:11:52.072Z,86816
2018-07-03T11:12:52.344Z,81952
2018-07-03T11:13:52.051Z,78400
2018-07-03T11:14:52.357Z,78432
2018-07-03T11:15:52.373Z,83168
2018-07-03T11:16:52.113Z,89664
2018-07-03T11:17:52.400Z,96128
2018-07-03T11:18:52.394Z,100928
2018-07-03T11:19:52.856Z,106016
2018-07-03T11:20:52.144Z,109856
2018-07-03T11:21:51.918Z,109632
2018-07-03T11:22:52.158Z,108384
2018-07-03T11:23:52.165Z,104832
2018-07-03T11:24:51.906Z,101376
2018-07-03T11:25:51.923Z,95936
2018-07-03T11:26:52.197Z,89440
2018-07-03T11:27:52.205Z,83008
2018-07-03T11:28:51.997Z,79936
2018-07-03T11:29:52.490Z,82080
2018-07-03T11:30:51.968Z,80224
2018-07-03T11:31:52.494Z,80832
2018-07-03T11:32:52.244Z,83584
2018-07-03T11:33:52.725Z,88960
2018-07-03T11:34:52.262Z,99104
2018-07-03T11:35:52.530Z,111584
2018-07-03T11:36:52.275Z,123328
2018-07-03T11:37:52.791Z,130432
2018-07-03T11:38:52.554Z,132576
2018-07-03T11:39:52.492Z,126976
2018-07-03T11:40:52.313Z,112672
2018-07-03T11:41:52.572Z,96288
2018-07-03T11:42:52.600Z,77600
2018-07-03T11:43:51.797Z,62432
2018-07-03T11:44:52.865Z,46784
2018-07-03T11:45:52.349Z,36928
2018-07-03T11:46:52.620Z,36320
2018-07-03T11:47:52.354Z,44864
2018-07-03T11:48:52.364Z,59328
2018-07-03T11:49:52.641Z,79712
2018-07-03T11:50:52.397Z,100128
2018-07-03T11:51:52.654Z,119360
2018-07-03T11:52:52.135Z,128448
2018-07-03T11:53:52.147Z,126336
2018-07-03T11:54:52.680Z,115104
2018-07-03T11:55:52.164Z,98624
2018-07-03T11:56:52.171Z,81088
2018-07-03T11:57:52.478Z,63808
2018-07-03T11:58:52.716Z,51232
2018-07-03T11:59:52.724Z,42080
2018-07-03T12:00:52.467Z,39872
2018-07-03T12:01:52.321Z,45728
2018-07-03T12:02:52.232Z,56416
2018-07-03T12:03:52.240Z,70432
2018-07-03T12:04:52.539Z,88096
2018-07-03T12:05:52.246Z,103360
2018-07-03T12:06:52.804Z,115840
2018-07-03T12:07:52.537Z,116928
2018-07-03T12:08:52.539Z,110560
2018-07-03T12:09:52.550Z,101312
2018-07-03T12:10:52.291Z,91104
2018-07-03T12:11:52.572Z,81664
2018-07-03T12:12:52.583Z,75904
2018-07-03T12:13:52.328Z,74336
2018-07-03T12:14:52.867Z,76960
2018-07-03T12:15:52.878Z,82656
2018-07-03T12:16:52.356Z,86080
2018-07-03T12:17:52.109Z,94688
2018-07-03T12:18:52.376Z,101632
2018-07-03T12:19:52.832Z,103552
2018-07-03T12:20:52.391Z,101472
2018-07-03T12:21:52.669Z,96224
2018-07-03T12:22:52.949Z,92800
2018-07-03T12:23:52.712Z,88096
2018-07-03T12:24:52.693Z,84896
2018-07-03T12:25:52.708Z,84480
2018-07-03T12:26:52.712Z,86048
2018-07-03T12:27:52.195Z,91328
2018-07-03T12:28:52.589Z,97344
2018-07-03T12:29:52.747Z,101152
2018-07-03T12:30:52.757Z,103808
2018-07-03T12:31:53.031Z,102848
2018-07-03T12:32:52.257Z,98464
2018-07-03T12:33:53.048Z,89504
2018-07-03T12:34:52.793Z,82464
2018-07-03T12:35:52.806Z,77888
2018-07-03T12:36:53.264Z,75424
2018-07-03T12:37:52.557Z,77760
2018-07-03T12:38:52.838Z,83232
2018-07-03T12:39:52.575Z,88512
2018-07-03T12:40:53.118Z,92544
2018-07-03T12:41:52.866Z,97216
2018-07-03T12:42:52.867Z,102496
2018-07-03T12:43:53.149Z,104192
2018-07-03T12:44:52.891Z,102048
2018-07-03T12:45:53.169Z,100192
2018-07-03T12:46:52.904Z,98080
2018-07-03T12:47:53.187Z,94752
2018-07-03T12:48:52.936Z,91360
2018-07-03T12:49:52.825Z,87424
2018-07-03T12:50:52.954Z,83904
2018-07-03T12:51:52.690Z,83968
2018-07-03T12:52:52.695Z,86624
2018-07-03T12:53:53.252Z,88288
2018-07-03T12:54:52.739Z,92192
2018-07-03T12:55:52.768Z,95744
2018-07-03T12:56:53.272Z,95616
2018-07-03T12:57:53.083Z,94880
2018-07-03T12:58:52.760Z,94688
2018-07-03T12:59:53.514Z,98272
2018-07-03T13:00:52.512Z,101152
2018-07-03T13:01:53.330Z,100992
2018-07-03T13:02:53.076Z,102944
2018-07-03T13:03:53.078Z,103360
2018-07-03T13:04:53.081Z,100864
2018-07-03T13:05:53.100Z,95936
2018-07-03T13:06:53.131Z,90816
2018-07-03T13:07:53.112Z,88512
2018-07-03T13:08:53.122Z,90432
2018-07-03T13:09:52.861Z,96320
2018-07-03T13:10:52.873Z,102432
2018-07-03T13:11:53.151Z,109216
2018-07-03T13:12:53.171Z,115392
2018-07-03T13:13:52.644Z,117952
2018-07-03T13:14:53.184Z,113824
2018-07-03T13:15:53.581Z,109152
2018-07-03T13:16:53.195Z,108384
2018-07-03T13:17:53.209Z,107904
2018-07-03T13:18:53.502Z,105280
2018-07-03T13:19:53.492Z,106048
2018-07-03T13:20:53.244Z,106208
2018-07-03T13:21:53.506Z,107040
2018-07-03T13:22:53.255Z,104128
2018-07-03T13:23:53.265Z,94432
2018-07-03T13:24:53.271Z,85120
2018-07-03T13:25:53.018Z,78560