createdAt,value
2019-04-10T03:00:59.051Z,30.15
2019-04-10T03:03:30.523Z,30.30
2019-04-10T03:05:59.840Z,29.25
2019-04-10T03:08:50.492Z,30.57
2019-04-10T03:11:04.350Z,28.77
2019-04-10T03:13:31.719Z,28.57
2019-04-10T03:16:01.315Z,27.30
2019-04-10T03:18:30.595Z,26.57
2019-04-10T03:20:59.855Z,27.55
2019-04-10T03:23:29.464Z,25.32
2019-04-10T03:25:59.472Z,25.75
2019-04-10T03:28:29.214Z,25.45
2019-04-10T03:31:02.243Z,25.17
2019-04-10T03:33:33.760Z,24.70
2019-04-10T03:36:03.187Z,24.32
2019-04-10T03:38:33.995Z,23.77
2019-04-10T03:41:04.032Z,21.73
2019-04-10T03:43:33.974Z,24.43
2019-04-10T03:46:03.578Z,22.62
2019-04-10T03:48:33.403Z,22.20
2019-04-10T03:51:03.879Z,23.25
2019-04-10T03:53:34.072Z,21.45
2019-04-10T03:56:03.395Z,21.77
2019-04-10T03:58:33.606Z,23.20
2019-04-10T04:01:04.812Z,21.97
2019-04-10T04:03:35.062Z,21.65
2019-04-10T04:06:04.508Z,21.65
2019-04-10T04:08:33.782Z,21.85
2019-04-10T04:11:04.839Z,19.85
2019-04-10T04:13:35.451Z,19.55
2019-04-10T04:16:05.222Z,20.35
2019-04-10T04:18:35.351Z,19.85
2019-04-10T04:21:05.588Z,19.90
2019-04-10T04:23:36.113Z,19.95
2019-04-10T04:26:05.885Z,19.52
2019-04-10T04:28:36.209Z,19.57
2019-04-10T04:31:05.618Z,20.20
2019-04-10T04:33:36.078Z,19.48
2019-04-10T04:36:06.135Z,20.25
2019-04-10T04:38:36.814Z,18.50
2019-04-10T04:41:07.483Z,19.15
2019-04-10T04:43:37.157Z,19.65
2019-04-10T04:46:06.426Z,19.90
2019-04-10T04:48:36.691Z,19.95
2019-04-10T04:51:06.684Z,19.45
2019-04-10T04:53:36.405Z,20.70
2019-04-10T04:56:05.946Z,19.87
2019-04-10T04:58:36.063Z,19.32
2019-04-10T05:01:06.294Z,20.35
2019-04-10T05:03:35.999Z,18.25
2019-04-10T05:06:08.052Z,21.30
2019-04-10T05:08:37.857Z,19.62
2019-04-10T05:11:07.231Z,19.40
2019-04-10T05:13:38.290Z,19.40
2019-04-10T05:16:08.178Z,20.27
2019-04-10T05:18:37.852Z,20.97
2019-04-10T05:21:07.122Z,21.23
2019-04-10T05:23:36.382Z,19.62
2019-04-10T05:26:06.097Z,19.55
2019-04-10T05:28:36.237Z,20.32
2019-04-10T05:31:06.646Z,19.75
2019-04-10T05:33:36.741Z,21.40
2019-04-10T05:36:06.955Z,19.42
2019-04-10T05:38:36.365Z,20.37
2019-04-10T05:41:05.626Z,19.57
2019-04-10T05:43:34.906Z,21.93
2019-04-10T05:46:04.893Z,21.85
2019-04-10T05:48:34.318Z,21.07
2019-04-10T05:51:05.696Z,20.48
2019-04-10T05:53:34.879Z,21.93
2019-04-10T05:56:04.133Z,20.85
2019-04-10T05:58:33.462Z,21.27
2019-04-10T06:01:05.336Z,26.40
2019-04-10T06:03:34.722Z,31.77
2019-04-10T06:06:04.195Z,21.82
2019-04-10T06:08:33.441Z,21.48
2019-04-10T06:11:03.093Z,21.52
2019-04-10T06:13:32.619Z,21.87
2019-04-10T06:16:02.024Z,20.27
2019-04-10T06:18:31.406Z,22.62
2019-04-10T06:21:01.043Z,21.10
2019-04-10T06:23:30.320Z,19.98
2019-04-10T06:26:00.527Z,20.88
2019-04-10T06:28:30.978Z,20.77
2019-04-10T06:31:00.728Z,21.20
2019-04-10T06:33:30.321Z,21.87
2019-04-10T06:36:00.817Z,20.88
2019-04-10T06:38:30.781Z,21.23
2019-04-10T06:41:00.191Z,19.32
2019-04-10T06:43:30.744Z,22.80
2019-04-10T06:46:00.406Z,21.25
2019-04-10T06:48:29.674Z,21.48
2019-04-10T06:50:59.821Z,21.93
2019-04-10T06:53:29.438Z,23.55
2019-04-10T06:55:58.708Z,22.40
2019-04-10T06:58:28.263Z,23.98
2019-04-10T07:00:58.067Z,22.42
2019-04-10T07:03:44.897Z,24.70
2019-04-10T07:06:09.015Z,24.20
2019-04-10T07:08:31.972Z,21.35
2019-04-10T07:11:05.977Z,22.02
2019-04-10T07:13:36.821Z,24.72
2019-04-10T07:16:04.242Z,24.20
2019-04-10T07:18:35.871Z,23.00
2019-04-10T07:21:06.312Z,21.65
2019-04-10T07:23:36.596Z,23.60
2019-04-10T07:26:06.073Z,22.62
2019-04-10T07:28:37.804Z,23.60
2019-04-10T07:31:08.489Z,22.65
2019-04-10T07:33:37.398Z,21.10
2019-04-10T07:36:12.152Z,22.42
2019-04-10T07:38:39.296Z,22.27
2019-04-10T07:41:14.348Z,24.55
2019-04-10T07:43:40.594Z,23.65
2019-04-10T07:46:10.044Z,23.02
2019-04-10T07:48:39.336Z,23.20
2019-04-10T07:51:09.109Z,24.77
2019-04-10T07:53:39.546Z,22.93
2019-04-10T07:56:13.553Z,23.73
2019-04-10T07:58:40.092Z,22.98
2019-04-10T08:01:09.885Z,24.87
2019-04-10T08:03:39.598Z,24.18
2019-04-10T08:06:09.067Z,21.87
2019-04-10T08:08:38.410Z,22.90
2019-04-10T08:11:07.678Z,25.25
2019-04-10T08:13:37.207Z,24.10
2019-04-10T08:16:06.482Z,24.30
2019-04-10T08:18:37.191Z,24.27
2019-04-10T08:21:07.113Z,23.02
2019-04-10T08:23:36.590Z,23.25
2019-04-10T08:26:05.860Z,21.77
2019-04-10T08:28:35.126Z,24.27
2019-04-10T08:31:06.489Z,22.80
2019-04-10T08:33:36.693Z,21.40
2019-04-10T08:36:07.468Z,22.58
2019-04-10T08:38:37.892Z,23.92
2019-04-10T08:41:08.621Z,22.85
2019-04-10T08:43:38.175Z,21.00
2019-04-10T08:46:08.675Z,17.37
2019-04-10T08:48:39.086Z,19.95
2019-04-10T08:51:08.748Z,18.60
2019-04-10T08:53:38.422Z,19.02
2019-04-10T08:56:07.694Z,19.27
2019-04-10T08:58:37.073Z,18.37
2019-04-10T09:01:07.243Z,17.35
2019-04-10T09:03:37.144Z,18.10
2019-04-10T09:06:07.196Z,16.75
2019-04-10T09:08:37.225Z,18.02
2019-04-10T09:11:07.128Z,16.42
2019-04-10T09:13:36.856Z,17.42
2019-04-10T09:16:06.706Z,16.87
2019-04-10T09:18:37.160Z,17.05
2019-04-10T09:21:07.139Z,16.00
2019-04-10T09:23:44.759Z,16.62
2019-04-10T09:26:08.001Z,16.73
2019-04-10T09:28:38.338Z,15.75
2019-04-10T09:31:07.887Z,16.80
2019-04-10T09:33:37.491Z,17.32
2019-04-10T09:36:06.912Z,15.72
2019-04-10T09:38:36.946Z,17.23
2019-04-10T09:41:06.254Z,15.98
2019-04-10T09:43:36.504Z,15.72
2019-04-10T09:46:06.440Z,15.48
2019-04-10T09:48:35.917Z,15.60
2019-04-10T09:51:05.527Z,16.02
2019-04-10T09:53:35.158Z,16.50
2019-04-10T09:56:05.229Z,15.75
2019-04-10T09:58:34.698Z,17.42
2019-04-10T10:01:08.402Z,15.38
2019-04-10T10:03:37.722Z,15.63
2019-04-10T10:06:07.066Z,14.98
2019-04-10T10:08:36.626Z,16.55
2019-04-10T10:11:06.496Z,16.02
2019-04-10T10:13:35.762Z,15.48
2019-04-10T10:16:06.299Z,16.65
2019-04-10T10:18:35.758Z,17.55
2019-04-10T10:21:05.219Z,16.55
2019-04-10T10:23:34.495Z,16.40
2019-04-10T10:26:03.940Z,16.35
2019-04-10T10:28:33.459Z,18.25
2019-04-10T10:31:02.718Z,17.75
2019-04-10T10:33:32.298Z,17.85
2019-04-10T10:36:03.333Z,19.05
2019-04-10T10:38:32.878Z,19.17
2019-04-10T10:41:02.140Z,18.42
2019-04-10T10:43:32.193Z,18.77
2019-04-10T10:46:02.951Z,18.32
2019-04-10T10:48:32.650Z,18.37
2019-04-10T10:51:02.413Z,19.45
2019-04-10T10:53:32.410Z,18.37
2019-04-10T10:56:02.218Z,17.80
2019-04-10T10:58:32.178Z,17.77
2019-04-10T11:01:01.527Z,18.25
2019-04-10T11:03:32.012Z,16.77
2019-04-10T11:06:02.416Z,17.40
2019-04-10T11:08:31.812Z,17.23
2019-04-10T11:11:01.175Z,16.82
2019-04-10T11:13:30.886Z,17.25
2019-04-10T11:16:03.956Z,17.15
2019-04-10T11:18:32.647Z,16.35
2019-04-10T11:21:05.924Z,17.85
2019-04-10T11:23:33.799Z,16.85
2019-04-10T11:26:04.668Z,16.57
2019-04-10T11:28:34.319Z,17.27
2019-04-10T11:31:04.698Z,16.07
2019-04-10T11:33:34.826Z,16.42
2019-04-10T11:36:06.326Z,14.10
2019-04-10T11:38:35.803Z,16.57
2019-04-10T11:41:07.231Z,15.93
2019-04-10T11:43:37.722Z,17.70
2019-04-10T11:46:07.951Z,16.52
2019-04-10T11:48:39.218Z,16.12
2019-04-10T11:51:11.960Z,16.00
2019-04-10T11:53:44.463Z,15.20
2019-04-10T11:56:11.799Z,15.28
2019-04-10T11:58:49.454Z,16.10
2019-04-10T12:01:13.065Z,15.98
2019-04-10T12:03:48.254Z,15.28
2019-04-10T12:06:15.710Z,14.40
2019-04-10T12:09:08.357Z,16.87
2019-04-10T12:11:19.758Z,16.90
2019-04-10T12:13:47.023Z,16.90
2019-04-10T12:16:16.783Z,15.58
2019-04-10T12:18:46.786Z,14.68
2019-04-10T12:21:16.512Z,15.15
2019-04-10T12:23:47.389Z,14.13
2019-04-10T12:26:17.735Z,13.30
2019-04-10T12:28:47.286Z,13.93
2019-04-10T12:31:17.681Z,13.10
2019-04-10T12:33:47.079Z,12.65
2019-04-10T12:36:16.358Z,13.90
2019-04-10T12:38:45.731Z,13.80
2019-04-10T12:41:15.208Z,13.03
2019-04-10T12:43:45.754Z,12.55
2019-04-10T12:46:15.028Z,13.85
2019-04-10T12:48:45.201Z,12.20
2019-04-10T12:51:14.586Z,14.15
2019-04-10T12:53:43.984Z,13.13
2019-04-10T12:56:13.776Z,12.50
2019-04-10T12:58:43.147Z,13.50
2019-04-10T13:01:12.915Z,13.22
2019-04-10T13:03:43.130Z,13.43
2019-04-10T13:06:13.639Z,13.70
2019-04-10T13:08:57.179Z,13.25
2019-04-10T13:11:14.322Z,14.38
2019-04-10T13:13:44.378Z,13.53
2019-04-10T13:16:14.145Z,14.07
2019-04-10T13:18:44.703Z,13.00
2019-04-10T13:21:14.681Z,12.25
2019-04-10T13:23:44.755Z,13.43
2019-04-10T13:26:15.548Z,13.45
2019-04-10T13:28:44.878Z,13.75
2019-04-10T13:31:14.165Z,13.40
2019-04-10T13:33:44.786Z,12.75
2019-04-10T13:36:14.151Z,12.43
2019-04-10T13:38:44.362Z,12.93
2019-04-10T13:41:14.355Z,13.78
2019-04-10T13:43:44.229Z,14.07
2019-04-10T13:46:14.550Z,12.93
2019-04-10T13:48:45.212Z,14.33
2019-04-10T13:51:15.030Z,13.45
2019-04-10T13:53:44.366Z,13.70
2019-04-10T13:56:14.840Z,13.45
2019-04-10T13:58:44.617Z,14.38
2019-04-10T14:01:15.646Z,14.33
2019-04-10T14:03:45.161Z,13.98
2019-04-10T14:06:15.714Z,14.00
2019-04-10T14:09:04.440Z,13.75
2019-04-10T14:11:17.434Z,13.45
2019-04-10T14:13:46.899Z,13.30
2019-04-10T14:16:16.962Z,14.20
2019-04-10T14:18:46.406Z,13.95
2019-04-10T14:21:17.254Z,12.80
2019-04-10T14:23:47.241Z,13.43
2019-04-10T14:26:43.719Z,14.65
2019-04-10T14:29:07.255Z,13.58
2019-04-10T14:31:38.494Z,13.10
2019-04-10T14:34:07.903Z,14.00
2019-04-10T14:36:38.070Z,14.20
2019-04-10T14:39:17.820Z,14.35
2019-04-10T14:41:44.607Z,13.15
2019-04-10T14:44:14.616Z,14.40
2019-04-10T14:46:44.289Z,14.35
2019-04-10T14:49:13.922Z,12.95
2019-04-10T14:51:44.398Z,12.47
2019-04-10T14:54:15.501Z,11.80
2019-04-10T14:56:46.260Z,12.53
2019-04-10T14:59:15.818Z,11.60
2019-04-10T15:01:46.151Z,12.30
2019-04-10T15:04:15.671Z,12.60
2019-04-10T15:06:45.872Z,14.43
2019-04-10T15:09:24.008Z,13.75
2019-04-10T15:11:49.451Z,13.93
2019-04-10T15:14:19.400Z,13.32
2019-04-10T15:16:57.483Z,13.18
2019-04-10T15:19:20.533Z,13.68
2019-04-10T15:21:49.982Z,13.05
2019-04-10T15:24:19.561Z,14.78
2019-04-10T15:26:48.912Z,14.70
2019-04-10T15:29:18.515Z,14.58
2019-04-10T15:31:48.083Z,13.08
2019-04-10T15:34:18.310Z,11.78
2019-04-10T15:36:49.210Z,12.03
2019-04-10T15:39:30.211Z,12.93
2019-04-10T15:41:51.843Z,13.60
2019-04-10T15:44:21.799Z,12.82
2019-04-10T15:46:51.423Z,13.50
2019-04-10T15:49:20.707Z,13.55
2019-04-10T15:51:50.227Z,12.85
2019-04-10T15:54:19.494Z,13.65
2019-04-10T15:56:49.868Z,12.73
2019-04-10T15:59:19.892Z,12.35
2019-04-10T16:01:49.298Z,11.75
2019-04-10T16:04:19.143Z,12.65
2019-04-10T16:06:49.425Z,12.58
2019-04-10T16:09:19.049Z,12.55
2019-04-10T16:11:58.843Z,13.20
2019-04-10T16:14:31.400Z,12.82
2019-04-10T16:17:02.341Z,13.08
2019-04-10T16:19:36.680Z,13.18
2019-04-10T16:22:08.659Z,14.55
2019-04-10T16:24:38.841Z,13.15
2019-04-10T16:27:08.602Z,12.45
2019-04-10T16:29:38.215Z,13.53
2019-04-10T16:32:10.615Z,13.95
2019-04-10T16:34:40.887Z,14.28
2019-04-10T16:37:12.534Z,13.68
2019-04-10T16:39:42.464Z,14.15
2019-04-10T16:42:12.645Z,15.00
2019-04-10T16:44:43.764Z,13.20
2019-04-10T16:47:14.148Z,13.28
2019-04-10T16:49:44.604Z,12.73
2019-04-10T16:52:14.581Z,13.22
2019-04-10T16:54:45.167Z,12.78
2019-04-10T16:57:14.597Z,13.72
2019-04-10T16:59:43.946Z,13.80
2019-04-10T17:02:13.218Z,13.03
2019-04-10T17:04:43.694Z,13.65
2019-04-10T17:07:13.051Z,12.07
2019-04-10T17:09:43.884Z,13.13
2019-04-10T17:12:13.605Z,13.25
2019-04-10T17:14:43.904Z,12.37
2019-04-10T17:17:14.428Z,13.35
2019-04-10T17:19:52.164Z,13.08
2019-04-10T17:22:14.805Z,12.82
2019-04-10T17:24:45.240Z,13.53
2019-04-10T17:27:15.195Z,12.63
2019-04-10T17:29:45.201Z,13.85
2019-04-10T17:32:15.197Z,13.35
2019-04-10T17:34:45.146Z,12.73
2019-04-10T17:37:15.741Z,13.40
2019-04-10T17:39:45.202Z,12.73
2019-04-10T17:42:14.630Z,13.22
2019-04-10T17:44:43.910Z,11.90
2019-04-10T17:47:14.426Z,12.33
2019-04-10T17:49:44.035Z,12.05
2019-04-10T17:52:14.543Z,11.78
2019-04-10T17:54:44.860Z,12.88
2019-04-10T17:57:14.821Z,13.45
2019-04-10T17:59:44.766Z,12.58
2019-04-10T18:02:14.205Z,12.20
2019-04-10T18:04:44.238Z,12.25
2019-04-10T18:07:14.206Z,12.33
2019-04-10T18:09:43.875Z,11.75
2019-04-10T18:12:14.255Z,11.63
2019-04-10T18:14:44.153Z,12.18
2019-04-10T18:17:14.469Z,11.83
2019-04-10T18:19:46.085Z,11.40
2019-04-10T18:22:15.555Z,11.70
2019-04-10T18:24:45.433Z,11.68
2019-04-10T18:27:14.790Z,12.40
2019-04-10T18:29:45.286Z,11.48
2019-04-10T18:32:15.853Z,12.00
2019-04-10T18:34:46.471Z,11.78
2019-04-10T18:37:19.086Z,12.23
2019-04-10T18:39:46.935Z,12.28
2019-04-10T18:42:17.221Z,12.33
2019-04-10T18:44:46.938Z,12.63
2019-04-10T18:47:16.558Z,12.40
2019-04-10T18:49:45.870Z,10.95
2019-04-10T18:52:15.155Z,11.75
2019-04-10T18:54:44.714Z,12.80
2019-04-10T18:57:13.986Z,13.08
2019-04-10T18:59:49.064Z,12.20
2019-04-10T19:02:32.857Z,12.18
2019-04-10T19:05:16.047Z,12.07
2019-04-10T19:07:46.236Z,12.28
2019-04-10T19:10:15.638Z,12.55
2019-04-10T19:12:45.366Z,12.70
2019-04-10T19:15:14.835Z,13.05
2019-04-10T19:17:44.358Z,11.28
2019-04-10T19:20:13.830Z,11.83
2019-04-10T19:22:44.558Z,13.03
2019-04-10T19:25:14.560Z,11.90
2019-04-10T19:27:44.562Z,11.75
2019-04-10T19:30:32.191Z,12.03
2019-04-10T19:33:02.676Z,11.53
2019-04-10T19:35:31.960Z,12.50
2019-04-10T19:38:01.235Z,12.30
2019-04-10T19:40:30.510Z,12.25
2019-04-10T19:43:00.071Z,12.10
2019-04-10T19:45:32.099Z,12.25
2019-04-10T19:48:01.528Z,11.22
2019-04-10T19:50:30.887Z,11.48
2019-04-10T19:53:00.543Z,11.25
2019-04-10T19:55:30.046Z,11.28
2019-04-10T19:57:59.673Z,10.95
2019-04-10T20:00:30.614Z,11.10
2019-04-10T20:02:59.914Z,9.25
2019-04-10T20:05:29.566Z,10.40
2019-04-10T20:07:59.630Z,10.60
2019-04-10T20:10:29.706Z,10.43
2019-04-10T20:12:59.460Z,11.53
2019-04-10T20:15:28.920Z,10.95
2019-04-10T20:17:58.192Z,11.73
2019-04-10T20:20:28.979Z,12.35
2019-04-10T20:22:58.487Z,11.85
2019-04-10T20:25:27.764Z,11.22
2019-04-10T20:28:14.208Z,10.75
2019-04-10T20:30:44.814Z,9.85
2019-04-10T20:33:14.621Z,10.60
2019-04-10T20:35:44.673Z,10.90
2019-04-10T20:38:13.998Z,10.50
2019-04-10T20:40:44.264Z,10.72
2019-04-10T20:43:13.630Z,10.28
2019-04-10T20:45:42.990Z,10.68
2019-04-10T20:48:12.258Z,11.73
2019-04-10T20:50:41.797Z,10.28
2019-04-10T20:53:11.619Z,10.75
2019-04-10T20:55:41.900Z,11.22
2019-04-10T20:58:11.381Z,10.90
2019-04-10T21:00:42.903Z,10.53
2019-04-10T21:03:13.529Z,11.35
2019-04-10T21:05:42.915Z,10.18
2019-04-10T21:08:12.206Z,10.08
2019-04-10T21:10:41.475Z,11.05
2019-04-10T21:13:10.772Z,10.32
2019-04-10T21:15:40.117Z,11.50
2019-04-10T21:18:09.735Z,11.97
2019-04-10T21:20:39.004Z,12.15
2019-04-10T21:23:09.681Z,11.95
2019-04-10T21:25:39.475Z,12.33
2019-04-10T21:28:09.709Z,13.18
2019-04-10T21:30:56.672Z,11.90
2019-04-10T21:33:30.315Z,12.18
2019-04-10T21:35:59.767Z,12.30
2019-04-10T21:38:30.218Z,11.30
2019-04-10T21:40:59.589Z,12.47
2019-04-10T21:43:28.855Z,12.85
2019-04-10T21:45:58.123Z,13.88
2019-04-10T21:48:27.558Z,13.80
2019-04-10T21:50:58.098Z,13.40
2019-04-10T21:53:28.635Z,13.68
2019-04-10T21:55:58.444Z,14.18
2019-04-10T21:58:28.291Z,13.45
2019-04-10T22:01:01.606Z,13.90
2019-04-10T22:03:33.705Z,14.33
2019-04-10T22:06:21.779Z,14.28
2019-04-10T22:08:53.917Z,15.00
2019-04-10T22:11:23.558Z,16.02
2019-04-10T22:13:52.830Z,15.00
2019-04-10T22:16:24.025Z,14.53
2019-04-10T22:18:54.092Z,16.05
2019-04-10T22:21:23.442Z,14.65
2019-04-10T22:23:53.195Z,14.73
2019-04-10T22:26:22.467Z,16.23
2019-04-10T22:28:52.777Z,14.63
2019-04-10T22:31:22.088Z,15.30
2019-04-10T22:33:52.291Z,16.27
2019-04-10T22:36:22.754Z,16.40
2019-04-10T22:38:52.134Z,13.98
2019-04-10T22:41:28.570Z,14.87
2019-04-10T22:43:52.829Z,15.88
2019-04-10T22:46:22.115Z,14.75
2019-04-10T22:48:51.374Z,15.35
2019-04-10T22:51:21.411Z,16.48
2019-04-10T22:53:51.086Z,15.70
2019-04-10T22:56:20.959Z,14.90
2019-04-10T22:58:51.167Z,15.18
2019-04-10T23:01:20.698Z,16.40
2019-04-10T23:03:50.130Z,16.75
2019-04-10T23:06:19.398Z,16.42
2019-04-10T23:08:49.647Z,16.45
2019-04-10T23:11:30.363Z,16.67
2019-04-10T23:13:51.378Z,16.90
2019-04-10T23:16:20.642Z,18.05
2019-04-10T23:18:50.152Z,17.32
2019-04-10T23:21:20.661Z,17.32
2019-04-10T23:23:50.094Z,14.75
2019-04-10T23:26:19.342Z,13.85
2019-04-10T23:28:49.552Z,15.70
2019-04-10T23:31:19.454Z,15.93
2019-04-10T23:33:48.759Z,16.50
2019-04-10T23:36:18.158Z,15.90
2019-04-10T23:38:47.971Z,16.57
2019-04-10T23:41:17.765Z,15.55
2019-04-10T23:43:48.185Z,17.42
2019-04-10T23:46:18.065Z,16.20
2019-04-10T23:48:47.455Z,15.78
2019-04-10T23:51:16.868Z,16.95
2019-04-10T23:53:46.917Z,15.98
2019-04-10T23:56:17.807Z,17.30
2019-04-10T23:58:48.138Z,17.57
