createdAt,value
2022-09-09T00:02:21.983Z,64.46
2022-09-09T00:04:56.458Z,64.58
2022-09-09T00:07:30.921Z,64.55
2022-09-09T00:10:05.641Z,64.45
2022-09-09T00:12:37.488Z,64.23
2022-09-09T00:15:12.183Z,64.29
2022-09-09T00:17:45.851Z,64.26
2022-09-09T00:20:16.067Z,64.10
2022-09-09T00:22:49.111Z,64.51
2022-09-09T00:25:22.851Z,64.48
2022-09-09T00:27:52.325Z,64.94
2022-09-09T00:30:23.752Z,64.95
2022-09-09T00:32:59.331Z,65.04
2022-09-09T00:35:30.349Z,65.38
2022-09-09T00:38:01.465Z,65.36
2022-09-09T00:40:34.659Z,65.19
2022-09-09T00:43:15.220Z,65.78
2022-09-09T00:46:00.973Z,66.29
2022-09-09T00:48:37.057Z,66.77
2022-09-09T00:51:08.454Z,66.03
2022-09-09T00:53:43.451Z,65.84
2022-09-09T00:56:16.301Z,65.73
2022-09-09T00:58:46.585Z,66.17
2022-09-09T01:01:16.180Z,66.10
2022-09-09T01:03:50.340Z,66.15
2022-09-09T01:06:19.506Z,66.38
2022-09-09T01:09:12.025Z,66.18
2022-09-09T01:11:45.664Z,66.17
2022-09-09T01:14:20.945Z,66.77
2022-09-09T01:16:50.570Z,66.77
2022-09-09T01:19:27.101Z,66.42
2022-09-09T01:22:01.618Z,66.91
2022-09-09T01:24:34.286Z,66.85
2022-09-09T01:27:06.312Z,67.42
2022-09-09T01:29:35.020Z,67.53
2022-09-09T01:32:04.964Z,67.31
2022-09-09T01:34:34.523Z,67.51
2022-09-09T01:37:06.009Z,67.84
2022-09-09T01:39:35.621Z,67.82
2022-09-09T01:42:06.534Z,67.77
2022-09-09T01:44:35.730Z,68.22
2022-09-09T01:47:09.765Z,69.25
2022-09-09T01:49:39.089Z,68.57
2022-09-09T01:52:09.484Z,69.00
2022-09-09T01:54:38.290Z,69.53
2022-09-09T01:57:11.495Z,69.55
2022-09-09T01:59:49.203Z,69.49
2022-09-09T02:02:20.425Z,69.84
2022-09-09T02:04:51.110Z,69.77
2022-09-09T02:07:25.571Z,70.14
2022-09-09T02:09:57.997Z,71.62
2022-09-09T02:12:28.505Z,71.26
2022-09-09T02:14:59.018Z,70.52
2022-09-09T02:17:30.154Z,70.88
2022-09-09T02:20:03.181Z,70.89
2022-09-09T02:22:35.711Z,71.13
2022-09-09T02:25:06.831Z,71.19
2022-09-09T02:30:42.991Z,70.96
2022-09-09T02:33:13.884Z,71.30
2022-09-09T02:35:43.498Z,72.20
2022-09-09T02:38:14.870Z,72.02
2022-09-09T02:40:43.718Z,71.81
2022-09-09T02:43:12.461Z,71.56
2022-09-09T02:45:45.000Z,72.20
2022-09-09T02:51:06.267Z,72.01
2022-09-09T02:53:38.759Z,71.76
2022-09-09T02:56:09.380Z,71.45
2022-09-09T02:58:37.961Z,71.82
2022-09-09T03:01:06.480Z,72.47
2022-09-09T03:03:35.756Z,72.60
2022-09-09T03:06:06.823Z,72.57
2022-09-09T03:14:33.819Z,72.03
2022-09-09T03:17:03.952Z,72.64
2022-09-09T03:22:32.712Z,72.31
2022-09-09T03:25:27.019Z,72.24
2022-09-09T03:27:56.576Z,72.97
2022-09-09T03:33:19.105Z,72.85
2022-09-09T03:35:50.155Z,72.76
2022-09-09T03:38:20.222Z,73.06
2022-09-09T03:40:55.007Z,73.12
2022-09-09T03:43:23.947Z,73.04
2022-09-09T03:45:52.663Z,72.99
2022-09-09T03:48:22.012Z,72.86
2022-09-09T03:50:51.821Z,72.42
2022-09-09T03:53:23.203Z,72.49
2022-09-09T03:55:54.089Z,72.28
2022-09-09T03:58:22.885Z,72.07
2022-09-09T04:00:56.554Z,71.80
2022-09-09T04:03:27.981Z,71.55
2022-09-09T04:05:57.668Z,71.41
2022-09-09T04:08:27.978Z,71.48
2022-09-09T04:10:59.951Z,71.29
2022-09-09T04:13:28.991Z,70.80
2022-09-09T04:15:58.246Z,70.53
2022-09-09T04:18:27.182Z,70.55
2022-09-09T04:20:56.523Z,70.20
2022-09-09T04:26:15.454Z,69.59
2022-09-09T04:28:44.119Z,69.36
2022-09-09T04:31:21.585Z,68.99
2022-09-09T04:33:50.834Z,68.43
2022-09-09T04:36:21.031Z,68.35
2022-09-09T04:38:51.039Z,67.95
2022-09-09T04:44:07.701Z,67.60
2022-09-09T04:46:37.288Z,67.69
2022-09-09T04:49:07.231Z,67.15
2022-09-09T04:51:36.464Z,66.62
2022-09-09T04:54:07.177Z,66.39
2022-09-09T04:56:38.332Z,66.07
2022-09-09T04:59:08.480Z,65.51
2022-09-09T05:01:37.334Z,65.28
2022-09-09T05:04:05.930Z,64.91
2022-09-09T05:06:34.760Z,64.95
2022-09-09T05:09:03.474Z,64.17
2022-09-09T05:11:38.729Z,64.01
2022-09-09T05:14:09.625Z,63.90
2022-09-09T05:16:38.317Z,63.41
2022-09-09T05:19:10.055Z,63.57
2022-09-09T05:21:39.001Z,62.98
2022-09-09T05:24:08.203Z,62.14
2022-09-09T05:26:50.968Z,61.87
2022-09-09T05:29:21.230Z,61.68
2022-09-09T05:31:50.291Z,61.71
2022-09-09T05:34:19.214Z,61.75
2022-09-09T05:36:48.095Z,61.20
2022-09-09T05:39:17.527Z,61.12
2022-09-09T05:41:46.545Z,60.10
2022-09-09T05:44:17.271Z,59.41
2022-09-09T05:46:49.541Z,59.00
2022-09-09T05:49:18.374Z,58.69
2022-09-09T05:51:47.726Z,57.61
2022-09-09T05:54:17.614Z,57.87
2022-09-09T05:56:51.582Z,56.96
2022-09-09T05:59:21.018Z,57.58
2022-09-09T06:01:51.520Z,56.95
2022-09-09T06:04:22.843Z,56.94
2022-09-09T06:06:51.498Z,56.04
2022-09-09T06:09:20.590Z,56.20
2022-09-09T06:11:50.037Z,56.38
2022-09-09T06:14:19.382Z,56.41
2022-09-09T06:16:48.604Z,55.20
2022-09-09T06:19:19.122Z,54.62
2022-09-09T06:24:46.388Z,54.45
2022-09-09T06:27:15.587Z,54.34
2022-09-09T06:29:43.720Z,52.13
2022-09-09T06:32:12.712Z,52.16
2022-09-09T06:34:43.306Z,52.82
2022-09-09T06:37:12.631Z,51.84
2022-09-09T06:39:41.883Z,51.38
2022-09-09T06:42:13.742Z,51.02
2022-09-09T06:44:42.529Z,51.55
2022-09-09T06:47:12.277Z,51.07
2022-09-09T06:49:44.604Z,50.22
2022-09-09T06:52:16.933Z,50.57
2022-09-09T06:54:47.692Z,48.38
2022-09-09T06:57:39.278Z,48.04
2022-09-09T07:00:08.569Z,48.31
2022-09-09T07:02:40.760Z,47.24
2022-09-09T07:05:11.161Z,46.01
2022-09-09T07:07:39.646Z,46.73
2022-09-09T07:10:08.699Z,47.41
2022-09-09T07:12:37.179Z,47.54
2022-09-09T07:15:06.268Z,47.09
2022-09-09T07:23:41.538Z,46.18
2022-09-09T07:26:20.953Z,47.03
2022-09-09T07:28:49.855Z,47.32
2022-09-09T07:31:20.201Z,47.38
2022-09-09T07:52:48.084Z,42.74
2022-09-09T07:55:17.642Z,42.24
2022-09-09T07:57:46.307Z,42.32
2022-09-09T08:00:16.093Z,43.03
2022-09-09T08:02:44.748Z,42.43
2022-09-09T08:05:14.036Z,42.74
2022-09-09T08:07:42.449Z,42.85
2022-09-09T08:10:12.427Z,40.38
2022-09-09T08:12:47.654Z,40.88
2022-09-09T08:15:24.739Z,40.98
2022-09-09T08:17:53.305Z,39.78
2022-09-09T08:20:21.772Z,39.32
2022-09-09T08:25:36.979Z,38.73
2022-09-09T08:28:05.550Z,36.08
2022-09-09T08:30:34.372Z,37.68
2022-09-09T08:33:02.825Z,37.51
2022-09-09T08:35:33.763Z,38.27
2022-09-09T08:38:06.483Z,38.90
2022-09-09T08:40:42.984Z,39.40
2022-09-09T08:43:11.832Z,39.57
2022-09-09T08:45:47.949Z,39.96
2022-09-09T08:48:22.356Z,40.20
2022-09-09T08:50:51.939Z,40.14
2022-09-09T08:53:23.011Z,39.57
2022-09-09T08:55:54.224Z,39.46
2022-09-09T08:58:23.640Z,38.02
2022-09-09T09:01:00.648Z,38.47
2022-09-09T09:03:33.477Z,37.94
2022-09-09T09:06:07.812Z,38.08
2022-09-09T09:08:42.614Z,39.03
2022-09-09T09:11:13.194Z,39.32
2022-09-09T09:13:44.130Z,39.31
2022-09-09T09:16:17.739Z,38.94
2022-09-09T09:18:46.304Z,39.60
2022-09-09T09:21:19.915Z,39.56
2022-09-09T09:23:55.456Z,38.75
2022-09-09T09:26:27.507Z,38.59
2022-09-09T09:28:58.838Z,38.25
2022-09-09T09:31:28.394Z,36.58
2022-09-09T09:36:59.809Z,37.48
2022-09-09T09:42:23.837Z,38.01
2022-09-09T09:44:53.439Z,37.89
2022-09-09T09:47:22.429Z,37.52
2022-09-09T09:49:54.945Z,37.49
2022-09-09T09:52:25.361Z,37.27
2022-09-09T09:54:55.132Z,36.92
2022-09-09T09:57:30.516Z,36.17
2022-09-09T10:00:17.876Z,35.81
2022-09-09T10:02:47.922Z,36.22
2022-09-09T10:05:18.409Z,35.84
2022-09-09T10:07:49.205Z,36.14
2022-09-09T10:10:26.954Z,35.20
2022-09-09T10:13:01.704Z,34.04
2022-09-09T10:15:35.759Z,35.00
2022-09-09T10:18:13.105Z,35.79
2022-09-09T10:20:49.106Z,36.77
2022-09-09T10:23:26.531Z,36.23
2022-09-09T10:26:06.420Z,33.96
2022-09-09T10:31:29.781Z,31.29
2022-09-09T10:34:03.324Z,29.19
2022-09-09T10:36:31.879Z,29.24
2022-09-09T10:39:02.368Z,28.90
2022-09-09T10:41:42.387Z,29.15
2022-09-09T10:44:33.679Z,30.44
2022-09-09T10:47:14.398Z,31.70
2022-09-09T10:49:57.210Z,32.19
2022-09-09T10:52:31.979Z,32.21
2022-09-09T10:55:02.925Z,31.63
2022-09-09T10:57:37.520Z,30.50
2022-09-09T11:00:07.535Z,28.64
2022-09-09T11:02:38.451Z,27.16
2022-09-09T11:05:10.407Z,28.58
2022-09-09T11:07:44.434Z,29.57
2022-09-09T11:10:20.165Z,29.90
2022-09-09T11:12:50.247Z,30.89
2022-09-09T11:15:23.006Z,32.26
2022-09-09T11:17:55.769Z,32.67
2022-09-09T11:20:26.776Z,32.88
2022-09-09T11:22:58.705Z,33.24
2022-09-09T11:25:30.577Z,33.00
2022-09-09T11:28:10.969Z,31.70
2022-09-09T11:31:02.629Z,31.28
2022-09-09T11:39:52.389Z,34.60
2022-09-09T11:42:22.059Z,35.20
2022-09-09T11:44:51.172Z,35.69
2022-09-09T11:47:23.061Z,36.30
2022-09-09T11:49:51.856Z,36.75
2022-09-09T11:52:28.149Z,35.90
2022-09-09T11:55:10.959Z,32.74
2022-09-09T11:57:40.193Z,31.62
2022-09-09T12:00:08.993Z,30.59
2022-09-09T12:02:37.940Z,28.95
2022-09-09T12:05:10.027Z,28.93
2022-09-09T12:07:40.845Z,29.08
2022-09-09T12:10:23.491Z,28.48
2022-09-09T12:12:52.437Z,26.07
2022-09-09T12:15:27.261Z,24.94
2022-09-09T12:18:00.126Z,25.64
2022-09-09T12:20:35.655Z,25.73
2022-09-09T12:23:20.541Z,27.09
2022-09-09T12:25:57.702Z,26.61
2022-09-09T12:28:30.321Z,27.00
2022-09-09T12:31:01.839Z,28.59
2022-09-09T12:33:37.114Z,29.84
2022-09-09T12:36:07.494Z,31.08
2022-09-09T12:38:39.227Z,32.36
2022-09-09T12:41:22.166Z,32.41
2022-09-09T12:46:54.429Z,26.60
2022-09-09T12:49:29.687Z,24.39
2022-09-09T12:54:56.706Z,23.22
2022-09-09T12:57:27.927Z,23.82
2022-09-09T13:00:07.663Z,25.16
2022-09-09T13:02:36.794Z,23.44
2022-09-09T13:05:17.543Z,22.88
2022-09-09T13:07:46.490Z,21.65
2022-09-09T13:10:21.483Z,19.89
2022-09-09T13:13:01.829Z,21.31
2022-09-09T13:15:32.224Z,20.31
2022-09-09T13:18:02.110Z,20.43
2022-09-09T13:20:32.252Z,20.40
2022-09-09T13:23:01.151Z,20.69
2022-09-09T13:25:30.266Z,21.26
2022-09-09T13:28:00.446Z,23.08
2022-09-09T13:30:32.206Z,22.94
2022-09-09T13:33:04.892Z,21.97
2022-09-09T13:35:33.727Z,21.30
2022-09-09T13:38:09.153Z,20.80
2022-09-09T13:40:41.194Z,19.96
2022-09-09T13:43:19.085Z,19.33
2022-09-09T13:48:37.659Z,18.11
2022-09-09T13:51:07.287Z,19.00
2022-09-09T13:53:36.765Z,20.00
2022-09-09T13:56:06.374Z,19.86
2022-09-09T13:58:36.039Z,20.08
2022-09-09T14:01:04.838Z,19.98
2022-09-09T14:03:35.372Z,19.47
2022-09-09T14:06:05.512Z,19.49
2022-09-09T14:08:38.731Z,19.08
2022-09-09T14:11:07.494Z,20.53
2022-09-09T14:13:38.740Z,22.70
2022-09-09T14:16:07.724Z,23.92
2022-09-09T14:18:37.138Z,24.39
2022-09-09T14:21:08.251Z,23.65
2022-09-09T14:23:37.470Z,22.74
2022-09-09T14:26:06.376Z,22.13
2022-09-09T14:31:25.531Z,21.91
2022-09-09T14:33:54.367Z,21.79
2022-09-09T14:36:25.389Z,21.46
2022-09-09T14:38:54.273Z,21.17
2022-09-09T14:41:24.547Z,20.81
2022-09-09T14:43:53.605Z,20.73
2022-09-09T14:46:22.743Z,20.24
2022-09-09T14:48:51.682Z,20.35
2022-09-09T14:51:23.754Z,20.63
2022-09-09T14:53:55.879Z,20.99
2022-09-09T14:56:26.102Z,21.20
2022-09-09T14:58:56.482Z,21.11
2022-09-09T15:01:28.777Z,21.46
2022-09-09T15:03:59.389Z,21.90
2022-09-09T15:06:31.626Z,22.49
2022-09-09T15:09:03.857Z,22.69
2022-09-09T15:11:34.379Z,22.82
2022-09-09T15:14:06.463Z,22.73
2022-09-09T15:16:37.521Z,23.30
2022-09-09T15:19:07.010Z,23.38
2022-09-09T15:21:36.663Z,23.32
2022-09-09T15:24:08.620Z,23.49
2022-09-09T15:26:39.771Z,24.00
2022-09-09T15:29:09.417Z,24.17
2022-09-09T15:31:38.692Z,25.03
2022-09-09T15:34:08.449Z,25.51
2022-09-09T15:36:38.125Z,25.37
2022-09-09T15:39:09.457Z,26.15
2022-09-09T15:41:38.733Z,27.99
2022-09-09T15:44:07.731Z,29.94
2022-09-09T15:46:37.412Z,31.53
2022-09-09T15:49:11.433Z,32.46
2022-09-09T15:51:43.536Z,33.22
2022-09-09T15:57:14.873Z,35.34
2022-09-09T15:59:46.439Z,36.18
2022-09-09T16:02:14.928Z,36.19
2022-09-09T16:04:43.641Z,37.55
2022-09-09T16:07:12.283Z,38.71
2022-09-09T16:09:40.826Z,40.07
2022-09-09T16:12:11.189Z,40.61
2022-09-09T16:14:42.030Z,40.99
2022-09-09T16:17:11.284Z,41.27
2022-09-09T16:19:40.215Z,41.71
2022-09-09T16:22:09.587Z,41.58
2022-09-09T16:24:38.357Z,42.13
2022-09-09T16:27:08.225Z,42.81
2022-09-09T16:29:37.262Z,42.70
2022-09-09T16:32:09.526Z,42.68
2022-09-09T16:34:38.172Z,42.44
2022-09-09T16:37:06.645Z,43.32
2022-09-09T16:39:35.154Z,43.12
2022-09-09T16:42:05.950Z,43.78
2022-09-09T16:44:35.063Z,43.58
2022-09-09T16:47:06.668Z,43.34
2022-09-09T16:49:39.699Z,43.50
2022-09-09T16:52:08.417Z,43.38
2022-09-09T16:54:37.011Z,44.24
2022-09-09T16:57:06.407Z,45.01
2022-09-09T16:59:36.153Z,45.43
2022-09-09T17:02:06.205Z,45.39
2022-09-09T17:04:55.188Z,45.20
2022-09-09T17:07:23.866Z,45.87
2022-09-09T17:09:52.499Z,46.10
2022-09-09T17:12:21.601Z,46.56
2022-09-09T17:14:49.898Z,46.00
2022-09-09T17:17:31.032Z,46.40
2022-09-09T17:20:03.031Z,46.45
2022-09-09T17:22:33.051Z,46.18
2022-09-09T17:25:01.558Z,46.19
2022-09-09T17:30:57.280Z,46.68
2022-09-09T17:33:27.579Z,46.12
2022-09-09T17:35:58.795Z,46.75
2022-09-09T17:38:29.535Z,47.42
2022-09-09T17:43:53.352Z,46.93
2022-09-09T17:46:23.494Z,47.49
2022-09-09T17:48:53.441Z,47.45
2022-09-09T17:51:26.133Z,46.86
2022-09-09T17:53:56.401Z,47.58
2022-09-09T17:56:26.585Z,47.79
2022-09-09T17:58:55.865Z,47.09
2022-09-09T18:01:25.724Z,47.60
2022-09-09T18:03:54.822Z,47.27
2022-09-09T18:06:28.917Z,47.18
2022-09-09T18:08:58.671Z,47.32
2022-09-09T18:11:28.175Z,47.20
2022-09-09T18:13:58.156Z,47.46
2022-09-09T18:16:27.082Z,47.72
2022-09-09T18:18:58.534Z,47.54
2022-09-09T18:21:32.467Z,48.22
2022-09-09T18:24:02.671Z,48.72
2022-09-09T18:26:32.051Z,48.48
2022-09-09T18:29:03.383Z,48.40
2022-09-09T18:31:33.053Z,48.58
2022-09-09T18:34:03.754Z,48.44
2022-09-09T18:36:36.338Z,48.35
2022-09-09T18:39:05.889Z,48.32
2022-09-09T18:41:36.328Z,48.33
2022-09-09T18:44:06.888Z,48.08
2022-09-09T18:46:36.935Z,47.95
2022-09-09T18:49:06.336Z,47.95
2022-09-09T18:51:37.356Z,47.86
2022-09-09T18:54:08.312Z,48.14
2022-09-09T18:56:37.681Z,48.05
2022-09-09T18:59:09.733Z,48.04
2022-09-09T19:01:38.695Z,48.13
2022-09-09T19:04:09.049Z,48.32
2022-09-09T19:06:41.601Z,48.64
2022-09-09T19:09:16.386Z,49.08
2022-09-09T19:11:45.073Z,49.18
2022-09-09T19:14:15.469Z,49.45
2022-09-09T19:16:46.102Z,49.05
2022-09-09T19:19:16.345Z,48.90
2022-09-09T19:21:47.255Z,49.10
2022-09-09T19:24:17.967Z,49.17
2022-09-09T19:26:48.935Z,49.13
2022-09-09T19:29:19.844Z,49.37
2022-09-09T19:32:18.623Z,49.16
2022-09-09T19:34:37.845Z,49.45
2022-09-09T19:37:18.112Z,49.25
2022-09-09T19:39:49.814Z,49.21
2022-09-09T19:42:18.828Z,49.47
2022-09-09T19:44:47.821Z,49.50
2022-09-09T19:47:22.778Z,49.83
2022-09-09T19:49:52.178Z,49.99
2022-09-09T19:52:22.341Z,49.93
2022-09-09T19:54:52.819Z,49.84
2022-09-09T19:57:22.091Z,49.66
2022-09-09T19:59:50.757Z,49.64
2022-09-09T20:02:19.680Z,49.88
2022-09-09T20:04:48.964Z,49.89
2022-09-09T20:07:20.792Z,49.97
2022-09-09T20:12:40.305Z,50.18
2022-09-09T20:15:10.050Z,50.11
2022-09-09T20:17:39.677Z,50.28
2022-09-09T20:20:08.807Z,50.39
2022-09-09T20:22:38.093Z,50.50
2022-09-09T20:25:08.773Z,50.64
2022-09-09T20:27:39.991Z,51.24
2022-09-09T20:30:09.714Z,51.13
2022-09-09T20:32:38.476Z,51.45
2022-09-09T20:35:08.602Z,51.49
2022-09-09T20:37:37.598Z,51.25
2022-09-09T20:40:06.526Z,51.37
2022-09-09T20:42:36.620Z,51.55
2022-09-09T20:45:09.463Z,51.43
2022-09-09T20:47:38.323Z,51.58
2022-09-09T20:50:08.105Z,51.48
2022-09-09T20:52:43.220Z,51.87
2022-09-09T20:55:11.945Z,54.12
2022-09-09T20:57:40.660Z,54.41
2022-09-09T21:00:12.082Z,55.42
2022-09-09T21:02:40.775Z,54.34
2022-09-09T21:05:11.390Z,54.82
2022-09-09T21:16:47.408Z,54.08
2022-09-09T21:19:15.822Z,54.35
2022-09-09T21:21:45.746Z,55.25
2022-09-09T21:24:13.944Z,55.26
2022-09-09T21:26:42.576Z,54.93
2022-09-09T21:29:11.310Z,54.92
2022-09-09T21:31:40.513Z,54.95
2022-09-09T21:34:13.458Z,55.40
2022-09-09T21:36:42.613Z,55.25
2022-09-09T21:39:11.354Z,55.14
2022-09-09T21:41:40.277Z,55.39
2022-09-09T21:44:09.978Z,55.51
2022-09-09T21:46:39.626Z,55.70
2022-09-09T21:49:10.071Z,55.55
2022-09-09T21:51:38.730Z,55.75
2022-09-09T21:54:07.847Z,55.95
2022-09-09T21:56:36.949Z,55.88
2022-09-09T21:59:05.617Z,55.73
2022-09-09T22:01:35.365Z,55.61
2022-09-09T22:04:03.965Z,55.78
2022-09-09T22:06:34.342Z,55.72
2022-09-09T22:09:03.664Z,55.66
2022-09-09T22:11:32.226Z,55.54
2022-09-09T22:14:00.718Z,55.70
2022-09-09T22:16:29.627Z,55.67
2022-09-09T22:18:59.489Z,55.59
2022-09-09T22:21:29.185Z,55.56
2022-09-09T22:24:00.240Z,55.56
2022-09-09T22:26:29.539Z,55.69
2022-09-09T22:28:58.213Z,55.67
2022-09-09T22:31:26.871Z,55.74
2022-09-09T22:33:55.819Z,55.92
2022-09-09T22:36:26.234Z,55.91
2022-09-09T22:41:45.420Z,56.15
2022-09-09T22:44:14.747Z,56.34
2022-09-09T22:46:43.370Z,56.44
2022-09-09T22:49:11.716Z,56.62
2022-09-09T22:51:40.271Z,56.67
2022-09-09T22:54:09.374Z,57.06
2022-09-09T22:56:38.041Z,57.08
2022-09-09T22:59:07.642Z,57.23
2022-09-09T23:01:36.007Z,57.36
2022-09-09T23:04:04.774Z,57.20
2022-09-09T23:06:33.726Z,57.49
2022-09-09T23:09:03.733Z,57.47
2022-09-09T23:11:33.677Z,57.90
2022-09-09T23:14:03.278Z,58.41
2022-09-09T23:16:35.801Z,58.47
2022-09-09T23:19:03.836Z,57.96
2022-09-09T23:21:32.856Z,58.95
2022-09-09T23:24:01.401Z,58.90
2022-09-09T23:26:30.194Z,58.68
2022-09-09T23:28:59.673Z,59.22
2022-09-09T23:31:29.495Z,59.27
2022-09-09T23:34:00.293Z,58.77
2022-09-09T23:36:31.153Z,59.15
2022-09-09T23:39:00.159Z,59.07
2022-09-09T23:41:28.582Z,58.94
2022-09-09T23:43:57.315Z,58.72
2022-09-09T23:46:27.792Z,58.96
2022-09-09T23:48:57.560Z,58.68
2022-09-09T23:51:30.756Z,58.68
2022-09-09T23:54:00.715Z,58.73
2022-09-09T23:56:30.272Z,59.02
2022-09-09T23:58:59.336Z,59.19
