createdAt,value
2022-12-06T00:00:26.044Z,3.5
2022-12-06T00:07:58.366Z,3.5
2022-12-06T00:15:30.700Z,3.5
2022-12-06T00:23:03.016Z,3.7
2022-12-06T00:30:35.325Z,3.7
2022-12-06T00:38:07.637Z,3.7
2022-12-06T00:45:39.943Z,3.7
2022-12-06T00:53:12.263Z,3.7
2022-12-06T01:00:44.528Z,3.7
2022-12-06T01:08:16.856Z,3.7
2022-12-06T01:15:49.163Z,3.7
2022-12-06T01:23:21.464Z,3.5
2022-12-06T01:30:53.807Z,3.5
2022-12-06T01:38:26.156Z,3.5
2022-12-06T01:45:58.466Z,3.5
2022-12-06T01:53:30.797Z,3.5
2022-12-06T02:01:03.142Z,3.5
2022-12-06T02:08:35.681Z,3.5
2022-12-06T02:16:07.958Z,3.5
2022-12-06T02:23:40.228Z,3.7
2022-12-06T02:31:12.545Z,3.7
2022-12-06T02:38:44.914Z,3.7
2022-12-06T02:46:17.303Z,3.7
2022-12-06T02:53:49.651Z,3.7
2022-12-06T03:01:21.977Z,3.7
2022-12-06T03:08:54.268Z,3.7
2022-12-06T03:16:26.539Z,3.7
2022-12-06T03:23:58.802Z,3.3
2022-12-06T03:31:31.148Z,3.3
2022-12-06T03:39:03.434Z,3.3
2022-12-06T03:46:35.712Z,3.3
2022-12-06T03:54:08.011Z,3.3
2022-12-06T04:01:40.341Z,3.3
2022-12-06T04:09:12.737Z,3.3
2022-12-06T04:16:45.173Z,3.3
2022-12-06T04:24:17.484Z,3.6
2022-12-06T04:31:49.847Z,3.6
2022-12-06T04:39:22.238Z,3.6
2022-12-06T04:46:54.587Z,3.6
2022-12-06T04:54:26.944Z,3.6
2022-12-06T05:01:59.225Z,3.6
2022-12-06T05:09:31.977Z,3.6
2022-12-06T05:17:04.309Z,3.6
2022-12-06T05:21:43.853Z,4.6
2022-12-06T05:22:31.119Z,4.6
2022-12-06T05:23:18.424Z,4.6
2022-12-06T05:24:05.679Z,4.6
2022-12-06T05:24:53.052Z,4.6
2022-12-06T05:25:40.360Z,4.6
2022-12-06T05:26:27.667Z,4.6
2022-12-06T05:27:14.952Z,4.6
2022-12-06T05:28:02.265Z,4.6
2022-12-06T05:28:49.582Z,4.6
2022-12-06T05:29:36.905Z,4.6
2022-12-06T05:30:24.176Z,4.6
2022-12-06T05:31:11.479Z,4.6
2022-12-06T05:31:58.875Z,4.6
2022-12-06T05:32:46.207Z,4.6
2022-12-06T05:33:33.504Z,4.6
2022-12-06T05:34:20.796Z,4.6
2022-12-06T05:35:08.062Z,4.6
2022-12-06T05:35:55.356Z,4.6
2022-12-06T05:36:42.643Z,4.6
2022-12-06T05:37:29.904Z,4.6
2022-12-06T05:38:17.666Z,4.6
2022-12-06T05:39:05.044Z,4.6
2022-12-06T05:39:52.532Z,4.6
2022-12-06T05:40:39.806Z,4.6
2022-12-06T05:41:27.115Z,4.6
2022-12-06T05:42:22.139Z,4.6
2022-12-06T05:43:09.944Z,4.6
2022-12-06T05:43:57.358Z,4.6
2022-12-06T05:44:44.631Z,4.6
2022-12-06T05:45:31.925Z,4.6
2022-12-06T05:46:19.375Z,4.6
2022-12-06T05:47:06.739Z,4.6
2022-12-06T05:47:54.049Z,4.6
2022-12-06T05:48:41.440Z,4.6
2022-12-06T05:49:28.708Z,4.6
2022-12-06T05:50:16.004Z,4.6
2022-12-06T05:51:03.448Z,4.6
2022-12-06T05:51:50.720Z,4.6
2022-12-06T05:52:38.020Z,4.6
2022-12-06T05:53:25.416Z,4.6
2022-12-06T05:54:12.818Z,4.6
2022-12-06T05:55:00.142Z,4.6
2022-12-06T05:55:47.542Z,4.6
2022-12-06T05:56:34.898Z,4.6
2022-12-06T05:57:22.180Z,4.6
2022-12-06T05:58:09.634Z,4.6
2022-12-06T05:58:56.912Z,4.6
2022-12-06T05:59:44.222Z,4.6
2022-12-06T06:00:31.649Z,4.6
2022-12-06T06:01:18.938Z,4.6
2022-12-06T06:02:06.294Z,4.6
2022-12-06T06:02:53.759Z,4.6
2022-12-06T06:03:45.689Z,4.6
2022-12-06T06:04:34.868Z,4.6
2022-12-06T06:05:22.319Z,4.6
2022-12-06T06:06:09.607Z,4.6
2022-12-06T06:06:56.907Z,4.6
2022-12-06T06:07:44.342Z,4.6
2022-12-06T06:08:31.639Z,4.6
2022-12-06T06:09:18.940Z,4.6
2022-12-06T06:10:06.360Z,4.6
2022-12-06T06:10:53.676Z,4.6
2022-12-06T06:11:40.994Z,4.6
2022-12-06T06:12:28.366Z,4.6
2022-12-06T06:13:15.651Z,4.6
2022-12-06T06:14:02.901Z,4.6
2022-12-06T06:14:50.399Z,6.2
2022-12-06T06:15:37.666Z,6.2
2022-12-06T06:16:25.051Z,6.2
2022-12-06T06:17:12.370Z,6.2
2022-12-06T06:17:59.735Z,6.2
2022-12-06T06:18:47.045Z,6.2
2022-12-06T06:19:34.410Z,6.2
2022-12-06T06:20:21.720Z,6.2
2022-12-06T06:21:08.996Z,6.2
2022-12-06T06:21:56.434Z,6.2
2022-12-06T06:22:43.759Z,6.2
2022-12-06T06:23:31.180Z,6.2
2022-12-06T06:24:18.521Z,6.2
2022-12-06T06:25:05.992Z,6.2
2022-12-06T06:25:53.263Z,6.2
2022-12-06T06:26:40.705Z,6.2
2022-12-06T06:27:28.174Z,6.2
2022-12-06T06:28:15.593Z,6.2
2022-12-06T06:29:02.980Z,6.2
2022-12-06T06:29:50.243Z,6.2
2022-12-06T06:30:37.525Z,6.2
2022-12-06T06:31:24.932Z,6.2
2022-12-06T06:32:12.346Z,6.2
2022-12-06T06:32:59.678Z,6.2
2022-12-06T06:33:47.215Z,6.2
2022-12-06T06:34:34.482Z,6.2
2022-12-06T06:35:21.771Z,6.2
2022-12-06T06:36:09.175Z,6.2
2022-12-06T06:36:56.473Z,6.2
2022-12-06T06:37:43.770Z,6.2
2022-12-06T06:38:31.220Z,6.2
2022-12-06T06:39:18.500Z,6.2
2022-12-06T06:40:05.764Z,6.2
2022-12-06T06:40:53.215Z,6.2
2022-12-06T06:41:40.519Z,6.2
2022-12-06T06:42:27.830Z,6.2
2022-12-06T06:43:15.280Z,6.2
2022-12-06T06:44:02.615Z,6.2
2022-12-06T06:44:49.883Z,6.2
2022-12-06T06:45:37.374Z,6.2
2022-12-06T06:46:24.733Z,6.2
2022-12-06T06:47:12.059Z,6.2
2022-12-06T06:47:59.569Z,6.2
2022-12-06T06:48:46.931Z,6.2
2022-12-06T06:49:34.195Z,6.2
2022-12-06T06:50:21.633Z,6.2
2022-12-06T06:51:08.938Z,6.2
2022-12-06T06:51:56.305Z,6.2
2022-12-06T06:52:43.608Z,6.2
2022-12-06T06:53:30.904Z,6.2
2022-12-06T06:54:18.210Z,6.2
2022-12-06T06:55:05.567Z,6.2
2022-12-06T06:55:52.841Z,6.2
2022-12-06T06:56:40.117Z,6.2
2022-12-06T06:57:27.503Z,6.2
2022-12-06T06:58:14.772Z,6.2
2022-12-06T06:59:02.041Z,6.2
2022-12-06T06:59:49.470Z,6.2
2022-12-06T07:00:36.793Z,6.2
2022-12-06T07:01:24.130Z,6.2
2022-12-06T07:02:11.521Z,6.2
2022-12-06T07:02:58.962Z,6.2
2022-12-06T07:03:46.325Z,6.2
2022-12-06T07:04:33.702Z,6.2
2022-12-06T07:05:20.975Z,6.2
2022-12-06T07:06:08.245Z,6.2
2022-12-06T07:06:55.809Z,6.2
2022-12-06T07:07:43.098Z,6.2
2022-12-06T07:08:30.399Z,6.2
2022-12-06T07:09:17.828Z,6.2
2022-12-06T07:10:05.102Z,6.2
2022-12-06T07:10:52.413Z,6.2
2022-12-06T07:11:39.854Z,6.2
2022-12-06T07:12:27.205Z,6.2
2022-12-06T07:13:14.518Z,6.2
2022-12-06T07:14:01.954Z,6.2
2022-12-06T07:14:49.266Z,8.7
2022-12-06T07:15:36.581Z,8.7
2022-12-06T07:16:24.052Z,8.7
2022-12-06T07:17:11.512Z,8.7
2022-12-06T07:17:58.882Z,8.7
2022-12-06T07:18:46.430Z,8.7
2022-12-06T07:19:33.759Z,8.7
2022-12-06T07:20:21.072Z,8.7
2022-12-06T07:21:08.500Z,8.7
2022-12-06T07:21:55.828Z,8.7
2022-12-06T07:22:43.102Z,8.7
2022-12-06T07:23:30.544Z,8.7
2022-12-06T07:24:17.844Z,8.7
2022-12-06T07:25:05.127Z,8.7
2022-12-06T07:25:52.568Z,8.7
2022-12-06T07:26:39.898Z,8.7
2022-12-06T07:27:27.180Z,8.7
2022-12-06T07:28:14.654Z,8.7
2022-12-06T07:29:01.987Z,8.7
2022-12-06T07:29:49.263Z,8.7
2022-12-06T07:30:36.710Z,8.7
2022-12-06T07:31:24.100Z,8.7
2022-12-06T07:32:11.488Z,8.7
2022-12-06T07:32:58.883Z,8.7
2022-12-06T07:33:46.196Z,8.7
2022-12-06T07:34:33.525Z,8.7
2022-12-06T07:35:21.086Z,8.7
2022-12-06T07:36:13.422Z,8.7
2022-12-06T07:37:01.217Z,8.7
2022-12-06T07:37:48.653Z,8.7
2022-12-06T07:38:35.919Z,8.7
2022-12-06T07:39:23.188Z,8.7
2022-12-06T07:40:10.626Z,8.7
2022-12-06T07:41:05.384Z,8.7
2022-12-06T07:41:52.741Z,8.7
2022-12-06T07:42:40.151Z,8.7
2022-12-06T07:43:27.435Z,8.7
2022-12-06T07:44:14.712Z,8.7
2022-12-06T07:45:02.962Z,8.7
2022-12-06T07:45:50.590Z,8.7
2022-12-06T07:46:38.230Z,8.7
2022-12-06T07:47:25.551Z,8.7
2022-12-06T07:48:12.822Z,8.7
2022-12-06T07:49:00.142Z,8.7
2022-12-06T07:49:47.427Z,8.7
2022-12-06T07:50:34.700Z,8.7
2022-12-06T07:51:22.045Z,8.7
2022-12-06T07:52:09.325Z,8.7
2022-12-06T07:52:56.595Z,8.7
2022-12-06T07:53:43.934Z,8.7
2022-12-06T07:54:31.254Z,8.7
2022-12-06T07:55:18.580Z,8.7
2022-12-06T07:56:05.912Z,8.7
2022-12-06T07:56:53.215Z,8.7
2022-12-06T07:57:43.654Z,8.7
2022-12-06T07:58:31.103Z,8.7
2022-12-06T07:59:18.549Z,8.7
2022-12-06T08:00:05.873Z,8.7
2022-12-06T08:00:53.151Z,8.7
2022-12-06T08:01:40.542Z,8.7
2022-12-06T08:02:28.015Z,8.7
2022-12-06T08:03:15.287Z,8.7
2022-12-06T08:04:02.742Z,8.7
2022-12-06T08:04:50.186Z,8.7
2022-12-06T08:05:37.570Z,8.7
2022-12-06T08:06:24.920Z,8.7
2022-12-06T08:07:12.218Z,8.7
2022-12-06T08:07:59.550Z,8.7
2022-12-06T08:08:46.895Z,8.7
2022-12-06T08:09:34.164Z,8.7
2022-12-06T08:10:21.468Z,8.7
2022-12-06T08:11:08.881Z,8.7
2022-12-06T08:11:56.178Z,8.7
2022-12-06T08:12:43.895Z,8.7
2022-12-06T08:13:31.237Z,8.7
2022-12-06T08:14:18.563Z,11.1
2022-12-06T08:15:05.835Z,11.1
2022-12-06T08:15:53.239Z,11.1
2022-12-06T08:16:40.539Z,11.1
2022-12-06T08:17:27.808Z,11.1
2022-12-06T08:18:15.172Z,11.1
2022-12-06T08:19:02.452Z,11.1
2022-12-06T08:19:49.776Z,11.1
2022-12-06T08:20:37.063Z,11.1
2022-12-06T08:21:24.329Z,11.1
2022-12-06T08:22:11.641Z,11.1
2022-12-06T08:22:58.949Z,11.1
2022-12-06T08:23:46.232Z,11.1
2022-12-06T08:24:33.532Z,11.1
2022-12-06T08:25:20.821Z,11.1
2022-12-06T08:26:08.095Z,11.1
2022-12-06T08:26:55.363Z,11.1
2022-12-06T08:27:42.717Z,11.1
2022-12-06T08:28:30.041Z,11.1
2022-12-06T08:29:17.341Z,11.1
2022-12-06T08:30:04.705Z,11.1
2022-12-06T08:30:52.033Z,11.1
2022-12-06T08:31:39.347Z,11.1
2022-12-06T08:32:26.685Z,11.1
2022-12-06T08:33:13.992Z,11.1
2022-12-06T08:34:01.272Z,11.1
2022-12-06T08:34:48.633Z,11.1
2022-12-06T08:35:35.943Z,11.1
2022-12-06T08:36:23.269Z,11.1
2022-12-06T08:37:10.555Z,11.1
2022-12-06T08:37:57.863Z,11.1
2022-12-06T08:38:45.142Z,11.1
2022-12-06T08:39:32.459Z,11.1
2022-12-06T08:40:19.790Z,11.1
2022-12-06T08:41:07.101Z,11.1
2022-12-06T08:41:54.440Z,11.1
2022-12-06T08:42:41.891Z,11.1
2022-12-06T08:43:29.144Z,11.1
2022-12-06T08:44:16.463Z,11.1
2022-12-06T08:45:03.729Z,11.1
2022-12-06T08:45:51.223Z,11.1
2022-12-06T08:46:38.640Z,11.1
2022-12-06T08:47:25.971Z,11.1
2022-12-06T08:48:13.282Z,11.1
2022-12-06T08:49:00.560Z,11.1
2022-12-06T08:49:47.847Z,11.1
2022-12-06T08:50:35.159Z,11.1
2022-12-06T08:51:22.459Z,11.1
2022-12-06T08:52:09.765Z,11.1
2022-12-06T08:52:57.077Z,11.1
2022-12-06T08:53:44.368Z,11.1
2022-12-06T08:54:31.651Z,11.1
2022-12-06T08:55:18.923Z,11.1
2022-12-06T08:56:06.245Z,11.1
2022-12-06T08:56:53.511Z,11.1
2022-12-06T08:57:40.823Z,11.1
2022-12-06T08:58:28.189Z,11.1
2022-12-06T08:59:15.526Z,11.1
2022-12-06T09:00:03.040Z,11.1
2022-12-06T09:00:50.706Z,11.1
2022-12-06T09:01:38.859Z,11.1
2022-12-06T09:02:26.302Z,11.1
2022-12-06T09:03:13.579Z,11.1
2022-12-06T09:04:00.901Z,11.1
2022-12-06T09:04:48.435Z,11.1
2022-12-06T09:05:35.768Z,11.1
2022-12-06T09:06:23.082Z,11.1
2022-12-06T09:07:11.945Z,11.1
2022-12-06T09:07:59.532Z,11.1
2022-12-06T09:08:46.818Z,11.1
2022-12-06T09:09:34.091Z,11.1
2022-12-06T09:10:21.499Z,11.1
2022-12-06T09:11:08.861Z,11.1
2022-12-06T09:11:56.166Z,11.1
2022-12-06T09:12:43.462Z,11.1
2022-12-06T09:13:30.764Z,11.1
2022-12-06T09:14:22.025Z,13.5
2022-12-06T09:15:09.812Z,13.5
2022-12-06T09:15:57.232Z,13.5
2022-12-06T09:16:44.588Z,13.5
2022-12-06T09:17:31.908Z,13.5
2022-12-06T09:18:19.336Z,13.5
2022-12-06T09:19:06.619Z,13.5
2022-12-06T09:19:53.946Z,13.5
2022-12-06T09:20:41.333Z,13.5
2022-12-06T09:21:28.622Z,13.5
2022-12-06T09:22:15.912Z,13.5
2022-12-06T09:23:03.306Z,13.5
2022-12-06T09:23:50.583Z,13.5
2022-12-06T09:24:37.890Z,13.5
2022-12-06T09:25:25.342Z,13.5
2022-12-06T09:26:12.677Z,13.5
2022-12-06T09:27:00.008Z,13.5
2022-12-06T09:27:47.392Z,13.5
2022-12-06T09:28:34.671Z,13.5
2022-12-06T09:29:21.939Z,13.5
2022-12-06T09:30:09.381Z,13.5
2022-12-06T09:30:56.719Z,13.5
2022-12-06T09:31:44.112Z,13.5
2022-12-06T09:32:31.504Z,13.5
2022-12-06T09:33:18.781Z,13.5
2022-12-06T09:34:06.076Z,13.5
2022-12-06T09:34:53.457Z,13.5
2022-12-06T09:35:40.726Z,13.5
2022-12-06T09:36:28.001Z,13.5
2022-12-06T09:37:15.395Z,13.5
2022-12-06T09:38:02.716Z,13.5
2022-12-06T09:38:50.037Z,13.5
2022-12-06T09:39:37.392Z,13.5
2022-12-06T09:40:24.689Z,13.5
2022-12-06T09:41:11.965Z,13.5
2022-12-06T09:41:59.366Z,13.5
2022-12-06T09:42:46.673Z,13.5
2022-12-06T09:43:33.984Z,13.5
2022-12-06T09:44:21.378Z,13.5
2022-12-06T09:45:08.725Z,13.5
2022-12-06T09:45:56.022Z,13.5
2022-12-06T09:46:43.510Z,13.5
2022-12-06T09:47:30.862Z,13.5
2022-12-06T09:48:18.136Z,13.5
2022-12-06T09:49:05.607Z,13.5
2022-12-06T09:49:52.921Z,13.5
2022-12-06T09:50:40.229Z,13.5
2022-12-06T09:51:27.669Z,13.5
2022-12-06T09:52:14.966Z,13.5
2022-12-06T09:53:02.281Z,13.5
2022-12-06T09:53:49.697Z,13.5
2022-12-06T09:54:36.943Z,13.5
2022-12-06T09:55:24.229Z,13.5
2022-12-06T09:56:11.684Z,13.5
2022-12-06T09:56:58.960Z,13.5
2022-12-06T09:57:46.291Z,13.5
2022-12-06T09:58:33.697Z,13.5
2022-12-06T09:59:21.041Z,13.5
2022-12-06T10:00:11.659Z,13.5
2022-12-06T10:00:59.845Z,13.5
2022-12-06T10:01:47.337Z,13.5
2022-12-06T10:02:34.695Z,13.5
2022-12-06T10:03:22.665Z,13.5
2022-12-06T10:04:10.014Z,13.5
2022-12-06T10:04:57.392Z,13.5
2022-12-06T10:05:48.087Z,13.5
2022-12-06T10:06:39.045Z,13.5
2022-12-06T10:07:26.394Z,13.5
2022-12-06T10:08:13.858Z,13.5
2022-12-06T10:09:01.337Z,13.5
2022-12-06T10:09:48.772Z,13.5
2022-12-06T10:10:36.051Z,13.5
2022-12-06T10:11:23.389Z,13.5
2022-12-06T10:12:10.739Z,13.5
2022-12-06T10:12:58.066Z,13.5
2022-12-06T10:13:45.388Z,13.5
2022-12-06T10:14:32.819Z,13.5
2022-12-06T10:15:20.137Z,13.5
2022-12-06T10:16:07.505Z,13.5
2022-12-06T10:16:54.884Z,13.5
2022-12-06T10:17:42.216Z,13.5
2022-12-06T10:18:29.543Z,13.5
2022-12-06T10:19:16.945Z,13.5
2022-12-06T10:20:04.492Z,13.5
2022-12-06T10:20:51.751Z,13.5
2022-12-06T10:21:39.744Z,13.5
2022-12-06T10:22:27.228Z,13.5
2022-12-06T10:23:14.566Z,13.5
2022-12-06T10:24:02.370Z,13.5
2022-12-06T10:24:49.804Z,13.5
2022-12-06T10:25:37.331Z,13.5
2022-12-06T10:26:24.644Z,13.5
2022-12-06T10:27:12.001Z,13.5
2022-12-06T10:27:59.368Z,13.5
2022-12-06T10:28:46.698Z,13.5
2022-12-06T10:29:34.021Z,13.5
2022-12-06T10:30:21.512Z,13.5
2022-12-06T10:31:08.979Z,13.5
2022-12-06T10:31:56.572Z,13.5
2022-12-06T10:32:43.940Z,13.5
2022-12-06T10:33:31.278Z,13.5
2022-12-06T10:34:18.637Z,13.5
2022-12-06T10:35:06.248Z,13.5
2022-12-06T10:35:53.776Z,13.5
2022-12-06T10:36:41.074Z,13.5
2022-12-06T10:37:28.429Z,13.5
2022-12-06T10:38:15.761Z,13.5
2022-12-06T10:39:03.090Z,13.5
2022-12-06T10:39:52.235Z,13.5
2022-12-06T10:40:39.678Z,13.5
2022-12-06T10:41:27.018Z,13.5
2022-12-06T10:42:14.363Z,13.5
2022-12-06T10:43:01.660Z,13.5
2022-12-06T10:43:49.095Z,13.5
2022-12-06T10:44:36.388Z,13.5
2022-12-06T10:45:25.088Z,13.5
2022-12-06T10:46:12.561Z,13.5
2022-12-06T10:47:00.297Z,13.5
2022-12-06T10:47:47.772Z,13.5
2022-12-06T10:48:35.080Z,13.5
2022-12-06T10:49:22.379Z,13.5
2022-12-06T10:50:09.704Z,13.5
2022-12-06T10:50:57.003Z,13.5
2022-12-06T10:51:44.346Z,13.5
2022-12-06T10:52:31.646Z,13.5
2022-12-06T10:53:18.942Z,13.5
2022-12-06T10:54:06.264Z,13.5
2022-12-06T10:54:53.605Z,13.5
2022-12-06T10:55:40.930Z,13.5
2022-12-06T10:56:28.245Z,13.5
2022-12-06T10:57:15.584Z,13.5
2022-12-06T10:58:02.925Z,13.5
2022-12-06T10:58:50.261Z,13.5
2022-12-06T10:59:37.596Z,13.5
2022-12-06T11:00:24.894Z,13.5
2022-12-06T11:01:12.368Z,13.5
2022-12-06T11:01:59.743Z,13.5
2022-12-06T11:02:47.125Z,13.5
2022-12-06T11:03:34.411Z,13.5
2022-12-06T11:04:21.715Z,13.5
2022-12-06T11:05:09.045Z,13.5
2022-12-06T11:05:56.358Z,13.5
2022-12-06T11:06:43.640Z,13.5
2022-12-06T11:07:30.923Z,13.5
2022-12-06T11:08:18.256Z,13.5
2022-12-06T11:09:05.629Z,13.5
2022-12-06T11:09:52.924Z,13.5
2022-12-06T11:10:40.231Z,13.5
2022-12-06T11:11:27.552Z,13.5
2022-12-06T11:12:14.873Z,13.5
2022-12-06T11:13:02.164Z,13.5
2022-12-06T11:13:49.471Z,13.5
2022-12-06T11:14:37.218Z,21.3
2022-12-06T11:15:24.533Z,21.3
2022-12-06T11:16:11.963Z,21.3
2022-12-06T11:16:59.321Z,21.3
2022-12-06T11:17:46.608Z,21.3
2022-12-06T11:18:33.884Z,21.3
2022-12-06T11:19:21.308Z,21.3
2022-12-06T11:20:08.583Z,21.3
2022-12-06T11:20:55.991Z,21.3
2022-12-06T11:21:43.279Z,21.3
2022-12-06T11:22:30.553Z,21.3
2022-12-06T11:23:17.993Z,21.3
2022-12-06T11:24:05.275Z,21.3
2022-12-06T11:24:52.584Z,21.3
2022-12-06T11:25:39.941Z,21.3
2022-12-06T11:26:27.241Z,21.3
2022-12-06T11:27:14.577Z,21.3
2022-12-06T11:28:01.967Z,21.3
2022-12-06T11:28:49.378Z,21.3
2022-12-06T11:29:36.653Z,21.3
2022-12-06T11:30:24.147Z,21.3
2022-12-06T11:31:11.616Z,21.3
2022-12-06T11:31:58.972Z,21.3
2022-12-06T11:32:46.385Z,21.3
2022-12-06T11:33:33.702Z,21.3
2022-12-06T11:34:20.983Z,21.3
2022-12-06T11:35:09.911Z,21.3
2022-12-06T11:35:57.200Z,21.3
2022-12-06T11:36:44.547Z,21.3
2022-12-06T11:37:31.861Z,21.3
2022-12-06T11:38:19.171Z,21.3
2022-12-06T11:39:06.450Z,21.3
2022-12-06T11:39:53.757Z,21.3
2022-12-06T11:40:41.039Z,21.3
2022-12-06T11:41:28.406Z,21.3
2022-12-06T11:42:15.682Z,21.3
2022-12-06T11:43:03.007Z,21.3
2022-12-06T11:43:50.337Z,21.3
2022-12-06T11:44:37.621Z,21.3
2022-12-06T11:45:24.925Z,21.3
2022-12-06T11:46:12.261Z,21.3
2022-12-06T11:46:59.628Z,21.3
2022-12-06T11:47:47.010Z,21.3
2022-12-06T11:48:34.282Z,21.3
2022-12-06T11:49:21.600Z,21.3
2022-12-06T11:50:11.976Z,21.3
2022-12-06T11:51:02.925Z,21.3
2022-12-06T11:51:50.472Z,21.3
2022-12-06T11:52:37.832Z,21.3
2022-12-06T11:53:25.169Z,21.3
2022-12-06T11:54:12.534Z,21.3
2022-12-06T11:55:00.184Z,21.3
2022-12-06T11:55:47.757Z,21.3
2022-12-06T11:56:35.189Z,21.3
2022-12-06T11:57:23.002Z,21.3
2022-12-06T11:58:10.394Z,21.3
2022-12-06T11:58:57.797Z,21.3
2022-12-06T11:59:45.113Z,21.3
2022-12-06T12:00:32.399Z,21.3
2022-12-06T12:01:19.830Z,21.3
2022-12-06T12:02:07.200Z,21.3
2022-12-06T12:02:54.599Z,21.3
2022-12-06T12:03:42.123Z,21.3
2022-12-06T12:04:29.460Z,21.3
2022-12-06T12:05:16.768Z,21.3
2022-12-06T12:06:04.179Z,21.3
2022-12-06T12:06:51.502Z,21.3
2022-12-06T12:07:38.865Z,21.3
2022-12-06T12:08:29.749Z,21.3
2022-12-06T12:09:19.857Z,21.3
2022-12-06T12:10:07.306Z,21.3
2022-12-06T12:10:54.599Z,21.3
2022-12-06T12:11:41.917Z,21.3
2022-12-06T12:12:29.287Z,21.3
2022-12-06T12:13:16.580Z,21.3
2022-12-06T12:14:03.872Z,21.3
2022-12-06T12:14:51.372Z,17.7
2022-12-06T12:15:38.687Z,17.7
2022-12-06T12:16:26.104Z,17.7
2022-12-06T12:17:13.541Z,17.7
2022-12-06T12:18:00.875Z,17.7
2022-12-06T12:18:48.179Z,17.7
2022-12-06T12:19:35.618Z,17.7
2022-12-06T12:20:22.942Z,17.7
2022-12-06T12:21:10.271Z,17.7
2022-12-06T12:21:57.680Z,17.7
2022-12-06T12:22:44.974Z,17.7
2022-12-06T12:23:32.307Z,17.7
2022-12-06T12:24:19.763Z,17.7
2022-12-06T12:25:22.895Z,17.7
2022-12-06T12:26:04.377Z,17.7
2022-12-06T12:26:51.857Z,17.7
2022-12-06T12:27:39.154Z,17.7
2022-12-06T12:28:26.454Z,17.7
2022-12-06T12:29:13.860Z,17.7
2022-12-06T12:30:01.155Z,17.7
2022-12-06T12:30:48.482Z,17.7
2022-12-06T12:31:35.993Z,17.7
2022-12-06T12:32:23.382Z,17.7
2022-12-06T12:33:10.676Z,17.7
2022-12-06T12:33:58.123Z,17.7
2022-12-06T12:34:45.424Z,17.7
2022-12-06T12:35:32.706Z,17.7
2022-12-06T12:36:20.328Z,17.7
2022-12-06T12:37:07.620Z,17.7
2022-12-06T12:37:54.950Z,17.7
2022-12-06T12:38:42.318Z,17.7
2022-12-06T12:39:29.686Z,17.7
2022-12-06T12:40:16.974Z,17.7
2022-12-06T12:41:04.401Z,17.7
2022-12-06T12:41:51.710Z,17.7
2022-12-06T12:42:39.050Z,17.7
2022-12-06T12:43:26.403Z,17.7
2022-12-06T12:44:36.517Z,17.7
2022-12-06T12:45:10.999Z,17.7
2022-12-06T12:46:02.564Z,17.7
2022-12-06T12:46:50.420Z,17.7
2022-12-06T12:47:37.782Z,17.7
2022-12-06T12:48:25.075Z,17.7
2022-12-06T12:49:12.406Z,17.7
2022-12-06T12:49:59.802Z,17.7
2022-12-06T12:50:47.083Z,17.7
2022-12-06T12:51:34.464Z,17.7
2022-12-06T12:52:21.964Z,17.7
2022-12-06T12:53:09.329Z,17.7
2022-12-06T12:53:56.780Z,17.7
2022-12-06T12:54:44.209Z,17.7
2022-12-06T12:55:31.507Z,17.7
2022-12-06T12:56:18.785Z,17.7
2022-12-06T12:57:06.266Z,17.7
2022-12-06T12:57:53.541Z,17.7
2022-12-06T12:58:40.859Z,17.7
2022-12-06T12:59:28.278Z,17.7
2022-12-06T13:00:15.566Z,17.7
2022-12-06T13:01:02.945Z,17.7
2022-12-06T13:01:50.326Z,17.7
2022-12-06T13:02:37.818Z,17.7
2022-12-06T13:04:22.406Z,17.7
2022-12-06T13:05:32.111Z,17.7
2022-12-06T13:06:07.036Z,17.7
2022-12-06T13:06:54.508Z,17.7
2022-12-06T13:07:41.857Z,17.7
2022-12-06T13:08:29.253Z,17.7
2022-12-06T13:09:16.682Z,17.7
2022-12-06T13:10:04.006Z,17.7
2022-12-06T13:10:57.077Z,17.7
2022-12-06T13:11:46.063Z,17.7
2022-12-06T13:12:33.476Z,17.7
2022-12-06T13:13:20.812Z,17.7
2022-12-06T13:14:08.143Z,20.8
2022-12-06T13:14:55.492Z,20.8
2022-12-06T13:15:42.770Z,20.8
2022-12-06T13:16:30.087Z,20.8
2022-12-06T13:17:17.516Z,20.8
2022-12-06T13:18:04.814Z,20.8
2022-12-06T13:18:52.082Z,20.8
2022-12-06T13:19:39.519Z,20.8
2022-12-06T13:20:26.835Z,20.8
2022-12-06T13:21:14.119Z,20.8
2022-12-06T13:22:01.561Z,20.8
2022-12-06T13:22:48.840Z,20.8
2022-12-06T13:23:36.106Z,20.8
2022-12-06T13:24:23.540Z,20.8
2022-12-06T13:25:11.735Z,20.8
2022-12-06T13:25:59.013Z,20.8
2022-12-06T13:26:46.413Z,20.8
2022-12-06T13:27:33.684Z,20.8
2022-12-06T13:28:20.983Z,20.8
2022-12-06T13:29:08.347Z,20.8
2022-12-06T13:29:55.672Z,20.8
2022-12-06T13:30:43.041Z,20.8
2022-12-06T13:31:30.424Z,20.8
2022-12-06T13:32:17.694Z,20.8
2022-12-06T13:33:04.962Z,20.8
2022-12-06T13:33:52.427Z,20.8
2022-12-06T13:34:39.695Z,20.8
2022-12-06T13:35:26.976Z,20.8
2022-12-06T13:36:14.400Z,20.8
2022-12-06T13:37:01.674Z,20.8
2022-12-06T13:37:48.968Z,20.8
2022-12-06T13:38:36.398Z,20.8
2022-12-06T13:39:23.717Z,20.8
2022-12-06T13:40:11.019Z,20.8
2022-12-06T13:40:58.421Z,20.8
2022-12-06T13:41:45.740Z,20.8
2022-12-06T13:42:33.068Z,20.8
2022-12-06T13:43:20.464Z,20.8
2022-12-06T13:44:07.801Z,20.8
2022-12-06T13:44:55.128Z,20.8
2022-12-06T13:45:42.631Z,20.8
2022-12-06T13:46:30.056Z,20.8
2022-12-06T13:47:17.350Z,20.8
2022-12-06T13:48:04.778Z,20.8
2022-12-06T13:48:52.063Z,20.8
2022-12-06T13:49:42.669Z,20.8
2022-12-06T13:50:32.018Z,20.8
2022-12-06T13:51:19.420Z,20.8
2022-12-06T13:52:06.704Z,20.8
2022-12-06T13:52:53.974Z,20.8
2022-12-06T13:53:41.396Z,20.8
2022-12-06T13:54:28.701Z,20.8
2022-12-06T13:55:17.589Z,20.8
2022-12-06T13:56:05.036Z,20.8
2022-12-06T13:56:52.314Z,20.8
2022-12-06T13:57:39.574Z,20.8
2022-12-06T13:58:26.863Z,20.8
2022-12-06T13:59:14.286Z,20.8
2022-12-06T14:00:01.717Z,20.8
2022-12-06T14:00:49.204Z,20.8
2022-12-06T14:01:39.974Z,20.8
2022-12-06T14:02:28.060Z,20.8
2022-12-06T14:03:15.434Z,20.8
2022-12-06T14:04:02.743Z,20.8
2022-12-06T14:04:50.105Z,20.8
2022-12-06T14:05:37.424Z,20.8
2022-12-06T14:06:24.703Z,20.8
2022-12-06T14:07:58.068Z,20.8
2022-12-06T14:08:45.441Z,20.8
2022-12-06T14:09:32.769Z,20.8
2022-12-06T14:10:20.080Z,20.8
2022-12-06T14:11:07.352Z,20.8
2022-12-06T14:11:54.684Z,20.8
2022-12-06T14:12:42.057Z,20.8
2022-12-06T14:13:29.349Z,20.8
2022-12-06T14:14:16.693Z,12.1
2022-12-06T14:15:04.008Z,12.1
2022-12-06T14:15:51.297Z,12.1
2022-12-06T14:16:38.702Z,12.1
2022-12-06T14:17:59.394Z,12.1
2022-12-06T14:18:23.380Z,12.1
2022-12-06T14:19:10.810Z,12.1
2022-12-06T14:19:58.250Z,12.1
2022-12-06T14:20:45.596Z,12.1
2022-12-06T14:21:33.063Z,12.1
2022-12-06T14:22:20.382Z,12.1
2022-12-06T14:23:07.710Z,12.1
2022-12-06T14:23:55.096Z,12.1
2022-12-06T14:24:42.415Z,12.1
2022-12-06T14:25:29.773Z,12.1
2022-12-06T14:26:17.115Z,12.1
2022-12-06T14:27:04.442Z,12.1
2022-12-06T14:27:51.757Z,12.1
2022-12-06T14:28:39.169Z,12.1
2022-12-06T14:29:26.456Z,12.1
2022-12-06T14:30:13.763Z,12.1
2022-12-06T14:31:01.381Z,12.1
2022-12-06T14:31:48.772Z,12.1
2022-12-06T14:32:36.055Z,12.1
2022-12-06T14:33:23.471Z,12.1
2022-12-06T14:34:10.793Z,12.1
2022-12-06T14:34:58.219Z,12.1
2022-12-06T14:35:45.482Z,12.1
2022-12-06T14:36:32.793Z,12.1
2022-12-06T14:37:20.106Z,12.1
2022-12-06T14:38:07.512Z,12.1
2022-12-06T14:38:54.807Z,12.1
2022-12-06T14:39:42.118Z,12.1
2022-12-06T14:40:46.004Z,12.1
2022-12-06T14:41:26.815Z,12.1
2022-12-06T14:42:14.248Z,12.1
2022-12-06T14:43:01.584Z,12.1
2022-12-06T14:43:48.953Z,12.1
2022-12-06T14:44:36.320Z,12.1
2022-12-06T14:45:23.592Z,12.1
2022-12-06T14:46:10.889Z,12.1
2022-12-06T14:46:58.272Z,12.1
2022-12-06T14:47:45.591Z,12.1
2022-12-06T14:48:32.904Z,12.1
2022-12-06T14:49:20.333Z,12.1
2022-12-06T14:50:07.695Z,12.1
2022-12-06T14:50:55.061Z,12.1
2022-12-06T14:51:42.437Z,12.1
2022-12-06T14:52:29.760Z,12.1
2022-12-06T14:53:17.031Z,12.1
2022-12-06T14:54:04.474Z,12.1
2022-12-06T14:54:51.765Z,12.1
2022-12-06T14:55:39.088Z,12.1
2022-12-06T14:56:26.518Z,12.1
2022-12-06T14:57:13.827Z,12.1
2022-12-06T14:58:01.123Z,12.1
2022-12-06T14:58:48.569Z,12.1
2022-12-06T15:00:33.437Z,12.1
2022-12-06T15:01:20.903Z,12.1
2022-12-06T15:02:08.227Z,12.1
2022-12-06T15:02:55.526Z,12.1
2022-12-06T15:03:42.985Z,12.1
2022-12-06T15:04:30.436Z,12.1
2022-12-06T15:05:17.771Z,12.1
2022-12-06T15:06:05.089Z,12.1
2022-12-06T15:06:52.397Z,12.1
2022-12-06T15:07:39.771Z,12.1
2022-12-06T15:08:27.148Z,12.1
2022-12-06T15:09:14.426Z,12.1
2022-12-06T15:10:02.066Z,12.1
2022-12-06T15:10:49.645Z,12.1
2022-12-06T15:11:37.038Z,12.1
2022-12-06T15:12:24.511Z,12.1
2022-12-06T15:13:11.818Z,12.1
2022-12-06T15:13:59.238Z,12.1
2022-12-06T15:14:46.538Z,9.9
2022-12-06T15:15:33.899Z,9.9
2022-12-06T15:16:21.320Z,9.9
2022-12-06T15:17:08.658Z,9.9
2022-12-06T15:17:55.947Z,9.9
2022-12-06T15:18:43.361Z,9.9
2022-12-06T15:19:30.637Z,9.9
2022-12-06T15:20:17.914Z,9.9
2022-12-06T15:21:05.592Z,9.9
2022-12-06T15:21:52.966Z,9.9
2022-12-06T15:22:40.272Z,9.9
2022-12-06T15:23:27.676Z,9.9
2022-12-06T15:24:14.983Z,9.9
2022-12-06T15:25:02.323Z,9.9
2022-12-06T15:25:49.698Z,9.9
2022-12-06T15:26:37.025Z,9.9
2022-12-06T15:27:24.295Z,9.9
2022-12-06T15:28:14.340Z,9.9
2022-12-06T15:29:05.614Z,9.9
2022-12-06T15:29:53.335Z,9.9