createdAt,value
2018-02-16T00:00:01.249Z,785.75
2018-02-16T00:00:05.158Z,785.76
2018-02-16T00:00:08.952Z,785.77
2018-02-16T00:00:12.632Z,785.77
2018-02-16T00:00:16.633Z,785.79
2018-02-16T00:00:20.532Z,785.78
2018-02-16T00:00:24.316Z,785.8
2018-02-16T00:00:28.003Z,785.78
2018-02-16T00:00:32.313Z,785.79
2018-02-16T00:00:36.426Z,785.81
2018-02-16T00:00:40.322Z,785.8
2018-02-16T00:00:44.110Z,785.81
2018-02-16T00:00:47.895Z,785.82
2018-02-16T00:00:51.793Z,785.83
2018-02-16T00:00:55.692Z,785.85
2018-02-16T00:00:59.378Z,785.81
2018-02-16T00:01:03.471Z,785.84
2018-02-16T00:01:07.265Z,785.83
2018-02-16T00:01:11.276Z,785.85
2018-02-16T00:01:15.455Z,785.84
2018-02-16T00:01:19.245Z,785.84
2018-02-16T00:01:23.247Z,785.87
2018-02-16T00:01:27.246Z,785.85
2018-02-16T00:01:31.037Z,785.86
2018-02-16T00:01:35.146Z,785.86
2018-02-16T00:01:39.049Z,785.85
2018-02-16T00:01:43.050Z,785.85
2018-02-16T00:01:46.840Z,785.86
2018-02-16T00:01:50.843Z,785.87
2018-02-16T00:01:54.849Z,785.88
2018-02-16T00:01:58.748Z,785.87
2018-02-16T00:02:02.586Z,785.86
2018-02-16T00:02:06.484Z,785.87
2018-02-16T00:02:10.394Z,785.87
2018-02-16T00:02:14.401Z,785.91
2018-02-16T00:02:18.194Z,785.9
2018-02-16T00:02:21.984Z,785.91
2018-02-16T00:02:25.809Z,785.93
2018-02-16T00:02:29.806Z,785.9
2018-02-16T00:02:33.801Z,785.92
2018-02-16T00:02:37.907Z,785.88
2018-02-16T00:02:41.804Z,785.93
2018-02-16T00:02:45.591Z,785.91
2018-02-16T00:02:49.483Z,785.91
2018-02-16T00:02:53.485Z,785.91
2018-02-16T00:02:57.379Z,785.92
2018-02-16T00:03:01.396Z,785.89
2018-02-16T00:03:05.398Z,785.92
2018-02-16T00:03:09.189Z,785.93
2018-02-16T00:03:12.978Z,785.92
2018-02-16T00:03:16.769Z,785.94
2018-02-16T00:03:20.788Z,785.94
2018-02-16T00:03:24.684Z,785.96
2018-02-16T00:03:28.800Z,785.93
2018-02-16T00:03:32.807Z,785.95
2018-02-16T00:03:36.806Z,785.97
2018-02-16T00:03:40.960Z,785.95
2018-02-16T00:03:44.854Z,785.97
2018-02-16T00:03:48.536Z,785.99
2018-02-16T00:03:52.326Z,785.96
2018-02-16T00:03:56.228Z,785.98
2018-02-16T00:04:00.027Z,786.01
2018-02-16T00:04:04.086Z,785.99
2018-02-16T00:04:08.198Z,786
2018-02-16T00:04:11.984Z,785.99
2018-02-16T00:04:15.988Z,786.02
2018-02-16T00:04:19.778Z,786.02
2018-02-16T00:04:23.677Z,785.98
2018-02-16T00:04:27.577Z,786.02
2018-02-16T00:04:31.488Z,785.98
2018-02-16T00:04:35.489Z,786.03
2018-02-16T00:04:39.596Z,786.03
2018-02-16T00:04:43.497Z,786
2018-02-16T00:04:47.281Z,785.99
2018-02-16T00:04:50.963Z,786.07
2018-02-16T00:04:55.111Z,786.03
2018-02-16T00:04:59.115Z,786.05
2018-02-16T00:05:03.325Z,786.07
2018-02-16T00:05:07.219Z,786.07
2018-02-16T00:05:11.330Z,786.03
2018-02-16T00:05:15.332Z,786.04
2018-02-16T00:05:19.396Z,786.03
2018-02-16T00:05:23.489Z,786.05
2018-02-16T00:05:27.173Z,786.04
2018-02-16T00:05:31.174Z,786.05
2018-02-16T00:05:34.970Z,786.02
2018-02-16T00:05:38.972Z,786.06
2018-02-16T00:05:42.976Z,786.03
2018-02-16T00:05:46.985Z,786.08
2018-02-16T00:05:50.875Z,786.09
2018-02-16T00:05:54.871Z,786.07
2018-02-16T00:05:58.873Z,786.08
2018-02-16T00:06:02.985Z,786.07
2018-02-16T00:06:06.778Z,786.06
2018-02-16T00:06:10.564Z,786.08
2018-02-16T00:06:14.352Z,786.08
2018-02-16T00:06:18.249Z,786.07
2018-02-16T00:06:22.037Z,786.08
2018-02-16T00:06:26.041Z,786.11
2018-02-16T00:06:29.934Z,786.1
2018-02-16T00:06:33.830Z,786.11
2018-02-16T00:06:37.828Z,786.12
2018-02-16T00:06:41.618Z,786.09
2018-02-16T00:06:45.514Z,786.13
2018-02-16T00:06:49.304Z,786.13
2018-02-16T00:06:53.199Z,786.1
2018-02-16T00:06:56.985Z,786.1
2018-02-16T00:07:00.782Z,786.11
2018-02-16T00:07:05.030Z,786.11
2018-02-16T00:07:08.825Z,786.12
2018-02-16T00:07:12.827Z,786.11
2018-02-16T00:07:16.724Z,786.14
2018-02-16T00:07:20.724Z,786.15
2018-02-16T00:07:24.614Z,786.12
2018-02-16T00:07:28.411Z,786.15
2018-02-16T00:07:32.205Z,786.12
2018-02-16T00:07:36.212Z,786.13
2018-02-16T00:07:40.111Z,786.11
2018-02-16T00:07:44.220Z,786.09
2018-02-16T00:07:48.223Z,786.08
2018-02-16T00:07:52.014Z,786.14
2018-02-16T00:07:56.014Z,786.13
2018-02-16T00:07:59.814Z,786.15
2018-02-16T00:08:03.909Z,786.1
2018-02-16T00:08:07.697Z,786.12
2018-02-16T00:08:11.703Z,786.12
2018-02-16T00:08:15.492Z,786.13
2018-02-16T00:08:19.601Z,786.12
2018-02-16T00:08:23.495Z,786.12
2018-02-16T00:08:27.400Z,786.18
2018-02-16T00:08:31.197Z,786.13
2018-02-16T00:08:35.197Z,786.09
2018-02-16T00:08:39.211Z,786.09
2018-02-16T00:08:42.998Z,786.09
2018-02-16T00:08:46.681Z,786.09
2018-02-16T00:08:50.577Z,786.09
2018-02-16T00:08:54.473Z,786.06
2018-02-16T00:08:58.474Z,786.12
2018-02-16T00:09:02.787Z,786.12
2018-02-16T00:09:06.697Z,786.12
2018-02-16T00:09:10.596Z,786.1
2018-02-16T00:09:14.488Z,786.12
2018-02-16T00:09:18.493Z,786.11
2018-02-16T00:09:22.491Z,786.11
2018-02-16T00:09:26.172Z,786.1
2018-02-16T00:09:29.968Z,786.1
2018-02-16T00:09:33.966Z,786.07
2018-02-16T00:09:38.075Z,786.07
2018-02-16T00:09:42.180Z,786.06
2018-02-16T00:09:46.188Z,786.04
2018-02-16T00:09:50.086Z,786.09
2018-02-16T00:09:54.096Z,786.05
2018-02-16T00:09:58.200Z,786.11
2018-02-16T00:10:02.006Z,786.08
2018-02-16T00:10:05.894Z,786.08
2018-02-16T00:10:09.688Z,786.08
2018-02-16T00:10:13.586Z,786.05
2018-02-16T00:10:17.372Z,786.08
2018-02-16T00:10:21.374Z,786.05
2018-02-16T00:10:25.273Z,786.05
2018-02-16T00:10:29.062Z,786.06
2018-02-16T00:10:33.068Z,786.04
2018-02-16T00:10:36.975Z,786.03
2018-02-16T00:10:40.767Z,786.04
2018-02-16T00:10:44.873Z,786.05
2018-02-16T00:10:48.769Z,786.04
2018-02-16T00:10:52.772Z,786.02
2018-02-16T00:10:56.459Z,786.02
2018-02-16T00:11:00.248Z,786.04
2018-02-16T00:11:04.396Z,785.99
2018-02-16T00:11:08.291Z,786
2018-02-16T00:11:12.081Z,786
2018-02-16T00:11:15.867Z,785.99
2018-02-16T00:11:19.658Z,786
2018-02-16T00:11:23.444Z,786.03
2018-02-16T00:11:27.231Z,785.98
2018-02-16T00:11:31.131Z,786.01
2018-02-16T00:11:34.820Z,785.98
2018-02-16T00:11:38.612Z,785.99
2018-02-16T00:11:42.508Z,785.95
2018-02-16T00:11:46.404Z,785.98
2018-02-16T00:11:50.311Z,785.96
2018-02-16T00:11:54.210Z,785.98
2018-02-16T00:11:58.102Z,785.96
2018-02-16T00:12:01.914Z,785.98
2018-02-16T00:12:05.807Z,786
2018-02-16T00:12:09.915Z,785.95
2018-02-16T00:12:13.739Z,785.95
2018-02-16T00:12:17.844Z,785.93
2018-02-16T00:12:22.150Z,785.93
2018-02-16T00:12:25.942Z,785.94
2018-02-16T00:12:29.852Z,785.96
2018-02-16T00:12:33.961Z,785.93
2018-02-16T00:12:38.066Z,785.91
2018-02-16T00:12:42.066Z,785.92
2018-02-16T00:12:45.850Z,785.91
2018-02-16T00:12:49.956Z,785.93
2018-02-16T00:12:53.850Z,785.91
2018-02-16T00:12:57.746Z,785.87
2018-02-16T00:13:01.861Z,785.85
2018-02-16T00:13:05.968Z,785.93
2018-02-16T00:13:09.971Z,785.9
2018-02-16T00:13:13.768Z,785.91
2018-02-16T00:13:17.769Z,785.9
2018-02-16T00:13:21.768Z,785.89
2018-02-16T00:13:25.551Z,785.85
2018-02-16T00:13:29.558Z,785.92
2018-02-16T00:13:33.664Z,785.89
2018-02-16T00:13:37.567Z,785.89
2018-02-16T00:13:41.348Z,785.89
2018-02-16T00:13:45.035Z,785.9
2018-02-16T00:13:49.033Z,785.87
2018-02-16T00:13:52.824Z,785.88
2018-02-16T00:13:56.832Z,785.84
2018-02-16T00:14:00.833Z,785.85
2018-02-16T00:14:04.837Z,785.88
2018-02-16T00:14:08.834Z,785.83
2018-02-16T00:14:13.094Z,785.86
2018-02-16T00:14:17.203Z,785.87
2018-02-16T00:14:21.105Z,785.82
2018-02-16T00:14:25.115Z,785.83
2018-02-16T00:14:29.121Z,785.83
2018-02-16T00:14:33.121Z,785.83
2018-02-16T00:14:37.122Z,785.81
2018-02-16T00:14:40.808Z,785.8
2018-02-16T00:14:44.918Z,785.79
2018-02-16T00:14:48.810Z,785.8
2018-02-16T00:14:52.603Z,785.81
2018-02-16T00:14:56.394Z,785.82
2018-02-16T00:15:00.285Z,785.79
2018-02-16T00:15:04.493Z,785.8
2018-02-16T00:15:08.282Z,785.8
2018-02-16T00:15:11.964Z,785.78
2018-02-16T00:15:15.966Z,785.77
2018-02-16T00:15:19.648Z,785.78
2018-02-16T00:15:23.540Z,785.74
2018-02-16T00:15:27.327Z,785.76
2018-02-16T00:15:31.333Z,785.78
2018-02-16T00:15:35.014Z,785.75
2018-02-16T00:15:39.229Z,785.75
2018-02-16T00:15:43.229Z,785.72
2018-02-16T00:15:47.028Z,785.72
2018-02-16T00:15:50.925Z,785.7
2018-02-16T00:15:54.822Z,785.66
2018-02-16T00:15:58.824Z,785.69
2018-02-16T00:16:02.767Z,785.69
2018-02-16T00:16:06.773Z,785.69
2018-02-16T00:16:10.831Z,785.71
2018-02-16T00:16:14.974Z,785.72
2018-02-16T00:16:18.765Z,785.69
2018-02-16T00:16:22.552Z,785.67
2018-02-16T00:16:26.341Z,785.66
2018-02-16T00:16:30.245Z,785.67
2018-02-16T00:16:34.138Z,785.69
2018-02-16T00:16:38.137Z,785.7
2018-02-16T00:16:41.820Z,785.7
2018-02-16T00:16:45.821Z,785.71
2018-02-16T00:16:49.716Z,785.7
2018-02-16T00:16:53.614Z,785.69
2018-02-16T00:16:57.297Z,785.73
2018-02-16T00:17:00.975Z,785.64
2018-02-16T00:17:05.081Z,785.69
2018-02-16T00:17:08.872Z,785.68
2018-02-16T00:17:12.984Z,785.71
2018-02-16T00:17:16.986Z,785.72
2018-02-16T00:17:20.675Z,785.68
2018-02-16T00:17:24.563Z,785.71
2018-02-16T00:17:28.563Z,785.67
2018-02-16T00:17:32.352Z,785.67
2018-02-16T00:17:36.242Z,785.68
2018-02-16T00:17:40.144Z,785.69
2018-02-16T00:17:44.149Z,785.69
2018-02-16T00:17:48.257Z,785.68
2018-02-16T00:17:52.158Z,785.7
2018-02-16T00:17:56.161Z,785.67
2018-02-16T00:18:00.154Z,785.67
2018-02-16T00:18:04.048Z,785.67
2018-02-16T00:18:08.058Z,785.69
2018-02-16T00:18:11.949Z,785.67
2018-02-16T00:18:15.633Z,785.7
2018-02-16T00:18:19.423Z,785.65
2018-02-16T00:18:23.429Z,785.64
2018-02-16T00:18:27.332Z,785.63
2018-02-16T00:18:31.228Z,785.66
2018-02-16T00:18:35.336Z,785.64
2018-02-16T00:18:39.340Z,785.62
2018-02-16T00:18:43.449Z,785.62
2018-02-16T00:18:47.136Z,785.63
2018-02-16T00:18:50.924Z,785.66
2018-02-16T00:18:54.714Z,785.65
2018-02-16T00:18:58.500Z,785.66
2018-02-16T00:19:02.396Z,785.65
2018-02-16T00:19:06.081Z,785.63
2018-02-16T00:19:10.078Z,785.6
2018-02-16T00:19:13.763Z,785.64
2018-02-16T00:19:17.661Z,785.62
2018-02-16T00:19:21.448Z,785.64
2018-02-16T00:19:25.242Z,785.64
2018-02-16T00:19:29.239Z,785.64
2018-02-16T00:19:33.137Z,785.65
2018-02-16T00:19:37.140Z,785.66
2018-02-16T00:19:41.244Z,785.57
2018-02-16T00:19:45.137Z,785.62
2018-02-16T00:19:49.138Z,785.61
2018-02-16T00:19:53.247Z,785.61
2018-02-16T00:19:57.035Z,785.64
2018-02-16T00:20:01.035Z,785.6
2018-02-16T00:20:04.829Z,785.6
2018-02-16T00:20:08.717Z,785.59
2018-02-16T00:20:12.823Z,785.58
2018-02-16T00:20:16.724Z,785.59
2018-02-16T00:20:20.514Z,785.56
2018-02-16T00:20:24.410Z,785.59
2018-02-16T00:20:28.312Z,785.58
2018-02-16T00:20:32.215Z,785.59
2018-02-16T00:20:36.114Z,785.55
2018-02-16T00:20:39.902Z,785.62
2018-02-16T00:20:43.695Z,785.56
2018-02-16T00:20:47.802Z,785.58
2018-02-16T00:20:51.700Z,785.59
2018-02-16T00:20:55.490Z,785.57
2018-02-16T00:20:59.388Z,785.57
2018-02-16T00:21:03.431Z,785.59
2018-02-16T00:21:07.216Z,785.58
2018-02-16T00:21:11.004Z,785.57
2018-02-16T00:21:14.903Z,785.58
2018-02-16T00:21:18.689Z,785.58
2018-02-16T00:21:22.588Z,785.58
2018-02-16T00:21:26.377Z,785.59
2018-02-16T00:21:30.059Z,785.55
2018-02-16T00:21:34.057Z,785.59
2018-02-16T00:21:38.059Z,785.55
2018-02-16T00:21:41.953Z,785.57
2018-02-16T00:21:45.632Z,785.57
2018-02-16T00:21:49.418Z,785.57
2018-02-16T00:21:53.318Z,785.56
2018-02-16T00:21:57.112Z,785.55
2018-02-16T00:22:01.221Z,785.58
2018-02-16T00:22:05.532Z,785.58
2018-02-16T00:22:09.322Z,785.55
2018-02-16T00:22:13.004Z,785.53
2018-02-16T00:22:16.900Z,785.54
2018-02-16T00:22:20.797Z,785.54
2018-02-16T00:22:24.802Z,785.54
2018-02-16T00:22:28.807Z,785.53
2018-02-16T00:22:33.018Z,785.55
2018-02-16T00:22:36.910Z,785.52
2018-02-16T00:22:41.017Z,785.54
2018-02-16T00:22:45.019Z,785.53
2018-02-16T00:22:49.022Z,785.54
2018-02-16T00:22:53.017Z,785.54
2018-02-16T00:22:56.813Z,785.5
2018-02-16T00:23:00.601Z,785.51
2018-02-16T00:23:04.587Z,785.52
2018-02-16T00:23:08.373Z,785.53
2018-02-16T00:23:12.057Z,785.52
2018-02-16T00:23:15.841Z,785.53
2018-02-16T00:23:19.846Z,785.52
2018-02-16T00:23:23.636Z,785.53
2018-02-16T00:23:27.647Z,785.53
2018-02-16T00:23:31.435Z,785.56
2018-02-16T00:23:35.553Z,785.58
2018-02-16T00:23:39.554Z,785.57
2018-02-16T00:23:43.447Z,785.58
2018-02-16T00:23:47.347Z,785.57
2018-02-16T00:23:51.140Z,785.6
2018-02-16T00:23:54.930Z,785.59
2018-02-16T00:23:58.937Z,785.58
2018-02-16T00:24:02.615Z,785.56
2018-02-16T00:24:06.295Z,785.6
2018-02-16T00:24:10.187Z,785.58
2018-02-16T00:24:13.979Z,785.6
2018-02-16T00:24:17.976Z,785.62
2018-02-16T00:24:21.974Z,785.6
2018-02-16T00:24:26.074Z,785.63
2018-02-16T00:24:29.865Z,785.61
2018-02-16T00:24:33.757Z,785.59
2018-02-16T00:24:37.868Z,785.64
2018-02-16T00:24:41.761Z,785.63
2018-02-16T00:24:45.868Z,785.61
2018-02-16T00:24:49.653Z,785.62
2018-02-16T00:24:53.550Z,785.65
2018-02-16T00:24:57.562Z,785.63
2018-02-16T00:25:01.345Z,785.64
2018-02-16T00:25:05.135Z,785.64
2018-02-16T00:25:08.919Z,785.65
2018-02-16T00:25:12.713Z,785.63
2018-02-16T00:25:16.821Z,785.64
2018-02-16T00:25:20.826Z,785.64
2018-02-16T00:25:24.613Z,785.63
2018-02-16T00:25:28.622Z,785.69
2018-02-16T00:25:32.627Z,785.68
2018-02-16T00:25:36.417Z,785.63
2018-02-16T00:25:40.419Z,785.65
2018-02-16T00:25:44.319Z,785.64
2018-02-16T00:25:48.322Z,785.63
2018-02-16T00:25:52.325Z,785.64
2018-02-16T00:25:56.225Z,785.69
2018-02-16T00:26:00.126Z,785.66
2018-02-16T00:26:04.129Z,785.64
2018-02-16T00:26:07.918Z,785.65
2018-02-16T00:26:11.919Z,785.65
2018-02-16T00:26:15.812Z,785.65
2018-02-16T00:26:19.598Z,785.67
2018-02-16T00:26:23.385Z,785.63
2018-02-16T00:26:27.284Z,785.62
2018-02-16T00:26:31.179Z,785.69
2018-02-16T00:26:35.078Z,785.64
2018-02-16T00:26:38.872Z,785.64
2018-02-16T00:26:42.874Z,785.65
2018-02-16T00:26:46.981Z,785.67
2018-02-16T00:26:50.880Z,785.68
2018-02-16T00:26:54.778Z,785.71
2018-02-16T00:26:58.680Z,785.66
2018-02-16T00:27:02.412Z,785.68
2018-02-16T00:27:06.206Z,785.67
2018-02-16T00:27:10.099Z,785.66
2018-02-16T00:27:13.994Z,785.68
2018-02-16T00:27:18.000Z,785.69
2018-02-16T00:27:21.893Z,785.67
2018-02-16T00:27:25.790Z,785.67
2018-02-16T00:27:29.685Z,785.69
2018-02-16T00:27:33.481Z,785.67
2018-02-16T00:27:37.592Z,785.66
2018-02-16T00:27:41.701Z,785.64
2018-02-16T00:27:45.700Z,785.66
2018-02-16T00:27:49.384Z,785.65
2018-02-16T00:27:53.417Z,785.61
2018-02-16T00:27:57.313Z,785.6
2018-02-16T00:28:01.219Z,785.59
2018-02-16T00:28:05.016Z,785.59
2018-02-16T00:28:09.018Z,785.65
2018-02-16T00:28:12.810Z,785.62
2018-02-16T00:28:16.830Z,785.64
2018-02-16T00:28:21.065Z,785.63
2018-02-16T00:28:24.957Z,785.68
2018-02-16T00:28:28.744Z,785.63
2018-02-16T00:28:32.425Z,785.65
2018-02-16T00:28:36.110Z,785.63
2018-02-16T00:28:39.900Z,785.61
2018-02-16T00:28:43.692Z,785.65
2018-02-16T00:28:47.483Z,785.64
2018-02-16T00:28:51.380Z,785.58
2018-02-16T00:28:55.280Z,785.61
2018-02-16T00:28:59.070Z,785.59
2018-02-16T00:29:02.902Z,785.61
2018-02-16T00:29:06.796Z,785.62
2018-02-16T00:29:10.909Z,785.6
2018-02-16T00:29:14.710Z,785.62
2018-02-16T00:29:18.495Z,785.61
2018-02-16T00:29:22.496Z,785.62
2018-02-16T00:29:26.401Z,785.62
2018-02-16T00:29:30.512Z,785.61
2018-02-16T00:29:34.517Z,785.61
2018-02-16T00:29:38.622Z,785.62
2018-02-16T00:29:42.526Z,785.59
2018-02-16T00:29:46.319Z,785.57
2018-02-16T00:29:50.000Z,785.57
2018-02-16T00:29:54.006Z,785.58
2018-02-16T00:29:58.117Z,785.59
2018-02-16T00:30:02.003Z,785.58
2018-02-16T00:30:05.798Z,785.57
2018-02-16T00:30:09.806Z,785.56
2018-02-16T00:30:13.704Z,785.59
2018-02-16T00:30:17.498Z,785.54
2018-02-16T00:30:21.287Z,785.59
2018-02-16T00:30:24.969Z,785.57
2018-02-16T00:30:29.089Z,785.58
2018-02-16T00:30:33.201Z,785.58
2018-02-16T00:30:37.199Z,785.57
2018-02-16T00:30:41.199Z,785.56
2018-02-16T00:30:45.091Z,785.58
2018-02-16T00:30:48.989Z,785.58
2018-02-16T00:30:52.986Z,785.55
2018-02-16T00:30:56.984Z,785.56
2018-02-16T00:31:00.779Z,785.56
2018-02-16T00:31:04.577Z,785.58
2018-02-16T00:31:08.368Z,785.56
2018-02-16T00:31:12.266Z,785.61
2018-02-16T00:31:16.051Z,785.53
2018-02-16T00:31:20.059Z,785.55
2018-02-16T00:31:24.172Z,785.57
2018-02-16T00:31:28.388Z,785.54
2018-02-16T00:31:32.182Z,785.56
2018-02-16T00:31:35.970Z,785.54
2018-02-16T00:31:40.078Z,785.55
2018-02-16T00:31:43.866Z,785.52
2018-02-16T00:31:47.759Z,785.54
2018-02-16T00:31:51.548Z,785.57
2018-02-16T00:31:55.448Z,785.55
2018-02-16T00:31:59.447Z,785.57
2018-02-16T00:32:03.328Z,785.56
2018-02-16T00:32:07.228Z,785.51
2018-02-16T00:32:11.243Z,785.51
2018-02-16T00:32:15.027Z,785.52
2018-02-16T00:32:19.246Z,785.48
2018-02-16T00:32:22.925Z,785.5
2018-02-16T00:32:26.930Z,785.49
2018-02-16T00:32:30.823Z,785.5
2018-02-16T00:32:34.931Z,785.49
2018-02-16T00:32:39.036Z,785.49
2018-02-16T00:32:43.035Z,785.48
2018-02-16T00:32:46.931Z,785.49
2018-02-16T00:32:50.939Z,785.47
2018-02-16T00:32:54.846Z,785.47
2018-02-16T00:32:58.737Z,785.5
2018-02-16T00:33:02.845Z,785.51
2018-02-16T00:33:06.634Z,785.51
2018-02-16T00:33:10.738Z,785.51
2018-02-16T00:33:14.633Z,785.51
2018-02-16T00:33:18.528Z,785.53
2018-02-16T00:33:22.313Z,785.51
2018-02-16T00:33:26.205Z,785.5
2018-02-16T00:33:29.991Z,785.53
2018-02-16T00:33:33.889Z,785.48
2018-02-16T00:33:37.788Z,785.5
2018-02-16T00:33:41.786Z,785.48
2018-02-16T00:33:45.684Z,785.5
2018-02-16T00:33:49.472Z,785.48
2018-02-16T00:33:53.683Z,785.49
2018-02-16T00:33:57.473Z,785.47
2018-02-16T00:34:01.367Z,785.52
2018-02-16T00:34:05.273Z,785.51
2018-02-16T00:34:09.170Z,785.49
2018-02-16T00:34:13.069Z,785.48
2018-02-16T00:34:16.963Z,785.48
2018-02-16T00:34:20.867Z,785.48
2018-02-16T00:34:24.650Z,785.48
2018-02-16T00:34:28.653Z,785.5
2018-02-16T00:34:32.660Z,785.46
2018-02-16T00:34:36.659Z,785.47
2018-02-16T00:34:40.662Z,785.48
2018-02-16T00:34:44.553Z,785.47
2018-02-16T00:34:48.343Z,785.46
2018-02-16T00:34:52.234Z,785.47
2018-02-16T00:34:56.440Z,785.43
2018-02-16T00:35:00.410Z,785.44
2018-02-16T00:35:04.399Z,785.42
2018-02-16T00:35:08.301Z,785.44
2018-02-16T00:35:12.201Z,785.46
2018-02-16T00:35:16.104Z,785.47
2018-02-16T00:35:20.006Z,785.44
2018-02-16T00:35:23.793Z,785.43
2018-02-16T00:35:27.690Z,785.47
2018-02-16T00:35:31.484Z,785.44
2018-02-16T00:35:35.382Z,785.41
2018-02-16T00:35:39.383Z,785.4
2018-02-16T00:35:43.171Z,785.38
2018-02-16T00:35:47.067Z,785.4
2018-02-16T00:35:51.069Z,785.41
2018-02-16T00:35:54.964Z,785.4
2018-02-16T00:35:58.969Z,785.38
2018-02-16T00:36:03.222Z,785.47
2018-02-16T00:36:06.905Z,785.46
2018-02-16T00:36:10.696Z,785.42
2018-02-16T00:36:14.810Z,785.43
2018-02-16T00:36:18.702Z,785.4
2018-02-16T00:36:22.383Z,785.4
2018-02-16T00:36:26.492Z,785.41
2018-02-16T00:36:30.386Z,785.44
2018-02-16T00:36:34.186Z,785.43
2018-02-16T00:36:38.296Z,785.4
2018-02-16T00:36:42.400Z,785.42
2018-02-16T00:36:46.406Z,785.43
2018-02-16T00:36:50.306Z,785.39
2018-02-16T00:36:53.990Z,785.42
2018-02-16T00:36:57.998Z,785.41
2018-02-16T00:37:01.933Z,785.43
2018-02-16T00:37:05.742Z,785.41
2018-02-16T00:37:09.514Z,785.41
2018-02-16T00:37:13.198Z,785.42
2018-02-16T00:37:17.417Z,785.41
2018-02-16T00:37:21.422Z,785.35
2018-02-16T00:37:25.428Z,785.37
2018-02-16T00:37:29.444Z,785.4
2018-02-16T00:37:33.230Z,785.39
2018-02-16T00:37:37.124Z,785.4
2018-02-16T00:37:41.131Z,785.4
2018-02-16T00:37:45.031Z,785.41
2018-02-16T00:37:49.134Z,785.39
2018-02-16T00:37:53.141Z,785.42
2018-02-16T00:37:57.144Z,785.39
2018-02-16T00:38:01.075Z,785.39
2018-02-16T00:38:05.325Z,785.4
2018-02-16T00:38:09.431Z,785.4
2018-02-16T00:38:13.219Z,785.41
2018-02-16T00:38:17.117Z,785.4
2018-02-16T00:38:21.019Z,785.39
2018-02-16T00:38:24.910Z,785.38
2018-02-16T00:38:28.596Z,785.4
2018-02-16T00:38:32.599Z,785.41
2018-02-16T00:38:36.608Z,785.36
2018-02-16T00:38:40.506Z,785.34
2018-02-16T00:38:44.503Z,785.43
2018-02-16T00:38:48.290Z,785.37
2018-02-16T00:38:52.299Z,785.4
2018-02-16T00:38:56.199Z,785.4
2018-02-16T00:38:59.881Z,785.37
2018-02-16T00:39:03.979Z,785.41
2018-02-16T00:39:07.766Z,785.36
2018-02-16T00:39:11.557Z,785.36
2018-02-16T00:39:15.452Z,785.38
2018-02-16T00:39:19.455Z,785.34
2018-02-16T00:39:23.346Z,785.36
2018-02-16T00:39:27.144Z,785.38
2018-02-16T00:39:30.923Z,785.37
2018-02-16T00:39:34.936Z,785.36
2018-02-16T00:39:38.940Z,785.36
2018-02-16T00:39:42.728Z,785.39
2018-02-16T00:39:46.407Z,785.35
2018-02-16T00:39:50.201Z,785.35
2018-02-16T00:39:54.201Z,785.33
2018-02-16T00:39:58.095Z,785.35
2018-02-16T00:40:02.203Z,785.32
2018-02-16T00:40:05.993Z,785.36
2018-02-16T00:40:09.778Z,785.39
2018-02-16T00:40:13.569Z,785.35
2018-02-16T00:40:17.357Z,785.34
2018-02-16T00:40:21.147Z,785.35
2018-02-16T00:40:24.832Z,785.35
2018-02-16T00:40:28.836Z,785.34
2018-02-16T00:40:32.729Z,785.36
2018-02-16T00:40:36.412Z,785.37
2018-02-16T00:40:40.518Z,785.32
2018-02-16T00:40:44.302Z,785.37
2018-02-16T00:40:47.988Z,785.33
2018-02-16T00:40:51.888Z,785.35
2018-02-16T00:40:55.992Z,785.33
2018-02-16T00:40:59.886Z,785.33
2018-02-16T00:41:03.983Z,785.33
2018-02-16T00:41:07.771Z,785.32
2018-02-16T00:41:11.877Z,785.35
2018-02-16T00:41:15.873Z,785.35
2018-02-16T00:41:19.871Z,785.35
2018-02-16T00:41:23.660Z,785.32
2018-02-16T00:41:27.657Z,785.31
2018-02-16T00:41:31.560Z,785.33
2018-02-16T00:41:35.671Z,785.33
2018-02-16T00:41:39.668Z,785.32
2018-02-16T00:41:43.784Z,785.31
2018-02-16T00:41:47.789Z,785.29
2018-02-16T00:41:51.693Z,785.33
2018-02-16T00:41:55.588Z,785.32
2018-02-16T00:41:59.371Z,785.3
2018-02-16T00:42:03.379Z,785.3
2018-02-16T00:42:07.175Z,785.3
2018-02-16T00:42:11.173Z,785.32
2018-02-16T00:42:15.067Z,785.32
2018-02-16T00:42:19.181Z,785.34
2018-02-16T00:42:23.074Z,785.33
2018-02-16T00:42:26.977Z,785.31
2018-02-16T00:42:30.770Z,785.35
2018-02-16T00:42:34.773Z,785.32
2018-02-16T00:42:38.985Z,785.32
2018-02-16T00:42:42.985Z,785.3
2018-02-16T00:42:46.885Z,785.26
2018-02-16T00:42:50.673Z,785.25
2018-02-16T00:42:54.464Z,785.27
2018-02-16T00:42:58.379Z,785.26
2018-02-16T00:43:02.659Z,785.27
2018-02-16T00:43:06.439Z,785.28
2018-02-16T00:43:10.445Z,785.28
2018-02-16T00:43:14.342Z,785.23
2018-02-16T00:43:18.237Z,785.26
2018-02-16T00:43:22.240Z,785.24
2018-02-16T00:43:26.454Z,785.25
2018-02-16T00:43:30.240Z,785.25
2018-02-16T00:43:33.921Z,785.28
2018-02-16T00:43:37.925Z,785.28
2018-02-16T00:43:41.713Z,785.3
2018-02-16T00:43:45.609Z,785.27
2018-02-16T00:43:49.619Z,785.27
2018-02-16T00:43:53.514Z,785.27
2018-02-16T00:43:57.300Z,785.27
2018-02-16T00:44:01.195Z,785.24
2018-02-16T00:44:05.502Z,785.26
2018-02-16T00:44:09.608Z,785.23
2018-02-16T00:44:13.392Z,785.19
2018-02-16T00:44:17.290Z,785.22
2018-02-16T00:44:21.082Z,785.23
2018-02-16T00:44:24.981Z,785.2
2018-02-16T00:44:28.875Z,785.18
2018-02-16T00:44:32.670Z,785.16
2018-02-16T00:44:36.680Z,785.18
2018-02-16T00:44:40.574Z,785.24
2018-02-16T00:44:44.580Z,785.2
2018-02-16T00:44:48.475Z,785.19
2018-02-16T00:44:52.483Z,785.2
2018-02-16T00:44:56.274Z,785.19
2018-02-16T00:45:00.381Z,785.21
2018-02-16T00:45:04.684Z,785.19
2018-02-16T00:45:08.579Z,785.19
2018-02-16T00:45:12.482Z,785.17
2018-02-16T00:45:16.387Z,785.16
2018-02-16T00:45:20.278Z,785.16
2018-02-16T00:45:24.167Z,785.18
2018-02-16T00:45:27.955Z,785.18
2018-02-16T00:45:31.852Z,785.17
2018-02-16T00:45:36.067Z,785.17
2018-02-16T00:45:39.956Z,785.14
2018-02-16T00:45:43.849Z,785.17
2018-02-16T00:45:47.747Z,785.13
2018-02-16T00:45:51.647Z,785.15
2018-02-16T00:45:55.656Z,785.13
2018-02-16T00:45:59.764Z,785.13
2018-02-16T00:46:03.771Z,785.14
2018-02-16T00:46:07.606Z,785.11
2018-02-16T00:46:11.394Z,785.1
2018-02-16T00:46:15.393Z,785.11
2018-02-16T00:46:19.178Z,785.06
2018-02-16T00:46:23.181Z,785.1
2018-02-16T00:46:26.973Z,785.07
2018-02-16T00:46:30.865Z,785.11
2018-02-16T00:46:34.978Z,785.04
2018-02-16T00:46:39.087Z,785.03
2018-02-16T00:46:42.880Z,785.01
2018-02-16T00:46:46.671Z,785.04
2018-02-16T00:46:50.565Z,785.07
2018-02-16T00:46:54.456Z,785.05
2018-02-16T00:46:58.353Z,785.03
2018-02-16T00:47:02.400Z,785.04
2018-02-16T00:47:06.410Z,785.04
2018-02-16T00:47:10.095Z,785.08
2018-02-16T00:47:13.887Z,785.04
2018-02-16T00:47:17.787Z,785.03
2018-02-16T00:47:21.571Z,785.03
2018-02-16T00:47:25.516Z,785.06
2018-02-16T00:47:29.304Z,785.02
2018-02-16T00:47:33.303Z,785.01
2018-02-16T00:47:37.412Z,785.03
2018-02-16T00:47:41.303Z,785.02
2018-02-16T00:47:45.088Z,785.01
2018-02-16T00:47:48.767Z,785
2018-02-16T00:47:52.665Z,785.03
2018-02-16T00:47:56.459Z,784.99
2018-02-16T00:48:00.146Z,784.99
2018-02-16T00:48:04.156Z,785.01
2018-02-16T00:48:08.050Z,785.01
2018-02-16T00:48:12.049Z,785.01
2018-02-16T00:48:16.045Z,784.98
2018-02-16T00:48:19.833Z,785
2018-02-16T00:48:23.618Z,785
2018-02-16T00:48:27.413Z,784.95
2018-02-16T00:48:31.306Z,784.98
2018-02-16T00:48:35.203Z,784.95
2018-02-16T00:48:39.101Z,784.98
2018-02-16T00:48:42.995Z,784.97
2018-02-16T00:48:47.109Z,784.97
2018-02-16T00:48:51.007Z,784.95
2018-02-16T00:48:54.797Z,784.99
2018-02-16T00:48:58.803Z,784.93
2018-02-16T00:49:02.815Z,784.97