createdAt,value
2023-01-30T00:01:38.963Z,18.10
2023-01-30T00:04:05.719Z,18.00
2023-01-30T00:06:32.900Z,18.00
2023-01-30T00:08:59.718Z,18.00
2023-01-30T00:11:28.634Z,17.90
2023-01-30T00:13:55.363Z,17.90
2023-01-30T00:16:22.091Z,17.90
2023-01-30T00:18:48.826Z,17.80
2023-01-30T00:21:15.697Z,17.80
2023-01-30T00:23:43.411Z,17.80
2023-01-30T00:26:10.652Z,17.70
2023-01-30T00:28:39.663Z,17.70
2023-01-30T00:31:06.800Z,17.70
2023-01-30T00:33:33.620Z,17.70
2023-01-30T00:36:02.764Z,17.60
2023-01-30T00:38:29.691Z,17.60
2023-01-30T00:40:56.408Z,17.50
2023-01-30T00:43:41.608Z,17.50
2023-01-30T00:46:35.167Z,17.50
2023-01-30T00:49:01.964Z,17.50
2023-01-30T00:51:28.744Z,17.40
2023-01-30T00:53:55.572Z,17.40
2023-01-30T00:56:22.302Z,17.40
2023-01-30T00:58:49.006Z,17.30
2023-01-30T01:01:15.764Z,17.30
2023-01-30T01:03:43.020Z,17.30
2023-01-30T01:06:09.753Z,17.30
2023-01-30T01:08:36.452Z,17.20
2023-01-30T01:11:03.262Z,17.20
2023-01-30T01:13:30.073Z,17.20
2023-01-30T01:15:57.177Z,17.20
2023-01-30T01:18:24.073Z,17.10
2023-01-30T01:20:50.948Z,17.10
2023-01-30T01:23:17.755Z,17.10
2023-01-30T01:25:44.673Z,17.10
2023-01-30T01:28:12.159Z,17.00
2023-01-30T01:30:39.098Z,17.00
2023-01-30T01:33:05.812Z,17.00
2023-01-30T01:35:32.492Z,17.00
2023-01-30T01:38:00.290Z,16.90
2023-01-30T01:40:45.649Z,16.90
2023-01-30T01:43:21.741Z,16.90
2023-01-30T01:45:53.499Z,16.90
2023-01-30T01:48:31.221Z,16.80
2023-01-30T01:51:03.734Z,16.80
2023-01-30T01:53:34.835Z,16.80
2023-01-30T01:56:03.665Z,16.80
2023-01-30T01:58:38.183Z,16.70
2023-01-30T02:01:05.735Z,16.70
2023-01-30T02:03:36.924Z,16.70
2023-01-30T02:06:04.256Z,16.70
2023-01-30T02:08:38.777Z,16.70
2023-01-30T02:11:34.758Z,16.60
2023-01-30T02:14:05.734Z,16.60
2023-01-30T02:16:32.512Z,16.60
2023-01-30T02:18:59.313Z,16.50
2023-01-30T02:22:17.161Z,16.50
2023-01-30T02:25:12.106Z,16.50
2023-01-30T02:27:50.769Z,16.50
2023-01-30T02:30:54.762Z,16.50
2023-01-30T02:33:31.026Z,16.40
2023-01-30T02:36:21.641Z,16.40
2023-01-30T02:39:05.522Z,16.40
2023-01-30T02:41:59.913Z,16.40
2023-01-30T02:44:52.414Z,16.40
2023-01-30T02:47:40.141Z,16.30
2023-01-30T02:50:13.330Z,16.30
2023-01-30T02:52:40.952Z,16.30
2023-01-30T02:55:22.748Z,16.30
2023-01-30T02:57:49.945Z,16.20
2023-01-30T03:00:30.108Z,16.20
2023-01-30T03:03:09.847Z,16.20
2023-01-30T03:05:56.996Z,16.20
2023-01-30T03:08:29.890Z,16.20
2023-01-30T03:11:00.582Z,16.20
2023-01-30T03:13:51.710Z,16.10
2023-01-30T03:16:29.061Z,16.10
2023-01-30T03:18:55.927Z,16.10
2023-01-30T03:21:22.759Z,16.10
2023-01-30T03:23:52.498Z,16.10
2023-01-30T03:26:33.099Z,16.10
2023-01-30T03:29:01.532Z,16.00
2023-01-30T03:31:28.363Z,16.00
2023-01-30T03:33:56.199Z,16.00
2023-01-30T03:36:23.966Z,16.00
2023-01-30T03:38:52.250Z,16.00
2023-01-30T03:41:20.587Z,16.00
2023-01-30T03:43:47.271Z,16.00
2023-01-30T03:46:15.314Z,15.90
2023-01-30T03:48:42.368Z,15.90
2023-01-30T03:51:12.229Z,15.90
2023-01-30T03:53:38.915Z,15.90
2023-01-30T03:56:05.942Z,15.90
2023-01-30T03:58:35.451Z,15.90
2023-01-30T04:01:14.767Z,15.80
2023-01-30T04:03:41.599Z,15.80
2023-01-30T04:06:08.682Z,15.80
2023-01-30T04:08:35.398Z,15.80
2023-01-30T04:11:03.171Z,15.80
2023-01-30T04:13:29.926Z,15.80
2023-01-30T04:16:16.340Z,15.80
2023-01-30T04:19:01.668Z,15.70
2023-01-30T04:21:32.031Z,15.70
2023-01-30T04:23:58.827Z,15.70
2023-01-30T04:26:25.777Z,15.70
2023-01-30T04:28:52.857Z,15.70
2023-01-30T04:31:19.650Z,15.70
2023-01-30T04:34:05.937Z,15.70
2023-01-30T04:36:32.682Z,15.60
2023-01-30T04:38:59.453Z,15.60
2023-01-30T04:41:29.222Z,15.60
2023-01-30T04:43:59.804Z,15.60
2023-01-30T04:46:38.959Z,15.60
2023-01-30T04:49:05.871Z,15.60
2023-01-30T04:51:32.803Z,15.60
2023-01-30T04:54:00.433Z,15.60
2023-01-30T04:56:27.240Z,15.50
2023-01-30T04:58:53.967Z,15.50
2023-01-30T05:01:23.909Z,15.50
2023-01-30T05:03:53.985Z,15.50
2023-01-30T05:06:21.275Z,15.50
2023-01-30T05:08:52.672Z,15.50
2023-01-30T05:11:20.595Z,15.50
2023-01-30T05:13:48.016Z,15.50
2023-01-30T05:16:16.251Z,15.40
2023-01-30T05:18:43.276Z,15.40
2023-01-30T05:21:20.668Z,15.40
2023-01-30T05:23:47.654Z,15.40
2023-01-30T05:26:15.279Z,15.40
2023-01-30T05:28:42.624Z,15.40
2023-01-30T05:31:13.838Z,15.40
2023-01-30T05:33:41.527Z,15.40
2023-01-30T05:36:22.497Z,15.40
2023-01-30T05:38:49.226Z,15.30
2023-01-30T05:41:17.059Z,15.30
2023-01-30T05:43:44.241Z,15.30
2023-01-30T05:46:12.421Z,15.30
2023-01-30T05:48:39.501Z,15.30
2023-01-30T05:51:06.698Z,15.30
2023-01-30T05:53:37.213Z,15.30
2023-01-30T05:56:05.581Z,15.20
2023-01-30T05:58:33.136Z,15.20
2023-01-30T06:01:04.571Z,15.20
2023-01-30T06:03:31.643Z,15.20
2023-01-30T06:05:58.595Z,15.20
2023-01-30T06:08:25.472Z,15.20
2023-01-30T06:10:53.199Z,15.20
2023-01-30T06:13:19.934Z,15.20
2023-01-30T06:15:46.711Z,15.20
2023-01-30T06:18:13.463Z,15.20
2023-01-30T06:20:40.185Z,15.10
2023-01-30T06:23:06.845Z,15.10
2023-01-30T06:25:33.610Z,15.10
2023-01-30T06:28:00.293Z,15.10
2023-01-30T06:30:27.084Z,15.10
2023-01-30T06:32:53.787Z,15.10
2023-01-30T06:35:20.991Z,15.10
2023-01-30T06:37:47.796Z,15.10
2023-01-30T06:40:14.701Z,15.10
2023-01-30T06:42:46.113Z,15.00
2023-01-30T06:45:18.540Z,15.00
2023-01-30T06:47:50.319Z,15.00
2023-01-30T06:50:19.045Z,15.00
2023-01-30T06:52:47.326Z,15.00
2023-01-30T06:55:22.208Z,15.00
2023-01-30T06:57:49.477Z,15.00
2023-01-30T07:00:20.493Z,14.90
2023-01-30T07:02:47.692Z,14.90
2023-01-30T07:05:14.374Z,14.90
2023-01-30T07:07:41.101Z,14.90
2023-01-30T07:10:09.451Z,14.90
2023-01-30T07:12:36.784Z,14.90
2023-01-30T07:15:05.156Z,14.90
2023-01-30T07:17:32.270Z,14.90
2023-01-30T07:19:59.193Z,14.90
2023-01-30T07:22:25.975Z,14.80
2023-01-30T07:24:52.701Z,14.80
2023-01-30T07:27:19.429Z,14.80
2023-01-30T07:29:46.154Z,14.80
2023-01-30T07:32:18.512Z,14.80
2023-01-30T07:34:46.001Z,14.80
2023-01-30T07:37:12.860Z,14.80
2023-01-30T07:39:39.518Z,14.80
2023-01-30T07:42:06.563Z,14.80
2023-01-30T07:44:36.323Z,14.80
2023-01-30T07:47:03.297Z,14.80
2023-01-30T07:49:30.237Z,14.70
2023-01-30T07:51:56.986Z,14.70
2023-01-30T07:54:23.857Z,14.70
2023-01-30T07:56:50.547Z,14.70
2023-01-30T07:59:17.200Z,14.70
2023-01-30T08:01:43.852Z,14.70
2023-01-30T08:04:10.632Z,14.70
2023-01-30T08:06:39.290Z,14.70
2023-01-30T08:09:06.797Z,14.70
2023-01-30T08:11:33.845Z,14.60
2023-01-30T08:14:00.518Z,14.60
2023-01-30T08:16:27.401Z,14.60
2023-01-30T08:18:54.296Z,14.60
2023-01-30T08:21:21.062Z,14.60
2023-01-30T08:23:47.825Z,14.60
2023-01-30T08:26:14.632Z,14.60
2023-01-30T08:28:41.582Z,14.60
2023-01-30T08:31:13.041Z,14.60
2023-01-30T08:33:39.930Z,14.60
2023-01-30T08:36:07.135Z,14.60
2023-01-30T08:38:34.022Z,14.60
2023-01-30T08:41:01.057Z,14.60
2023-01-30T08:43:28.176Z,14.50
2023-01-30T08:45:55.987Z,14.50
2023-01-30T08:48:23.609Z,14.50
2023-01-30T08:50:54.219Z,14.50
2023-01-30T08:53:21.456Z,14.50
2023-01-30T08:55:52.731Z,14.50
2023-01-30T08:58:22.513Z,14.50
2023-01-30T09:00:50.447Z,14.50
2023-01-30T09:03:18.511Z,14.50
2023-01-30T09:05:45.573Z,14.50
2023-01-30T09:08:13.022Z,14.50
2023-01-30T09:10:39.739Z,14.50
2023-01-30T09:13:09.509Z,14.50
2023-01-30T09:15:36.252Z,14.50
2023-01-30T09:18:04.978Z,14.50
2023-01-30T09:20:31.822Z,14.50
2023-01-30T09:22:58.756Z,14.50
2023-01-30T09:25:25.733Z,14.50
2023-01-30T09:27:52.743Z,14.40
2023-01-30T09:30:20.517Z,14.40
2023-01-30T09:32:48.189Z,14.40
2023-01-30T09:35:15.212Z,14.40
2023-01-30T09:37:49.449Z,14.40
2023-01-30T09:40:26.514Z,14.40
2023-01-30T09:43:01.461Z,14.40
2023-01-30T09:45:43.384Z,14.40
2023-01-30T09:48:17.664Z,14.40
2023-01-30T09:50:50.867Z,14.40
2023-01-30T09:53:18.145Z,14.40
2023-01-30T09:55:46.317Z,14.40
2023-01-30T09:58:22.585Z,14.40
2023-01-30T10:00:54.529Z,14.40
2023-01-30T10:03:29.131Z,14.40
2023-01-30T10:06:02.288Z,14.50
2023-01-30T10:08:53.049Z,14.50
2023-01-30T10:11:38.680Z,14.50
2023-01-30T10:14:33.781Z,14.50
2023-01-30T10:17:15.614Z,14.50
2023-01-30T10:20:21.468Z,14.50
2023-01-30T10:23:21.644Z,14.50
2023-01-30T10:25:55.490Z,14.50
2023-01-30T10:28:29.989Z,14.50
2023-01-30T10:31:10.118Z,14.50
2023-01-30T10:33:51.866Z,14.50
2023-01-30T10:36:42.664Z,14.50
2023-01-30T10:39:40.847Z,14.60
2023-01-30T10:42:50.361Z,14.60
2023-01-30T10:45:21.193Z,14.60
2023-01-30T10:47:53.078Z,14.60
2023-01-30T10:50:28.808Z,14.60
2023-01-30T10:53:38.196Z,14.60
2023-01-30T10:56:08.535Z,14.60
2023-01-30T10:59:08.992Z,14.70
2023-01-30T11:01:45.087Z,14.70
2023-01-30T11:04:29.590Z,14.70
2023-01-30T11:06:57.972Z,14.70
2023-01-30T11:09:24.805Z,14.80
2023-01-30T11:11:53.652Z,14.70
2023-01-30T11:14:20.551Z,14.80
2023-01-30T11:16:54.954Z,14.80
2023-01-30T11:19:31.911Z,14.80
2023-01-30T11:22:04.781Z,14.80
2023-01-30T11:24:44.171Z,14.80
2023-01-30T11:27:17.094Z,14.80
2023-01-30T11:29:43.986Z,14.80
2023-01-30T11:32:23.366Z,14.80
2023-01-30T11:35:09.227Z,14.80
2023-01-30T11:37:38.906Z,14.90
2023-01-30T11:40:25.402Z,14.80
2023-01-30T11:43:13.784Z,14.80
2023-01-30T11:45:50.255Z,14.90
2023-01-30T11:49:01.887Z,14.90
2023-01-30T11:51:09.289Z,14.90
2023-01-30T11:53:44.918Z,14.90
2023-01-30T11:56:21.636Z,14.90
2023-01-30T11:59:14.834Z,14.90
2023-01-30T12:01:41.713Z,14.90
2023-01-30T12:04:12.427Z,14.90
2023-01-30T12:06:42.721Z,14.90
2023-01-30T12:09:39.834Z,14.90
2023-01-30T12:12:51.829Z,14.90
2023-01-30T12:15:50.397Z,14.90
2023-01-30T12:18:29.714Z,14.90
2023-01-30T12:21:00.042Z,14.90
2023-01-30T12:23:40.761Z,14.90
2023-01-30T12:26:20.388Z,14.90
2023-01-30T12:29:24.817Z,14.90
2023-01-30T12:32:02.938Z,14.90
2023-01-30T12:34:30.467Z,14.90
2023-01-30T12:37:25.151Z,14.90
2023-01-30T12:40:00.443Z,14.80
2023-01-30T12:42:52.278Z,14.80
2023-01-30T12:45:27.909Z,14.80
2023-01-30T12:48:05.885Z,14.80
2023-01-30T12:51:00.258Z,14.80
2023-01-30T12:53:38.691Z,14.80
2023-01-30T12:56:38.868Z,14.80
2023-01-30T12:59:15.650Z,14.80
2023-01-30T13:01:58.597Z,14.80
2023-01-30T13:04:25.317Z,14.80
2023-01-30T13:06:56.604Z,14.80
2023-01-30T13:09:44.425Z,14.80
2023-01-30T13:12:37.326Z,14.80
2023-01-30T13:15:40.355Z,14.80
2023-01-30T13:18:17.095Z,14.70
2023-01-30T13:21:01.494Z,14.70
2023-01-30T13:23:41.529Z,14.80
2023-01-30T13:26:12.384Z,14.70
2023-01-30T13:28:53.071Z,14.70
2023-01-30T13:31:24.627Z,14.70
2023-01-30T13:34:06.691Z,14.70
2023-01-30T13:36:42.006Z,14.70
2023-01-30T13:39:24.413Z,14.70
2023-01-30T13:41:55.364Z,14.70
2023-01-30T13:44:28.178Z,14.70
2023-01-30T13:46:56.741Z,14.70
2023-01-30T13:49:52.579Z,14.70
2023-01-30T13:52:51.316Z,14.70
2023-01-30T13:55:44.895Z,14.70
2023-01-30T13:58:21.706Z,14.60
2023-01-30T14:00:56.135Z,14.60
2023-01-30T14:03:31.719Z,14.60
2023-01-30T14:06:00.513Z,14.60
2023-01-30T14:08:48.455Z,14.60
2023-01-30T14:11:39.945Z,14.60
2023-01-30T14:14:23.505Z,14.60
2023-01-30T14:16:51.326Z,14.60
2023-01-30T14:19:27.089Z,14.60
2023-01-30T14:21:56.278Z,14.60
2023-01-30T14:24:27.460Z,14.60
2023-01-30T14:26:58.287Z,14.60
2023-01-30T14:29:42.721Z,14.60
2023-01-30T14:32:13.050Z,14.60
2023-01-30T14:34:44.960Z,14.60
2023-01-30T14:37:37.850Z,14.60
2023-01-30T14:40:22.749Z,14.60
2023-01-30T14:43:19.289Z,14.60
2023-01-30T14:45:52.669Z,14.60
2023-01-30T14:48:32.162Z,14.60
2023-01-30T14:51:34.059Z,14.60
2023-01-30T14:54:14.721Z,14.60
2023-01-30T14:56:53.984Z,14.60
2023-01-30T14:59:37.979Z,14.60
2023-01-30T15:02:13.671Z,14.60
2023-01-30T15:04:53.754Z,14.60
2023-01-30T15:07:46.576Z,14.60
2023-01-30T15:10:39.417Z,14.60
2023-01-30T15:13:11.809Z,14.60
2023-01-30T15:16:00.335Z,14.60
2023-01-30T15:18:33.160Z,14.60
2023-01-30T15:21:37.314Z,14.60
2023-01-30T15:24:06.771Z,14.60
2023-01-30T15:27:07.821Z,14.60
2023-01-30T15:29:54.391Z,14.50
2023-01-30T15:32:26.478Z,14.50
2023-01-30T15:34:58.753Z,14.50
2023-01-30T15:37:37.825Z,14.50
2023-01-30T15:40:17.976Z,14.50
2023-01-30T15:42:45.029Z,14.50
2023-01-30T15:45:36.693Z,14.50
2023-01-30T15:48:23.617Z,14.50
2023-01-30T15:50:54.894Z,14.50
2023-01-30T15:53:28.050Z,14.50
2023-01-30T15:55:55.219Z,14.50
2023-01-30T15:58:22.964Z,14.40
2023-01-30T16:00:53.034Z,14.40
2023-01-30T16:03:26.822Z,14.40
2023-01-30T16:05:55.670Z,14.40
2023-01-30T16:08:28.212Z,14.40
2023-01-30T16:10:55.455Z,14.40
2023-01-30T16:13:23.860Z,14.40
2023-01-30T16:16:08.031Z,14.40
2023-01-30T16:18:34.781Z,14.40
2023-01-30T16:21:05.412Z,14.40
2023-01-30T16:23:35.491Z,14.40
2023-01-30T16:26:04.340Z,14.40
2023-01-30T16:28:32.311Z,14.40
2023-01-30T16:31:05.109Z,14.30
2023-01-30T16:33:38.574Z,14.30
2023-01-30T16:36:06.316Z,14.30
2023-01-30T16:38:41.871Z,14.30
2023-01-30T16:41:44.894Z,14.30
2023-01-30T16:44:24.692Z,14.30
2023-01-30T16:47:05.286Z,14.20
2023-01-30T16:49:31.984Z,14.20
2023-01-30T16:52:02.056Z,14.20
2023-01-30T16:54:30.793Z,14.20
2023-01-30T16:57:00.790Z,14.20
2023-01-30T16:59:33.874Z,14.20
2023-01-30T17:02:04.987Z,14.20
2023-01-30T17:04:33.942Z,14.20
2023-01-30T17:07:04.096Z,14.20
2023-01-30T17:09:36.009Z,14.20
2023-01-30T17:12:29.868Z,14.30
2023-01-30T17:15:14.472Z,14.20
2023-01-30T17:17:41.782Z,14.20
2023-01-30T17:20:09.632Z,14.20
2023-01-30T17:22:38.819Z,14.20
2023-01-30T17:25:14.694Z,14.20
2023-01-30T17:27:41.462Z,14.20
2023-01-30T17:30:18.700Z,14.30
2023-01-30T17:32:45.575Z,14.30
2023-01-30T17:35:12.950Z,14.30
2023-01-30T17:37:39.740Z,14.30
2023-01-30T17:40:18.854Z,14.30
2023-01-30T17:42:47.018Z,14.30
2023-01-30T17:45:13.863Z,14.30
2023-01-30T17:47:40.607Z,14.30
2023-01-30T17:50:14.578Z,14.30
2023-01-30T17:52:41.762Z,14.30
2023-01-30T17:55:12.292Z,14.30
2023-01-30T17:57:39.365Z,14.30
2023-01-30T18:00:06.771Z,14.30
2023-01-30T18:02:36.010Z,14.30
2023-01-30T18:05:02.729Z,14.30
2023-01-30T18:07:29.573Z,14.30
2023-01-30T18:09:56.324Z,14.30
2023-01-30T18:12:23.109Z,14.30
2023-01-30T18:14:49.873Z,14.30
2023-01-30T18:17:17.348Z,14.30
2023-01-30T18:19:44.184Z,14.30
2023-01-30T18:22:10.923Z,14.30
2023-01-30T18:24:37.602Z,14.30
2023-01-30T18:27:04.411Z,14.30
2023-01-30T18:29:31.123Z,14.30
2023-01-30T18:32:04.804Z,14.40
2023-01-30T18:34:32.680Z,14.40
2023-01-30T18:36:59.444Z,14.60
2023-01-30T18:39:26.155Z,14.80
2023-01-30T18:41:52.844Z,15.00
2023-01-30T18:44:19.589Z,15.30
2023-01-30T18:46:46.550Z,15.60
2023-01-30T18:49:13.275Z,16.00
2023-01-30T18:51:40.420Z,16.40
2023-01-30T18:54:07.147Z,16.80
2023-01-30T18:56:34.673Z,17.10
2023-01-30T18:59:04.000Z,17.50
2023-01-30T19:01:38.630Z,17.80
2023-01-30T19:04:07.919Z,18.10
2023-01-30T19:06:36.986Z,18.40
2023-01-30T19:09:04.165Z,18.60
2023-01-30T19:11:50.100Z,18.80
2023-01-30T19:14:16.840Z,18.90
2023-01-30T19:16:43.747Z,19.10
2023-01-30T19:19:10.498Z,19.20
2023-01-30T19:21:37.619Z,19.30
2023-01-30T19:24:06.684Z,19.40
2023-01-30T19:26:34.446Z,19.50
2023-01-30T19:29:01.277Z,19.60
2023-01-30T19:31:28.420Z,19.70
2023-01-30T19:33:58.243Z,19.80
2023-01-30T19:36:27.339Z,19.90
2023-01-30T19:38:54.700Z,20.00
2023-01-30T19:41:27.872Z,20.10
2023-01-30T19:43:55.832Z,20.20
2023-01-30T19:46:22.779Z,20.30
2023-01-30T19:48:50.027Z,20.30
2023-01-30T19:51:19.771Z,20.30
2023-01-30T19:53:50.805Z,20.40
2023-01-30T19:56:19.125Z,20.40
2023-01-30T19:58:45.810Z,20.40
2023-01-30T20:01:15.540Z,20.40
2023-01-30T20:03:43.233Z,20.40
2023-01-30T20:06:16.262Z,20.40
2023-01-30T20:08:43.615Z,20.40
2023-01-30T20:11:12.964Z,20.30
2023-01-30T20:13:41.364Z,20.30
2023-01-30T20:16:11.696Z,20.30
2023-01-30T20:18:39.992Z,20.30
2023-01-30T20:21:14.403Z,20.30
2023-01-30T20:23:41.638Z,20.20
2023-01-30T20:26:14.994Z,20.30
2023-01-30T20:28:42.424Z,20.30
2023-01-30T20:31:14.830Z,20.40
2023-01-30T20:33:41.975Z,20.40
2023-01-30T20:36:11.773Z,20.50
2023-01-30T20:38:40.494Z,20.70
2023-01-30T20:41:16.145Z,20.80
2023-01-30T20:43:45.360Z,20.90
2023-01-30T20:46:19.508Z,21.00
2023-01-30T20:48:46.640Z,21.10
2023-01-30T20:51:18.847Z,21.20
2023-01-30T20:53:55.767Z,21.30
2023-01-30T20:56:24.074Z,21.40
2023-01-30T20:58:51.112Z,21.40
2023-01-30T21:01:21.365Z,21.40
2023-01-30T21:03:50.442Z,21.50
2023-01-30T21:06:41.362Z,21.50
2023-01-30T21:09:08.379Z,21.50
2023-01-30T21:11:35.258Z,21.50
2023-01-30T21:14:02.105Z,21.50
2023-01-30T21:16:30.645Z,21.40
2023-01-30T21:19:03.763Z,21.40
2023-01-30T21:21:41.193Z,21.40
2023-01-30T21:24:18.759Z,21.40
2023-01-30T21:26:46.727Z,21.30
2023-01-30T21:29:15.991Z,21.30
2023-01-30T21:31:44.393Z,21.20
2023-01-30T21:34:11.895Z,21.20
2023-01-30T21:36:39.264Z,21.10
2023-01-30T21:39:24.883Z,21.10
2023-01-30T21:42:10.288Z,21.00
2023-01-30T21:44:37.979Z,21.00
2023-01-30T21:47:06.466Z,20.90
2023-01-30T21:49:34.034Z,20.80
2023-01-30T21:52:00.965Z,20.70
2023-01-30T21:54:27.778Z,20.70
2023-01-30T21:56:54.767Z,20.60
2023-01-30T21:59:21.493Z,20.50
2023-01-30T22:01:48.595Z,20.50
2023-01-30T22:04:15.926Z,20.40
2023-01-30T22:06:42.881Z,20.30
2023-01-30T22:09:13.461Z,20.30
2023-01-30T22:11:40.538Z,20.20
2023-01-30T22:14:07.314Z,20.20
2023-01-30T22:16:34.360Z,20.10
2023-01-30T22:19:04.324Z,20.00
2023-01-30T22:21:34.542Z,19.90
2023-01-30T22:24:03.629Z,19.90
2023-01-30T22:26:30.658Z,19.80
2023-01-30T22:29:01.590Z,19.70
2023-01-30T22:31:34.281Z,19.70
2023-01-30T22:34:02.852Z,19.60
2023-01-30T22:36:32.270Z,19.50
2023-01-30T22:38:59.016Z,19.50
2023-01-30T22:41:27.344Z,19.40
2023-01-30T22:43:56.260Z,19.40
2023-01-30T22:46:25.928Z,19.30
2023-01-30T22:48:53.325Z,19.20
2023-01-30T22:51:22.911Z,19.20
2023-01-30T22:53:55.710Z,19.10
2023-01-30T22:56:28.125Z,19.10
2023-01-30T22:58:55.510Z,19.00
2023-01-30T23:01:25.030Z,18.90
2023-01-30T23:04:00.403Z,18.90
2023-01-30T23:06:27.982Z,18.90
2023-01-30T23:08:55.466Z,18.80
2023-01-30T23:11:28.625Z,18.70
2023-01-30T23:13:56.354Z,18.70
2023-01-30T23:16:26.138Z,18.60
2023-01-30T23:18:56.334Z,18.50
2023-01-30T23:21:28.115Z,18.50
2023-01-30T23:24:00.496Z,18.50
2023-01-30T23:26:30.134Z,18.40
2023-01-30T23:28:57.112Z,18.40
2023-01-30T23:31:26.080Z,18.30
2023-01-30T23:33:54.573Z,18.30
2023-01-30T23:36:21.626Z,18.20
2023-01-30T23:38:50.078Z,18.20
2023-01-30T23:41:19.418Z,18.10
2023-01-30T23:43:47.318Z,18.10
2023-01-30T23:46:22.982Z,18.10
2023-01-30T23:48:52.526Z,18.00
2023-01-30T23:51:20.775Z,18.00
2023-01-30T23:53:48.104Z,17.90
2023-01-30T23:56:15.777Z,17.90
2023-01-30T23:58:43.745Z,17.80
