createdAt,value
2019-03-05T00:00:34.494Z,80.30
2019-03-05T00:01:35.642Z,80.51
2019-03-05T00:02:34.590Z,80.51
2019-03-05T00:03:34.582Z,80.40
2019-03-05T00:04:35.052Z,80.51
2019-03-05T00:05:34.529Z,80.09
2019-03-05T00:06:34.499Z,79.88
2019-03-05T00:07:34.576Z,79.88
2019-03-05T00:08:34.593Z,80.40
2019-03-05T00:09:36.627Z,80.19
2019-03-05T00:10:34.486Z,80.09
2019-03-05T00:11:34.428Z,79.78
2019-03-05T00:12:34.442Z,79.88
2019-03-05T00:13:34.435Z,79.58
2019-03-05T00:14:34.417Z,79.47
2019-03-05T00:15:34.536Z,79.33
2019-03-05T00:16:34.417Z,79.37
2019-03-05T00:17:34.431Z,79.47
2019-03-05T00:18:34.397Z,79.16
2019-03-05T00:19:34.382Z,79.68
2019-03-05T00:20:34.416Z,79.37
2019-03-05T00:21:34.379Z,79.16
2019-03-05T00:22:34.382Z,79.13
2019-03-05T00:23:34.372Z,79.68
2019-03-05T00:24:34.348Z,78.96
2019-03-05T00:25:34.363Z,78.30
2019-03-05T00:26:34.381Z,78.40
2019-03-05T00:27:34.341Z,77.47
2019-03-05T00:28:35.256Z,77.67
2019-03-05T00:29:34.349Z,77.26
2019-03-05T00:30:34.319Z,77.67
2019-03-05T00:31:34.314Z,77.98
2019-03-05T00:32:34.303Z,77.57
2019-03-05T00:33:34.279Z,77.47
2019-03-05T00:34:34.274Z,77.26
2019-03-05T00:35:34.337Z,77.36
2019-03-05T00:36:34.306Z,77.57
2019-03-05T00:37:34.258Z,78.30
2019-03-05T00:38:34.259Z,79.02
2019-03-05T00:39:34.264Z,81.34
2019-03-05T00:40:34.249Z,82.37
2019-03-05T00:41:34.260Z,82.72
2019-03-05T00:42:34.304Z,83.45
2019-03-05T00:43:34.258Z,83.24
2019-03-05T00:44:34.221Z,82.93
2019-03-05T00:45:34.215Z,83.14
2019-03-05T00:46:34.211Z,83.38
2019-03-05T00:47:34.202Z,83.14
2019-03-05T00:48:34.196Z,83.38
2019-03-05T00:49:34.187Z,82.82
2019-03-05T00:50:34.181Z,82.45
2019-03-05T00:51:34.225Z,81.58
2019-03-05T00:52:34.183Z,81.79
2019-03-05T00:53:34.179Z,82.10
2019-03-05T00:54:34.176Z,81.27
2019-03-05T00:55:34.172Z,81.06
2019-03-05T00:56:34.153Z,81.02
2019-03-05T00:57:34.142Z,80.54
2019-03-05T00:58:34.178Z,80.75
2019-03-05T00:59:34.186Z,80.65
2019-03-05T01:00:34.133Z,80.65
2019-03-05T01:01:34.119Z,80.44
2019-03-05T01:02:34.120Z,79.92
2019-03-05T01:03:34.114Z,80.02
2019-03-05T01:04:34.147Z,79.71
2019-03-05T01:05:34.110Z,78.54
2019-03-05T01:06:34.118Z,77.40
2019-03-05T01:07:34.166Z,77.50
2019-03-05T01:08:34.111Z,77.29
2019-03-05T01:09:34.080Z,77.71
2019-03-05T01:10:34.075Z,77.40
2019-03-05T01:11:34.142Z,77.50
2019-03-05T01:12:34.067Z,77.50
2019-03-05T01:13:34.097Z,77.50
2019-03-05T01:14:34.203Z,77.19
2019-03-05T01:15:34.119Z,77.61
2019-03-05T01:16:34.180Z,77.50
2019-03-05T01:17:34.152Z,77.61
2019-03-05T01:18:34.253Z,77.19
2019-03-05T01:19:34.092Z,77.40
2019-03-05T01:20:34.047Z,77.71
2019-03-05T01:21:34.044Z,76.88
2019-03-05T01:22:34.016Z,76.46
2019-03-05T01:23:34.011Z,76.88
2019-03-05T01:24:34.019Z,74.81
2019-03-05T01:25:34.016Z,75.95
2019-03-05T01:26:34.064Z,75.02
2019-03-05T01:27:33.983Z,75.43
2019-03-05T01:28:34.054Z,75.12
2019-03-05T01:29:34.044Z,75.63
2019-03-05T01:30:33.968Z,75.43
2019-03-05T01:31:33.962Z,75.22
2019-03-05T01:32:34.092Z,75.43
2019-03-05T01:33:34.014Z,75.32
2019-03-05T01:34:34.018Z,75.22
2019-03-05T01:35:33.954Z,74.29
2019-03-05T01:36:33.934Z,74.50
2019-03-05T01:37:33.938Z,74.81
2019-03-05T01:38:33.913Z,74.81
2019-03-05T01:39:33.904Z,74.50
2019-03-05T01:40:33.900Z,75.02
2019-03-05T01:41:33.905Z,75.02
2019-03-05T01:42:33.911Z,74.81
2019-03-05T01:43:33.888Z,74.81
2019-03-05T01:44:33.886Z,74.60
2019-03-05T01:45:33.983Z,74.57
2019-03-05T01:46:33.855Z,74.29
2019-03-05T01:47:33.888Z,74.50
2019-03-05T01:48:33.858Z,74.50
2019-03-05T01:49:33.856Z,75.02
2019-03-05T01:50:33.856Z,75.02
2019-03-05T01:51:33.816Z,74.81
2019-03-05T01:52:33.911Z,74.60
2019-03-05T01:53:33.830Z,75.12
2019-03-05T01:54:33.879Z,75.02
2019-03-05T01:55:33.825Z,74.71
2019-03-05T01:56:33.797Z,74.81
2019-03-05T01:57:33.827Z,74.50
2019-03-05T01:58:33.828Z,74.50
2019-03-05T01:59:33.834Z,74.50
2019-03-05T02:00:33.875Z,74.81
2019-03-05T02:01:33.781Z,74.29
2019-03-05T02:02:33.816Z,74.71
2019-03-05T02:03:33.839Z,75.02
2019-03-05T02:04:33.787Z,75.12
2019-03-05T02:05:33.747Z,74.81
2019-03-05T02:06:33.785Z,74.81
2019-03-05T02:07:33.769Z,74.08
2019-03-05T02:08:33.713Z,74.19
2019-03-05T02:09:33.730Z,74.19
2019-03-05T02:10:33.727Z,73.98
2019-03-05T02:11:33.716Z,74.50
2019-03-05T02:12:33.747Z,73.98
2019-03-05T02:13:34.701Z,73.98
2019-03-05T02:14:33.691Z,73.88
2019-03-05T02:15:33.682Z,73.88
2019-03-05T02:16:33.706Z,73.36
2019-03-05T02:17:33.749Z,74.29
2019-03-05T02:18:33.703Z,74.40
2019-03-05T02:19:33.662Z,74.19
2019-03-05T02:20:33.710Z,73.88
2019-03-05T02:21:33.696Z,73.98
2019-03-05T02:22:33.874Z,73.67
2019-03-05T02:23:33.661Z,72.50
2019-03-05T02:24:33.642Z,72.74
2019-03-05T02:25:33.643Z,72.74
2019-03-05T02:26:33.637Z,72.63
2019-03-05T02:27:33.629Z,72.84
2019-03-05T02:28:33.678Z,72.84
2019-03-05T02:29:33.703Z,72.74
2019-03-05T02:30:33.634Z,72.84
2019-03-05T02:31:33.607Z,72.74
2019-03-05T02:32:33.632Z,72.53
2019-03-05T02:33:33.667Z,72.63
2019-03-05T02:34:33.623Z,72.74
2019-03-05T02:35:33.613Z,72.63
2019-03-05T02:36:33.602Z,73.25
2019-03-05T02:37:33.587Z,73.18
2019-03-05T02:38:33.593Z,72.53
2019-03-05T02:39:33.612Z,73.25
2019-03-05T02:40:33.630Z,72.88
2019-03-05T02:41:33.584Z,72.53
2019-03-05T02:42:33.571Z,72.74
2019-03-05T02:43:33.583Z,72.53
2019-03-05T02:44:33.541Z,72.42
2019-03-05T02:45:33.531Z,72.94
2019-03-05T02:46:33.521Z,72.74
2019-03-05T02:47:33.563Z,72.63
2019-03-05T02:48:33.592Z,73.05
2019-03-05T02:49:33.581Z,72.98
2019-03-05T02:50:33.547Z,72.84
2019-03-05T02:51:33.516Z,72.53
2019-03-05T02:52:33.528Z,72.53
2019-03-05T02:53:33.667Z,72.22
2019-03-05T02:54:33.494Z,72.53
2019-03-05T02:55:33.502Z,72.63
2019-03-05T02:56:33.526Z,72.42
2019-03-05T02:57:33.552Z,72.42
2019-03-05T02:58:33.501Z,72.32
2019-03-05T02:59:33.516Z,72.32
2019-03-05T03:00:33.460Z,72.42
2019-03-05T03:01:33.444Z,73.60
2019-03-05T03:02:33.449Z,72.74
2019-03-05T03:03:33.464Z,72.53
2019-03-05T03:04:33.422Z,73.05
2019-03-05T03:05:33.411Z,72.84
2019-03-05T03:06:33.395Z,74.43
2019-03-05T03:07:33.423Z,74.43
2019-03-05T03:08:33.403Z,74.53
2019-03-05T03:09:33.402Z,74.53
2019-03-05T03:10:33.404Z,75.32
2019-03-05T03:11:33.444Z,76.40
2019-03-05T03:12:33.387Z,77.68
2019-03-05T03:13:33.397Z,79.24
2019-03-05T03:14:33.417Z,79.03
2019-03-05T03:15:33.365Z,79.27
2019-03-05T03:16:33.377Z,79.34
2019-03-05T03:17:33.405Z,78.41
2019-03-05T03:18:33.445Z,79.79
2019-03-05T03:19:33.355Z,80.31
2019-03-05T03:20:33.385Z,80.52
2019-03-05T03:21:33.398Z,80.83
2019-03-05T03:22:33.362Z,81.76
2019-03-05T03:23:33.372Z,81.38
2019-03-05T03:24:33.363Z,81.24
2019-03-05T03:25:33.296Z,80.93
2019-03-05T03:26:33.308Z,81.80
2019-03-05T03:27:33.434Z,81.56
2019-03-05T03:28:33.360Z,82.42
2019-03-05T03:29:33.298Z,83.04
2019-03-05T03:30:33.317Z,83.39
2019-03-05T03:31:33.264Z,84.50
2019-03-05T03:32:33.282Z,83.60
2019-03-05T03:33:33.260Z,84.74
2019-03-05T03:34:33.275Z,84.84
2019-03-05T03:35:33.280Z,84.33
2019-03-05T03:36:33.309Z,85.61
2019-03-05T03:37:33.273Z,85.72
2019-03-05T03:38:33.311Z,86.13
2019-03-05T03:39:33.218Z,86.86
2019-03-05T03:40:33.210Z,86.44
2019-03-05T03:41:33.177Z,86.86
2019-03-05T03:42:33.165Z,86.65
2019-03-05T03:43:33.176Z,86.13
2019-03-05T03:44:33.172Z,88.04
2019-03-05T03:45:34.159Z,86.83
2019-03-05T03:46:33.150Z,87.66
2019-03-05T03:47:33.151Z,88.12
2019-03-05T03:48:33.142Z,88.43
2019-03-05T03:49:33.134Z,88.43
2019-03-05T03:50:33.125Z,89.58
2019-03-05T03:51:33.117Z,89.52
2019-03-05T03:52:33.114Z,90.56
2019-03-05T03:53:33.107Z,90.35
2019-03-05T03:54:33.115Z,90.04
2019-03-05T03:55:33.100Z,89.83
2019-03-05T03:56:33.096Z,90.04
2019-03-05T03:57:33.086Z,90.14
2019-03-05T03:58:33.093Z,90.56
2019-03-05T03:59:33.081Z,90.25
2019-03-05T04:00:33.068Z,90.81
2019-03-05T04:01:33.054Z,90.70
2019-03-05T04:02:33.051Z,91.12
2019-03-05T04:03:33.036Z,91.12
2019-03-05T04:04:33.040Z,90.19
2019-03-05T04:05:33.024Z,89.87
2019-03-05T04:06:33.026Z,90.19
2019-03-05T04:07:33.014Z,90.50
2019-03-05T04:08:33.011Z,90.54
2019-03-05T04:09:33.006Z,90.95
2019-03-05T04:10:32.993Z,90.85
2019-03-05T04:11:32.976Z,90.85
2019-03-05T04:12:32.976Z,91.06
2019-03-05T04:13:32.966Z,91.78
2019-03-05T04:14:32.972Z,91.78
2019-03-05T04:15:32.958Z,92.21
2019-03-05T04:16:32.944Z,91.68
2019-03-05T04:17:32.934Z,91.78
2019-03-05T04:18:32.948Z,92.21
2019-03-05T04:19:32.919Z,91.58
2019-03-05T04:20:32.918Z,91.85
2019-03-05T04:21:32.904Z,92.16
2019-03-05T04:22:32.909Z,91.75
2019-03-05T04:23:32.890Z,91.68
2019-03-05T04:24:32.896Z,91.68
2019-03-05T04:25:32.887Z,91.78
2019-03-05T04:26:32.875Z,91.89
2019-03-05T04:27:32.856Z,91.68
2019-03-05T04:28:32.852Z,91.58
2019-03-05T04:29:32.854Z,91.06
2019-03-05T04:30:32.856Z,91.16
2019-03-05T04:31:32.855Z,91.58
2019-03-05T04:32:32.849Z,92.00
2019-03-05T04:33:32.839Z,90.50
2019-03-05T04:34:32.848Z,90.95
2019-03-05T04:35:32.835Z,91.16
2019-03-05T04:36:32.814Z,90.64
2019-03-05T04:37:32.809Z,90.85
2019-03-05T04:39:04.813Z,90.95
2019-03-05T04:39:32.824Z,90.85
2019-03-05T04:40:32.825Z,91.16
2019-03-05T04:41:32.826Z,90.91
2019-03-05T04:42:32.794Z,90.54
2019-03-05T04:43:33.802Z,90.50
2019-03-05T04:44:32.827Z,90.39
2019-03-05T04:45:32.844Z,90.39
2019-03-05T04:46:32.802Z,91.22
2019-03-05T04:47:32.777Z,90.81
2019-03-05T04:48:32.775Z,91.06
2019-03-05T04:49:32.782Z,90.54
2019-03-05T04:50:33.850Z,90.39
2019-03-05T04:51:32.774Z,91.22
2019-03-05T04:52:32.769Z,90.54
2019-03-05T04:53:32.758Z,90.29
2019-03-05T04:54:32.823Z,90.44
2019-03-05T04:55:32.752Z,90.19
2019-03-05T04:56:32.875Z,90.39
2019-03-05T04:57:32.760Z,90.81
2019-03-05T04:58:32.727Z,90.39
2019-03-05T04:59:32.712Z,90.08
2019-03-05T05:00:32.706Z,91.33
2019-03-05T05:01:32.747Z,90.70
2019-03-05T05:02:32.795Z,90.29
2019-03-05T05:03:32.699Z,90.50
2019-03-05T05:04:32.696Z,90.08
2019-03-05T05:05:32.672Z,89.98
2019-03-05T05:06:32.700Z,90.39
2019-03-05T05:07:32.689Z,89.76
2019-03-05T05:08:32.684Z,89.98
2019-03-05T05:09:32.654Z,90.39
2019-03-05T05:10:32.653Z,90.19
2019-03-05T05:11:32.685Z,89.62
2019-03-05T05:12:33.583Z,89.76
2019-03-05T05:13:35.495Z,89.94
2019-03-05T05:14:32.658Z,89.62
2019-03-05T05:15:32.640Z,89.73
2019-03-05T05:16:32.641Z,89.83
2019-03-05T05:17:32.749Z,89.83
2019-03-05T05:18:32.648Z,89.62
2019-03-05T05:19:32.609Z,89.31
2019-03-05T05:20:32.587Z,89.62
2019-03-05T05:21:33.581Z,89.10
2019-03-05T05:22:32.873Z,89.62
2019-03-05T05:23:32.674Z,89.48
2019-03-05T05:24:32.768Z,88.85
2019-03-05T05:25:32.650Z,88.54
2019-03-05T05:26:33.081Z,88.96
2019-03-05T05:27:32.678Z,89.27
2019-03-05T05:28:32.554Z,89.17
2019-03-05T05:29:32.582Z,89.52
2019-03-05T05:30:32.539Z,89.27
2019-03-05T05:31:32.537Z,88.85
2019-03-05T05:32:32.629Z,89.17
2019-03-05T05:33:33.325Z,89.37
2019-03-05T05:34:32.685Z,89.17
2019-03-05T05:35:32.520Z,89.37
2019-03-05T05:36:32.518Z,89.06
2019-03-05T05:37:32.495Z,89.27
2019-03-05T05:38:32.463Z,88.54
2019-03-05T05:39:32.532Z,88.12
2019-03-05T05:40:32.516Z,88.43
2019-03-05T05:41:33.081Z,87.92
2019-03-05T05:42:32.478Z,88.43
2019-03-05T05:43:33.165Z,88.43
2019-03-05T05:44:32.465Z,88.23
2019-03-05T05:45:32.468Z,88.54
2019-03-05T05:46:32.421Z,88.54
2019-03-05T05:47:32.401Z,88.33
2019-03-05T05:48:32.454Z,88.54
2019-03-05T05:49:32.480Z,88.54
2019-03-05T05:50:32.424Z,88.64
2019-03-05T05:51:32.397Z,88.71
2019-03-05T05:52:32.526Z,88.33
2019-03-05T05:53:32.555Z,87.88
2019-03-05T05:54:32.410Z,86.94
2019-03-05T05:55:32.410Z,86.63
2019-03-05T05:56:32.390Z,86.63
2019-03-05T05:57:32.399Z,87.11
2019-03-05T05:58:32.386Z,86.63
2019-03-05T05:59:32.474Z,86.59
2019-03-05T06:00:32.407Z,86.63
2019-03-05T06:01:32.366Z,86.17
2019-03-05T06:02:33.081Z,86.49
2019-03-05T06:03:32.358Z,86.38
2019-03-05T06:04:32.414Z,86.49
2019-03-05T06:05:32.598Z,86.17
2019-03-05T06:06:32.431Z,85.75
2019-03-05T06:07:32.366Z,85.24
2019-03-05T06:08:33.087Z,85.96
2019-03-05T06:09:35.089Z,84.61
2019-03-05T06:10:32.311Z,84.16
2019-03-05T06:11:32.394Z,85.10
2019-03-05T06:12:33.366Z,84.05
2019-03-05T06:13:32.423Z,84.16
2019-03-05T06:14:32.419Z,83.53
2019-03-05T06:15:32.382Z,83.70
2019-03-05T06:16:32.283Z,83.22
2019-03-05T06:17:32.373Z,83.22
2019-03-05T06:18:33.083Z,83.64
2019-03-05T06:19:32.354Z,83.08
2019-03-05T06:20:34.028Z,83.29
2019-03-05T06:21:32.343Z,83.39
2019-03-05T06:22:32.275Z,82.98
2019-03-05T06:23:32.267Z,82.67
2019-03-05T06:24:32.223Z,81.52
2019-03-05T06:25:32.314Z,81.84
2019-03-05T06:26:32.271Z,82.04
2019-03-05T06:27:32.207Z,82.04
2019-03-05T06:28:32.191Z,82.04
2019-03-05T06:29:32.200Z,82.04
2019-03-05T06:30:34.125Z,81.32
2019-03-05T06:31:32.256Z,81.21
2019-03-05T06:32:32.179Z,81.73
2019-03-05T06:33:32.172Z,81.73
2019-03-05T06:34:32.254Z,82.11
2019-03-05T06:35:32.191Z,82.15
2019-03-05T06:36:34.088Z,81.84
2019-03-05T06:37:33.275Z,81.28
2019-03-05T06:38:34.092Z,81.70
2019-03-05T06:39:32.145Z,80.97
2019-03-05T06:40:32.136Z,81.38
2019-03-05T06:41:33.224Z,81.59
2019-03-05T06:42:32.197Z,81.38
2019-03-05T06:43:32.118Z,81.38
2019-03-05T06:44:32.104Z,81.18
2019-03-05T06:45:32.099Z,80.45
2019-03-05T06:46:32.709Z,81.18
2019-03-05T06:47:32.103Z,81.28
2019-03-05T06:48:32.207Z,80.45
2019-03-05T06:49:32.061Z,80.45
2019-03-05T06:50:32.106Z,80.97
2019-03-05T06:51:32.093Z,80.76
2019-03-05T06:52:32.124Z,80.87
2019-03-05T06:53:32.024Z,80.76
2019-03-05T06:54:32.080Z,80.14
2019-03-05T06:55:32.088Z,80.93
2019-03-05T06:56:32.041Z,80.62
2019-03-05T06:57:32.054Z,80.10
2019-03-05T06:58:32.038Z,79.27
2019-03-05T06:59:32.038Z,80.52
2019-03-05T07:00:32.077Z,79.58
2019-03-05T07:01:32.025Z,79.79
2019-03-05T07:02:31.985Z,79.58
2019-03-05T07:03:31.979Z,79.27
2019-03-05T07:04:31.967Z,79.13
2019-03-05T07:05:31.979Z,78.82
2019-03-05T07:06:33.091Z,77.89
2019-03-05T07:07:32.006Z,78.27
2019-03-05T07:08:32.830Z,78.47
2019-03-05T07:09:32.952Z,78.16
2019-03-05T07:10:31.946Z,78.37
2019-03-05T07:11:31.922Z,77.29
2019-03-05T07:12:32.749Z,76.61
2019-03-05T07:13:31.923Z,76.85
2019-03-05T07:14:31.927Z,77.23
2019-03-05T07:15:31.895Z,77.85
2019-03-05T07:16:31.874Z,76.71
2019-03-05T07:17:32.586Z,77.02
2019-03-05T07:18:32.043Z,76.29
2019-03-05T07:19:31.909Z,76.81
2019-03-05T07:20:31.968Z,77.12
2019-03-05T07:21:31.895Z,77.02
2019-03-05T07:22:31.887Z,76.81
2019-03-05T07:23:31.868Z,77.12
2019-03-05T07:24:31.862Z,76.81
2019-03-05T07:25:31.843Z,77.44
2019-03-05T07:26:31.829Z,76.50
2019-03-05T07:27:31.845Z,76.09
2019-03-05T07:29:17.936Z,76.15
2019-03-05T07:29:31.794Z,75.26
2019-03-05T07:30:31.854Z,74.12
2019-03-05T07:31:31.777Z,74.53
2019-03-05T07:32:31.838Z,73.71
2019-03-05T07:33:33.646Z,74.32
2019-03-05T07:34:31.810Z,74.26
2019-03-05T07:35:31.819Z,74.22
2019-03-05T07:36:31.781Z,74.15
2019-03-05T07:38:04.191Z,75.09
2019-03-05T07:38:31.739Z,74.57
2019-03-05T07:39:31.741Z,74.22
2019-03-05T07:40:31.737Z,74.32
2019-03-05T07:41:31.724Z,72.67
2019-03-05T07:42:31.720Z,73.57
2019-03-05T07:43:36.394Z,72.77
2019-03-05T07:44:33.714Z,73.50
2019-03-05T07:45:31.705Z,72.15
2019-03-05T07:46:31.693Z,72.25
2019-03-05T07:47:31.683Z,72.46
2019-03-05T07:48:31.684Z,71.63
2019-03-05T07:49:42.951Z,71.73
2019-03-05T07:50:32.667Z,72.22
2019-03-05T07:51:31.658Z,71.81
2019-03-05T07:52:31.646Z,71.22
2019-03-05T07:53:31.666Z,72.05
2019-03-05T07:54:31.646Z,71.73
2019-03-05T07:55:31.637Z,72.33
2019-03-05T07:56:31.635Z,71.39
2019-03-05T07:57:31.620Z,71.29
2019-03-05T07:58:31.610Z,71.19
2019-03-05T07:59:31.620Z,70.67
2019-03-05T08:00:31.608Z,70.87
2019-03-05T08:01:31.590Z,71.19
2019-03-05T08:02:31.582Z,70.87
2019-03-05T08:03:31.580Z,70.77
2019-03-05T08:04:31.582Z,71.19
2019-03-05T08:05:31.584Z,70.74
2019-03-05T08:06:31.587Z,70.01
2019-03-05T08:07:31.580Z,70.74
2019-03-05T08:08:31.579Z,70.98
2019-03-05T08:09:31.574Z,70.15
2019-03-05T08:10:31.564Z,70.91
2019-03-05T08:11:31.919Z,71.01
2019-03-05T08:12:32.545Z,72.05
2019-03-05T08:13:31.527Z,71.22
2019-03-05T08:14:31.541Z,70.98
2019-03-05T08:15:31.530Z,71.94
2019-03-05T08:16:31.513Z,71.63
2019-03-05T08:17:31.527Z,71.22
2019-03-05T08:18:31.552Z,72.25
2019-03-05T08:19:31.530Z,72.05
2019-03-05T08:20:31.513Z,72.25
2019-03-05T08:21:31.499Z,72.36
2019-03-05T08:22:31.491Z,71.94
2019-03-05T08:23:31.499Z,72.25
2019-03-05T08:24:31.494Z,72.05
2019-03-05T08:25:31.477Z,72.67
2019-03-05T08:26:31.466Z,73.08
2019-03-05T08:27:31.463Z,72.67
2019-03-05T08:28:31.454Z,73.39
2019-03-05T08:29:31.455Z,74.32
2019-03-05T08:30:31.434Z,73.39
2019-03-05T08:31:31.434Z,73.22
2019-03-05T08:32:31.422Z,73.84
2019-03-05T08:33:31.413Z,72.50
2019-03-05T08:34:31.422Z,72.98
2019-03-05T08:35:31.415Z,72.81
2019-03-05T08:36:31.393Z,72.91
2019-03-05T08:37:31.383Z,73.29
2019-03-05T08:38:31.373Z,71.73
2019-03-05T08:39:31.390Z,71.84
2019-03-05T08:40:31.365Z,72.36
2019-03-05T08:41:31.366Z,71.94
2019-03-05T08:42:31.358Z,72.15
2019-03-05T08:43:31.351Z,70.91
2019-03-05T08:44:31.342Z,71.84
2019-03-05T08:45:31.345Z,71.63
2019-03-05T08:46:31.327Z,71.12
2019-03-05T08:47:31.318Z,71.33
2019-03-05T08:48:31.336Z,71.43
2019-03-05T08:49:31.328Z,71.73
2019-03-05T08:50:31.347Z,70.98
2019-03-05T08:51:31.312Z,71.81
2019-03-05T08:52:31.304Z,71.08
2019-03-05T08:53:31.299Z,70.67
2019-03-05T08:54:31.292Z,71.22
2019-03-05T08:55:31.317Z,71.50
2019-03-05T08:56:31.273Z,71.60
2019-03-05T08:57:31.273Z,71.19
2019-03-05T08:58:31.309Z,71.29
2019-03-05T08:59:32.698Z,70.67
2019-03-05T09:00:32.286Z,69.87
2019-03-05T09:01:31.235Z,70.08
2019-03-05T09:02:31.230Z,69.84
2019-03-05T09:03:31.224Z,70.08
2019-03-05T09:04:31.213Z,71.01
2019-03-05T09:05:31.201Z,70.87
2019-03-05T09:06:32.199Z,70.87
2019-03-05T09:07:31.208Z,71.29
2019-03-05T09:08:31.192Z,71.94
2019-03-05T09:09:31.178Z,71.53
2019-03-05T09:10:31.181Z,72.15
2019-03-05T09:11:31.184Z,72.88
2019-03-05T09:12:31.167Z,72.56
2019-03-05T09:13:32.943Z,73.22
2019-03-05T09:14:34.371Z,73.11
2019-03-05T09:15:31.153Z,74.71
2019-03-05T09:16:31.144Z,75.84
2019-03-05T09:17:31.144Z,76.57
2019-03-05T09:18:31.128Z,76.98
2019-03-05T09:19:31.125Z,77.64
2019-03-05T09:20:31.126Z,77.44
2019-03-05T09:21:31.105Z,77.64
2019-03-05T09:22:31.116Z,79.51
2019-03-05T09:23:31.116Z,78.44
2019-03-05T09:24:31.138Z,78.58
2019-03-05T09:25:31.133Z,79.37
2019-03-05T09:26:31.101Z,79.27
2019-03-05T09:27:31.097Z,78.99
2019-03-05T09:28:31.086Z,78.99
2019-03-05T09:29:31.073Z,79.55
2019-03-05T09:30:31.086Z,80.65
2019-03-05T09:31:31.095Z,80.54
2019-03-05T09:32:31.052Z,80.85
2019-03-05T09:33:31.045Z,81.37
2019-03-05T09:34:31.068Z,79.96
2019-03-05T09:35:31.034Z,80.99
2019-03-05T09:36:31.075Z,81.82
2019-03-05T09:37:31.000Z,83.07
2019-03-05T09:38:30.980Z,82.97
2019-03-05T09:39:30.995Z,82.24
2019-03-05T09:40:30.985Z,82.24
2019-03-05T09:41:30.995Z,82.03
2019-03-05T09:42:39.564Z,82.76
2019-03-05T09:43:32.979Z,82.72
2019-03-05T09:44:30.972Z,81.30
2019-03-05T09:45:30.976Z,80.79
2019-03-05T09:46:30.975Z,81.10
2019-03-05T09:47:30.954Z,81.30
2019-03-05T09:48:30.950Z,82.03
2019-03-05T09:49:30.945Z,82.03
2019-03-05T09:50:32.153Z,81.93
2019-03-05T09:51:31.937Z,81.93
2019-03-05T09:52:30.913Z,82.55
2019-03-05T09:53:30.910Z,82.24
2019-03-05T09:54:30.906Z,83.34
2019-03-05T09:55:30.930Z,83.34
2019-03-05T09:56:30.936Z,83.03
2019-03-05T09:57:30.910Z,82.76
2019-03-05T09:58:30.917Z,82.82
2019-03-05T09:59:30.925Z,82.72
2019-03-05T10:00:30.915Z,83.28
2019-03-05T10:01:30.913Z,82.51
2019-03-05T10:02:30.903Z,82.20
2019-03-05T10:03:30.895Z,82.62
2019-03-05T10:04:30.882Z,82.41
2019-03-05T10:05:30.866Z,81.93
2019-03-05T10:06:30.895Z,81.89
2019-03-05T10:07:30.861Z,81.79
2019-03-05T10:08:32.716Z,82.20
2019-03-05T10:09:31.889Z,82.41
2019-03-05T10:10:30.838Z,81.82
2019-03-05T10:11:31.150Z,82.51
2019-03-05T10:12:30.862Z,83.03
2019-03-05T10:13:30.815Z,83.45
2019-03-05T10:14:30.844Z,84.07
2019-03-05T10:15:30.814Z,83.24
2019-03-05T10:16:30.817Z,83.55
2019-03-05T10:19:08.695Z,84.17
2019-03-05T10:20:08.722Z,83.76
2019-03-05T10:21:11.790Z,83.80
2019-03-05T10:22:09.782Z,83.38
2019-03-05T10:23:09.771Z,84.17
2019-03-05T10:24:10.932Z,83.86
2019-03-05T10:25:12.841Z,84.07
2019-03-05T10:26:10.663Z,83.76
2019-03-05T10:27:10.753Z,83.65
2019-03-05T10:28:42.251Z,83.14
2019-03-05T10:29:09.740Z,83.34
2019-03-05T10:30:24.791Z,83.83
2019-03-05T10:31:10.707Z,82.17
2019-03-05T10:32:09.736Z,82.20
2019-03-05T10:33:09.762Z,82.41
2019-03-05T10:34:09.695Z,82.68
2019-03-05T10:35:09.715Z,82.34
2019-03-05T10:36:09.712Z,82.03
2019-03-05T10:37:14.674Z,81.40
2019-03-05T10:38:11.700Z,81.09
2019-03-05T10:39:09.816Z,81.30
2019-03-05T10:40:09.694Z,80.43
2019-03-05T10:41:09.674Z,80.22
2019-03-05T10:42:09.690Z,80.22
2019-03-05T10:43:09.661Z,80.02
2019-03-05T10:44:09.675Z,80.43
2019-03-05T10:45:14.011Z,80.36
2019-03-05T10:46:11.312Z,79.23
2019-03-05T10:47:09.681Z,80.05
2019-03-05T10:48:09.635Z,80.99
2019-03-05T10:49:09.626Z,80.78
2019-03-05T10:50:15.231Z,81.09
2019-03-05T10:51:11.722Z,80.26
2019-03-05T10:52:09.714Z,81.54
2019-03-05T10:53:09.626Z,81.40
2019-03-05T10:54:09.603Z,81.85
2019-03-05T10:55:11.970Z,81.85
2019-03-05T10:56:10.315Z,82.06
2019-03-05T10:57:09.612Z,82.58
2019-03-05T10:58:09.574Z,82.48
2019-03-05T10:59:09.582Z,82.48
2019-03-05T11:00:09.616Z,82.86
2019-03-05T11:01:09.558Z,81.51
2019-03-05T11:02:09.609Z,81.13
2019-03-05T11:03:09.533Z,81.85
2019-03-05T11:04:09.520Z,81.85
2019-03-05T11:05:09.514Z,82.27
2019-03-05T11:06:09.511Z,81.99
2019-03-05T11:07:09.533Z,82.68
2019-03-05T11:08:09.493Z,82.82
2019-03-05T11:09:09.488Z,82.41
2019-03-05T11:10:09.490Z,82.79
2019-03-05T11:11:13.492Z,81.89
2019-03-05T11:12:10.487Z,82.37
2019-03-05T11:13:09.488Z,82.17
2019-03-05T11:14:09.453Z,82.06
2019-03-05T11:15:09.469Z,81.75
2019-03-05T11:16:10.569Z,81.54
2019-03-05T11:17:09.506Z,80.68
2019-03-05T11:18:09.479Z,80.57
2019-03-05T11:19:09.463Z,81.20
2019-03-05T11:20:09.473Z,80.57
2019-03-05T11:21:09.480Z,80.57
2019-03-05T11:22:09.434Z,79.85
2019-03-05T11:23:11.556Z,80.26
2019-03-05T11:24:09.434Z,80.57
2019-03-05T11:25:09.384Z,80.36
2019-03-05T11:26:09.470Z,80.43
2019-03-05T11:27:09.396Z,79.95
2019-03-05T11:28:09.369Z,79.13
2019-03-05T11:29:09.346Z,79.09
2019-03-05T11:30:09.335Z,78.67
2019-03-05T11:31:09.331Z,77.74
2019-03-05T11:32:09.347Z,78.64
2019-03-05T11:33:09.332Z,77.74
2019-03-05T11:34:09.358Z,77.29
2019-03-05T11:35:09.319Z,77.29
2019-03-05T11:36:09.312Z,77.19
2019-03-05T11:37:09.336Z,77.50
2019-03-05T11:38:09.311Z,77.87
2019-03-05T11:39:09.300Z,77.43
2019-03-05T11:40:09.298Z,76.43
2019-03-05T11:41:09.265Z,76.60
2019-03-05T11:42:09.287Z,75.09
2019-03-05T11:43:09.295Z,75.88
2019-03-05T11:44:09.267Z,75.50
2019-03-05T11:45:11.588Z,74.77
2019-03-05T11:46:10.346Z,75.19
2019-03-05T11:47:09.254Z,75.81
2019-03-05T11:48:09.263Z,76.09
2019-03-05T11:49:11.499Z,75.98
2019-03-05T11:50:09.306Z,76.50
2019-03-05T11:51:09.228Z,75.36
2019-03-05T11:52:09.214Z,76.32
2019-03-05T11:53:09.298Z,76.29
2019-03-05T11:54:09.201Z,75.74
2019-03-05T11:55:09.200Z,74.19
2019-03-05T11:56:09.823Z,74.77
2019-03-05T11:57:09.199Z,75.36
2019-03-05T11:58:09.204Z,72.26
2019-03-05T11:59:09.191Z,72.95
2019-03-05T12:00:09.184Z,72.54
2019-03-05T12:01:09.182Z,73.02
2019-03-05T12:02:09.948Z,73.02
2019-03-05T12:03:11.176Z,71.55
2019-03-05T12:04:09.145Z,70.54
2019-03-05T12:05:09.142Z,71.41
2019-03-05T12:06:09.152Z,71.47
2019-03-05T12:07:09.126Z,71.16
2019-03-05T12:08:09.129Z,70.47
2019-03-05T12:09:09.133Z,69.17
2019-03-05T12:13:20.405Z,69.68
2019-03-05T12:16:05.793Z,69.03
2019-03-05T12:17:06.950Z,69.13
2019-03-05T12:18:06.874Z,69.00
2019-03-05T12:19:06.875Z,69.75
2019-03-05T12:20:06.852Z,69.82
2019-03-05T12:21:06.852Z,68.72
2019-03-05T12:22:39.599Z,68.96
2019-03-05T12:23:10.376Z,69.58
2019-03-05T12:24:08.141Z,70.33
2019-03-05T12:25:06.819Z,69.99
2019-03-05T12:26:06.814Z,70.20
2019-03-05T12:27:06.811Z,69.68
2019-03-05T12:28:10.664Z,70.12
2019-03-05T12:29:07.808Z,70.43
2019-03-05T12:30:06.837Z,70.92
2019-03-05T12:31:06.872Z,69.27
2019-03-05T12:32:06.775Z,70.61
2019-03-05T12:33:06.847Z,69.09
2019-03-05T12:34:06.796Z,68.99
2019-03-05T12:35:06.775Z,69.78
2019-03-05T12:36:06.793Z,69.58
2019-03-05T12:37:06.786Z,69.09
2019-03-05T12:38:06.778Z,70.51
2019-03-05T12:39:06.783Z,69.89
2019-03-05T12:40:06.768Z,70.72
2019-03-05T12:41:06.758Z,71.16
2019-03-05T12:42:06.744Z,72.95
2019-03-05T12:43:06.740Z,74.46
2019-03-05T12:44:06.768Z,74.57
2019-03-05T12:45:06.768Z,74.71
2019-03-05T12:46:06.762Z,75.15
2019-03-05T12:47:06.750Z,75.88
2019-03-05T12:48:06.746Z,77.56
2019-03-05T12:49:06.755Z,77.19
2019-03-05T12:50:06.733Z,77.87
2019-03-05T12:51:06.726Z,78.39
2019-03-05T12:52:06.725Z,76.09
2019-03-05T12:53:06.717Z,77.56
2019-03-05T12:54:06.729Z,77.47
2019-03-05T12:55:06.700Z,77.22
2019-03-05T12:56:06.690Z,76.94
2019-03-05T12:57:06.685Z,75.87
2019-03-05T12:58:06.678Z,73.26
2019-03-05T12:59:06.680Z,73.09