createdAt,value
2022-09-28T00:08:35.125Z,99383.44
2022-09-28T00:18:56.553Z,99379.78
2022-09-28T00:29:19.968Z,99379.28
2022-09-28T00:39:41.628Z,99370.13
2022-09-28T00:50:06.768Z,99352.28
2022-09-28T01:00:28.363Z,99345.19
2022-09-28T01:10:51.098Z,99342.38
2022-09-28T01:21:20.220Z,99333.06
2022-09-28T01:31:44.116Z,99331.31
2022-09-28T01:42:11.974Z,99327.06
2022-09-28T01:52:40.539Z,99316.41
2022-09-28T02:03:07.851Z,99317.13
2022-09-28T02:13:37.499Z,99317.13
2022-09-28T02:24:03.805Z,99310.84
2022-09-28T02:34:25.893Z,99305.31
2022-09-28T02:44:57.688Z,99310.50
2022-09-28T02:55:23.899Z,99308.38
2022-09-28T03:06:04.344Z,99308.41
2022-09-28T03:16:27.510Z,99316.34
2022-09-28T03:26:48.975Z,99312.44
2022-09-28T03:37:10.366Z,99312.66
2022-09-28T03:47:31.737Z,99313.25
2022-09-28T03:57:54.115Z,99313.25
2022-09-28T04:08:15.575Z,99309.13
2022-09-28T04:18:37.019Z,99309.56
2022-09-28T04:29:16.814Z,99307.19
2022-09-28T04:39:38.280Z,99305.75
2022-09-28T04:49:59.662Z,99305.91
2022-09-28T05:00:21.018Z,99315.50
2022-09-28T05:10:42.722Z,99320.38
2022-09-28T05:21:04.568Z,99323.34
2022-09-28T05:31:27.250Z,99316.16
2022-09-28T05:41:48.706Z,99321.44
2022-09-28T05:52:10.067Z,99318.63
2022-09-28T06:02:31.480Z,99315.31
2022-09-28T06:12:55.950Z,99317.31
2022-09-28T06:23:17.643Z,99324.41
2022-09-28T06:33:38.987Z,99329.97
2022-09-28T06:44:02.024Z,99344.34
2022-09-28T06:54:25.818Z,99346.50
2022-09-28T07:04:47.170Z,99362.50
2022-09-28T07:15:09.118Z,99370.28
2022-09-28T07:25:31.598Z,99378.38
2022-09-28T07:35:53.983Z,99380.25
2022-09-28T07:46:16.822Z,99387.28
2022-09-28T07:56:38.210Z,99401.06
2022-09-28T08:07:00.385Z,99404.31
2022-09-28T08:17:23.053Z,99410.88
2022-09-28T08:27:44.409Z,99425.88
2022-09-28T08:38:05.795Z,99432.72
2022-09-28T08:48:56.258Z,99427.03
2022-09-28T08:59:24.961Z,99454.47
2022-09-28T09:09:49.291Z,99470.19
2022-09-28T09:20:25.234Z,99475.31
2022-09-28T09:30:46.595Z,99481.84
2022-09-28T09:41:14.805Z,99489.50
2022-09-28T09:51:55.265Z,99495.25
2022-09-28T10:02:22.735Z,99494.00
2022-09-28T10:12:44.546Z,99495.16
2022-09-28T10:23:07.206Z,99498.91
2022-09-28T10:33:30.193Z,99496.09
2022-09-28T10:44:06.362Z,99495.69
2022-09-28T10:54:29.725Z,99501.22
2022-09-28T11:04:55.458Z,99513.13
2022-09-28T11:15:18.985Z,99519.16
2022-09-28T11:25:40.674Z,99513.19
2022-09-28T11:36:02.029Z,99509.97
2022-09-28T11:46:53.047Z,99518.59
2022-09-28T11:57:20.551Z,99513.25
2022-09-28T12:07:47.460Z,99522.28
2022-09-28T12:18:14.368Z,99519.47
2022-09-28T12:28:41.832Z,99506.47
2022-09-28T12:39:18.894Z,99512.78
2022-09-28T13:00:43.460Z,99516.50
2022-09-28T13:11:15.747Z,99519.81
2022-09-28T13:21:46.267Z,99516.09
2022-09-28T13:32:08.557Z,99515.66
2022-09-28T13:42:36.232Z,99514.44
2022-09-28T13:52:57.620Z,99513.25
2022-09-28T14:03:37.748Z,99521.84
2022-09-28T14:14:08.460Z,99533.84
2022-09-28T14:24:42.044Z,99532.50
2022-09-28T14:35:18.937Z,99533.69
2022-09-28T14:45:42.380Z,99549.81
2022-09-28T14:56:08.791Z,99551.59
2022-09-28T15:06:46.511Z,99552.13
2022-09-28T15:17:13.380Z,99538.28
2022-09-28T15:27:37.568Z,99550.84
2022-09-28T15:37:59.131Z,99559.69
2022-09-28T15:48:26.275Z,99559.16
2022-09-28T15:59:06.752Z,99571.66
2022-09-28T16:09:40.271Z,99578.91
2022-09-28T16:20:18.727Z,99584.75
2022-09-28T16:31:03.269Z,99588.09
2022-09-28T16:41:28.920Z,99594.09
2022-09-28T16:51:50.438Z,99590.44
2022-09-28T17:02:35.298Z,99605.75
2022-09-28T17:12:59.881Z,99603.19
2022-09-28T17:23:22.121Z,99600.91
2022-09-28T17:33:44.247Z,99617.38
2022-09-28T17:44:06.455Z,99619.72
2022-09-28T17:54:28.302Z,99620.16
2022-09-28T18:04:52.209Z,99628.69
2022-09-28T18:15:15.133Z,99631.34
2022-09-28T18:25:41.421Z,99643.13
2022-09-28T18:36:04.389Z,99649.69
2022-09-28T18:46:27.858Z,99655.69
2022-09-28T18:56:51.189Z,99664.69
2022-09-28T19:07:12.772Z,99670.16
2022-09-28T19:17:34.293Z,99679.72
2022-09-28T19:27:55.749Z,99691.81
2022-09-28T19:38:17.199Z,99703.13
2022-09-28T19:48:42.335Z,99704.63
2022-09-28T19:59:03.923Z,99703.91
2022-09-28T20:09:25.489Z,99710.25
2022-09-28T20:19:47.962Z,99714.63
2022-09-28T20:30:11.079Z,99717.28
2022-09-28T20:40:32.667Z,99715.38
2022-09-28T20:51:03.162Z,99725.69
2022-09-28T21:01:27.188Z,99727.75
2022-09-28T21:11:48.809Z,99727.66
2022-09-28T21:22:10.291Z,99726.56
2022-09-28T21:32:35.121Z,99741.03
2022-09-28T21:42:56.733Z,99752.59
2022-09-28T21:53:18.183Z,99757.31
2022-09-28T22:03:39.768Z,99766.53
2022-09-28T22:14:01.470Z,99762.97
2022-09-28T22:24:23.089Z,99773.69
2022-09-28T22:34:44.578Z,99782.19
2022-09-28T22:45:06.605Z,99786.81
2022-09-28T22:55:29.096Z,99787.59
2022-09-28T23:05:55.723Z,99798.97
2022-09-28T23:16:17.902Z,99802.66
2022-09-28T23:26:39.403Z,99810.22
2022-09-28T23:37:00.852Z,99805.53
2022-09-28T23:47:22.461Z,99806.44
2022-09-28T23:57:44.091Z,99802.81
