createdAt,value
2017-11-20T00:04:16.625Z,4.33
2017-11-20T00:09:17.630Z,4.20
2017-11-20T00:14:19.040Z,4.67
2017-11-20T00:19:20.002Z,4.57
2017-11-20T00:24:21.007Z,4.30
2017-11-20T00:29:22.206Z,4.13
2017-11-20T00:34:23.934Z,4.80
2017-11-20T00:39:24.918Z,4.20
2017-11-20T00:44:25.890Z,4.47
2017-11-20T00:49:27.628Z,4.90
2017-11-20T00:54:28.590Z,4.60
2017-11-20T00:59:29.570Z,4.43
2017-11-20T01:04:30.690Z,4.43
2017-11-20T01:09:31.685Z,4.33
2017-11-20T01:14:32.664Z,4.40
2017-11-20T01:19:33.654Z,4.27
2017-11-20T01:24:34.905Z,3.63
2017-11-20T01:29:35.919Z,4.60
2017-11-20T01:34:36.892Z,4.30
2017-11-20T01:39:37.894Z,4.07
2017-11-20T01:44:38.874Z,4.30
2017-11-20T01:49:39.865Z,4.50
2017-11-20T01:54:40.846Z,3.80
2017-11-20T01:59:41.828Z,3.73
2017-11-20T02:04:42.805Z,4.17
2017-11-20T02:09:43.776Z,4.20
2017-11-20T02:14:44.764Z,4.57
2017-11-20T02:19:45.746Z,3.57
2017-11-20T02:24:46.733Z,4.93
2017-11-20T02:29:47.708Z,4.53
2017-11-20T02:34:48.743Z,4.73
2017-11-20T02:39:49.765Z,4.73
2017-11-20T02:44:50.734Z,4.87
2017-11-20T02:49:51.705Z,5.17
2017-11-20T02:54:52.663Z,4.80
2017-11-20T02:59:53.644Z,5.07
2017-11-20T03:04:55.353Z,5.30
2017-11-20T03:09:56.329Z,5.07
2017-11-20T03:14:57.295Z,4.87
2017-11-20T03:19:59.010Z,4.40
2017-11-20T03:24:59.986Z,5.13
2017-11-20T03:30:01.723Z,4.23
2017-11-20T03:35:02.716Z,5.40
2017-11-20T03:40:03.682Z,4.67
2017-11-20T03:45:04.668Z,5.90
2017-11-20T03:50:05.655Z,7.10
2017-11-20T03:55:06.640Z,5.70
2017-11-20T04:00:07.610Z,5.53
2017-11-20T04:05:08.663Z,5.43
2017-11-20T04:10:10.368Z,6.10
2017-11-20T04:15:11.349Z,7.50
2017-11-20T04:20:12.326Z,6.47
2017-11-20T04:25:13.306Z,6.33
2017-11-20T04:30:15.038Z,5.70
2017-11-20T04:35:16.006Z,5.90
2017-11-20T04:40:16.987Z,6.20
2017-11-20T04:45:17.980Z,6.87
2017-11-20T04:50:18.955Z,6.20
2017-11-20T04:55:19.931Z,6.40
2017-11-20T05:00:20.909Z,6.20
2017-11-20T05:05:21.888Z,5.70
2017-11-20T05:10:22.897Z,6.47
2017-11-20T05:15:23.878Z,5.73
2017-11-20T05:20:24.873Z,6.63
2017-11-20T05:25:25.833Z,6.10
2017-11-20T05:30:26.814Z,6.80
2017-11-20T05:35:27.797Z,6.80
2017-11-20T05:40:28.766Z,6.73
2017-11-20T05:45:29.749Z,6.70
2017-11-20T05:50:30.730Z,7.00
2017-11-20T05:55:31.714Z,7.50
2017-11-20T06:00:32.710Z,6.50
2017-11-20T06:05:33.681Z,7.17
2017-11-20T06:10:34.661Z,7.63
2017-11-20T06:15:35.645Z,7.20
2017-11-20T06:20:36.621Z,7.60
2017-11-20T06:25:37.604Z,7.57
2017-11-20T06:30:38.605Z,7.80
2017-11-20T06:35:39.574Z,7.60
2017-11-20T06:40:40.618Z,8.70
2017-11-20T06:45:42.334Z,7.67
2017-11-20T06:50:44.071Z,8.17
2017-11-20T06:55:45.062Z,8.67
2017-11-20T07:00:46.045Z,8.10
2017-11-20T07:05:47.018Z,8.97
2017-11-20T07:10:47.985Z,8.30
2017-11-20T07:15:49.617Z,8.67
2017-11-20T07:20:50.591Z,8.70
2017-11-20T07:26:04.023Z,8.87
2017-11-20T07:31:17.401Z,9.10
2017-11-20T07:36:30.758Z,10.00
2017-11-20T07:41:44.142Z,8.50
2017-11-20T07:46:45.102Z,10.33
2017-11-20T07:51:46.807Z,9.43
2017-11-20T07:56:48.521Z,11.50
2017-11-20T08:01:49.490Z,10.47
2017-11-20T08:06:51.213Z,10.37
2017-11-20T08:11:52.174Z,9.90
2017-11-20T08:16:53.877Z,10.20
2017-11-20T08:21:55.594Z,9.93
2017-11-20T08:26:56.576Z,11.20
2017-11-20T08:31:57.550Z,11.23
2017-11-20T08:36:58.526Z,10.07
2017-11-20T08:41:59.511Z,10.10
2017-11-20T08:47:00.524Z,9.80
2017-11-20T08:52:01.511Z,10.50
2017-11-20T08:57:02.495Z,10.97
2017-11-20T09:02:03.478Z,10.47
2017-11-20T09:07:04.442Z,11.37
2017-11-20T09:12:05.430Z,10.00
2017-11-20T09:17:06.450Z,9.53
2017-11-20T09:22:07.407Z,10.90
2017-11-20T09:27:08.390Z,11.07
2017-11-20T09:32:09.362Z,9.23
2017-11-20T09:37:10.350Z,9.73
2017-11-20T09:42:11.363Z,9.30
2017-11-20T09:47:12.333Z,10.20
2017-11-20T09:52:13.299Z,10.00
2017-11-20T09:57:14.281Z,9.90
2017-11-20T10:02:15.250Z,9.97
2017-11-20T10:07:16.226Z,9.87
2017-11-20T10:12:17.179Z,10.60
2017-11-20T10:17:18.874Z,10.00
2017-11-20T10:22:20.577Z,10.30
2017-11-20T10:27:21.545Z,11.20
2017-11-20T10:32:22.523Z,10.63
2017-11-20T10:37:23.499Z,11.67
2017-11-20T10:42:24.470Z,10.70
2017-11-20T10:47:25.482Z,10.40
2017-11-20T10:52:27.184Z,10.20
2017-11-20T10:57:28.873Z,9.07
2017-11-20T11:02:30.591Z,10.17
2017-11-20T11:07:31.546Z,10.03
2017-11-20T11:12:32.513Z,9.23
2017-11-20T11:17:33.466Z,7.10
2017-11-20T11:22:34.448Z,8.13
2017-11-20T11:27:35.417Z,8.70
2017-11-20T11:32:36.402Z,9.90
2017-11-20T11:37:37.715Z,9.30
2017-11-20T11:42:38.685Z,9.07
2017-11-20T11:47:39.661Z,9.40
2017-11-20T11:52:40.623Z,9.20
2017-11-20T11:57:41.583Z,7.20
2017-11-20T12:02:43.282Z,8.60
2017-11-20T12:07:44.982Z,8.07
2017-11-20T12:12:46.695Z,8.30
2017-11-20T12:17:47.662Z,7.20
2017-11-20T12:22:49.379Z,8.00
2017-11-20T12:27:50.401Z,8.40
2017-11-20T12:32:51.391Z,7.83
2017-11-20T12:37:52.349Z,7.30
2017-11-20T12:42:53.310Z,6.37
2017-11-20T12:47:54.277Z,7.10
2017-11-20T12:52:55.978Z,6.60
2017-11-20T12:57:57.682Z,7.20
2017-11-20T13:02:58.652Z,6.40
2017-11-20T13:08:00.378Z,6.57
2017-11-20T13:13:01.410Z,6.87
2017-11-20T13:18:05.765Z,5.87
2017-11-20T13:23:06.795Z,6.27
2017-11-20T13:28:07.752Z,6.87
2017-11-20T13:33:09.466Z,6.30
2017-11-20T13:38:11.178Z,6.33
2017-11-20T13:43:12.165Z,6.20
2017-11-20T13:48:13.154Z,6.63
2017-11-20T13:53:14.154Z,7.00
2017-11-20T13:58:15.130Z,6.90
2017-11-20T14:03:16.110Z,9.13
2017-11-20T14:08:17.106Z,10.43
2017-11-20T14:13:18.074Z,9.30
2017-11-20T14:18:19.052Z,39.40
2017-11-20T14:23:20.022Z,20.90
2017-11-20T14:28:21.006Z,12.60
2017-11-20T14:33:21.980Z,27.57
2017-11-20T14:38:22.963Z,11.50
2017-11-20T14:43:23.934Z,14.83
2017-11-20T14:48:32.990Z,16.80
2017-11-20T14:53:34.711Z,10.50
2017-11-20T14:58:35.704Z,11.40
2017-11-20T15:03:36.690Z,12.00
2017-11-20T15:08:37.702Z,10.63
2017-11-20T15:13:38.704Z,11.60
2017-11-20T15:18:40.448Z,9.83
2017-11-20T15:23:41.434Z,10.13
2017-11-20T15:28:42.403Z,11.30
2017-11-20T15:33:43.385Z,11.60
2017-11-20T15:38:44.361Z,9.50
2017-11-20T15:43:45.358Z,12.30
2017-11-20T15:48:46.331Z,11.50
2017-11-20T15:53:47.297Z,9.93
2017-11-20T15:58:49.005Z,11.90
2017-11-20T16:03:49.998Z,14.23
2017-11-20T16:08:50.976Z,13.30
2017-11-20T16:18:59.678Z,14.47
2017-11-20T16:24:01.385Z,13.63
2017-11-20T16:29:03.092Z,13.60
2017-11-20T16:34:04.066Z,14.50
2017-11-20T16:39:05.775Z,13.73
2017-11-20T16:44:06.767Z,16.23
2017-11-20T16:49:07.733Z,18.50
2017-11-20T16:54:09.463Z,16.30
2017-11-20T16:59:10.483Z,15.40
2017-11-20T17:04:11.478Z,16.77
2017-11-20T17:09:12.537Z,14.37
2017-11-20T17:14:13.611Z,17.40
2017-11-20T17:19:14.638Z,17.57
2017-11-20T17:24:15.742Z,16.10
2017-11-20T17:29:16.764Z,17.60
2017-11-20T17:34:17.782Z,17.63
2017-11-20T17:39:19.511Z,17.30
2017-11-20T17:44:20.535Z,16.87
2017-11-20T17:49:21.752Z,17.80
2017-11-20T17:54:22.787Z,13.07
2017-11-20T17:59:23.808Z,19.00
2017-11-20T18:04:24.802Z,16.20
2017-11-20T18:09:26.519Z,18.50
2017-11-20T18:14:27.607Z,19.20
2017-11-20T18:19:28.634Z,19.30
2017-11-20T18:24:29.650Z,19.57
2017-11-20T18:29:31.482Z,21.70
2017-11-20T18:34:32.586Z,19.50
2017-11-20T18:39:33.730Z,19.90
2017-11-20T18:44:34.756Z,19.47
2017-11-20T18:49:35.779Z,22.73
2017-11-20T18:54:36.754Z,19.60
2017-11-20T18:59:37.902Z,19.17
2017-11-20T19:04:51.170Z,23.00
2017-11-20T19:09:52.331Z,17.80
2017-11-20T19:14:54.075Z,19.37
2017-11-20T19:19:55.168Z,16.43
2017-11-20T19:24:56.239Z,16.33
2017-11-20T19:29:57.282Z,17.10
2017-11-20T19:34:58.448Z,17.87
2017-11-20T19:40:01.486Z,19.20
2017-11-20T19:45:03.270Z,16.93
2017-11-20T19:50:04.282Z,15.63
2017-11-20T19:55:05.311Z,17.67
2017-11-20T20:00:06.323Z,15.57
2017-11-20T20:05:08.064Z,18.60
2017-11-20T20:10:09.170Z,18.30
2017-11-20T20:20:49.826Z,13.37
2017-11-20T20:25:50.902Z,18.50
2017-11-20T20:30:52.006Z,17.00
2017-11-20T20:35:53.121Z,18.37
2017-11-20T20:40:56.038Z,17.90
2017-11-20T20:45:57.889Z,17.30
2017-11-20T20:51:03.404Z,19.20
2017-11-20T20:56:04.772Z,17.27
2017-11-20T21:01:05.830Z,15.20
2017-11-20T21:06:06.810Z,14.13
2017-11-20T21:11:13.858Z,14.87
2017-11-20T21:16:14.918Z,15.37
2017-11-20T21:21:16.024Z,15.73
2017-11-20T21:26:17.815Z,17.60
2017-11-20T21:31:18.925Z,16.47
2017-11-20T21:36:20.887Z,14.60
2017-11-20T21:41:22.158Z,15.27
2017-11-20T21:46:23.201Z,12.10
2017-11-20T21:51:25.042Z,12.30
2017-11-20T21:56:26.356Z,12.00
2017-11-20T22:01:27.507Z,10.57
2017-11-20T22:06:28.806Z,12.17
2017-11-20T22:11:30.747Z,13.13
2017-11-20T22:16:31.815Z,12.33
2017-11-20T22:21:32.947Z,11.37
2017-11-20T22:26:34.150Z,11.53
2017-11-20T22:31:35.919Z,10.57
2017-11-20T22:36:37.015Z,11.90
2017-11-20T22:41:38.140Z,12.80
2017-11-20T22:46:39.192Z,11.73
2017-11-20T22:51:40.220Z,12.20
2017-11-20T22:56:41.252Z,13.10
2017-11-20T23:01:42.218Z,12.00
2017-11-20T23:06:43.410Z,10.50
2017-11-20T23:11:44.498Z,10.07
2017-11-20T23:16:45.702Z,11.17
2017-11-20T23:21:46.903Z,10.97
2017-11-20T23:26:48.677Z,11.80
2017-11-20T23:31:49.755Z,11.13
2017-11-20T23:36:50.790Z,10.63
2017-11-20T23:41:51.762Z,9.90
2017-11-20T23:46:53.621Z,10.57
2017-11-20T23:51:54.610Z,11.37
2017-11-20T23:56:55.753Z,11.30
