createdAt,value
2019-03-20T00:00:14.511Z,-0.50
2019-03-20T00:02:43.127Z,-0.50
2019-03-20T00:05:11.393Z,-0.50
2019-03-20T00:07:39.646Z,-0.60
2019-03-20T00:10:09.660Z,-0.60
2019-03-20T00:12:38.716Z,-0.60
2019-03-20T00:15:12.184Z,-0.60
2019-03-20T00:17:40.801Z,-0.60
2019-03-20T00:20:10.708Z,-0.70
2019-03-20T00:22:38.953Z,-0.70
2019-03-20T00:25:09.117Z,-0.70
2019-03-20T00:27:37.374Z,-0.60
2019-03-20T00:30:18.793Z,-0.60
2019-03-20T00:32:47.566Z,-0.60
2019-03-20T00:35:15.841Z,-0.60
2019-03-20T00:37:44.096Z,-0.60
2019-03-20T00:40:15.057Z,-0.60
2019-03-20T00:42:43.301Z,-0.60
2019-03-20T00:45:20.261Z,-0.70
2019-03-20T00:47:48.828Z,-0.70
2019-03-20T00:50:19.458Z,-0.70
2019-03-20T00:52:47.716Z,-0.70
2019-03-20T00:55:16.557Z,-0.80
2019-03-20T00:57:44.974Z,-0.90
2019-03-20T01:00:42.045Z,-0.90
2019-03-20T01:03:10.309Z,-0.90
2019-03-20T01:05:38.569Z,-0.90
2019-03-20T01:08:06.817Z,-1.00
2019-03-20T01:10:35.081Z,-0.90
2019-03-20T01:13:03.654Z,-0.90
2019-03-20T01:15:31.924Z,-1.00
2019-03-20T01:18:00.524Z,-1.00
2019-03-20T01:20:29.109Z,-1.00
2019-03-20T01:22:57.376Z,-1.10
2019-03-20T01:25:25.633Z,-1.10
2019-03-20T01:27:54.159Z,-1.10
2019-03-20T01:30:39.545Z,-1.10
2019-03-20T01:33:11.641Z,-1.10
2019-03-20T01:35:40.238Z,-1.10
2019-03-20T01:38:09.396Z,-1.10
2019-03-20T01:40:40.016Z,-1.10
2019-03-20T01:43:07.985Z,-1.10
2019-03-20T01:45:36.577Z,-1.10
2019-03-20T01:48:04.898Z,-1.10
2019-03-20T01:50:33.148Z,-1.20
2019-03-20T01:53:01.727Z,-1.10
2019-03-20T01:55:29.987Z,-1.10
2019-03-20T01:57:58.240Z,-1.20
2019-03-20T02:00:26.812Z,-1.20
2019-03-20T02:02:55.129Z,-1.20
2019-03-20T02:05:34.731Z,-1.20
2019-03-20T02:07:53.662Z,-1.20
2019-03-20T02:10:21.925Z,-1.10
2019-03-20T02:12:51.120Z,-1.20
2019-03-20T02:15:19.541Z,-1.20
2019-03-20T02:17:47.799Z,-1.20
2019-03-20T02:20:20.384Z,-1.20
2019-03-20T02:22:48.976Z,-1.20
2019-03-20T02:25:17.221Z,-1.20
2019-03-20T02:27:45.838Z,-1.20
2019-03-20T02:30:20.669Z,-1.30
2019-03-20T02:32:48.949Z,-1.30
2019-03-20T02:35:17.280Z,-1.30
2019-03-20T02:37:45.613Z,-1.30
2019-03-20T02:40:16.992Z,-1.30
2019-03-20T02:42:45.669Z,-1.30
2019-03-20T02:45:16.133Z,-1.40
2019-03-20T02:47:44.427Z,-1.40
2019-03-20T02:50:14.020Z,-1.40
2019-03-20T02:52:42.570Z,-1.40
2019-03-20T02:55:11.498Z,-1.40
2019-03-20T02:57:39.884Z,-1.40
2019-03-20T03:00:17.148Z,-1.40
2019-03-20T03:02:45.723Z,-1.40
2019-03-20T03:05:14.421Z,-1.40
2019-03-20T03:07:42.670Z,-1.40
2019-03-20T03:10:16.983Z,-1.40
2019-03-20T03:12:45.240Z,-1.40
2019-03-20T03:15:14.161Z,-1.50
2019-03-20T03:17:42.489Z,-1.50
2019-03-20T03:20:14.548Z,-1.50
2019-03-20T03:22:42.826Z,-1.50
2019-03-20T03:25:12.426Z,-1.40
2019-03-20T03:27:40.713Z,-1.40
2019-03-20T03:30:11.848Z,-1.40
2019-03-20T03:32:40.175Z,-1.40
2019-03-20T03:35:08.567Z,-1.40
2019-03-20T03:37:37.210Z,-1.30
2019-03-20T03:40:15.978Z,-1.30
2019-03-20T03:42:44.516Z,-1.30
2019-03-20T03:45:13.997Z,-1.20
2019-03-20T03:47:42.266Z,-1.20
2019-03-20T03:50:10.795Z,-1.20
2019-03-20T03:52:39.485Z,-1.20
2019-03-20T03:55:09.841Z,-1.10
2019-03-20T03:57:38.598Z,-1.10
2019-03-20T04:00:16.946Z,-1.10
2019-03-20T04:02:45.616Z,-1.00
2019-03-20T04:05:14.106Z,-1.00
2019-03-20T04:07:42.446Z,-1.00
2019-03-20T04:10:37.815Z,-1.00
2019-03-20T04:13:06.077Z,-1.00
2019-03-20T04:15:36.431Z,-1.00
2019-03-20T04:18:04.314Z,-1.00
2019-03-20T04:20:32.829Z,-1.00
2019-03-20T04:23:01.105Z,-1.00
2019-03-20T04:25:31.298Z,-0.90
2019-03-20T04:27:59.918Z,-0.90
2019-03-20T04:30:28.191Z,-0.90
2019-03-20T04:32:56.495Z,-0.90
2019-03-20T04:35:24.752Z,-0.90
2019-03-20T04:37:52.997Z,-0.90
2019-03-20T04:40:21.528Z,-0.90
2019-03-20T04:42:50.113Z,-0.90
2019-03-20T04:45:18.377Z,-0.90
2019-03-20T04:47:46.612Z,-0.90
2019-03-20T04:50:18.276Z,-0.90
2019-03-20T04:52:46.529Z,-0.80
2019-03-20T04:55:14.794Z,-0.70
2019-03-20T04:57:45.541Z,-0.70
2019-03-20T05:00:35.809Z,-0.60
2019-03-20T05:03:04.044Z,-0.60
2019-03-20T05:05:32.312Z,-0.50
2019-03-20T05:08:00.556Z,-0.40
2019-03-20T05:10:29.149Z,-0.30
2019-03-20T05:12:57.525Z,-0.30
2019-03-20T05:15:26.108Z,-0.20
2019-03-20T05:17:54.698Z,-0.10
2019-03-20T05:20:23.132Z,0.00
2019-03-20T05:22:51.671Z,0.10
2019-03-20T05:25:19.919Z,0.10
2019-03-20T05:27:48.170Z,0.20
2019-03-20T05:30:16.587Z,0.20
2019-03-20T05:32:45.102Z,0.30
2019-03-20T05:35:13.689Z,0.30
2019-03-20T05:37:42.021Z,0.50
2019-03-20T05:40:12.418Z,0.50
2019-03-20T05:42:40.985Z,0.70
2019-03-20T05:48:13.664Z,0.90
2019-03-20T05:50:42.265Z,1.00
2019-03-20T05:53:10.511Z,1.20
2019-03-20T05:55:39.020Z,1.80
2019-03-20T05:58:07.603Z,2.40
2019-03-20T06:00:55.341Z,3.00
2019-03-20T06:03:23.922Z,3.50
2019-03-20T06:05:52.167Z,3.70
2019-03-20T06:08:20.431Z,3.90
2019-03-20T06:10:49.884Z,4.10
2019-03-20T06:13:18.155Z,4.30
2019-03-20T06:15:46.392Z,4.60
2019-03-20T06:18:14.645Z,5.00
2019-03-20T06:20:43.216Z,5.40
2019-03-20T06:23:11.732Z,5.70
2019-03-20T06:25:39.973Z,6.00
2019-03-20T06:28:08.608Z,6.00
2019-03-20T06:30:37.157Z,6.10
2019-03-20T06:33:05.423Z,6.30
2019-03-20T06:35:33.687Z,6.50
2019-03-20T06:38:01.937Z,6.30
2019-03-20T06:40:30.186Z,5.80
2019-03-20T06:42:58.437Z,5.30
2019-03-20T06:45:26.688Z,4.80
2019-03-20T06:47:54.954Z,4.40
2019-03-20T06:50:23.722Z,4.20
2019-03-20T06:52:53.224Z,4.20
2019-03-20T06:55:21.471Z,4.20
2019-03-20T06:57:49.716Z,4.30
2019-03-20T07:00:55.257Z,4.30
2019-03-20T07:03:29.840Z,4.40
2019-03-20T07:06:17.719Z,4.40
2019-03-20T07:09:07.718Z,4.40
2019-03-20T07:11:39.495Z,4.50
2019-03-20T07:14:08.084Z,4.50
2019-03-20T07:16:36.417Z,4.60
2019-03-20T07:19:04.961Z,4.70
2019-03-20T07:21:33.561Z,4.80
2019-03-20T07:24:02.129Z,5.00
2019-03-20T07:26:30.716Z,5.30
2019-03-20T07:28:58.964Z,5.40
2019-03-20T07:31:28.435Z,5.50
2019-03-20T07:33:56.671Z,5.50
2019-03-20T07:36:24.925Z,5.50
2019-03-20T07:38:53.177Z,5.60
2019-03-20T07:41:21.449Z,5.70
2019-03-20T07:43:49.691Z,5.70
2019-03-20T07:46:18.190Z,5.80
2019-03-20T07:48:47.380Z,5.80
2019-03-20T07:51:16.553Z,5.90
2019-03-20T07:53:44.804Z,6.10
2019-03-20T07:56:14.040Z,6.10
2019-03-20T07:58:42.371Z,6.20
2019-03-20T08:01:10.865Z,6.30
2019-03-20T08:03:39.432Z,6.40
2019-03-20T08:06:08.965Z,6.50
2019-03-20T08:08:37.368Z,6.60
2019-03-20T08:11:05.612Z,6.70
2019-03-20T08:13:33.870Z,6.80
2019-03-20T08:16:03.906Z,7.00
2019-03-20T08:18:32.397Z,7.30
2019-03-20T08:21:00.636Z,7.80
2019-03-20T08:23:28.891Z,8.20
2019-03-20T08:25:57.140Z,8.40
2019-03-20T08:28:25.724Z,8.10
2019-03-20T08:30:54.304Z,8.00
2019-03-20T08:33:22.902Z,8.00
2019-03-20T08:35:51.147Z,8.10
2019-03-20T08:38:19.412Z,8.20
2019-03-20T08:40:47.904Z,8.50
2019-03-20T08:43:16.164Z,8.50
2019-03-20T08:45:44.708Z,8.70
2019-03-20T08:48:12.960Z,8.80
2019-03-20T08:50:41.213Z,8.90
2019-03-20T08:53:09.461Z,9.10
2019-03-20T08:55:37.944Z,9.50
2019-03-20T08:58:06.520Z,9.70
2019-03-20T09:00:34.771Z,10.20
2019-03-20T09:03:03.048Z,10.70
2019-03-20T09:05:31.669Z,10.90
2019-03-20T09:07:59.936Z,10.90
2019-03-20T09:10:28.452Z,11.00
2019-03-20T09:12:57.025Z,11.10
2019-03-20T09:15:25.621Z,11.30
2019-03-20T09:17:53.884Z,11.50
2019-03-20T09:20:22.912Z,11.60
2019-03-20T09:22:51.491Z,11.60
2019-03-20T09:25:21.841Z,11.30
2019-03-20T09:27:50.110Z,11.00
2019-03-20T09:30:21.970Z,11.10
2019-03-20T09:32:50.231Z,11.30
2019-03-20T09:35:18.721Z,11.50
2019-03-20T09:37:51.915Z,11.20
2019-03-20T09:40:25.085Z,10.90
2019-03-20T09:42:53.349Z,10.50
2019-03-20T09:45:22.692Z,10.20
2019-03-20T09:47:50.958Z,10.20
2019-03-20T09:50:25.384Z,10.10
2019-03-20T09:52:53.642Z,10.20
2019-03-20T09:55:21.888Z,10.10
2019-03-20T09:57:50.436Z,10.20
2019-03-20T10:00:23.940Z,10.40
2019-03-20T10:02:52.525Z,10.70
2019-03-20T10:05:20.768Z,11.10
2019-03-20T10:07:49.030Z,11.30
2019-03-20T10:12:58.749Z,12.10
2019-03-20T10:15:29.499Z,12.30
2019-03-20T10:17:58.070Z,12.10
2019-03-20T10:20:26.661Z,11.50
2019-03-20T10:22:54.920Z,11.50
2019-03-20T10:25:23.529Z,11.70
2019-03-20T10:27:52.280Z,11.90
2019-03-20T10:30:24.324Z,12.10
2019-03-20T10:32:52.837Z,12.20
2019-03-20T10:35:21.085Z,12.30
2019-03-20T10:37:49.591Z,12.20
2019-03-20T10:40:27.767Z,12.30
2019-03-20T10:42:56.425Z,12.60
2019-03-20T10:45:24.727Z,12.50
2019-03-20T10:47:53.596Z,12.40
2019-03-20T10:50:23.163Z,12.40
2019-03-20T10:52:51.729Z,12.50
2019-03-20T10:55:19.963Z,12.60
2019-03-20T10:57:48.242Z,13.00
2019-03-20T11:00:37.608Z,13.10
2019-03-20T11:03:06.112Z,13.20
2019-03-20T11:05:34.431Z,13.30
2019-03-20T11:08:02.704Z,13.20
2019-03-20T11:10:30.968Z,13.20
2019-03-20T11:15:33.853Z,13.50
2019-03-20T11:18:02.144Z,13.60
2019-03-20T11:20:30.404Z,13.70
2019-03-20T11:22:58.663Z,13.90
2019-03-20T11:25:30.152Z,14.10
2019-03-20T11:27:58.424Z,14.30
2019-03-20T11:30:30.657Z,13.90
2019-03-20T11:32:58.975Z,13.80
2019-03-20T11:35:27.573Z,14.10
2019-03-20T11:37:56.195Z,14.30
2019-03-20T11:40:34.821Z,14.10
2019-03-20T11:43:03.468Z,13.90
2019-03-20T11:45:33.652Z,14.00
2019-03-20T11:48:01.907Z,14.30
2019-03-20T11:50:43.609Z,14.70
2019-03-20T11:53:12.267Z,14.70
2019-03-20T11:55:40.981Z,14.30
2019-03-20T11:58:09.527Z,14.20
2019-03-20T12:00:38.118Z,14.40
2019-03-20T12:03:06.392Z,14.40
2019-03-20T12:05:34.640Z,14.50
2019-03-20T12:08:03.164Z,14.50
2019-03-20T12:10:33.282Z,14.40
2019-03-20T12:13:01.868Z,14.20
2019-03-20T12:15:30.119Z,14.00
2019-03-20T12:17:58.740Z,13.80
2019-03-20T12:20:26.987Z,13.80
2019-03-20T12:22:55.599Z,13.80
2019-03-20T12:25:26.767Z,14.20
2019-03-20T12:27:55.340Z,14.40
2019-03-20T12:30:28.689Z,14.20
2019-03-20T12:32:57.324Z,13.60
2019-03-20T12:35:27.516Z,13.30
2019-03-20T12:37:55.782Z,13.30
2019-03-20T12:40:26.777Z,13.20
2019-03-20T12:42:55.029Z,13.10
2019-03-20T12:45:25.880Z,13.20
2019-03-20T12:47:54.486Z,13.20
2019-03-20T12:50:22.775Z,13.00
2019-03-20T12:52:51.084Z,12.80
2019-03-20T12:55:20.269Z,12.70
2019-03-20T12:57:48.532Z,12.70
2019-03-20T13:00:29.104Z,12.80
2019-03-20T13:02:57.358Z,12.80
2019-03-20T13:05:25.852Z,12.80
2019-03-20T13:07:54.117Z,12.60
2019-03-20T13:10:23.400Z,12.70
2019-03-20T13:13:02.584Z,12.70
2019-03-20T13:15:33.641Z,12.70
2019-03-20T13:18:02.112Z,12.80
2019-03-20T13:20:30.445Z,12.70
2019-03-20T13:23:04.598Z,12.90
2019-03-20T13:25:32.165Z,13.00
2019-03-20T13:28:00.412Z,13.20
2019-03-20T13:30:37.876Z,13.20
2019-03-20T13:33:06.131Z,13.30
2019-03-20T13:35:34.390Z,13.30
2019-03-20T13:38:02.992Z,13.40
2019-03-20T13:40:31.249Z,13.40
2019-03-20T13:42:59.840Z,13.40
2019-03-20T13:45:28.672Z,13.30
2019-03-20T13:47:56.920Z,13.30
2019-03-20T13:50:25.507Z,13.20
2019-03-20T13:52:53.752Z,13.10
2019-03-20T13:55:22.385Z,13.00
2019-03-20T13:57:50.965Z,13.10
2019-03-20T14:00:27.118Z,13.20
2019-03-20T14:02:55.369Z,13.20
2019-03-20T14:05:23.632Z,13.10
2019-03-20T14:07:51.869Z,13.00
2019-03-20T14:10:33.756Z,12.90
2019-03-20T14:13:02.348Z,12.80
2019-03-20T14:15:30.592Z,12.80
2019-03-20T14:17:59.204Z,12.90
2019-03-20T14:20:32.336Z,12.90
2019-03-20T14:23:00.596Z,12.90
2019-03-20T14:25:29.167Z,12.80
2019-03-20T14:27:57.416Z,12.80
2019-03-20T14:30:32.676Z,12.70
2019-03-20T14:33:00.927Z,12.70
2019-03-20T14:35:29.176Z,12.70
2019-03-20T14:37:57.426Z,12.80
2019-03-20T14:40:36.442Z,12.80
2019-03-20T14:43:04.332Z,12.80
2019-03-20T14:45:32.663Z,12.70
2019-03-20T14:48:00.932Z,12.70
2019-03-20T14:50:31.380Z,12.60
2019-03-20T14:52:59.898Z,12.70
2019-03-20T14:55:28.155Z,12.70
2019-03-20T14:57:56.479Z,12.60
2019-03-20T15:00:25.954Z,12.60
2019-03-20T15:02:55.118Z,12.60
2019-03-20T15:05:23.436Z,12.60
2019-03-20T15:07:52.044Z,12.70
2019-03-20T15:10:25.136Z,12.70
2019-03-20T15:12:54.130Z,12.70
2019-03-20T15:15:37.656Z,12.70
2019-03-20T15:18:07.077Z,12.70
2019-03-20T15:20:55.136Z,12.70
2019-03-20T15:23:23.424Z,12.70
2019-03-20T15:25:51.967Z,12.60
2019-03-20T15:28:20.228Z,12.60
2019-03-20T15:30:48.476Z,12.60
2019-03-20T15:33:16.735Z,12.60
2019-03-20T15:35:44.988Z,12.60
2019-03-20T15:38:13.489Z,12.70
2019-03-20T15:40:41.732Z,12.70
2019-03-20T15:43:10.349Z,12.60
2019-03-20T15:45:38.595Z,12.60
2019-03-20T15:48:06.852Z,12.60
2019-03-20T15:50:35.096Z,12.60
2019-03-20T15:53:03.357Z,12.60
2019-03-20T15:55:33.914Z,12.60
2019-03-20T15:58:02.479Z,12.60
2019-03-20T16:00:30.719Z,12.60
2019-03-20T16:03:16.692Z,12.50
2019-03-20T16:05:45.224Z,12.40
2019-03-20T16:08:13.812Z,12.40
2019-03-20T16:10:42.406Z,12.30
2019-03-20T16:13:10.666Z,12.30
2019-03-20T16:15:38.913Z,12.30
2019-03-20T16:18:07.449Z,12.30
2019-03-20T16:20:36.037Z,12.30
2019-03-20T16:23:04.305Z,12.20
2019-03-20T16:25:32.920Z,12.20
2019-03-20T16:28:01.498Z,12.20
2019-03-20T16:30:33.380Z,12.20
2019-03-20T16:33:01.640Z,12.20
2019-03-20T16:35:29.889Z,12.10
2019-03-20T16:37:58.143Z,12.10
2019-03-20T16:40:29.361Z,12.10
2019-03-20T16:42:57.931Z,12.00
2019-03-20T16:45:56.402Z,12.00
2019-03-20T16:48:24.660Z,12.00
2019-03-20T16:50:52.900Z,12.00
2019-03-20T16:53:21.159Z,11.90
2019-03-20T16:55:49.726Z,11.90
2019-03-20T16:58:17.980Z,11.90
2019-03-20T17:00:46.496Z,11.90
2019-03-20T17:03:15.080Z,11.90
2019-03-20T17:05:43.664Z,11.80
2019-03-20T17:08:12.707Z,11.80
2019-03-20T17:10:43.710Z,11.80
2019-03-20T17:13:11.964Z,11.80
2019-03-20T17:15:41.658Z,11.80
2019-03-20T17:18:09.924Z,11.80
2019-03-20T17:20:38.178Z,11.80
2019-03-20T17:23:07.800Z,11.80
2019-03-20T17:25:36.685Z,11.70
2019-03-20T17:28:05.342Z,11.70
2019-03-20T17:30:45.304Z,11.80
2019-03-20T17:33:13.563Z,11.70
2019-03-20T17:35:42.068Z,11.70
2019-03-20T17:38:10.658Z,11.70
2019-03-20T17:40:39.253Z,11.60
2019-03-20T17:43:07.513Z,11.60
2019-03-20T17:45:36.138Z,11.60
2019-03-20T17:48:04.816Z,11.60
2019-03-20T17:50:34.109Z,11.60
2019-03-20T17:53:02.429Z,11.60
2019-03-20T17:55:30.988Z,11.60
2019-03-20T17:58:00.140Z,11.60
2019-03-20T18:00:46.778Z,11.50
2019-03-20T18:03:15.366Z,11.60
2019-03-20T18:05:44.545Z,11.50
2019-03-20T18:08:12.788Z,11.50
2019-03-20T18:10:41.047Z,11.50
2019-03-20T18:13:09.294Z,11.50
2019-03-20T18:15:37.553Z,11.50
2019-03-20T18:18:06.736Z,11.40
2019-03-20T18:20:35.176Z,11.40
2019-03-20T18:23:03.425Z,11.40
2019-03-20T18:25:31.678Z,11.40
2019-03-20T18:28:00.230Z,11.30
2019-03-20T18:30:34.127Z,11.30
2019-03-20T18:33:02.365Z,11.30
2019-03-20T18:35:30.690Z,11.30
2019-03-20T18:37:59.281Z,11.30
2019-03-20T18:40:28.172Z,11.20
2019-03-20T18:42:57.309Z,11.20
2019-03-20T18:45:26.408Z,11.20
2019-03-20T18:47:54.664Z,11.10
2019-03-20T18:50:23.555Z,11.10
2019-03-20T18:52:51.876Z,11.20
2019-03-20T18:55:20.720Z,11.20
2019-03-20T18:57:49.041Z,11.10
2019-03-20T19:00:27.914Z,11.10
2019-03-20T19:02:58.197Z,11.10
2019-03-20T19:05:35.750Z,11.10
2019-03-20T19:08:05.297Z,11.10
2019-03-20T19:10:33.941Z,11.10
2019-03-20T19:13:02.632Z,11.00
2019-03-20T19:15:31.128Z,11.00
2019-03-20T19:17:59.396Z,11.00
2019-03-20T19:20:27.992Z,11.00
2019-03-20T19:22:56.256Z,10.90
2019-03-20T19:25:24.509Z,10.90
2019-03-20T19:27:53.033Z,10.90
2019-03-20T19:30:25.986Z,10.90
2019-03-20T19:32:55.532Z,10.90
2019-03-20T19:35:23.787Z,10.90
2019-03-20T19:37:52.403Z,10.90
2019-03-20T19:40:22.041Z,10.80
2019-03-20T19:42:50.297Z,10.80
2019-03-20T19:45:19.465Z,10.80
2019-03-20T19:47:47.716Z,10.80
2019-03-20T19:50:37.271Z,10.80
2019-03-20T19:53:05.829Z,10.80
2019-03-20T19:55:34.089Z,10.90
2019-03-20T19:58:02.699Z,10.90
2019-03-20T20:00:31.280Z,10.90
2019-03-20T20:02:59.879Z,10.90
2019-03-20T20:05:28.136Z,10.90
2019-03-20T20:07:56.390Z,10.90
2019-03-20T20:10:24.654Z,10.80
2019-03-20T20:12:53.205Z,10.80
2019-03-20T20:15:27.001Z,10.80
2019-03-20T20:17:55.259Z,10.80
2019-03-20T20:20:37.178Z,10.80
2019-03-20T20:23:05.609Z,10.80
2019-03-20T20:25:33.884Z,10.80
2019-03-20T20:28:02.551Z,10.80
2019-03-20T20:30:30.809Z,10.80
2019-03-20T20:32:59.068Z,10.80
2019-03-20T20:35:27.327Z,10.80
2019-03-20T20:37:55.567Z,10.80
2019-03-20T20:40:25.644Z,10.80
2019-03-20T20:42:53.969Z,10.80
2019-03-20T20:45:22.223Z,10.80
2019-03-20T20:47:50.476Z,10.80
2019-03-20T20:50:19.116Z,10.80
2019-03-20T20:52:47.370Z,10.80
2019-03-20T20:55:22.491Z,10.80
2019-03-20T20:57:50.748Z,10.80
2019-03-20T21:00:23.214Z,10.80
2019-03-20T21:02:51.462Z,10.80
2019-03-20T21:05:20.624Z,10.80
2019-03-20T21:07:48.917Z,10.80
2019-03-20T21:10:23.990Z,10.80
2019-03-20T21:12:56.719Z,10.80
2019-03-20T21:15:41.720Z,10.80
2019-03-20T21:18:16.211Z,10.70
2019-03-20T21:20:44.899Z,10.70
2019-03-20T21:23:47.597Z,10.70
2019-03-20T21:26:22.631Z,10.70
2019-03-20T21:29:27.900Z,10.60
2019-03-20T21:32:14.647Z,10.60
2019-03-20T21:35:01.069Z,10.60
2019-03-20T21:37:53.892Z,10.60
2019-03-20T21:40:22.480Z,10.60
2019-03-20T21:43:10.346Z,10.50
2019-03-20T21:45:50.638Z,10.50
2019-03-20T21:48:18.895Z,10.50
2019-03-20T21:50:53.265Z,10.50
2019-03-20T21:53:30.952Z,10.50
2019-03-20T21:56:17.741Z,10.40
2019-03-20T21:58:54.852Z,10.40
2019-03-20T22:01:54.508Z,10.50
2019-03-20T22:04:22.893Z,10.50
2019-03-20T22:07:03.696Z,10.50
2019-03-20T22:09:53.700Z,10.40
2019-03-20T22:12:36.369Z,10.40
2019-03-20T22:15:07.888Z,10.40
2019-03-20T22:18:06.217Z,10.40
2019-03-20T22:21:09.984Z,10.40
2019-03-20T22:23:44.229Z,10.40
2019-03-20T22:26:30.632Z,10.40
2019-03-20T22:29:18.766Z,10.40
2019-03-20T22:31:59.051Z,10.40
2019-03-20T22:34:42.812Z,10.40
2019-03-20T22:37:11.260Z,10.40
2019-03-20T22:40:15.393Z,10.40
2019-03-20T22:43:04.628Z,10.40
2019-03-20T22:46:09.872Z,10.30
2019-03-20T22:48:51.456Z,10.30
2019-03-20T22:51:56.514Z,10.30
2019-03-20T22:54:31.752Z,10.30
2019-03-20T22:57:14.376Z,10.30
2019-03-20T22:59:42.642Z,10.30
2019-03-20T23:02:14.411Z,10.30
2019-03-20T23:04:46.900Z,10.30
2019-03-20T23:07:15.195Z,10.30
2019-03-20T23:09:43.500Z,10.20
2019-03-20T23:12:13.441Z,10.20
2019-03-20T23:14:41.714Z,10.20
2019-03-20T23:17:10.197Z,10.20
2019-03-20T23:19:40.892Z,10.20
2019-03-20T23:22:09.597Z,10.20
2019-03-20T23:24:37.847Z,10.20
2019-03-20T23:27:09.604Z,10.20
2019-03-20T23:29:37.873Z,10.20
2019-03-20T23:32:06.136Z,10.20
2019-03-20T23:34:34.388Z,10.20
2019-03-20T23:37:02.652Z,10.20
2019-03-20T23:39:30.901Z,10.10
2019-03-20T23:42:00.308Z,10.20
2019-03-20T23:44:28.570Z,10.20
2019-03-20T23:46:56.892Z,10.20
2019-03-20T23:49:26.055Z,10.20
2019-03-20T23:51:55.344Z,10.20
2019-03-20T23:54:26.867Z,10.20
2019-03-20T23:56:55.107Z,10.10
2019-03-20T23:59:23.650Z,10.10
