createdAt,value
2023-02-28T00:01:07.780Z,11.23
2023-02-28T00:03:36.216Z,11.50
2023-02-28T00:06:04.893Z,13.05
2023-02-28T00:08:31.988Z,12.63
2023-02-28T00:11:02.652Z,13.70
2023-02-28T00:13:29.862Z,11.45
2023-02-28T00:16:01.289Z,12.02
2023-02-28T00:18:30.490Z,11.43
2023-02-28T00:20:59.098Z,11.27
2023-02-28T00:23:26.440Z,11.77
2023-02-28T00:25:53.537Z,19.20
2023-02-28T00:28:20.641Z,11.70
2023-02-28T00:30:47.750Z,12.65
2023-02-28T00:33:14.807Z,11.80
2023-02-28T00:35:41.894Z,13.65
2023-02-28T00:38:09.365Z,13.23
2023-02-28T00:40:36.397Z,11.93
2023-02-28T00:43:04.936Z,11.63
2023-02-28T00:45:32.035Z,12.60
2023-02-28T00:47:59.104Z,12.05
2023-02-28T00:50:26.455Z,13.80
2023-02-28T00:52:53.498Z,13.18
2023-02-28T00:55:20.747Z,13.68
2023-02-28T00:57:47.754Z,10.80
2023-02-28T01:00:14.980Z,12.93
2023-02-28T01:02:42.013Z,14.27
2023-02-28T01:05:09.294Z,12.73
2023-02-28T01:07:36.309Z,14.82
2023-02-28T01:10:03.396Z,14.63
2023-02-28T01:12:31.137Z,12.88
2023-02-28T01:14:58.753Z,13.60
2023-02-28T01:17:27.216Z,12.90
2023-02-28T01:19:55.612Z,14.65
2023-02-28T01:22:22.645Z,11.50
2023-02-28T01:24:49.702Z,13.57
2023-02-28T01:27:16.719Z,12.38
2023-02-28T01:29:43.771Z,14.30
2023-02-28T01:32:10.888Z,17.23
2023-02-28T01:34:38.195Z,15.10
2023-02-28T01:37:05.531Z,12.40
2023-02-28T01:39:32.563Z,13.68
2023-02-28T01:41:59.582Z,15.30
2023-02-28T01:44:45.203Z,13.27
2023-02-28T01:47:12.520Z,14.50
2023-02-28T01:49:39.635Z,14.52
2023-02-28T01:52:06.806Z,14.43
2023-02-28T01:54:35.584Z,15.35
2023-02-28T01:57:06.469Z,13.13
2023-02-28T01:59:36.509Z,17.02
2023-02-28T02:02:04.307Z,13.63
2023-02-28T02:04:37.023Z,16.15
2023-02-28T02:07:05.038Z,15.47
2023-02-28T02:09:32.092Z,15.32
2023-02-28T02:11:59.753Z,15.60
2023-02-28T02:14:42.396Z,15.52
2023-02-28T02:17:13.232Z,13.43
2023-02-28T02:19:52.199Z,14.80
2023-02-28T02:22:22.050Z,14.30
2023-02-28T02:24:58.005Z,15.27
2023-02-28T02:27:25.059Z,13.35
2023-02-28T02:30:10.985Z,14.75
2023-02-28T02:32:47.937Z,14.77
2023-02-28T02:35:18.639Z,13.55
2023-02-28T02:38:15.016Z,14.23
2023-02-28T02:40:48.899Z,14.90
2023-02-28T02:43:22.092Z,13.90
2023-02-28T02:45:51.432Z,14.32
2023-02-28T02:48:20.335Z,14.50
2023-02-28T02:50:50.239Z,16.13
2023-02-28T02:53:18.910Z,16.50
2023-02-28T02:55:48.724Z,14.95
2023-02-28T02:58:18.392Z,14.10
2023-02-28T03:00:49.095Z,14.52
2023-02-28T03:03:18.501Z,14.80
2023-02-28T03:05:52.243Z,15.93
2023-02-28T03:08:19.431Z,15.18
2023-02-28T03:10:47.712Z,14.88
2023-02-28T03:13:14.784Z,15.20
2023-02-28T03:15:47.749Z,15.07
2023-02-28T03:18:33.511Z,16.92
2023-02-28T03:21:06.267Z,17.13
2023-02-28T03:23:53.555Z,17.17
2023-02-28T03:26:25.181Z,15.63
2023-02-28T03:29:06.846Z,16.45
2023-02-28T03:31:33.846Z,16.02
2023-02-28T03:34:15.879Z,17.05
2023-02-28T03:36:45.841Z,16.92
2023-02-28T03:39:18.205Z,16.90
2023-02-28T03:41:54.705Z,17.40
2023-02-28T03:44:25.156Z,17.33
2023-02-28T03:46:59.241Z,18.48
2023-02-28T03:49:32.304Z,17.25
2023-02-28T03:52:02.249Z,18.63
2023-02-28T03:54:34.211Z,18.67
2023-02-28T03:57:04.665Z,16.38
2023-02-28T03:59:36.644Z,18.33
2023-02-28T04:02:03.998Z,18.30
2023-02-28T04:04:31.340Z,18.85
2023-02-28T04:07:10.438Z,17.83
2023-02-28T04:09:37.554Z,19.40
2023-02-28T04:12:04.731Z,18.60
2023-02-28T04:14:31.755Z,24.48
2023-02-28T04:16:58.791Z,17.73
2023-02-28T04:19:25.848Z,19.17
2023-02-28T04:21:53.927Z,18.50
2023-02-28T04:24:22.272Z,19.48
2023-02-28T04:26:51.014Z,21.20
2023-02-28T04:29:22.224Z,20.00
2023-02-28T04:31:49.385Z,18.05
2023-02-28T04:34:16.906Z,20.27
2023-02-28T04:36:43.961Z,22.67
2023-02-28T04:39:11.079Z,26.20
2023-02-28T04:41:38.155Z,21.42
2023-02-28T04:44:05.265Z,19.60
2023-02-28T04:46:32.255Z,22.00
2023-02-28T04:48:59.975Z,20.55
2023-02-28T04:51:27.374Z,25.13
2023-02-28T04:53:54.920Z,20.27
2023-02-28T04:56:22.425Z,19.60
2023-02-28T04:58:49.829Z,18.83
2023-02-28T05:01:27.227Z,20.40
2023-02-28T05:03:56.174Z,22.58
2023-02-28T05:06:24.708Z,19.92
2023-02-28T05:08:51.893Z,21.88
2023-02-28T05:11:23.392Z,22.83
2023-02-28T05:13:50.937Z,26.20
2023-02-28T05:16:18.392Z,21.92
2023-02-28T05:18:45.518Z,22.77
2023-02-28T05:21:32.609Z,23.70
2023-02-28T05:24:02.384Z,21.58
2023-02-28T05:26:29.877Z,22.92
2023-02-28T05:28:57.128Z,22.27
2023-02-28T05:31:24.308Z,21.38
2023-02-28T05:33:51.650Z,24.77
2023-02-28T05:36:18.754Z,26.73
2023-02-28T05:38:47.513Z,25.02
2023-02-28T05:41:14.539Z,24.90
2023-02-28T05:43:41.583Z,25.77
2023-02-28T05:46:09.618Z,22.63
2023-02-28T05:48:37.556Z,23.85
2023-02-28T05:51:05.361Z,24.42
2023-02-28T05:53:33.014Z,23.88
2023-02-28T05:56:00.269Z,25.30
2023-02-28T05:58:31.425Z,25.23
2023-02-28T06:00:59.247Z,22.30
2023-02-28T06:03:26.357Z,25.98
2023-02-28T06:05:53.584Z,28.77
2023-02-28T06:08:20.730Z,24.83
2023-02-28T06:10:47.912Z,33.28
2023-02-28T06:13:15.227Z,25.63
2023-02-28T06:15:42.469Z,28.20
2023-02-28T06:18:09.546Z,26.52
2023-02-28T06:20:37.160Z,24.23
2023-02-28T06:23:04.215Z,23.70
2023-02-28T06:25:31.252Z,27.25
2023-02-28T06:27:58.418Z,33.13
2023-02-28T06:30:27.758Z,28.33
2023-02-28T06:32:55.367Z,27.45
2023-02-28T06:35:22.617Z,30.95
2023-02-28T06:37:49.697Z,27.77
2023-02-28T06:40:16.811Z,33.42
2023-02-28T06:42:44.296Z,29.52
2023-02-28T06:45:12.130Z,29.98
2023-02-28T06:47:40.036Z,26.08
2023-02-28T06:50:07.524Z,27.52
2023-02-28T06:52:37.097Z,26.92
2023-02-28T06:55:04.828Z,28.40
2023-02-28T06:57:32.195Z,28.05
2023-02-28T07:00:04.015Z,30.45
2023-02-28T07:02:32.542Z,27.23
2023-02-28T07:04:59.671Z,28.23
2023-02-28T07:07:26.724Z,28.90
2023-02-28T07:09:53.829Z,33.63
2023-02-28T07:12:20.848Z,28.05
2023-02-28T07:14:47.889Z,29.13
2023-02-28T07:17:15.038Z,30.20
2023-02-28T07:19:42.074Z,27.67
2023-02-28T07:22:09.423Z,31.15
2023-02-28T07:24:36.554Z,27.52
2023-02-28T07:27:03.864Z,29.45
2023-02-28T07:29:30.992Z,29.55
2023-02-28T07:31:58.421Z,30.35
2023-02-28T07:34:26.780Z,32.08
2023-02-28T07:36:57.111Z,30.08
2023-02-28T07:39:24.145Z,27.42
2023-02-28T07:41:51.230Z,32.47
2023-02-28T07:44:18.300Z,28.92
2023-02-28T07:46:45.492Z,32.67
2023-02-28T07:49:12.527Z,30.65
2023-02-28T07:51:39.566Z,30.10
2023-02-28T07:54:06.633Z,28.83
2023-02-28T07:56:33.653Z,37.25
2023-02-28T07:59:00.685Z,27.45
2023-02-28T08:01:27.908Z,30.13
2023-02-28T08:03:55.916Z,29.23
2023-02-28T08:06:23.867Z,29.38
2023-02-28T08:08:51.209Z,26.52
2023-02-28T08:11:18.944Z,32.05
2023-02-28T08:13:46.710Z,28.90
2023-02-28T08:16:18.326Z,34.90
2023-02-28T08:18:45.621Z,30.17
2023-02-28T08:21:13.109Z,32.60
2023-02-28T08:23:40.340Z,28.42
2023-02-28T08:26:07.803Z,29.35
2023-02-28T08:28:35.029Z,31.45
2023-02-28T08:31:02.160Z,32.28
2023-02-28T08:33:29.330Z,26.92
2023-02-28T08:35:57.600Z,30.80
2023-02-28T08:38:25.090Z,27.85
2023-02-28T08:40:52.192Z,31.65
2023-02-28T08:43:19.290Z,30.27
2023-02-28T08:45:46.425Z,30.13
2023-02-28T08:48:14.518Z,29.83
2023-02-28T08:50:41.541Z,29.25
2023-02-28T08:53:08.558Z,29.67
2023-02-28T08:55:35.690Z,28.65
2023-02-28T08:58:02.731Z,28.77
2023-02-28T09:00:29.752Z,31.77
2023-02-28T09:02:56.793Z,32.47
2023-02-28T09:05:23.957Z,33.95
2023-02-28T09:07:51.140Z,31.92
2023-02-28T09:10:18.250Z,28.52
2023-02-28T09:12:47.602Z,29.60
2023-02-28T09:15:14.651Z,28.13
2023-02-28T09:17:42.166Z,27.38
2023-02-28T09:20:09.882Z,27.83
2023-02-28T09:22:36.986Z,28.17
2023-02-28T09:25:04.205Z,28.05
2023-02-28T09:27:31.243Z,32.08
2023-02-28T09:29:58.285Z,27.73
2023-02-28T09:32:25.378Z,27.23
2023-02-28T09:34:52.728Z,29.52
2023-02-28T09:37:19.820Z,34.03
2023-02-28T09:39:46.891Z,27.45
2023-02-28T09:42:20.028Z,26.73
2023-02-28T09:44:49.124Z,22.33
2023-02-28T09:47:23.096Z,29.58
2023-02-28T09:49:50.401Z,26.02
2023-02-28T09:52:20.405Z,29.38
2023-02-28T09:54:48.275Z,26.92
2023-02-28T09:57:30.482Z,27.33
2023-02-28T10:00:19.886Z,28.33
2023-02-28T10:03:02.373Z,27.35
2023-02-28T10:05:35.654Z,28.83
2023-02-28T10:08:26.298Z,30.25
2023-02-28T10:10:56.352Z,30.42
2023-02-28T10:13:47.827Z,31.20
2023-02-28T10:16:17.363Z,27.67
2023-02-28T10:18:55.557Z,25.17
2023-02-28T10:21:31.059Z,28.75
2023-02-28T10:24:03.658Z,27.23
2023-02-28T10:26:32.071Z,27.67
2023-02-28T10:28:59.288Z,25.85
2023-02-28T10:31:26.652Z,26.95
2023-02-28T10:33:53.874Z,26.38
2023-02-28T10:36:22.220Z,26.50
2023-02-28T10:38:50.020Z,25.83
2023-02-28T10:41:19.245Z,25.45
2023-02-28T10:43:46.371Z,25.10
2023-02-28T10:46:27.212Z,26.10
2023-02-28T10:49:05.360Z,29.90
2023-02-28T10:51:36.729Z,28.58
2023-02-28T10:54:04.413Z,25.13
2023-02-28T10:56:32.463Z,24.00
2023-02-28T10:58:59.696Z,26.15
2023-02-28T11:01:39.608Z,23.42
2023-02-28T11:04:25.619Z,25.45
2023-02-28T11:06:59.858Z,26.23
2023-02-28T11:09:30.513Z,26.98
2023-02-28T11:11:57.886Z,23.20
2023-02-28T11:14:29.873Z,26.50
2023-02-28T11:16:58.497Z,28.20
2023-02-28T11:19:26.881Z,26.00
2023-02-28T11:21:58.780Z,26.83
2023-02-28T11:24:30.178Z,24.13
2023-02-28T11:26:57.785Z,27.73
2023-02-28T11:29:31.933Z,28.15
2023-02-28T11:32:18.199Z,25.75
2023-02-28T11:34:46.049Z,25.45
2023-02-28T11:37:14.996Z,29.02
2023-02-28T11:39:42.393Z,25.75
2023-02-28T11:42:26.607Z,27.45
2023-02-28T11:44:55.869Z,27.35
2023-02-28T11:47:34.998Z,24.98
2023-02-28T11:50:18.780Z,30.70
2023-02-28T11:53:18.372Z,23.98
2023-02-28T11:56:01.209Z,25.17
2023-02-28T11:58:32.304Z,27.20
2023-02-28T12:01:08.958Z,26.33
2023-02-28T12:03:42.589Z,24.95
2023-02-28T12:06:15.734Z,25.15
2023-02-28T12:08:42.806Z,27.45
2023-02-28T12:11:20.103Z,24.88
2023-02-28T12:13:55.992Z,24.95
2023-02-28T12:16:31.907Z,23.45
2023-02-28T12:19:01.856Z,23.63
2023-02-28T12:21:31.775Z,26.58
2023-02-28T12:24:17.676Z,28.45
2023-02-28T12:26:46.281Z,23.80
2023-02-28T12:29:29.677Z,24.58
2023-02-28T12:32:09.012Z,15.90
2023-02-28T12:34:39.613Z,25.48
2023-02-28T12:37:09.194Z,22.02
2023-02-28T12:39:50.258Z,25.80
2023-02-28T12:42:29.337Z,22.63
2023-02-28T12:45:05.652Z,23.90
2023-02-28T12:47:32.654Z,24.25
2023-02-28T12:50:12.166Z,22.85
2023-02-28T12:52:43.239Z,27.83
2023-02-28T12:55:30.636Z,21.92
2023-02-28T12:58:00.722Z,21.92
2023-02-28T13:00:31.545Z,22.02
2023-02-28T13:03:02.023Z,23.23
2023-02-28T13:05:34.301Z,21.13
2023-02-28T13:08:08.113Z,21.67
2023-02-28T13:13:04.906Z,21.23
2023-02-28T13:15:35.988Z,18.92
2023-02-28T13:18:03.282Z,19.83
2023-02-28T13:20:37.737Z,21.45
2023-02-28T13:23:06.527Z,23.60
2023-02-28T13:25:36.329Z,21.17
2023-02-28T13:28:05.210Z,22.67
2023-02-28T13:30:51.262Z,23.23
2023-02-28T13:33:21.309Z,22.02
2023-02-28T13:35:48.391Z,23.08
2023-02-28T13:38:26.218Z,22.85
2023-02-28T13:40:53.350Z,21.65
2023-02-28T13:43:34.526Z,20.83
2023-02-28T13:46:07.345Z,27.33
2023-02-28T13:48:34.449Z,25.70
2023-02-28T13:51:01.582Z,23.73
2023-02-28T13:53:51.359Z,22.80
2023-02-28T13:56:25.707Z,22.25
2023-02-28T13:58:59.531Z,23.77
2023-02-28T14:01:45.965Z,22.63
2023-02-28T14:04:33.502Z,22.95
2023-02-28T14:07:01.085Z,20.25
2023-02-28T14:09:39.777Z,21.52
2023-02-28T14:12:26.861Z,20.92
2023-02-28T14:14:53.929Z,22.50
2023-02-28T14:17:21.019Z,26.13
2023-02-28T14:19:50.999Z,23.23
2023-02-28T14:22:26.997Z,21.45
2023-02-28T14:24:59.993Z,26.90
2023-02-28T14:27:39.361Z,23.43
2023-02-28T14:30:22.396Z,28.65
2023-02-28T14:32:52.866Z,21.90
2023-02-28T14:35:26.116Z,22.63
2023-02-28T14:37:54.390Z,16.33
2023-02-28T14:40:31.353Z,21.65
2023-02-28T14:43:02.312Z,23.92
2023-02-28T14:45:33.435Z,22.27
2023-02-28T14:48:02.011Z,22.90
2023-02-28T14:50:31.745Z,21.92
2023-02-28T14:52:59.697Z,24.88
2023-02-28T14:55:29.848Z,22.42
2023-02-28T14:57:58.386Z,21.42
2023-02-28T15:00:29.877Z,21.45
2023-02-28T15:03:00.972Z,23.90
2023-02-28T15:05:30.636Z,24.75
2023-02-28T15:08:08.940Z,19.63
2023-02-28T15:10:36.155Z,20.35
2023-02-28T15:13:07.141Z,21.73
2023-02-28T15:16:08.246Z,21.58
2023-02-28T15:18:35.437Z,23.23
2023-02-28T15:21:04.654Z,17.27
2023-02-28T15:23:32.012Z,18.67
2023-02-28T15:25:59.389Z,23.17
2023-02-28T15:28:26.552Z,22.50
2023-02-28T15:31:03.830Z,20.85
2023-02-28T15:33:32.084Z,21.33
2023-02-28T15:36:15.182Z,19.15
2023-02-28T15:38:44.659Z,23.45
2023-02-28T15:41:22.779Z,19.42
2023-02-28T15:43:49.812Z,23.27
2023-02-28T15:46:17.956Z,19.65
2023-02-28T15:48:51.117Z,22.67
2023-02-28T15:51:33.332Z,22.10
2023-02-28T15:54:01.798Z,20.25
2023-02-28T15:56:30.982Z,20.63
2023-02-28T15:59:08.594Z,20.05
2023-02-28T16:01:36.723Z,21.83
2023-02-28T16:04:05.425Z,22.88
2023-02-28T16:06:34.107Z,24.35
2023-02-28T16:09:01.413Z,21.50
2023-02-28T16:11:28.991Z,28.45
2023-02-28T16:13:56.230Z,23.27
2023-02-28T16:16:25.391Z,23.63
2023-02-28T16:18:52.577Z,22.13
2023-02-28T16:21:19.833Z,25.42
2023-02-28T16:23:46.879Z,23.17
2023-02-28T16:26:19.644Z,22.65
2023-02-28T16:28:46.667Z,23.13
2023-02-28T16:31:17.570Z,24.77
2023-02-28T16:33:45.778Z,26.20
2023-02-28T16:36:19.922Z,23.30
2023-02-28T16:38:47.016Z,24.73
2023-02-28T16:41:18.137Z,22.73
2023-02-28T16:43:45.862Z,24.15
2023-02-28T16:46:13.763Z,27.20
2023-02-28T16:48:42.302Z,25.40
2023-02-28T16:51:16.059Z,24.38
2023-02-28T16:53:43.602Z,26.80
2023-02-28T16:56:21.035Z,24.05
2023-02-28T16:58:48.395Z,23.95
2023-02-28T17:01:16.023Z,25.08
2023-02-28T17:03:44.328Z,25.13
2023-02-28T17:06:18.277Z,27.08
2023-02-28T17:08:45.309Z,24.33
2023-02-28T17:11:12.342Z,24.65
2023-02-28T17:13:39.389Z,26.35
2023-02-28T17:16:06.827Z,23.27
2023-02-28T17:18:35.556Z,25.23
2023-02-28T17:21:02.713Z,26.00
2023-02-28T17:23:30.212Z,27.35
2023-02-28T17:25:58.194Z,24.85
2023-02-28T17:28:25.588Z,29.10
2023-02-28T17:30:52.731Z,23.70
2023-02-28T17:33:19.932Z,26.20
2023-02-28T17:35:47.085Z,24.52
2023-02-28T17:38:18.554Z,25.80
2023-02-28T17:40:45.669Z,25.38
2023-02-28T17:43:13.031Z,30.10
2023-02-28T17:45:40.259Z,27.42
2023-02-28T17:48:07.351Z,26.08
2023-02-28T17:50:34.433Z,29.08
2023-02-28T17:53:01.539Z,30.40
2023-02-28T17:55:28.658Z,30.50
2023-02-28T17:57:55.703Z,26.15
2023-02-28T18:00:24.828Z,28.35
2023-02-28T18:02:52.208Z,26.65
2023-02-28T18:05:19.437Z,26.95
2023-02-28T18:07:46.658Z,26.83
2023-02-28T18:10:20.324Z,25.45
2023-02-28T18:15:14.580Z,27.70
2023-02-28T18:17:41.664Z,27.85
2023-02-28T18:20:10.289Z,26.08
2023-02-28T18:22:38.109Z,24.98
2023-02-28T18:25:06.257Z,26.35
2023-02-28T18:27:33.686Z,25.60
2023-02-28T18:30:00.768Z,30.00
2023-02-28T18:32:27.894Z,27.45
2023-02-28T18:34:55.503Z,28.88
2023-02-28T18:37:22.858Z,27.27
2023-02-28T18:39:50.112Z,30.83
2023-02-28T18:42:17.171Z,28.48
2023-02-28T18:44:44.262Z,26.60
2023-02-28T18:47:11.405Z,24.85
2023-02-28T18:49:38.494Z,27.90
2023-02-28T18:52:05.585Z,26.10
2023-02-28T18:54:32.611Z,26.00
2023-02-28T18:56:59.673Z,26.73
2023-02-28T18:59:26.988Z,27.70
2023-02-28T19:01:54.335Z,25.25
2023-02-28T19:04:21.496Z,33.20
2023-02-28T19:06:49.435Z,29.50
2023-02-28T19:09:16.467Z,28.52
2023-02-28T19:11:43.491Z,28.80
2023-02-28T19:14:10.520Z,25.30
2023-02-28T19:16:37.657Z,30.73
2023-02-28T19:19:04.771Z,30.20
2023-02-28T19:21:31.921Z,29.08
2023-02-28T19:23:58.961Z,26.58
2023-02-28T19:26:26.925Z,28.30
2023-02-28T19:28:54.069Z,27.88
2023-02-28T19:31:25.767Z,28.75
2023-02-28T19:33:53.230Z,29.25
2023-02-28T19:36:20.849Z,32.15
2023-02-28T19:38:48.119Z,33.55
2023-02-28T19:41:15.920Z,31.65
2023-02-28T19:43:43.421Z,29.85
2023-02-28T19:46:11.779Z,29.08
2023-02-28T19:48:38.884Z,34.65
2023-02-28T19:51:07.541Z,32.10
2023-02-28T19:53:35.366Z,29.65
2023-02-28T19:56:04.171Z,29.58
2023-02-28T19:58:32.043Z,30.63
2023-02-28T20:01:01.245Z,32.88
2023-02-28T20:03:28.351Z,30.40
2023-02-28T20:06:02.304Z,31.10
2023-02-28T20:08:29.597Z,33.72
2023-02-28T20:10:56.739Z,32.03
2023-02-28T20:13:27.983Z,30.05
2023-02-28T20:15:55.422Z,30.20
2023-02-28T20:18:22.496Z,33.05
2023-02-28T20:20:49.512Z,30.85
2023-02-28T20:23:16.572Z,29.10
2023-02-28T20:25:43.575Z,29.17
2023-02-28T20:28:10.674Z,34.15
2023-02-28T20:30:39.284Z,30.02
2023-02-28T20:33:06.440Z,32.58
2023-02-28T20:35:33.674Z,33.00
2023-02-28T20:38:00.777Z,31.50
2023-02-28T20:40:27.790Z,30.38
2023-02-28T20:42:55.314Z,31.38
2023-02-28T20:45:22.450Z,33.40
2023-02-28T20:47:49.477Z,30.05
2023-02-28T20:50:17.182Z,29.95
2023-02-28T20:52:44.522Z,32.00
2023-02-28T20:55:15.503Z,31.50
2023-02-28T20:57:42.503Z,30.92
2023-02-28T21:00:09.822Z,30.75
2023-02-28T21:02:37.423Z,35.17
2023-02-28T21:05:04.622Z,34.78
2023-02-28T21:07:31.774Z,30.90
2023-02-28T21:09:58.765Z,30.25
2023-02-28T21:12:25.823Z,30.42
2023-02-28T21:14:52.839Z,33.38
2023-02-28T21:17:19.931Z,32.45
2023-02-28T21:19:46.969Z,34.10
2023-02-28T21:22:14.120Z,30.30
2023-02-28T21:24:41.222Z,33.15
2023-02-28T21:27:08.299Z,33.33
2023-02-28T21:29:35.294Z,29.48
2023-02-28T21:32:02.456Z,32.20
2023-02-28T21:34:29.624Z,29.80
2023-02-28T21:36:56.794Z,31.73
2023-02-28T21:39:26.110Z,33.63
2023-02-28T21:41:53.946Z,33.00
2023-02-28T21:44:22.563Z,31.17
2023-02-28T21:46:52.100Z,28.85
2023-02-28T21:49:19.307Z,31.50
2023-02-28T21:51:46.350Z,31.85
2023-02-28T21:54:13.841Z,29.45
2023-02-28T21:56:41.153Z,29.85
2023-02-28T21:59:09.592Z,32.75
2023-02-28T22:01:40.863Z,30.55
2023-02-28T22:04:09.110Z,32.05
2023-02-28T22:06:37.504Z,32.05
2023-02-28T22:09:08.589Z,29.50
2023-02-28T22:11:36.372Z,32.92
2023-02-28T22:14:03.394Z,31.92
2023-02-28T22:16:44.118Z,33.53
2023-02-28T22:19:17.565Z,30.73
2023-02-28T22:21:45.641Z,31.30
2023-02-28T22:24:12.890Z,43.17
2023-02-28T22:26:39.924Z,31.90
2023-02-28T22:29:07.038Z,34.33
2023-02-28T22:31:35.366Z,31.45
2023-02-28T22:34:05.902Z,32.42
2023-02-28T22:36:33.344Z,32.78
2023-02-28T22:39:01.058Z,30.45
2023-02-28T22:41:28.546Z,32.28
2023-02-28T22:43:56.983Z,31.30
2023-02-28T22:46:24.822Z,31.65
2023-02-28T22:48:51.967Z,33.35
2023-02-28T22:51:21.070Z,34.58
2023-02-28T22:53:49.560Z,34.42
2023-02-28T22:56:17.323Z,32.00
2023-02-28T22:58:45.718Z,30.55
2023-02-28T23:01:15.015Z,32.40
2023-02-28T23:03:42.608Z,31.08
2023-02-28T23:06:23.394Z,31.58
2023-02-28T23:08:51.284Z,31.23
2023-02-28T23:11:20.217Z,34.33
2023-02-28T23:13:58.167Z,33.25
2023-02-28T23:16:35.392Z,30.55
2023-02-28T23:19:03.723Z,34.63
2023-02-28T23:21:31.111Z,34.05
2023-02-28T23:23:58.140Z,30.52
2023-02-28T23:26:25.352Z,34.45
2023-02-28T23:28:52.400Z,33.50
2023-02-28T23:31:19.488Z,29.25
2023-02-28T23:33:46.919Z,33.95
2023-02-28T23:36:15.130Z,31.35
2023-02-28T23:38:43.244Z,33.13
2023-02-28T23:41:11.007Z,31.98
2023-02-28T23:43:38.062Z,31.90
2023-02-28T23:46:05.319Z,34.13
2023-02-28T23:48:32.524Z,36.40
2023-02-28T23:51:10.503Z,29.90
2023-02-28T23:53:38.620Z,32.50
2023-02-28T23:56:06.708Z,36.05
2023-02-28T23:58:34.405Z,29.83
