createdAt,value
2023-01-29T00:00:29.163Z,0.47
2023-01-29T00:01:46.230Z,0.47
2023-01-29T00:03:03.216Z,0.39
2023-01-29T00:04:20.148Z,0.39
2023-01-29T00:05:37.166Z,0.83
2023-01-29T00:06:54.206Z,0.72
2023-01-29T00:08:11.171Z,0.41
2023-01-29T00:09:28.177Z,0.72
2023-01-29T00:10:45.180Z,0.44
2023-01-29T00:12:02.203Z,0.9
2023-01-29T00:13:19.219Z,0.57
2023-01-29T00:14:36.174Z,0.48
2023-01-29T00:15:53.162Z,0.57
2023-01-29T00:17:10.357Z,1.02
2023-01-29T00:18:27.187Z,0.44
2023-01-29T00:19:44.172Z,0.54
2023-01-29T00:21:01.173Z,0.35
2023-01-29T00:22:18.240Z,0.45
2023-01-29T00:23:35.173Z,0.68
2023-01-29T00:24:52.206Z,0.63
2023-01-29T00:26:09.174Z,0.8
2023-01-29T00:27:26.234Z,0.89
2023-01-29T00:28:45.049Z,0.9
2023-01-29T00:30:03.871Z,0.53
2023-01-29T00:31:21.278Z,0.36
2023-01-29T00:32:38.232Z,0.65
2023-01-29T00:33:55.240Z,0.46
2023-01-29T00:35:12.187Z,0.65
2023-01-29T00:36:29.218Z,0.51
2023-01-29T00:37:46.210Z,0.68
2023-01-29T00:39:03.186Z,0.47
2023-01-29T00:40:20.267Z,0.67
2023-01-29T00:41:37.215Z,0.76
2023-01-29T00:42:54.212Z,0.66
2023-01-29T00:44:11.204Z,0.49
2023-01-29T00:45:28.220Z,0.71
2023-01-29T00:46:45.239Z,0.95
2023-01-29T00:48:02.207Z,0.8
2023-01-29T00:49:19.198Z,0.43
2023-01-29T00:50:36.294Z,0.37
2023-01-29T00:51:53.219Z,0.43
2023-01-29T00:53:10.237Z,0.43
2023-01-29T00:54:27.221Z,0.42
2023-01-29T00:55:44.262Z,0.52
2023-01-29T00:57:01.234Z,0.68
2023-01-29T00:58:18.695Z,0.49
2023-01-29T00:59:38.094Z,0.35
2023-01-29T01:00:55.258Z,0.56
2023-01-29T01:02:13.966Z,0.56
2023-01-29T01:03:33.363Z,0.74
2023-01-29T01:04:53.214Z,0.44
2023-01-29T01:06:12.027Z,0.32
2023-01-29T01:07:30.433Z,0.35
2023-01-29T01:08:47.825Z,0.28
2023-01-29T01:10:04.270Z,0.2
2023-01-29T01:11:21.248Z,0.4
2023-01-29T01:12:38.263Z,0.49
2023-01-29T01:13:55.299Z,0.64
2023-01-29T01:15:12.243Z,0.32
2023-01-29T01:16:29.266Z,0.57
2023-01-29T01:17:46.246Z,0.6
2023-01-29T01:19:03.283Z,0.5
2023-01-29T01:20:20.246Z,0.56
2023-01-29T01:21:37.262Z,0.7
2023-01-29T01:22:54.275Z,0.36
2023-01-29T01:24:11.321Z,0.6
2023-01-29T01:25:28.246Z,0.65
2023-01-29T01:26:45.245Z,0.53
2023-01-29T01:28:02.273Z,0.48
2023-01-29T01:29:19.305Z,0.29
2023-01-29T01:30:36.306Z,0.61
2023-01-29T01:31:53.299Z,0.35
2023-01-29T01:33:10.264Z,0.85
2023-01-29T01:34:27.278Z,0.63
2023-01-29T01:35:44.289Z,0.38
2023-01-29T01:37:01.255Z,0.43
2023-01-29T01:38:18.260Z,0.68
2023-01-29T01:39:35.258Z,0.42
2023-01-29T01:40:52.381Z,0.33
2023-01-29T01:42:09.270Z,0.5
2023-01-29T01:43:26.347Z,0.53
2023-01-29T01:44:43.280Z,0.42
2023-01-29T01:46:00.488Z,0.17
2023-01-29T01:47:17.280Z,0.6
2023-01-29T01:48:34.337Z,0.4
2023-01-29T01:49:51.310Z,0.37
2023-01-29T01:51:08.312Z,0.28
2023-01-29T01:52:25.287Z,0.61
2023-01-29T01:53:42.376Z,0.29
2023-01-29T01:54:59.326Z,0.52
2023-01-29T01:56:16.282Z,0.58
2023-01-29T01:57:33.295Z,1.04
2023-01-29T01:58:50.390Z,0.48
2023-01-29T02:00:07.310Z,0.66
2023-01-29T02:01:25.789Z,0.63
2023-01-29T02:02:41.304Z,0.1
2023-01-29T02:03:58.353Z,0.34
2023-01-29T02:05:15.284Z,0.37
2023-01-29T02:06:32.314Z,0.23
2023-01-29T02:07:49.309Z,0.47
2023-01-29T02:09:06.409Z,0.2
2023-01-29T02:10:23.428Z,0.25
2023-01-29T02:11:40.309Z,0.21
2023-01-29T02:12:57.310Z,0.47
2023-01-29T02:14:14.372Z,0.31
2023-01-29T02:15:31.451Z,0.52
2023-01-29T02:16:48.308Z,0.48
2023-01-29T02:18:05.335Z,0.87
2023-01-29T02:19:22.343Z,0.65
2023-01-29T02:20:39.355Z,0.55
2023-01-29T02:21:56.324Z,0.35
2023-01-29T02:23:13.318Z,0.45
2023-01-29T02:24:30.370Z,0.36
2023-01-29T02:25:47.379Z,0.48
2023-01-29T02:27:04.342Z,0.49
2023-01-29T02:28:21.338Z,0.45
2023-01-29T02:29:38.344Z,0.78
2023-01-29T02:30:55.508Z,0.42
2023-01-29T02:32:12.331Z,0.59
2023-01-29T02:33:29.359Z,0.22
2023-01-29T02:34:46.325Z,0.51
2023-01-29T02:36:03.445Z,0.46
2023-01-29T02:37:20.347Z,0.59
2023-01-29T02:38:37.350Z,0.34
2023-01-29T02:39:54.343Z,0.47
2023-01-29T02:41:11.428Z,0.6
2023-01-29T02:42:28.474Z,0.4
2023-01-29T02:43:45.371Z,0.47
2023-01-29T02:45:02.346Z,0.35
2023-01-29T02:46:19.468Z,0.33
2023-01-29T02:47:36.395Z,0.52
2023-01-29T02:48:53.348Z,0.5
2023-01-29T02:50:10.358Z,0.53
2023-01-29T02:51:27.377Z,0.51
2023-01-29T02:52:44.399Z,0.33
2023-01-29T02:54:01.390Z,0.52
2023-01-29T02:55:18.378Z,0.6
2023-01-29T02:56:35.360Z,0.6
2023-01-29T02:57:52.372Z,0.49
2023-01-29T02:59:09.379Z,0.46
2023-01-29T03:00:26.453Z,0.51
2023-01-29T03:01:43.418Z,0.46
2023-01-29T03:03:00.358Z,0.33
2023-01-29T03:04:17.376Z,0.35
2023-01-29T03:05:34.501Z,0.45
2023-01-29T03:06:51.406Z,0.71
2023-01-29T03:08:08.382Z,0.69
2023-01-29T03:09:25.395Z,0.83
2023-01-29T03:10:42.529Z,0.49
2023-01-29T03:11:59.446Z,0.46
2023-01-29T03:13:16.417Z,0.37
2023-01-29T03:14:33.375Z,0.57
2023-01-29T03:15:50.411Z,0.7
2023-01-29T03:17:07.471Z,0.62
2023-01-29T03:18:24.431Z,0.44
2023-01-29T03:19:41.403Z,0.44
2023-01-29T03:20:58.431Z,0.43
2023-01-29T03:22:15.435Z,0.66
2023-01-29T03:23:32.470Z,0.77
2023-01-29T03:24:49.449Z,0.8
2023-01-29T03:26:06.422Z,0.86
2023-01-29T03:27:23.397Z,0.57
2023-01-29T03:28:41.053Z,0.57
2023-01-29T03:29:57.429Z,0.39
2023-01-29T03:31:14.440Z,0.61
2023-01-29T03:32:31.442Z,0.69
2023-01-29T03:33:48.446Z,0.55
2023-01-29T03:35:05.422Z,0.59
2023-01-29T03:36:22.403Z,0.64
2023-01-29T03:37:39.445Z,0.36
2023-01-29T03:38:56.455Z,0.95
2023-01-29T03:40:13.757Z,0.7
2023-01-29T03:41:30.464Z,0.85
2023-01-29T03:42:47.479Z,0.43
2023-01-29T03:44:04.476Z,0.79
2023-01-29T03:45:21.433Z,0.48
2023-01-29T03:46:38.441Z,0.73
2023-01-29T03:47:55.423Z,0.48
2023-01-29T03:49:12.512Z,0.39
2023-01-29T03:50:29.461Z,0.53
2023-01-29T03:51:46.437Z,0.87
2023-01-29T03:53:03.462Z,1.06
2023-01-29T03:54:20.467Z,0.71
2023-01-29T03:55:37.510Z,0.72
2023-01-29T03:56:54.427Z,0.67
2023-01-29T03:58:11.443Z,0.71
2023-01-29T03:59:28.469Z,0.54
2023-01-29T04:00:45.442Z,1.14
2023-01-29T04:02:02.472Z,0.69
2023-01-29T04:03:19.452Z,0.86
2023-01-29T04:04:36.503Z,0.46
2023-01-29T04:05:53.464Z,0.61
2023-01-29T04:07:10.480Z,0.7
2023-01-29T04:08:27.476Z,0.7
2023-01-29T04:09:44.504Z,0.81
2023-01-29T04:11:01.489Z,0.7
2023-01-29T04:12:18.442Z,0.9
2023-01-29T04:13:35.457Z,0.68
2023-01-29T04:14:52.506Z,0.55
2023-01-29T04:16:09.576Z,0.58
2023-01-29T04:17:26.480Z,0.62
2023-01-29T04:18:43.504Z,0.73
2023-01-29T04:20:00.532Z,0.7
2023-01-29T04:21:17.468Z,0.8
2023-01-29T04:22:34.482Z,0.55
2023-01-29T04:23:51.462Z,0.69
2023-01-29T04:25:08.556Z,0.51
2023-01-29T04:26:25.480Z,0.62
2023-01-29T04:27:42.540Z,0.31
2023-01-29T04:28:59.516Z,0.53
2023-01-29T04:30:16.768Z,0.73
2023-01-29T04:31:33.884Z,0.65
2023-01-29T04:32:50.487Z,0.63
2023-01-29T04:34:07.477Z,0.65
2023-01-29T04:35:24.490Z,0.49
2023-01-29T04:36:41.558Z,0.67
2023-01-29T04:37:58.501Z,0.41
2023-01-29T04:39:15.480Z,0.4
2023-01-29T04:40:32.485Z,0.9
2023-01-29T04:41:49.540Z,0.57
2023-01-29T04:43:06.515Z,0.97
2023-01-29T04:44:23.517Z,0.94
2023-01-29T04:45:40.540Z,0.82
2023-01-29T04:46:57.505Z,0.8
2023-01-29T04:48:14.497Z,0.45
2023-01-29T04:49:31.517Z,0.74
2023-01-29T04:50:48.522Z,0.46
2023-01-29T04:52:05.495Z,0.45
2023-01-29T04:53:22.508Z,0.73
2023-01-29T04:54:39.517Z,1.41
2023-01-29T04:55:56.543Z,0.76
2023-01-29T04:57:13.677Z,0.78
2023-01-29T04:58:30.523Z,0.87
2023-01-29T04:59:47.536Z,0.38
2023-01-29T05:01:04.566Z,1.05
2023-01-29T05:02:21.542Z,0.42
2023-01-29T05:03:38.516Z,0.71
2023-01-29T05:04:55.553Z,0.64
2023-01-29T05:06:12.616Z,0.93
2023-01-29T05:07:29.560Z,1.11
2023-01-29T05:08:46.514Z,0.65
2023-01-29T05:10:03.529Z,0.45
2023-01-29T05:11:20.565Z,0.83
2023-01-29T05:12:37.562Z,0.76
2023-01-29T05:13:54.531Z,0.75
2023-01-29T05:15:11.548Z,1.3
2023-01-29T05:16:28.567Z,0.7
2023-01-29T05:17:45.533Z,1.41
2023-01-29T05:19:02.531Z,0.86
2023-01-29T05:20:19.636Z,1.1
2023-01-29T05:21:36.528Z,0.5
2023-01-29T05:22:53.640Z,0.86
2023-01-29T05:24:10.579Z,0.89
2023-01-29T05:25:27.608Z,0.72
2023-01-29T05:26:44.548Z,1.06
2023-01-29T05:28:01.602Z,0.65
2023-01-29T05:29:18.545Z,1.41
2023-01-29T05:30:35.686Z,0.6
2023-01-29T05:31:52.693Z,0.96
2023-01-29T05:33:09.579Z,1.07
2023-01-29T05:34:26.563Z,0.49
2023-01-29T05:35:43.604Z,0.94
2023-01-29T05:37:00.560Z,0.96
2023-01-29T05:38:17.634Z,0.82
2023-01-29T05:39:34.584Z,0.94
2023-01-29T05:40:51.562Z,0.71
2023-01-29T05:42:08.549Z,0.96
2023-01-29T05:43:25.559Z,0.71
2023-01-29T05:44:42.619Z,1.04
2023-01-29T05:45:59.615Z,0.78
2023-01-29T05:47:17.153Z,0.74
2023-01-29T05:48:33.617Z,0.49
2023-01-29T05:49:50.662Z,0.76
2023-01-29T05:51:07.612Z,0.52
2023-01-29T05:52:24.615Z,1.3
2023-01-29T05:53:41.587Z,1.11
2023-01-29T05:54:58.591Z,0.77
2023-01-29T05:56:15.606Z,1.21
2023-01-29T05:57:32.622Z,1.03
2023-01-29T05:58:49.577Z,0.54
2023-01-29T06:00:06.608Z,1.31
2023-01-29T06:01:23.595Z,0.55
2023-01-29T06:02:40.635Z,0.86
2023-01-29T06:03:57.590Z,0.94
2023-01-29T06:05:14.618Z,1.16
2023-01-29T06:06:31.596Z,1.03
2023-01-29T06:07:48.675Z,1.48
2023-01-29T06:09:05.635Z,0.86
2023-01-29T06:10:22.610Z,0.43
2023-01-29T06:11:39.632Z,1.09
2023-01-29T06:12:56.641Z,1.27
2023-01-29T06:14:13.595Z,1.47
2023-01-29T06:15:30.638Z,0.87
2023-01-29T06:16:47.605Z,1.22
2023-01-29T06:18:04.645Z,1.24
2023-01-29T06:19:21.611Z,1.14
2023-01-29T06:20:38.620Z,0.48
2023-01-29T06:21:55.628Z,0.93
2023-01-29T06:23:12.645Z,1.05
2023-01-29T06:24:29.752Z,1.35
2023-01-29T06:25:46.613Z,1.19
2023-01-29T06:27:03.773Z,1.03
2023-01-29T06:28:20.652Z,1.21
2023-01-29T06:29:37.671Z,1.03
2023-01-29T06:30:54.655Z,1.16
2023-01-29T06:32:11.661Z,1.37
2023-01-29T06:33:28.663Z,0.62
2023-01-29T06:34:47.319Z,0.91
2023-01-29T06:36:02.633Z,0.82
2023-01-29T06:37:19.698Z,0.52
2023-01-29T06:38:36.634Z,0.46
2023-01-29T06:39:53.702Z,0.72
2023-01-29T06:41:10.635Z,0.99
2023-01-29T06:42:27.675Z,0.74
2023-01-29T06:43:44.620Z,1
2023-01-29T06:45:01.693Z,1.22
2023-01-29T06:46:18.674Z,0.39
2023-01-29T06:47:35.685Z,0.45
2023-01-29T06:48:52.665Z,0.95
2023-01-29T06:50:09.680Z,0.67
2023-01-29T06:51:26.694Z,0.55
2023-01-29T06:52:43.718Z,1.15
2023-01-29T06:54:00.656Z,1.03
2023-01-29T06:55:17.666Z,1.05
2023-01-29T06:56:34.654Z,0.74
2023-01-29T06:57:51.747Z,0.36
2023-01-29T06:59:08.667Z,0.81
2023-01-29T07:00:25.694Z,0.74
2023-01-29T07:01:42.782Z,0.85
2023-01-29T07:02:59.675Z,0.74
2023-01-29T07:04:16.656Z,1.14
2023-01-29T07:05:33.767Z,0.57
2023-01-29T07:06:50.815Z,1.23
2023-01-29T07:08:07.711Z,1.15
2023-01-29T07:09:24.683Z,0.89
2023-01-29T07:10:41.852Z,0.84
2023-01-29T07:11:58.720Z,1.05
2023-01-29T07:13:15.692Z,1.32
2023-01-29T07:14:32.675Z,1.28
2023-01-29T07:15:49.722Z,1.32
2023-01-29T07:17:06.692Z,0.56
2023-01-29T07:18:23.705Z,0.53
2023-01-29T07:19:40.713Z,1.2
2023-01-29T07:20:57.714Z,0.9
2023-01-29T07:22:14.683Z,0.98
2023-01-29T07:23:31.733Z,0.77
2023-01-29T07:24:48.709Z,0.87
2023-01-29T07:26:05.762Z,0.57
2023-01-29T07:27:22.690Z,1.1
2023-01-29T07:28:39.764Z,0.97
2023-01-29T07:29:56.686Z,1.3
2023-01-29T07:31:13.900Z,0.98
2023-01-29T07:32:30.811Z,0.45
2023-01-29T07:33:47.749Z,0.62
2023-01-29T07:35:04.711Z,0.76
2023-01-29T07:36:21.717Z,0.78
2023-01-29T07:37:38.719Z,0.72
2023-01-29T07:38:55.757Z,1
2023-01-29T07:40:12.774Z,1.51
2023-01-29T07:41:29.731Z,0.8
2023-01-29T07:42:46.715Z,1.12
2023-01-29T07:44:03.720Z,0.6
2023-01-29T07:45:20.754Z,0.98
2023-01-29T07:46:37.804Z,1.26
2023-01-29T07:47:54.722Z,1.45
2023-01-29T07:49:11.819Z,1.78
2023-01-29T07:50:28.960Z,0.72
2023-01-29T07:51:45.924Z,1.03
2023-01-29T07:53:02.746Z,0.73
2023-01-29T07:54:20.028Z,1.24
2023-01-29T07:55:36.772Z,1.5
2023-01-29T07:56:53.901Z,0.99
2023-01-29T07:58:10.875Z,1.25
2023-01-29T07:59:27.757Z,0.79
2023-01-29T08:00:44.909Z,1.17
2023-01-29T08:02:01.918Z,1.34
2023-01-29T08:03:18.854Z,1.2
2023-01-29T08:04:35.812Z,1.29
2023-01-29T08:05:52.849Z,1.23
2023-01-29T08:07:09.791Z,1.31
2023-01-29T08:08:26.786Z,1.27
2023-01-29T08:09:43.769Z,1.04
2023-01-29T08:11:00.741Z,1.42
2023-01-29T08:12:17.857Z,1.57
2023-01-29T08:13:34.871Z,0.95
2023-01-29T08:14:51.947Z,0.66
2023-01-29T08:16:08.873Z,1.35
2023-01-29T08:17:25.878Z,1.42
2023-01-29T08:18:42.937Z,0.99
2023-01-29T08:19:59.845Z,1.7
2023-01-29T08:21:16.768Z,1.92
2023-01-29T08:22:33.754Z,1.83
2023-01-29T08:23:50.779Z,1.74
2023-01-29T08:25:08.685Z,1.26
2023-01-29T08:26:24.818Z,1.39
2023-01-29T08:27:41.853Z,1.65
2023-01-29T08:28:58.817Z,1.25
2023-01-29T08:30:16.948Z,2.01
2023-01-29T08:31:33.029Z,1.71
2023-01-29T08:32:49.812Z,1.23
2023-01-29T08:34:06.839Z,0.76
2023-01-29T08:35:23.796Z,1.35
2023-01-29T08:36:40.791Z,1.11
2023-01-29T08:37:57.825Z,1.98
2023-01-29T08:39:14.781Z,1.46
2023-01-29T08:40:31.860Z,1.7
2023-01-29T08:41:48.791Z,1.65
2023-01-29T08:43:07.719Z,0.99
2023-01-29T08:44:22.856Z,1.4
2023-01-29T08:45:40.019Z,2.23
2023-01-29T08:46:57.049Z,2.03
2023-01-29T08:48:13.793Z,1.41
2023-01-29T08:49:30.851Z,1.35
2023-01-29T08:50:48.188Z,1.41
2023-01-29T08:52:05.045Z,0.89
2023-01-29T08:53:21.891Z,1.43
2023-01-29T08:54:38.853Z,0.78
2023-01-29T08:55:56.192Z,1.23
2023-01-29T08:57:13.276Z,1.71
2023-01-29T08:58:30.045Z,2
2023-01-29T08:59:47.029Z,1.56
2023-01-29T09:01:04.231Z,1.74
2023-01-29T09:02:21.146Z,2.61
2023-01-29T09:03:38.056Z,1.44
2023-01-29T09:04:55.102Z,1.19
2023-01-29T09:06:11.933Z,1.75
2023-01-29T09:07:29.143Z,1.13
2023-01-29T09:08:45.844Z,1.48
2023-01-29T09:10:02.912Z,1.35
2023-01-29T09:11:19.918Z,1.1
2023-01-29T09:12:36.935Z,1.22
2023-01-29T09:13:53.847Z,1.47
2023-01-29T09:15:11.186Z,1.62
2023-01-29T09:16:28.143Z,1.08
2023-01-29T09:17:45.077Z,1.11
2023-01-29T09:19:01.890Z,1.16
2023-01-29T09:20:18.937Z,1.02
2023-01-29T09:21:35.822Z,1.06
2023-01-29T09:22:52.983Z,1.45
2023-01-29T09:24:10.014Z,1.49
2023-01-29T09:25:26.892Z,1.59
2023-01-29T09:26:43.927Z,1.36
2023-01-29T09:28:00.896Z,1.4
2023-01-29T09:29:17.975Z,1.05
2023-01-29T09:30:34.969Z,1.27
2023-01-29T09:31:51.948Z,1.47
2023-01-29T09:33:08.864Z,1.28
2023-01-29T09:34:25.900Z,1.5
2023-01-29T09:35:42.964Z,1.74
2023-01-29T09:36:59.891Z,2.69
2023-01-29T09:38:16.867Z,1.82
2023-01-29T09:39:33.876Z,1.63
2023-01-29T09:40:50.977Z,1.8
2023-01-29T09:42:07.956Z,1.81
2023-01-29T09:43:24.870Z,1.47
2023-01-29T09:44:41.949Z,1.32
2023-01-29T09:45:59.017Z,1.34
2023-01-29T09:47:15.963Z,1.31
2023-01-29T09:48:32.907Z,1.81
2023-01-29T09:49:49.922Z,2.21
2023-01-29T09:51:06.962Z,1.36
2023-01-29T09:52:23.925Z,2.1
2023-01-29T09:53:40.904Z,1.74
2023-01-29T09:54:57.883Z,1.81
2023-01-29T09:56:14.950Z,1.48
2023-01-29T09:57:31.927Z,1.5
2023-01-29T09:58:48.912Z,1.93
2023-01-29T10:00:05.903Z,1.28
2023-01-29T10:01:23.038Z,1.47
2023-01-29T10:02:39.890Z,0.83
2023-01-29T10:03:56.976Z,1.29
2023-01-29T10:05:14.202Z,1.76
2023-01-29T10:06:31.071Z,1.53
2023-01-29T10:07:47.897Z,0.65
2023-01-29T10:09:05.013Z,1
2023-01-29T10:10:21.911Z,1.42
2023-01-29T10:11:38.932Z,1.3
2023-01-29T10:12:55.913Z,1.33
2023-01-29T10:14:12.957Z,1.87
2023-01-29T10:15:30.005Z,1.61
2023-01-29T10:16:46.991Z,1.6
2023-01-29T10:18:03.981Z,1.82
2023-01-29T10:19:20.920Z,1.27
2023-01-29T10:20:37.954Z,1.39
2023-01-29T10:21:54.989Z,1.15
2023-01-29T10:23:11.929Z,1.04
2023-01-29T10:24:29.036Z,2.15
2023-01-29T10:25:45.934Z,1.53
2023-01-29T10:27:02.987Z,1.26
2023-01-29T10:28:20.016Z,1.12
2023-01-29T10:29:36.938Z,1.02
2023-01-29T10:30:54.102Z,1.3
2023-01-29T10:32:11.063Z,0.78
2023-01-29T10:33:29.517Z,1.98
2023-01-29T10:34:44.942Z,0.84
2023-01-29T10:36:01.948Z,0.97
2023-01-29T10:37:19.036Z,0.93
2023-01-29T10:38:35.965Z,1.56
2023-01-29T10:39:52.959Z,1.08
2023-01-29T10:41:09.932Z,2
2023-01-29T10:42:26.962Z,1.38
2023-01-29T10:43:43.982Z,1.13
2023-01-29T10:45:01.004Z,0.98
2023-01-29T10:46:17.965Z,0.71
2023-01-29T10:47:35.017Z,1.07
2023-01-29T10:48:52.047Z,1.57
2023-01-29T10:50:08.981Z,0.83
2023-01-29T10:51:25.995Z,1.04
2023-01-29T10:52:43.022Z,1.17
2023-01-29T10:53:59.979Z,0.87
2023-01-29T10:55:17.308Z,1.48
2023-01-29T10:56:33.989Z,1.05
2023-01-29T10:57:50.957Z,1.18
2023-01-29T10:59:08.074Z,1.33
2023-01-29T11:00:24.991Z,1.13
2023-01-29T11:01:42.069Z,1.12
2023-01-29T11:02:59.105Z,1.19
2023-01-29T11:04:16.031Z,1
2023-01-29T11:05:33.139Z,0.84
2023-01-29T11:06:50.507Z,1.02
2023-01-29T11:08:06.962Z,1.02
2023-01-29T11:09:24.029Z,1.37
2023-01-29T11:10:40.958Z,0.83
2023-01-29T11:11:58.016Z,0.34
2023-01-29T11:13:15.026Z,1.05
2023-01-29T11:14:32.014Z,1.03
2023-01-29T11:15:48.967Z,1.06
2023-01-29T11:17:06.060Z,0.66
2023-01-29T11:18:22.983Z,0.51
2023-01-29T11:19:40.016Z,0.94
2023-01-29T11:20:57.316Z,1.35
2023-01-29T11:22:14.024Z,0.93
2023-01-29T11:23:31.044Z,0.79
2023-01-29T11:24:48.020Z,1.52
2023-01-29T11:26:05.031Z,1.2
2023-01-29T11:27:21.982Z,0.92
2023-01-29T11:28:39.069Z,1.07
2023-01-29T11:29:56.005Z,1.11
2023-01-29T11:31:13.116Z,1.52
2023-01-29T11:32:30.036Z,1.52
2023-01-29T11:33:47.045Z,1.3
2023-01-29T11:35:03.997Z,0.66
2023-01-29T11:36:21.058Z,0.73
2023-01-29T11:37:38.015Z,0.78
2023-01-29T11:38:55.152Z,0.95
2023-01-29T11:40:12.038Z,1
2023-01-29T11:41:28.994Z,0.62
2023-01-29T11:42:46.040Z,0.93
2023-01-29T11:44:03.044Z,1.88
2023-01-29T11:45:20.073Z,0.68
2023-01-29T11:46:37.087Z,1.02
2023-01-29T11:47:54.045Z,1
2023-01-29T11:49:20.465Z,0.73
2023-01-29T11:50:28.048Z,1.41
2023-01-29T11:51:45.070Z,0.98
2023-01-29T11:53:02.090Z,0.73
2023-01-29T11:54:19.054Z,0.49
2023-01-29T11:55:49.666Z,0.95
2023-01-29T11:56:53.099Z,1.15
2023-01-29T11:58:10.050Z,1.01
2023-01-29T11:59:27.080Z,1.89
2023-01-29T12:00:44.023Z,1.19
2023-01-29T12:02:01.055Z,1.08
2023-01-29T12:03:18.037Z,1.43
2023-01-29T12:04:35.100Z,1.17
2023-01-29T12:05:52.089Z,0.69
2023-01-29T12:07:09.039Z,1.17
2023-01-29T12:08:26.067Z,0.84
2023-01-29T12:09:43.097Z,1.25
2023-01-29T12:11:00.095Z,1.16
2023-01-29T12:12:17.059Z,0.51
2023-01-29T12:13:34.044Z,1.94
2023-01-29T12:14:51.072Z,1.22
2023-01-29T12:16:08.231Z,0.93
2023-01-29T12:17:25.080Z,1.52
2023-01-29T12:18:42.135Z,1.03
2023-01-29T12:19:59.040Z,0.69
2023-01-29T12:21:16.075Z,1.16
2023-01-29T12:22:33.113Z,1.08
2023-01-29T12:23:50.126Z,1.3
2023-01-29T12:25:07.094Z,1.29
2023-01-29T12:26:24.150Z,1.12
2023-01-29T12:27:41.074Z,1.89
2023-01-29T12:28:58.098Z,0.93
2023-01-29T12:30:15.357Z,0.9
2023-01-29T12:31:32.166Z,0.61
2023-01-29T12:32:49.100Z,0.82
2023-01-29T12:34:06.078Z,1.4
2023-01-29T12:35:23.067Z,1.65
2023-01-29T12:36:40.151Z,1.25
2023-01-29T12:37:57.081Z,1.83
2023-01-29T12:39:14.107Z,1.23
2023-01-29T12:40:31.102Z,1.07
2023-01-29T12:41:48.128Z,1.6
2023-01-29T12:43:05.133Z,1.89
2023-01-29T12:44:22.072Z,1.96
2023-01-29T12:45:39.116Z,0.97
2023-01-29T12:46:56.175Z,1.66
2023-01-29T12:48:13.363Z,1.08
2023-01-29T12:49:30.123Z,1.07
2023-01-29T12:50:47.100Z,1.4
2023-01-29T12:52:04.116Z,0.56
2023-01-29T12:53:21.130Z,1.38
2023-01-29T12:54:38.114Z,1.66
2023-01-29T12:55:55.130Z,1.3
2023-01-29T12:57:12.084Z,1.22
2023-01-29T12:58:29.186Z,1.27
2023-01-29T12:59:46.133Z,1.46
2023-01-29T13:01:03.326Z,1.54
2023-01-29T13:02:20.145Z,1.4
2023-01-29T13:03:37.259Z,0.87
2023-01-29T13:04:54.100Z,1.15
2023-01-29T13:06:11.102Z,1.03
2023-01-29T13:07:28.107Z,0.91
2023-01-29T13:08:45.161Z,1.03
2023-01-29T13:10:02.116Z,1.17
2023-01-29T13:11:19.117Z,2.01
2023-01-29T13:12:36.130Z,1.16
2023-01-29T13:13:54.572Z,1.73
2023-01-29T13:15:10.150Z,0.98
2023-01-29T13:16:27.244Z,1.46
2023-01-29T13:17:44.123Z,0.75
2023-01-29T13:19:01.390Z,1.16
2023-01-29T13:20:18.525Z,1.79
2023-01-29T13:21:35.235Z,0.78
2023-01-29T13:22:52.208Z,1.25
2023-01-29T13:24:09.427Z,0.88
2023-01-29T13:25:26.179Z,0.79
2023-01-29T13:26:43.211Z,1.11
2023-01-29T13:28:00.514Z,0.69
2023-01-29T13:29:17.224Z,1.19
2023-01-29T13:30:34.230Z,1.18
2023-01-29T13:31:51.215Z,0.85
2023-01-29T13:33:08.966Z,1.23
2023-01-29T13:34:25.195Z,1.29
2023-01-29T13:35:42.433Z,1.09
2023-01-29T13:36:59.719Z,0.91
2023-01-29T13:38:17.172Z,1.14
2023-01-29T13:39:34.543Z,0.85
2023-01-29T13:40:51.520Z,1.01
2023-01-29T13:42:08.460Z,0.85
2023-01-29T13:43:25.553Z,1.24
2023-01-29T13:44:42.381Z,1.89
2023-01-29T13:45:59.736Z,1.54
2023-01-29T13:47:16.360Z,0.79
2023-01-29T13:48:33.141Z,1.46
2023-01-29T13:49:50.670Z,0.94
2023-01-29T13:51:07.201Z,1.11
2023-01-29T13:52:24.548Z,1.15
2023-01-29T13:53:41.175Z,1.08
2023-01-29T13:54:58.577Z,1.3
2023-01-29T13:56:15.650Z,1.26
2023-01-29T13:57:32.174Z,1.48
2023-01-29T13:58:49.486Z,1.77
2023-01-29T14:00:06.457Z,1.82
2023-01-29T14:01:23.625Z,0.89
2023-01-29T14:02:40.209Z,1.6
2023-01-29T14:04:05.676Z,1.99
2023-01-29T14:05:14.506Z,1.6
2023-01-29T14:06:31.288Z,1.71
2023-01-29T14:07:48.523Z,1.32
2023-01-29T14:09:05.586Z,1.25
2023-01-29T14:10:22.597Z,2.83
2023-01-29T14:11:39.186Z,1.42
2023-01-29T14:12:56.265Z,1.35
2023-01-29T14:14:13.193Z,1.69
2023-01-29T14:15:30.208Z,1.4
2023-01-29T14:16:47.345Z,1.22
2023-01-29T14:18:04.262Z,1.02
2023-01-29T14:19:21.201Z,1.06
2023-01-29T14:20:45.403Z,1.2
2023-01-29T14:21:55.197Z,0.69
2023-01-29T14:23:12.227Z,1.5
2023-01-29T14:24:29.239Z,0.89
2023-01-29T14:25:46.215Z,1.41
2023-01-29T14:27:03.280Z,1.26
2023-01-29T14:28:20.229Z,0.94
2023-01-29T14:29:37.237Z,1.55
2023-01-29T14:30:54.281Z,1.7
2023-01-29T14:32:11.254Z,1.68
2023-01-29T14:33:28.232Z,1.41
2023-01-29T14:34:45.244Z,1.41
2023-01-29T14:36:02.231Z,0.8
2023-01-29T14:37:19.916Z,1.16
2023-01-29T14:38:37.554Z,0.77
2023-01-29T14:39:54.407Z,1.08
2023-01-29T14:41:11.565Z,1.21
2023-01-29T14:42:28.706Z,1.09
2023-01-29T14:43:45.541Z,0.67
2023-01-29T14:45:02.648Z,1.23
2023-01-29T14:46:19.293Z,1.08
2023-01-29T14:47:36.686Z,0.96
2023-01-29T14:48:54.611Z,0.91
2023-01-29T14:50:11.752Z,1.07
2023-01-29T14:51:29.532Z,0.8
2023-01-29T14:52:46.825Z,0.55
2023-01-29T14:54:03.410Z,1.3
2023-01-29T14:55:20.242Z,1.01
2023-01-29T14:56:37.642Z,0.54
2023-01-29T14:57:54.717Z,0.6
2023-01-29T14:59:11.252Z,0.65
2023-01-29T15:00:29.639Z,0.54
2023-01-29T15:01:46.348Z,0.58
2023-01-29T15:03:03.648Z,1.34
2023-01-29T15:04:20.440Z,0.97
2023-01-29T15:05:37.795Z,0.8
2023-01-29T15:06:54.281Z,0.88
2023-01-29T15:08:11.648Z,1.02
2023-01-29T15:09:35.860Z,1.2
2023-01-29T15:10:45.615Z,0.98
2023-01-29T15:12:02.606Z,1.51
2023-01-29T15:13:19.306Z,1.22
2023-01-29T15:14:36.465Z,1.07
2023-01-29T15:15:53.800Z,1.4
2023-01-29T15:17:10.282Z,0.76
2023-01-29T15:18:27.317Z,0.59
2023-01-29T15:19:44.659Z,1.24
2023-01-29T15:21:02.607Z,0.88
2023-01-29T15:22:18.263Z,0.44
2023-01-29T15:23:35.508Z,0.56
2023-01-29T15:24:52.383Z,0.8
2023-01-29T15:26:09.712Z,1.22
2023-01-29T15:27:26.288Z,0.67
2023-01-29T15:28:45.220Z,0.58
2023-01-29T15:30:00.416Z,0.78
2023-01-29T15:31:17.500Z,0.55
2023-01-29T15:32:34.625Z,1.43
2023-01-29T15:33:51.291Z,1.05
2023-01-29T15:35:08.516Z,1.45
2023-01-29T15:36:25.284Z,1.15
2023-01-29T15:37:42.329Z,1.28
2023-01-29T15:38:59.280Z,1.17
2023-01-29T15:40:16.334Z,1.19
2023-01-29T15:41:33.337Z,1.05
2023-01-29T15:42:50.314Z,0.97
2023-01-29T15:44:07.784Z,1.07
2023-01-29T15:45:25.585Z,1.17
2023-01-29T15:46:42.342Z,1.51
2023-01-29T15:47:59.331Z,0.73
2023-01-29T15:49:16.327Z,1.35
2023-01-29T15:50:33.347Z,0.88
2023-01-29T15:51:50.375Z,1.15
2023-01-29T15:53:07.371Z,0.93
2023-01-29T15:54:24.403Z,2.04
2023-01-29T15:55:41.339Z,2.13
2023-01-29T15:56:58.344Z,1.12
2023-01-29T15:58:15.513Z,1.76
2023-01-29T15:59:32.379Z,1.03
2023-01-29T16:00:49.522Z,1.23
2023-01-29T16:02:06.733Z,0.95
2023-01-29T16:03:23.603Z,1.25
2023-01-29T16:04:40.476Z,1.29
2023-01-29T16:05:57.426Z,1.03
2023-01-29T16:07:14.330Z,1.7
2023-01-29T16:08:31.633Z,1.93
2023-01-29T16:09:48.330Z,1.66
2023-01-29T16:11:05.439Z,1.03
2023-01-29T16:12:22.443Z,1.05
2023-01-29T16:13:39.339Z,1.11
2023-01-29T16:14:56.650Z,1.32
2023-01-29T16:16:13.486Z,1.3
2023-01-29T16:17:30.370Z,0.98
2023-01-29T16:18:58.021Z,1.32
2023-01-29T16:20:04.378Z,1.04
2023-01-29T16:21:21.372Z,1.37
2023-01-29T16:22:38.742Z,1.49
2023-01-29T16:23:55.434Z,1.12
2023-01-29T16:25:12.421Z,1.25
2023-01-29T16:26:29.458Z,1.13
2023-01-29T16:27:46.431Z,1.8
2023-01-29T16:29:03.355Z,0.62
2023-01-29T16:30:20.366Z,1.69
2023-01-29T16:31:37.567Z,1
2023-01-29T16:32:54.475Z,1.89
2023-01-29T16:34:11.368Z,1.58
2023-01-29T16:35:28.389Z,0.86
2023-01-29T16:36:45.410Z,1.08
2023-01-29T16:38:02.378Z,1.09
2023-01-29T16:39:19.405Z,0.78
2023-01-29T16:40:36.369Z,1.94
2023-01-29T16:41:53.379Z,1.67
2023-01-29T16:43:10.401Z,1.11
2023-01-29T16:44:27.405Z,1.28
2023-01-29T16:45:44.394Z,2.1
2023-01-29T16:47:01.379Z,1.59
2023-01-29T16:48:18.395Z,1.13
2023-01-29T16:49:35.424Z,1.79
2023-01-29T16:50:55.193Z,2.45
2023-01-29T16:52:09.419Z,1.41
2023-01-29T16:53:26.412Z,1.55
2023-01-29T16:54:43.394Z,1.35
2023-01-29T16:56:00.404Z,1.25
2023-01-29T16:57:17.448Z,1.03
2023-01-29T16:58:34.388Z,1.35
2023-01-29T16:59:51.450Z,1.86
2023-01-29T17:01:08.821Z,1.12
2023-01-29T17:02:25.431Z,1.48
2023-01-29T17:03:42.872Z,1.44
2023-01-29T17:05:00.405Z,1.42
2023-01-29T17:06:17.439Z,1.5
2023-01-29T17:07:34.486Z,1.15
2023-01-29T17:08:51.509Z,1.08
2023-01-29T17:10:08.446Z,0.9