createdAt,value
2022-11-15T00:00:56.813Z,2.55
2022-11-15T00:04:07.036Z,2.60
2022-11-15T00:07:40.199Z,2.80
2022-11-15T00:10:27.533Z,2.50
2022-11-15T00:13:37.358Z,2.83
2022-11-15T00:16:47.265Z,2.37
2022-11-15T00:22:39.775Z,2.77
2022-11-15T00:28:42.391Z,2.52
2022-11-15T00:31:51.820Z,2.10
2022-11-15T00:35:01.237Z,2.20
2022-11-15T00:41:06.388Z,2.72
2022-11-15T00:44:13.212Z,3.05
2022-11-15T00:47:22.498Z,3.35
2022-11-15T00:50:31.568Z,3.20
2022-11-15T00:56:20.756Z,2.90
2022-11-15T00:59:29.731Z,3.20
2022-11-15T01:02:39.228Z,3.65
2022-11-15T01:05:48.840Z,2.95
2022-11-15T01:08:58.254Z,3.33
2022-11-15T01:12:08.411Z,3.45
2022-11-15T01:15:17.869Z,3.80
2022-11-15T01:18:27.731Z,3.55
2022-11-15T01:21:37.248Z,3.00
2022-11-15T01:24:46.950Z,2.90
2022-11-15T01:27:56.293Z,3.02
2022-11-15T01:31:07.804Z,2.87
2022-11-15T01:34:25.024Z,3.33
2022-11-15T01:37:34.329Z,3.20
2022-11-15T01:41:03.093Z,3.33
2022-11-15T01:44:48.532Z,3.20
2022-11-15T01:50:50.028Z,3.15
2022-11-15T01:54:02.957Z,3.10
2022-11-15T01:57:14.326Z,3.33
2022-11-15T02:05:49.192Z,3.30
2022-11-15T02:11:37.215Z,3.40
2022-11-15T02:14:49.400Z,3.62
2022-11-15T02:21:00.388Z,3.67
2022-11-15T02:24:28.718Z,3.37
2022-11-15T02:27:49.517Z,3.40
2022-11-15T02:31:01.844Z,3.60
2022-11-15T02:37:03.785Z,3.72
2022-11-15T02:40:17.507Z,3.50
2022-11-15T02:43:48.146Z,4.58
2022-11-15T02:47:24.818Z,3.52
2022-11-15T02:53:16.284Z,3.80
2022-11-15T02:56:25.377Z,3.92
2022-11-15T03:02:30.535Z,3.92
2022-11-15T03:05:43.200Z,4.20
2022-11-15T03:08:57.656Z,3.65
2022-11-15T03:12:10.997Z,4.12
2022-11-15T03:15:23.513Z,3.80
2022-11-15T03:21:27.089Z,3.92
2022-11-15T03:24:38.941Z,4.08
2022-11-15T03:27:52.952Z,3.98
2022-11-15T03:31:06.679Z,4.35
2022-11-15T03:34:20.550Z,4.55
2022-11-15T03:40:18.864Z,4.47
2022-11-15T03:43:34.094Z,4.17
2022-11-15T03:46:46.999Z,3.62
2022-11-15T03:49:58.459Z,3.45
2022-11-15T03:55:50.108Z,3.45
2022-11-15T03:58:59.642Z,3.90
2022-11-15T04:02:09.184Z,3.62
2022-11-15T04:05:19.005Z,3.52
2022-11-15T04:11:08.024Z,3.30
2022-11-15T04:14:17.105Z,3.47
2022-11-15T04:17:26.717Z,3.17
2022-11-15T04:20:54.028Z,3.80
2022-11-15T04:24:21.957Z,3.25
2022-11-15T04:27:30.779Z,3.50
2022-11-15T04:30:40.478Z,3.50
2022-11-15T04:33:49.959Z,3.50
2022-11-15T04:37:15.021Z,3.27
2022-11-15T04:40:24.156Z,3.50
2022-11-15T04:43:34.237Z,3.80
2022-11-15T04:46:44.169Z,3.55
2022-11-15T04:49:53.695Z,4.30
2022-11-15T04:56:16.472Z,4.12
2022-11-15T04:59:25.645Z,4.25
2022-11-15T05:02:53.892Z,3.77
2022-11-15T05:06:03.442Z,3.92
2022-11-15T05:12:24.223Z,4.28
2022-11-15T05:15:33.530Z,4.10
2022-11-15T05:18:43.293Z,3.75
2022-11-15T05:21:53.235Z,3.50
2022-11-15T05:25:04.268Z,4.08
2022-11-15T05:28:14.291Z,3.83
2022-11-15T05:31:24.157Z,3.85
2022-11-15T05:34:33.513Z,3.83
2022-11-15T05:37:43.261Z,3.40
2022-11-15T05:40:52.567Z,3.98
2022-11-15T05:44:03.485Z,3.20
2022-11-15T05:47:16.023Z,4.08
2022-11-15T05:50:25.465Z,3.80
2022-11-15T05:53:35.491Z,4.00
2022-11-15T05:56:45.752Z,3.50
2022-11-15T05:59:56.168Z,3.45
2022-11-15T06:32:29.158Z,3.27
2022-11-15T06:35:39.911Z,3.50
2022-11-15T06:38:49.389Z,3.90
2022-11-15T06:41:58.892Z,3.42
2022-11-15T06:45:09.968Z,3.40
2022-11-15T06:48:19.346Z,3.67
2022-11-15T06:51:28.816Z,4.28
2022-11-15T06:54:38.040Z,3.85
2022-11-15T06:57:54.535Z,4.40
2022-11-15T07:01:05.522Z,3.72
2022-11-15T07:04:15.328Z,4.15
2022-11-15T07:10:09.935Z,3.90
2022-11-15T07:13:19.534Z,3.80
2022-11-15T07:16:29.717Z,3.62
2022-11-15T07:19:38.956Z,3.40
2022-11-15T07:22:48.324Z,4.03
2022-11-15T07:25:59.984Z,3.45
2022-11-15T07:29:09.488Z,3.85
2022-11-15T07:32:18.972Z,4.10
2022-11-15T07:38:08.555Z,3.52
2022-11-15T07:41:17.539Z,3.30
2022-11-15T07:47:06.695Z,3.83
2022-11-15T07:50:16.081Z,3.98
2022-11-15T07:56:04.382Z,3.65
2022-11-15T07:59:16.608Z,3.27
2022-11-15T08:02:30.278Z,3.58
2022-11-15T08:05:38.029Z,3.37
2022-11-15T08:12:05.484Z,2.92
2022-11-15T08:15:15.537Z,3.22
2022-11-15T08:18:25.346Z,3.37
2022-11-15T08:21:34.919Z,3.45
2022-11-15T08:24:44.352Z,3.65
2022-11-15T08:27:56.921Z,3.65
2022-11-15T08:31:07.726Z,3.42
2022-11-15T08:36:57.153Z,3.65
2022-11-15T08:40:07.932Z,3.35
2022-11-15T08:43:17.268Z,3.70
2022-11-15T08:49:13.837Z,3.17
2022-11-15T08:52:23.772Z,3.58
2022-11-15T08:58:16.098Z,3.72
2022-11-15T09:01:25.824Z,4.47
2022-11-15T09:04:35.513Z,3.60
2022-11-15T09:07:45.004Z,3.72
2022-11-15T09:10:54.889Z,3.33
2022-11-15T09:16:47.987Z,3.75
2022-11-15T09:19:57.731Z,3.52
2022-11-15T09:23:08.321Z,4.00
2022-11-15T09:26:17.891Z,4.85
2022-11-15T09:29:27.413Z,3.92
2022-11-15T09:32:39.401Z,4.03
2022-11-15T09:35:48.492Z,2.95
2022-11-15T09:41:53.497Z,2.55
2022-11-15T09:45:13.472Z,3.17
2022-11-15T10:09:01.562Z,3.70
2022-11-15T10:11:54.023Z,3.58
2022-11-15T10:14:53.202Z,3.72
2022-11-15T10:18:01.540Z,2.80
2022-11-15T10:20:56.568Z,2.90
2022-11-15T10:23:50.667Z,2.40
2022-11-15T10:26:44.312Z,2.52
2022-11-15T10:29:35.897Z,2.42
2022-11-15T10:32:28.333Z,2.70
2022-11-15T10:35:26.805Z,2.20
2022-11-15T10:38:25.003Z,2.02
2022-11-15T10:41:17.053Z,2.90
2022-11-15T10:47:32.474Z,3.05
2022-11-15T10:52:59.896Z,3.40
2022-11-15T10:55:54.423Z,3.87
2022-11-15T10:58:48.417Z,4.28
2022-11-15T11:01:46.655Z,4.70
2022-11-15T11:04:52.994Z,4.95
2022-11-15T11:07:47.152Z,6.65
2022-11-15T11:10:51.539Z,3.10
2022-11-15T11:13:36.144Z,3.33
2022-11-15T11:16:45.993Z,2.87
2022-11-15T11:19:50.140Z,3.50
2022-11-15T11:22:45.612Z,3.27
2022-11-15T11:25:40.957Z,3.70
2022-11-15T11:31:26.842Z,2.50
2022-11-15T11:34:20.712Z,2.62
2022-11-15T11:37:15.962Z,3.05
2022-11-15T11:40:15.642Z,3.20
2022-11-15T11:46:24.180Z,3.05
2022-11-15T11:51:57.579Z,3.75
2022-11-15T11:54:58.604Z,3.33
2022-11-15T11:57:53.904Z,4.35
2022-11-15T12:00:48.575Z,4.12
2022-11-15T12:03:43.051Z,4.08
2022-11-15T12:06:38.881Z,3.52
2022-11-15T12:09:33.877Z,2.92
2022-11-15T12:12:30.073Z,3.10
2022-11-15T12:15:24.680Z,3.27
2022-11-15T12:21:03.007Z,3.50
2022-11-15T12:23:57.345Z,3.22
2022-11-15T12:26:53.311Z,3.17
2022-11-15T12:29:49.003Z,2.98
2022-11-15T12:32:42.741Z,3.10
2022-11-15T12:35:38.260Z,3.40
2022-11-15T12:38:56.164Z,2.80
2022-11-15T12:41:50.464Z,3.22
2022-11-15T12:47:48.100Z,3.45
2022-11-15T12:50:59.897Z,3.77
2022-11-15T12:53:51.511Z,3.98
2022-11-15T12:56:42.925Z,3.98
2022-11-15T13:02:34.337Z,3.15
2022-11-15T13:06:02.080Z,3.87
2022-11-15T13:08:55.010Z,3.33
2022-11-15T13:11:54.513Z,4.28
2022-11-15T13:14:49.072Z,3.92
2022-11-15T13:17:41.893Z,3.80
2022-11-15T13:23:17.897Z,3.55
2022-11-15T13:26:18.373Z,3.65
2022-11-15T13:32:02.812Z,5.15
2022-11-15T13:34:55.770Z,4.62
2022-11-15T13:37:46.645Z,4.33
2022-11-15T13:40:39.981Z,3.98
2022-11-15T13:46:21.818Z,3.75
2022-11-15T13:51:55.988Z,3.87
2022-11-15T13:54:50.336Z,4.05
2022-11-15T13:57:44.948Z,3.98
2022-11-15T14:00:44.417Z,3.70
2022-11-15T14:03:47.996Z,3.98
2022-11-15T14:09:41.371Z,3.90
2022-11-15T14:12:35.898Z,4.30
2022-11-15T14:15:33.441Z,4.90
2022-11-15T14:18:46.053Z,6.50
2022-11-15T14:21:38.330Z,4.85
2022-11-15T14:24:33.523Z,3.95
2022-11-15T14:27:30.921Z,4.00
2022-11-15T14:30:22.133Z,4.83
2022-11-15T14:33:25.794Z,4.30
2022-11-15T14:36:24.783Z,4.50
2022-11-15T14:39:16.294Z,4.20
2022-11-15T14:42:11.520Z,3.95
2022-11-15T14:45:03.198Z,3.15
2022-11-15T14:47:55.025Z,3.50
2022-11-15T14:50:47.166Z,3.90
2022-11-15T14:53:38.593Z,3.60
2022-11-15T14:56:30.233Z,5.60
2022-11-15T14:59:21.641Z,3.77
2022-11-15T15:02:19.189Z,3.67
2022-11-15T15:05:18.897Z,3.85
2022-11-15T15:08:11.160Z,4.60
2022-11-15T15:11:02.845Z,5.45
2022-11-15T15:13:56.475Z,4.37
2022-11-15T15:16:49.117Z,4.05
2022-11-15T15:19:40.337Z,4.90
2022-11-15T15:22:33.207Z,4.20
2022-11-15T15:25:31.462Z,3.80
2022-11-15T15:31:13.307Z,4.05
2022-11-15T15:34:05.214Z,4.37
2022-11-15T15:37:21.170Z,4.03
2022-11-15T15:40:20.428Z,4.50
2022-11-15T15:43:12.139Z,4.45
2022-11-15T15:46:06.160Z,4.05
2022-11-15T15:48:57.774Z,4.25
2022-11-15T15:51:49.273Z,4.90
2022-11-15T15:54:41.101Z,4.70
2022-11-15T15:57:32.865Z,4.53
2022-11-15T16:00:26.314Z,4.47
2022-11-15T16:03:17.775Z,3.95
2022-11-15T16:06:40.385Z,5.47
2022-11-15T16:09:49.537Z,4.67
2022-11-15T16:12:40.909Z,4.40
2022-11-15T16:15:34.044Z,3.62
2022-11-15T16:18:25.716Z,4.05
2022-11-15T16:21:19.309Z,3.95
2022-11-15T16:24:10.912Z,3.60
2022-11-15T16:27:03.957Z,3.67
2022-11-15T16:29:55.579Z,4.50
2022-11-15T16:32:47.149Z,4.15
2022-11-15T16:35:38.829Z,3.55
2022-11-15T16:38:30.676Z,3.72
2022-11-15T16:41:37.642Z,3.58
2022-11-15T16:44:29.975Z,4.10
2022-11-15T16:47:23.081Z,4.35
2022-11-15T16:50:24.438Z,4.40
2022-11-15T16:53:16.487Z,4.17
2022-11-15T16:56:15.463Z,4.35
2022-11-15T16:59:07.629Z,3.65
2022-11-15T17:01:59.168Z,3.17
2022-11-15T17:04:50.786Z,3.10
2022-11-15T17:07:42.815Z,3.42
2022-11-15T17:10:34.138Z,3.50
2022-11-15T17:13:25.711Z,3.98
2022-11-15T17:16:19.417Z,3.70
2022-11-15T17:19:16.564Z,3.75
2022-11-15T17:22:08.063Z,4.08
2022-11-15T17:27:42.212Z,4.20
2022-11-15T17:30:33.646Z,4.58
2022-11-15T17:33:25.206Z,4.30
2022-11-15T17:36:16.617Z,3.52
2022-11-15T17:39:08.339Z,4.22
2022-11-15T17:42:02.717Z,3.80
2022-11-15T17:44:55.902Z,3.90
2022-11-15T17:47:47.399Z,4.78
2022-11-15T17:50:38.856Z,4.67
2022-11-15T17:53:32.598Z,4.92
2022-11-15T17:56:25.579Z,4.80
2022-11-15T17:59:21.216Z,4.67
2022-11-15T18:02:11.362Z,5.30
2022-11-15T18:05:03.460Z,5.28
2022-11-15T18:07:56.212Z,5.70
2022-11-15T18:10:47.791Z,4.53
2022-11-15T18:13:40.431Z,4.78
2022-11-15T18:16:33.383Z,4.83
2022-11-15T18:19:24.951Z,1.30
2022-11-15T18:22:16.327Z,4.92
2022-11-15T18:25:09.065Z,4.85
2022-11-15T18:28:00.291Z,6.30
2022-11-15T18:33:36.117Z,5.80
2022-11-15T18:36:30.034Z,6.00
2022-11-15T18:39:22.167Z,5.65
2022-11-15T18:45:03.084Z,5.87
2022-11-15T18:47:54.393Z,6.17
2022-11-15T18:50:54.100Z,5.30
2022-11-15T18:53:43.425Z,4.97
2022-11-15T18:56:35.810Z,5.62
2022-11-15T18:59:28.183Z,5.50
2022-11-15T19:02:19.907Z,5.17
2022-11-15T19:07:59.444Z,5.83
2022-11-15T19:10:50.920Z,7.22
2022-11-15T19:13:46.400Z,6.22
2022-11-15T19:16:39.490Z,5.87
2022-11-15T19:19:30.751Z,6.12
2022-11-15T19:22:22.534Z,6.40
2022-11-15T19:25:13.877Z,6.72
2022-11-15T19:28:05.678Z,6.62
2022-11-15T19:33:36.672Z,5.78
2022-11-15T19:36:29.665Z,6.80
2022-11-15T19:39:21.185Z,6.53
2022-11-15T19:42:12.841Z,6.92
2022-11-15T19:45:04.463Z,6.50
2022-11-15T19:47:55.840Z,5.42
2022-11-15T19:50:47.157Z,6.22
2022-11-15T19:53:38.989Z,5.78
2022-11-15T19:56:30.824Z,6.20
2022-11-15T19:59:22.377Z,4.50
2022-11-15T20:17:58.529Z,5.12
2022-11-15T20:20:50.066Z,5.35
2022-11-15T20:23:41.884Z,4.53
2022-11-15T20:26:33.610Z,4.72
2022-11-15T20:29:25.042Z,4.95
2022-11-15T20:32:16.477Z,4.37
2022-11-15T20:35:08.785Z,4.70
2022-11-15T20:38:00.254Z,4.87
2022-11-15T20:40:56.118Z,4.87
2022-11-15T20:43:45.596Z,5.12
2022-11-15T20:52:17.241Z,5.12
2022-11-15T20:57:49.090Z,5.47
2022-11-15T21:03:22.463Z,5.87
2022-11-15T21:06:14.162Z,5.53
2022-11-15T21:09:23.208Z,5.40
2022-11-15T21:12:16.198Z,5.62
2022-11-15T21:17:58.172Z,6.03
2022-11-15T21:20:49.423Z,8.58
2022-11-15T21:26:21.860Z,9.20
2022-11-15T21:29:15.164Z,5.92
2022-11-15T21:32:07.706Z,5.58
2022-11-15T21:37:39.237Z,4.78
2022-11-15T21:40:30.832Z,5.08
2022-11-15T21:43:22.571Z,5.10
2022-11-15T21:46:14.518Z,5.37
2022-11-15T21:49:06.936Z,4.80
2022-11-15T21:51:58.849Z,4.83
2022-11-15T21:54:50.543Z,5.28
2022-11-15T21:57:42.148Z,5.87
2022-11-15T22:00:51.360Z,5.97
2022-11-15T22:03:43.356Z,5.17
2022-11-15T22:06:35.081Z,6.97
2022-11-15T22:12:13.382Z,5.85
2022-11-15T22:15:05.233Z,5.42
2022-11-15T22:17:59.603Z,5.42
2022-11-15T22:20:57.044Z,5.75
2022-11-15T22:23:48.646Z,5.97
2022-11-15T22:26:40.429Z,5.78
2022-11-15T22:29:31.729Z,6.00
2022-11-15T22:32:23.263Z,6.03
2022-11-15T22:35:15.481Z,6.58
2022-11-15T22:38:20.682Z,6.55
2022-11-15T22:41:12.601Z,6.28
2022-11-15T22:44:03.932Z,5.87
2022-11-15T22:46:57.899Z,5.95
2022-11-15T22:49:49.412Z,6.20
2022-11-15T22:52:40.746Z,6.12
2022-11-15T22:55:32.363Z,6.00
2022-11-15T22:58:25.306Z,6.60
2022-11-15T23:04:04.663Z,7.50
2022-11-15T23:06:58.683Z,6.55
2022-11-15T23:09:52.113Z,6.70
2022-11-15T23:13:01.290Z,6.60
2022-11-15T23:16:11.469Z,6.70
2022-11-15T23:19:05.643Z,6.35
2022-11-15T23:22:14.622Z,7.08
2022-11-15T23:25:07.118Z,6.83
2022-11-15T23:27:59.250Z,6.33
2022-11-15T23:31:08.645Z,6.33
2022-11-15T23:34:00.269Z,6.08
2022-11-15T23:36:51.726Z,6.45
2022-11-15T23:39:43.589Z,7.15
2022-11-15T23:42:35.360Z,6.97
2022-11-15T23:45:27.038Z,6.28
2022-11-15T23:48:18.906Z,6.17
2022-11-15T23:51:10.820Z,7.25
2022-11-15T23:54:02.507Z,7.03
2022-11-15T23:56:54.275Z,4.22
2022-11-15T23:59:45.931Z,6.12
