createdAt,value
2018-04-11T00:01:04.440Z,56.60
2018-04-11T00:03:31.640Z,56.50
2018-04-11T00:05:58.807Z,57.10
2018-04-11T00:08:26.768Z,56.90
2018-04-11T00:10:53.982Z,56.60
2018-04-11T00:13:21.927Z,57.20
2018-04-11T00:15:49.096Z,56.90
2018-04-11T00:18:16.265Z,56.90
2018-04-11T00:20:43.432Z,57.10
2018-04-11T00:23:10.605Z,57.00
2018-04-11T00:25:37.776Z,56.80
2018-04-11T00:28:05.708Z,57.20
2018-04-11T00:30:32.874Z,57.20
2018-04-11T00:33:00.041Z,57.30
2018-04-11T00:35:27.972Z,57.60
2018-04-11T00:37:55.131Z,57.60
2018-04-11T00:40:22.295Z,57.60
2018-04-11T00:42:49.461Z,57.50
2018-04-11T00:45:17.436Z,57.70
2018-04-11T00:47:45.376Z,58.10
2018-04-11T00:50:12.547Z,58.00
2018-04-11T00:52:40.475Z,58.00
2018-04-11T00:55:07.647Z,57.90
2018-04-11T00:57:34.824Z,58.10
2018-04-11T01:00:02.757Z,58.20
2018-04-11T01:02:30.024Z,58.20
2018-04-11T01:04:57.186Z,58.10
2018-04-11T01:07:25.155Z,58.10
2018-04-11T01:09:53.089Z,58.00
2018-04-11T01:12:20.252Z,58.00
2018-04-11T01:14:47.417Z,58.20
2018-04-11T01:17:14.586Z,58.10
2018-04-11T01:19:42.517Z,58.40
2018-04-11T01:22:09.685Z,58.40
2018-04-11T01:24:36.852Z,58.30
2018-04-11T01:27:04.797Z,58.40
2018-04-11T01:29:31.996Z,58.30
2018-04-11T01:31:59.167Z,58.30
2018-04-11T01:34:26.377Z,59.10
2018-04-11T01:36:54.322Z,58.60
2018-04-11T01:39:21.487Z,58.60
2018-04-11T01:41:48.652Z,58.60
2018-04-11T01:44:16.577Z,58.80
2018-04-11T01:46:43.740Z,58.70
2018-04-11T01:49:10.908Z,58.90
2018-04-11T01:51:38.076Z,58.80
2018-04-11T01:54:06.035Z,59.00
2018-04-11T01:56:33.252Z,59.00
2018-04-11T01:59:00.424Z,58.80
2018-04-11T02:01:27.588Z,59.00
2018-04-11T02:03:54.753Z,58.90
2018-04-11T02:06:22.690Z,58.90
2018-04-11T02:08:49.860Z,58.90
2018-04-11T02:11:17.033Z,59.00
2018-04-11T02:13:44.995Z,59.00
2018-04-11T02:16:12.924Z,59.00
2018-04-11T02:18:40.108Z,59.00
2018-04-11T02:21:07.304Z,58.90
2018-04-11T02:23:34.469Z,58.90
2018-04-11T02:26:01.667Z,58.90
2018-04-11T02:28:28.831Z,59.00
2018-04-11T02:30:57.553Z,59.10
2018-04-11T02:33:24.720Z,59.10
2018-04-11T02:35:51.883Z,59.10
2018-04-11T02:38:19.076Z,59.30
2018-04-11T02:40:47.003Z,59.30
2018-04-11T02:43:14.199Z,59.30
2018-04-11T02:45:42.156Z,59.50
2018-04-11T02:48:10.100Z,59.50
2018-04-11T02:50:37.278Z,59.50
2018-04-11T02:53:05.214Z,59.40
2018-04-11T02:55:32.381Z,59.40
2018-04-11T02:57:59.544Z,59.50
2018-04-11T03:00:26.716Z,59.40
2018-04-11T03:02:54.680Z,59.40
2018-04-11T03:05:22.636Z,59.30
2018-04-11T03:07:49.804Z,59.30
2018-04-11T03:10:17.760Z,59.40
2018-04-11T03:12:45.733Z,59.40
2018-04-11T03:15:12.934Z,59.50
2018-04-11T03:17:40.145Z,59.30
2018-04-11T03:20:08.072Z,59.50
2018-04-11T03:22:35.240Z,59.50
2018-04-11T03:25:02.403Z,59.50
2018-04-11T03:27:29.617Z,59.40
2018-04-11T03:29:56.780Z,59.50
2018-04-11T03:32:23.944Z,59.50
2018-04-11T03:34:51.131Z,59.50
2018-04-11T03:37:19.060Z,59.50
2018-04-11T03:39:46.259Z,59.50
2018-04-11T03:42:13.432Z,59.60
2018-04-11T03:44:40.625Z,59.60
2018-04-11T03:47:07.793Z,59.50
2018-04-11T03:49:35.724Z,59.60
2018-04-11T03:52:02.892Z,59.60
2018-04-11T03:54:30.058Z,59.50
2018-04-11T03:56:57.252Z,59.60
2018-04-11T03:59:24.420Z,59.60
2018-04-11T04:01:51.589Z,59.50
2018-04-11T04:04:18.755Z,59.40
2018-04-11T04:06:45.953Z,59.50
2018-04-11T04:09:13.124Z,59.50
2018-04-11T04:11:40.292Z,59.50
2018-04-11T04:14:13.372Z,59.80
2018-04-11T04:16:46.400Z,59.70
2018-04-11T04:19:20.216Z,59.90
2018-04-11T04:21:48.150Z,60.10
2018-04-11T04:24:15.313Z,60.10
2018-04-11T04:26:42.496Z,59.80
2018-04-11T04:29:09.685Z,59.80
2018-04-11T04:31:36.852Z,59.80
2018-04-11T04:34:04.021Z,59.40
2018-04-11T04:36:31.185Z,59.50
2018-04-11T04:38:59.128Z,59.00
2018-04-11T04:41:26.323Z,59.00
2018-04-11T04:43:54.254Z,59.00
2018-04-11T04:46:21.419Z,59.00
2018-04-11T04:48:48.586Z,59.00
2018-04-11T04:51:16.531Z,59.40
2018-04-11T04:53:44.492Z,59.40
2018-04-11T04:56:11.660Z,59.50
2018-04-11T04:58:38.848Z,59.50
2018-04-11T05:01:06.012Z,59.80
2018-04-11T05:03:33.173Z,60.00
2018-04-11T05:06:00.335Z,59.90
2018-04-11T05:08:27.495Z,59.80
2018-04-11T05:10:54.660Z,59.90
2018-04-11T05:13:21.856Z,59.90
2018-04-11T05:15:49.064Z,60.10
2018-04-11T05:18:16.231Z,60.20
2018-04-11T05:20:44.171Z,60.30
2018-04-11T05:23:11.340Z,60.30
2018-04-11T05:25:38.510Z,60.40
2018-04-11T05:28:06.446Z,60.20
2018-04-11T05:30:33.640Z,60.10
2018-04-11T05:33:01.575Z,60.30
2018-04-11T05:35:28.748Z,60.30
2018-04-11T05:37:56.683Z,60.40
2018-04-11T05:40:23.847Z,60.40
2018-04-11T05:42:51.013Z,60.90
2018-04-11T05:45:18.208Z,60.20
2018-04-11T05:47:45.380Z,60.30
2018-04-11T05:50:12.546Z,60.50
2018-04-11T05:52:39.711Z,60.60
2018-04-11T05:55:06.875Z,60.70
2018-04-11T05:57:34.816Z,60.60
2018-04-11T06:00:02.016Z,60.60
2018-04-11T06:02:29.978Z,60.80
2018-04-11T06:04:57.917Z,60.60
2018-04-11T06:07:25.081Z,60.60
2018-04-11T06:09:52.247Z,60.70
2018-04-11T06:12:20.181Z,60.80
2018-04-11T06:14:47.355Z,60.70
2018-04-11T06:17:14.562Z,60.80
2018-04-11T06:19:41.720Z,60.50
2018-04-11T06:22:08.888Z,60.60
2018-04-11T06:24:36.056Z,60.70
2018-04-11T06:27:03.216Z,60.60
2018-04-11T06:29:31.149Z,60.80
2018-04-11T06:31:58.316Z,60.50
2018-04-11T06:34:25.483Z,60.50
2018-04-11T06:36:52.716Z,60.50
2018-04-11T06:39:19.879Z,60.60
2018-04-11T06:41:47.047Z,60.70
2018-04-11T06:44:14.974Z,60.90
2018-04-11T06:46:42.141Z,60.90
2018-04-11T06:49:09.305Z,60.90
2018-04-11T06:51:36.468Z,60.90
2018-04-11T06:54:04.406Z,61.10
2018-04-11T06:56:31.621Z,60.70
2018-04-11T06:58:58.785Z,60.70
2018-04-11T07:01:25.956Z,60.80
2018-04-11T07:03:53.125Z,60.80
2018-04-11T07:06:20.284Z,60.80
2018-04-11T07:08:47.452Z,60.70
2018-04-11T07:11:15.380Z,60.80
2018-04-11T07:13:42.544Z,60.70
2018-04-11T07:16:09.713Z,61.50
2018-04-11T07:18:36.909Z,60.70
2018-04-11T07:21:04.082Z,60.80
2018-04-11T07:23:31.295Z,60.70
2018-04-11T07:25:58.512Z,60.80
2018-04-11T07:28:25.676Z,60.60
2018-04-11T07:30:52.840Z,60.70
2018-04-11T07:33:20.773Z,60.60
2018-04-11T07:35:47.933Z,60.70
2018-04-11T07:38:15.094Z,60.50
2018-04-11T07:40:42.260Z,60.50
2018-04-11T07:43:10.195Z,60.40
2018-04-11T07:45:37.358Z,60.20
2018-04-11T07:48:04.516Z,60.30
2018-04-11T07:50:31.680Z,60.10
2018-04-11T07:52:59.613Z,60.10
2018-04-11T07:55:26.785Z,60.10
2018-04-11T07:57:53.944Z,60.20
2018-04-11T08:00:21.116Z,60.20
2018-04-11T08:02:49.049Z,60.10
2018-04-11T08:05:16.255Z,60.00
2018-04-11T08:07:43.444Z,60.10
2018-04-11T08:10:10.613Z,60.20
2018-04-11T08:12:37.780Z,60.00
2018-04-11T08:15:05.712Z,60.00
2018-04-11T08:17:32.880Z,60.00
2018-04-11T08:20:00.051Z,59.80
2018-04-11T08:22:27.980Z,59.60
2018-04-11T08:24:55.144Z,59.70
2018-04-11T08:27:22.332Z,59.40
2018-04-11T08:29:50.315Z,59.30
2018-04-11T08:32:18.233Z,59.60
2018-04-11T08:34:45.396Z,59.60
2018-04-11T08:37:12.559Z,59.60
2018-04-11T08:39:39.724Z,59.50
2018-04-11T08:42:07.652Z,59.60
2018-04-11T08:44:34.817Z,59.60
2018-04-11T08:47:01.977Z,59.50
2018-04-11T08:49:29.148Z,59.40
2018-04-11T08:51:57.081Z,59.70
2018-04-11T08:54:24.250Z,59.60
2018-04-11T08:56:51.413Z,59.50
2018-04-11T08:59:19.348Z,59.80
2018-04-11T09:01:46.512Z,59.70
2018-04-11T09:04:13.720Z,59.70
2018-04-11T09:06:40.885Z,59.90
2018-04-11T09:09:08.062Z,59.70
2018-04-11T09:11:35.230Z,59.70
2018-04-11T09:14:02.396Z,59.80
2018-04-11T09:16:30.332Z,59.60
2018-04-11T09:18:57.498Z,59.50
2018-04-11T09:21:24.668Z,59.60
2018-04-11T09:23:52.601Z,59.60
2018-04-11T09:26:19.801Z,59.60
2018-04-11T09:28:47.737Z,59.40
2018-04-11T09:31:14.913Z,59.40
2018-04-11T09:33:42.842Z,59.60
2018-04-11T09:36:10.007Z,59.60
2018-04-11T09:38:37.173Z,59.60
2018-04-11T09:41:05.100Z,59.60
2018-04-11T09:43:32.268Z,59.60
2018-04-11T09:45:59.441Z,59.60
2018-04-11T09:48:26.645Z,59.40
2018-04-11T09:50:55.360Z,59.60
2018-04-11T09:53:22.528Z,59.60
2018-04-11T09:55:49.692Z,59.40
2018-04-11T09:58:17.616Z,59.80
2018-04-11T10:00:50.536Z,59.80
2018-04-11T10:03:17.704Z,59.80
2018-04-11T10:05:45.631Z,59.70
2018-04-11T10:08:12.801Z,59.70
2018-04-11T10:10:39.972Z,59.90
2018-04-11T10:13:07.905Z,59.90
2018-04-11T10:15:35.072Z,59.90
2018-04-11T10:18:02.237Z,60.00
2018-04-11T10:20:29.409Z,59.90
2018-04-11T10:22:56.582Z,59.80
2018-04-11T10:25:23.748Z,59.90
2018-04-11T10:27:50.913Z,60.00
2018-04-11T10:30:18.113Z,59.90
2018-04-11T10:32:46.040Z,60.10
2018-04-11T10:35:13.209Z,60.10
2018-04-11T10:37:40.409Z,60.00
2018-04-11T10:40:07.575Z,60.10
2018-04-11T10:42:34.740Z,60.10
2018-04-11T10:45:01.896Z,60.00
2018-04-11T10:47:29.062Z,60.10
2018-04-11T10:49:56.228Z,60.30
2018-04-11T10:52:24.164Z,60.30
2018-04-11T10:54:51.336Z,60.30
2018-04-11T10:57:18.501Z,60.20
2018-04-11T10:59:46.431Z,60.40
2018-04-11T11:02:13.597Z,60.30
2018-04-11T11:04:40.760Z,60.40
2018-04-11T11:07:07.928Z,60.20
2018-04-11T11:09:35.859Z,60.20
2018-04-11T11:12:03.029Z,60.20
2018-04-11T11:14:30.192Z,60.20
2018-04-11T11:16:58.124Z,60.40
2018-04-11T11:19:25.295Z,60.40
2018-04-11T11:21:52.459Z,60.50
2018-04-11T11:24:19.628Z,61.20
2018-04-11T11:26:47.561Z,60.20
2018-04-11T11:29:14.728Z,60.20
2018-04-11T11:31:41.893Z,60.50
2018-04-11T11:34:09.825Z,60.70
2018-04-11T11:36:37.000Z,60.70
2018-04-11T11:39:04.188Z,60.80
2018-04-11T11:41:31.392Z,60.70
2018-04-11T11:43:58.556Z,60.70
2018-04-11T11:46:25.751Z,60.60
2018-04-11T11:48:52.916Z,60.60
2018-04-11T11:51:20.104Z,60.80
2018-04-11T11:53:47.293Z,60.70
2018-04-11T11:56:14.493Z,60.70
2018-04-11T11:58:41.655Z,60.60
2018-04-11T12:01:08.861Z,60.90
2018-04-11T12:03:36.026Z,60.90
2018-04-11T12:06:03.194Z,60.40
2018-04-11T12:08:30.357Z,60.80
2018-04-11T12:10:57.524Z,60.80
2018-04-11T12:13:24.692Z,60.70
2018-04-11T12:15:52.624Z,60.60
2018-04-11T12:18:19.792Z,60.60
2018-04-11T12:20:46.960Z,60.60
2018-04-11T12:23:14.887Z,61.10
2018-04-11T12:25:42.048Z,61.20
2018-04-11T12:28:09.213Z,61.00
2018-04-11T12:30:36.380Z,61.00
2018-04-11T12:33:04.313Z,61.00
2018-04-11T12:35:31.489Z,60.90
2018-04-11T12:37:58.652Z,61.00
2018-04-11T12:40:26.584Z,61.00
2018-04-11T12:42:53.776Z,60.90
2018-04-11T12:45:21.708Z,61.30
2018-04-11T12:47:48.916Z,61.30
2018-04-11T12:50:16.081Z,61.10
2018-04-11T12:52:43.248Z,61.10
2018-04-11T12:55:10.416Z,61.00
2018-04-11T12:57:37.589Z,60.90
2018-04-11T13:00:04.768Z,61.10
2018-04-11T13:02:32.696Z,60.80
2018-04-11T13:04:59.860Z,60.80
2018-04-11T13:07:27.025Z,61.00
2018-04-11T13:09:54.960Z,60.80
2018-04-11T13:12:22.131Z,60.70
2018-04-11T13:14:49.296Z,60.70
2018-04-11T13:17:17.233Z,60.60
2018-04-11T13:19:44.400Z,60.60
2018-04-11T13:22:11.565Z,60.70
2018-04-11T13:24:39.497Z,60.60
2018-04-11T13:27:06.656Z,60.60
2018-04-11T13:29:33.852Z,60.80
2018-04-11T13:32:01.777Z,60.80
2018-04-11T13:34:28.944Z,60.80
2018-04-11T13:36:56.112Z,60.80
2018-04-11T13:39:24.044Z,60.60
2018-04-11T13:41:51.244Z,60.60
2018-04-11T13:44:19.185Z,60.70
2018-04-11T13:46:46.352Z,60.70
2018-04-11T13:49:14.283Z,60.80
2018-04-11T13:51:41.477Z,60.80
2018-04-11T13:54:09.414Z,60.60
2018-04-11T13:56:36.619Z,60.50
2018-04-11T13:59:03.784Z,60.70
2018-04-11T14:01:30.952Z,60.50
2018-04-11T14:03:58.144Z,60.70
2018-04-11T14:06:25.350Z,60.70
2018-04-11T14:08:52.521Z,60.40
2018-04-11T14:11:19.688Z,60.50
2018-04-11T14:13:46.851Z,60.50
2018-04-11T14:16:14.045Z,60.50
2018-04-11T14:18:41.212Z,60.50
2018-04-11T14:21:08.409Z,60.50
2018-04-11T14:23:36.341Z,60.70
2018-04-11T14:26:03.538Z,60.70
2018-04-11T14:28:31.477Z,60.50
2018-04-11T14:30:58.676Z,60.40
2018-04-11T14:33:25.840Z,60.50
2018-04-11T14:35:53.032Z,60.50
2018-04-11T14:38:20.198Z,60.50
2018-04-11T14:40:47.388Z,60.60
2018-04-11T14:43:14.596Z,60.60
2018-04-11T14:45:41.765Z,60.50
2018-04-11T14:48:09.697Z,60.50
2018-04-11T14:50:36.856Z,60.50
2018-04-11T14:53:04.043Z,60.50
2018-04-11T14:55:31.972Z,60.40
2018-04-11T14:57:59.164Z,60.40
2018-04-11T15:00:27.092Z,60.60
2018-04-11T15:02:54.292Z,60.60
2018-04-11T15:05:22.238Z,60.60
2018-04-11T15:07:49.404Z,60.60
2018-04-11T15:10:17.357Z,60.40
2018-04-11T15:12:44.519Z,60.40
2018-04-11T15:15:12.461Z,60.30
2018-04-11T15:17:39.664Z,60.20
2018-04-11T15:20:06.848Z,60.40
2018-04-11T15:22:34.069Z,60.50
2018-04-11T15:25:01.261Z,60.50
2018-04-11T15:27:28.516Z,60.40
2018-04-11T15:29:55.663Z,60.30
2018-04-11T15:32:22.865Z,60.50
2018-04-11T15:34:50.797Z,60.50
2018-04-11T15:37:17.965Z,60.50
2018-04-11T15:39:45.128Z,60.50
2018-04-11T15:42:13.092Z,60.60
2018-04-11T15:44:40.300Z,60.60
2018-04-11T15:47:07.512Z,60.80
2018-04-11T15:49:35.444Z,60.60
2018-04-11T15:52:02.608Z,60.60
2018-04-11T15:54:30.580Z,60.60
2018-04-11T15:56:57.744Z,60.70
2018-04-11T15:59:25.711Z,60.60
2018-04-11T16:01:52.875Z,60.50
2018-04-11T16:04:20.816Z,60.70
2018-04-11T16:06:48.976Z,61.40
2018-04-11T16:09:16.145Z,60.70
2018-04-11T16:11:43.311Z,60.80
2018-04-11T16:14:11.267Z,61.00
2018-04-11T16:16:38.432Z,60.80
2018-04-11T16:19:06.416Z,60.80
2018-04-11T16:21:34.340Z,61.00
2018-04-11T16:24:01.500Z,61.00
2018-04-11T16:26:28.676Z,61.00
2018-04-11T16:28:56.660Z,61.00
2018-04-11T16:31:24.591Z,61.00
2018-04-11T16:33:51.763Z,61.00
2018-04-11T16:36:19.012Z,61.10
2018-04-11T16:38:46.188Z,61.10
2018-04-11T16:41:14.119Z,61.10
2018-04-11T16:43:41.283Z,61.10
2018-04-11T16:46:08.509Z,61.10
2018-04-11T16:48:35.720Z,60.90
2018-04-11T16:51:02.888Z,60.90
2018-04-11T16:53:30.053Z,60.80
2018-04-11T16:55:57.240Z,60.80
2018-04-11T16:58:24.409Z,60.80
2018-04-11T17:01:06.933Z,60.90
2018-04-11T17:03:34.292Z,60.80
2018-04-11T17:06:01.497Z,60.90
2018-04-11T17:08:28.673Z,60.80
2018-04-11T17:10:55.885Z,60.80
2018-04-11T17:13:23.049Z,60.80
2018-04-11T17:15:50.237Z,60.80
2018-04-11T17:18:17.413Z,60.70
2018-04-11T17:20:57.132Z,60.80
2018-04-11T17:23:30.065Z,60.80
2018-04-11T17:26:03.104Z,60.80
2018-04-11T17:28:36.157Z,60.80
2018-04-11T17:31:09.240Z,60.90
2018-04-11T17:33:36.436Z,60.90
2018-04-11T17:36:03.604Z,60.80
2018-04-11T17:38:30.772Z,61.00
2018-04-11T17:40:58.708Z,61.10
2018-04-11T17:43:25.880Z,61.10
2018-04-11T17:45:53.054Z,61.40
2018-04-11T17:48:20.985Z,61.50
2018-04-11T17:50:48.153Z,61.50
2018-04-11T17:53:15.352Z,61.30
2018-04-11T17:55:42.519Z,61.20
2018-04-11T17:58:09.709Z,61.30
2018-04-11T18:00:36.877Z,61.30
2018-04-11T18:03:04.841Z,61.30
2018-04-11T18:05:32.776Z,61.30
2018-04-11T18:07:59.983Z,61.30
2018-04-11T18:10:27.158Z,61.30
2018-04-11T18:12:54.333Z,61.40
2018-04-11T18:15:21.506Z,61.30
2018-04-11T18:17:48.678Z,61.50
2018-04-11T18:20:16.653Z,61.80
2018-04-11T18:22:44.598Z,61.70
2018-04-11T18:25:11.771Z,61.70
2018-04-11T18:27:39.706Z,61.70
2018-04-11T18:30:07.880Z,61.70
2018-04-11T18:32:35.046Z,61.50
2018-04-11T18:35:02.223Z,61.50
2018-04-11T18:37:30.160Z,62.30
2018-04-11T18:39:57.333Z,61.60
2018-04-11T18:42:25.299Z,61.20
2018-04-11T18:44:53.240Z,61.00
2018-04-11T18:47:20.458Z,61.00
2018-04-11T18:49:47.639Z,60.70
2018-04-11T18:52:14.838Z,60.40
2018-04-11T18:54:42.779Z,60.40
2018-04-11T18:57:09.985Z,60.40
2018-04-11T18:59:37.171Z,60.10
2018-04-11T19:02:04.347Z,60.10
2018-04-11T19:04:32.275Z,60.30
2018-04-11T19:06:59.448Z,60.20
2018-04-11T19:09:26.668Z,60.50
2018-04-11T19:11:53.885Z,60.40
2018-04-11T19:14:30.455Z,60.70
2018-04-11T19:16:57.684Z,60.70
2018-04-11T19:19:25.744Z,60.50
2018-04-11T19:21:54.879Z,60.70
2018-04-11T19:24:22.813Z,60.90
2018-04-11T19:26:54.646Z,60.90
2018-04-11T19:29:22.738Z,60.70
2018-04-11T19:31:49.921Z,60.80
2018-04-11T19:34:17.657Z,60.90
2018-04-11T19:36:45.497Z,61.00
2018-04-11T19:39:12.669Z,61.10
2018-04-11T19:41:39.857Z,61.20
2018-04-11T19:44:09.087Z,61.10
2018-04-11T19:46:36.321Z,61.10
2018-04-11T19:49:04.295Z,61.40
2018-04-11T19:51:33.094Z,61.20
2018-04-11T19:57:08.809Z,61.30
2018-04-11T19:59:35.985Z,61.10
2018-04-11T20:02:03.203Z,61.20
2018-04-11T20:04:30.413Z,61.10
2018-04-11T20:06:58.348Z,61.10
2018-04-11T20:09:25.539Z,61.10
2018-04-11T20:11:53.532Z,61.20
2018-04-11T20:14:22.136Z,61.20
2018-04-11T20:16:49.843Z,61.20
2018-04-11T20:19:17.881Z,61.20
2018-04-11T20:21:45.990Z,61.20
2018-04-11T20:24:14.785Z,61.30
2018-04-11T20:26:42.744Z,61.30
2018-04-11T20:29:10.782Z,61.40
2018-04-11T20:31:37.971Z,61.40
2018-04-11T20:34:05.921Z,61.50
2018-04-11T20:36:33.115Z,61.60
2018-04-11T20:39:00.295Z,61.50
2018-04-11T20:41:27.513Z,61.60
2018-04-11T20:43:55.455Z,61.40
2018-04-11T20:46:22.679Z,61.40
2018-04-11T20:48:49.846Z,61.50
2018-04-11T20:51:17.146Z,61.60
2018-04-11T20:53:44.315Z,61.60
2018-04-11T20:56:11.514Z,61.80
2018-04-11T20:58:39.477Z,61.80
2018-04-11T21:01:06.649Z,61.60
2018-04-11T21:03:34.612Z,61.50
2018-04-11T21:06:01.797Z,61.50
2018-04-11T21:08:29.024Z,61.50
2018-04-11T21:10:56.955Z,61.50
2018-04-11T21:13:24.132Z,61.50
2018-04-11T21:15:51.328Z,61.60
2018-04-11T21:18:18.501Z,61.60
2018-04-11T21:20:45.720Z,61.50
2018-04-11T21:23:13.661Z,61.60
2018-04-11T21:25:40.929Z,61.50
2018-04-11T21:28:08.216Z,61.60
2018-04-11T21:30:35.401Z,62.50
2018-04-11T21:33:02.608Z,61.90
2018-04-11T21:35:29.773Z,61.80
2018-04-11T21:37:57.010Z,61.80
2018-04-11T21:40:24.171Z,61.70
2018-04-11T21:42:51.346Z,61.80
2018-04-11T21:45:18.514Z,61.90
2018-04-11T21:47:45.683Z,62.50
2018-04-11T21:50:12.851Z,61.90
2018-04-11T21:52:40.795Z,61.80
2018-04-11T21:55:07.985Z,61.80
2018-04-11T21:57:35.149Z,61.80
2018-04-11T22:00:02.348Z,61.70
2018-04-11T22:02:29.511Z,61.60
2018-04-11T22:04:56.702Z,61.70
2018-04-11T22:07:23.885Z,61.60
2018-04-11T22:09:51.089Z,61.40
2018-04-11T22:12:19.021Z,61.70
2018-04-11T22:14:46.228Z,61.60
2018-04-11T22:17:13.397Z,61.60
2018-04-11T22:19:40.569Z,61.60
2018-04-11T22:22:07.737Z,61.60
2018-04-11T22:24:34.920Z,61.80
2018-04-11T22:27:02.852Z,61.70
2018-04-11T22:29:30.198Z,61.80
2018-04-11T22:31:57.401Z,61.90
2018-04-11T22:34:25.328Z,61.80
2018-04-11T22:36:52.540Z,61.90
2018-04-11T22:39:19.708Z,61.80
2018-04-11T22:41:46.880Z,61.80
2018-04-11T22:44:14.052Z,61.90
2018-04-11T22:46:41.220Z,62.10
2018-04-11T22:49:09.222Z,61.90
2018-04-11T22:51:36.428Z,61.90
2018-04-11T22:54:03.624Z,61.80
2018-04-11T22:56:30.789Z,61.70
2018-04-11T22:58:57.985Z,61.70
2018-04-11T23:01:25.920Z,61.60
2018-04-11T23:03:53.128Z,61.60
2018-04-11T23:06:21.068Z,61.80
2018-04-11T23:08:48.236Z,61.80
2018-04-11T23:11:16.204Z,61.70
2018-04-11T23:13:44.139Z,61.80
2018-04-11T23:16:11.333Z,61.80
2018-04-11T23:18:39.281Z,61.70
2018-04-11T23:21:06.448Z,61.70
2018-04-11T23:23:34.424Z,61.80
2018-04-11T23:26:02.376Z,61.70
2018-04-11T23:28:30.316Z,61.90
2018-04-11T23:30:57.518Z,61.90
2018-04-11T23:33:25.456Z,61.90
2018-04-11T23:35:52.625Z,61.80
2018-04-11T23:38:20.552Z,61.80
2018-04-11T23:40:47.717Z,61.80
2018-04-11T23:43:14.888Z,61.90
2018-04-11T23:45:42.055Z,61.80
2018-04-11T23:48:09.987Z,61.90
2018-04-11T23:50:37.154Z,62.50
2018-04-11T23:53:05.113Z,61.70
2018-04-11T23:55:32.272Z,61.40
2018-04-11T23:57:59.427Z,61.30
