createdAt,value
2017-10-09T00:01:58.311Z,0.70
2017-10-09T00:04:25.182Z,0.50
2017-10-09T00:06:51.418Z,0.60
2017-10-09T00:09:17.508Z,0.70
2017-10-09T00:11:44.413Z,0.60
2017-10-09T00:14:10.543Z,1.00
2017-10-09T00:16:36.703Z,0.67
2017-10-09T00:19:03.617Z,0.60
2017-10-09T00:21:31.375Z,0.53
2017-10-09T00:23:57.582Z,1.00
2017-10-09T00:26:23.723Z,0.50
2017-10-09T00:28:49.931Z,0.47
2017-10-09T00:31:16.077Z,0.70
2017-10-09T00:33:42.209Z,0.70
2017-10-09T00:36:09.170Z,0.50
2017-10-09T00:38:36.194Z,0.90
2017-10-09T00:41:02.408Z,0.70
2017-10-09T00:43:28.581Z,0.77
2017-10-09T00:45:54.788Z,0.60
2017-10-09T00:48:20.977Z,0.60
2017-10-09T00:50:47.166Z,0.70
2017-10-09T00:53:13.439Z,1.10
2017-10-09T00:55:39.695Z,0.67
2017-10-09T00:58:05.957Z,0.57
2017-10-09T01:00:32.096Z,0.70
2017-10-09T01:02:58.190Z,0.77
2017-10-09T01:05:25.124Z,0.50
2017-10-09T01:07:51.977Z,0.47
2017-10-09T01:10:18.867Z,0.30
2017-10-09T01:12:45.037Z,0.67
2017-10-09T01:15:11.935Z,0.50
2017-10-09T01:17:38.154Z,0.70
2017-10-09T01:20:04.329Z,0.87
2017-10-09T01:22:31.243Z,0.90
2017-10-09T01:24:58.243Z,0.50
2017-10-09T01:27:24.415Z,0.70
2017-10-09T01:29:50.526Z,0.67
2017-10-09T01:32:16.756Z,0.70
2017-10-09T01:34:43.086Z,0.43
2017-10-09T01:37:09.183Z,0.40
2017-10-09T01:39:35.358Z,0.60
2017-10-09T01:42:01.465Z,0.40
2017-10-09T01:44:27.622Z,0.60
2017-10-09T01:46:54.451Z,0.60
2017-10-09T01:49:21.373Z,0.50
2017-10-09T01:51:47.520Z,0.40
2017-10-09T01:54:14.404Z,0.50
2017-10-09T01:56:40.622Z,0.40
2017-10-09T01:59:06.703Z,0.73
2017-10-09T02:01:32.887Z,0.70
2017-10-09T02:03:59.027Z,0.60
2017-10-09T02:06:25.768Z,0.60
2017-10-09T02:08:52.026Z,1.17
2017-10-09T02:11:18.862Z,0.90
2017-10-09T02:13:45.069Z,0.73
2017-10-09T02:16:11.504Z,0.60
2017-10-09T02:18:38.369Z,0.80
2017-10-09T02:21:04.509Z,0.53
2017-10-09T02:23:31.327Z,0.60
2017-10-09T02:25:57.582Z,0.70
2017-10-09T02:28:24.446Z,0.63
2017-10-09T02:30:50.597Z,0.40
2017-10-09T02:33:16.825Z,0.67
2017-10-09T02:35:42.974Z,0.50
2017-10-09T02:38:09.871Z,0.40
2017-10-09T02:40:36.012Z,0.70
2017-10-09T02:43:02.360Z,0.53
2017-10-09T02:45:28.490Z,0.53
2017-10-09T02:47:56.144Z,0.80
2017-10-09T02:50:23.829Z,0.80
2017-10-09T02:52:50.871Z,0.60
2017-10-09T02:55:16.994Z,0.80
2017-10-09T02:57:43.127Z,0.83
2017-10-09T03:00:10.137Z,0.57
2017-10-09T03:02:36.316Z,0.67
2017-10-09T03:05:02.478Z,0.50
2017-10-09T03:07:28.622Z,0.83
2017-10-09T03:09:54.770Z,0.73
2017-10-09T03:12:21.634Z,0.70
2017-10-09T03:14:47.744Z,0.60
2017-10-09T03:17:14.758Z,0.40
2017-10-09T03:19:40.843Z,0.40
2017-10-09T03:22:07.021Z,0.60
2017-10-09T03:24:36.177Z,0.80
2017-10-09T03:27:02.434Z,0.50
2017-10-09T03:29:36.271Z,0.57
2017-10-09T03:32:03.135Z,0.70
2017-10-09T03:34:29.346Z,0.67
2017-10-09T03:36:55.530Z,0.90
2017-10-09T03:39:23.183Z,0.67
2017-10-09T03:41:49.276Z,0.80
2017-10-09T03:44:15.541Z,0.47
2017-10-09T03:46:42.356Z,0.60
2017-10-09T03:49:08.486Z,0.70
2017-10-09T03:51:34.779Z,0.70
2017-10-09T03:54:02.546Z,0.80
2017-10-09T03:56:28.828Z,0.60
2017-10-09T03:58:54.944Z,0.73
2017-10-09T04:01:22.627Z,0.80
2017-10-09T04:03:49.551Z,0.80
2017-10-09T04:06:17.221Z,0.90
2017-10-09T04:08:44.821Z,0.60
2017-10-09T04:11:10.975Z,0.80
2017-10-09T04:13:37.146Z,0.70
2017-10-09T04:16:04.144Z,0.80
2017-10-09T04:18:30.225Z,0.60
2017-10-09T04:20:57.136Z,0.87
2017-10-09T04:23:23.309Z,1.00
2017-10-09T04:25:49.475Z,0.80
2017-10-09T04:28:15.571Z,1.80
2017-10-09T04:30:41.855Z,1.03
2017-10-09T04:33:08.809Z,1.43
2017-10-09T04:35:35.625Z,1.20
2017-10-09T04:38:01.863Z,1.60
2017-10-09T04:40:28.777Z,1.20
2017-10-09T04:42:55.114Z,1.80
2017-10-09T04:45:21.343Z,1.47
2017-10-09T04:47:48.919Z,1.20
2017-10-09T04:50:15.167Z,1.37
2017-10-09T04:52:41.365Z,1.53
2017-10-09T04:55:08.305Z,1.43
2017-10-09T04:57:36.002Z,1.67
2017-10-09T05:00:02.874Z,0.90
2017-10-09T05:02:29.076Z,1.20
2017-10-09T05:04:55.274Z,1.53
2017-10-09T05:07:21.372Z,2.80
2017-10-09T05:09:47.523Z,2.47
2017-10-09T05:12:14.469Z,4.10
2017-10-09T05:14:41.418Z,3.50
2017-10-09T05:17:08.309Z,3.27
2017-10-09T05:19:34.463Z,3.20
2017-10-09T05:22:01.367Z,4.00
2017-10-09T05:24:27.507Z,2.60
2017-10-09T05:26:53.653Z,1.73
2017-10-09T05:29:21.297Z,2.03
2017-10-09T05:31:47.875Z,2.07
2017-10-09T05:34:14.942Z,2.10
2017-10-09T05:36:41.044Z,1.60
2017-10-09T05:39:08.043Z,1.87
2017-10-09T05:41:34.238Z,1.80
2017-10-09T05:44:00.425Z,1.80
2017-10-09T05:46:26.514Z,1.50
2017-10-09T05:48:52.669Z,1.77
2017-10-09T05:51:18.861Z,1.00
2017-10-09T05:53:45.031Z,1.50
2017-10-09T05:56:12.022Z,1.30
2017-10-09T05:58:38.194Z,1.33
2017-10-09T06:01:04.430Z,1.13
2017-10-09T06:03:30.529Z,1.30
2017-10-09T06:05:56.691Z,2.00
2017-10-09T06:08:23.599Z,1.80
2017-10-09T06:10:51.201Z,2.17
2017-10-09T06:13:17.426Z,1.40
2017-10-09T06:15:43.585Z,1.53
2017-10-09T06:18:09.719Z,1.60
2017-10-09T06:20:35.837Z,2.10
2017-10-09T06:23:01.981Z,1.80
2017-10-09T06:25:28.091Z,2.10
2017-10-09T06:27:54.221Z,2.00
2017-10-09T06:30:20.391Z,1.60
2017-10-09T06:32:46.534Z,3.10
2017-10-09T06:35:12.599Z,2.63
2017-10-09T06:37:39.512Z,2.30
2017-10-09T06:40:05.759Z,2.67
2017-10-09T06:42:31.940Z,2.70
2017-10-09T06:44:58.793Z,2.07
2017-10-09T06:47:24.979Z,1.97
2017-10-09T06:49:51.031Z,1.70
2017-10-09T06:52:18.954Z,1.90
2017-10-09T06:54:45.082Z,1.43
2017-10-09T06:57:11.237Z,3.77
2017-10-09T06:59:38.232Z,2.30
2017-10-09T07:02:04.574Z,4.80
2017-10-09T07:04:30.758Z,12.80
2017-10-09T07:06:56.983Z,12.63
2017-10-09T07:09:23.203Z,14.50
2017-10-09T07:11:49.501Z,12.00
2017-10-09T07:14:15.651Z,12.57
2017-10-09T07:16:42.640Z,11.43
2017-10-09T07:19:08.804Z,9.47
2017-10-09T07:21:35.011Z,8.93
2017-10-09T07:24:01.200Z,9.83
2017-10-09T07:26:27.323Z,11.90
2017-10-09T07:28:53.477Z,9.60
2017-10-09T07:31:19.709Z,9.83
2017-10-09T07:33:45.830Z,9.87
2017-10-09T07:36:12.043Z,8.50
2017-10-09T07:38:38.234Z,8.70
2017-10-09T07:41:04.396Z,15.27
2017-10-09T07:43:31.167Z,13.27
2017-10-09T07:45:57.338Z,9.90
2017-10-09T07:48:23.496Z,10.07
2017-10-09T07:50:49.796Z,9.07
2017-10-09T07:53:16.071Z,7.10
2017-10-09T07:55:43.001Z,6.80
2017-10-09T07:58:09.131Z,7.00
2017-10-09T08:00:35.999Z,5.73
2017-10-09T08:03:03.015Z,6.00
2017-10-09T08:05:29.151Z,5.60
2017-10-09T08:07:55.362Z,5.67
2017-10-09T08:10:21.551Z,5.10
2017-10-09T08:12:47.730Z,5.77
2017-10-09T08:15:13.911Z,5.40
2017-10-09T08:17:40.268Z,4.33
2017-10-09T08:20:06.529Z,5.10
2017-10-09T08:22:33.413Z,4.20
2017-10-09T08:25:00.099Z,2.40
2017-10-09T08:27:26.365Z,2.73
2017-10-09T08:29:52.456Z,1.70
2017-10-09T08:32:19.364Z,2.33
2017-10-09T08:34:45.497Z,1.63
2017-10-09T08:37:12.558Z,1.70
2017-10-09T08:39:38.856Z,1.70
2017-10-09T08:42:04.936Z,1.73
2017-10-09T08:44:31.034Z,1.40
2017-10-09T08:46:57.106Z,1.40
2017-10-09T08:49:23.209Z,1.50
2017-10-09T08:51:50.217Z,1.30
2017-10-09T08:54:17.243Z,1.60
2017-10-09T08:56:44.362Z,1.20
2017-10-09T08:59:10.496Z,1.30
2017-10-09T09:01:36.752Z,1.40
2017-10-09T09:04:02.935Z,1.10
2017-10-09T09:06:29.211Z,3.33
2017-10-09T09:08:55.328Z,1.70
2017-10-09T09:11:21.394Z,1.30
2017-10-09T09:13:48.279Z,1.10
2017-10-09T09:16:14.528Z,1.43
2017-10-09T09:18:41.570Z,0.97
2017-10-09T09:21:07.796Z,1.10
2017-10-09T09:23:34.035Z,1.10
2017-10-09T09:26:00.179Z,1.10
2017-10-09T09:28:27.047Z,0.90
2017-10-09T09:30:53.299Z,1.10
2017-10-09T09:33:19.523Z,0.93
2017-10-09T09:35:45.623Z,0.80
2017-10-09T09:38:11.811Z,0.80
2017-10-09T09:40:38.022Z,0.73
2017-10-09T09:43:04.227Z,0.83
2017-10-09T09:45:30.414Z,1.00
2017-10-09T09:47:57.899Z,1.00
2017-10-09T09:50:24.458Z,0.63
2017-10-09T09:52:50.735Z,0.73
2017-10-09T09:55:17.628Z,0.87
2017-10-09T09:57:43.858Z,1.30
2017-10-09T10:00:09.954Z,0.87
2017-10-09T10:02:36.618Z,1.10
2017-10-09T10:05:02.896Z,0.90
2017-10-09T10:07:29.188Z,0.60
2017-10-09T10:09:56.178Z,0.80
2017-10-09T10:12:23.179Z,0.80
2017-10-09T10:14:50.010Z,0.80
2017-10-09T10:17:16.814Z,1.37
2017-10-09T10:19:43.184Z,0.90
2017-10-09T10:22:09.263Z,1.00
2017-10-09T10:24:35.415Z,0.80
2017-10-09T10:27:02.367Z,0.70
2017-10-09T10:29:28.734Z,0.97
2017-10-09T10:31:55.682Z,1.17
2017-10-09T10:34:22.602Z,0.90
2017-10-09T10:36:48.788Z,0.80
2017-10-09T10:39:15.051Z,1.10
2017-10-09T10:41:41.379Z,1.20
2017-10-09T10:44:07.566Z,0.77
2017-10-09T10:46:33.700Z,0.90
2017-10-09T10:48:59.883Z,1.03
2017-10-09T10:51:26.873Z,0.80
2017-10-09T10:53:53.085Z,0.80
2017-10-09T10:56:19.332Z,1.00
2017-10-09T10:58:45.473Z,0.90
2017-10-09T11:01:11.622Z,0.73
2017-10-09T11:03:37.718Z,1.07
2017-10-09T11:06:04.083Z,0.90
2017-10-09T11:08:30.271Z,1.00
2017-10-09T11:10:56.525Z,1.10
2017-10-09T11:13:22.719Z,1.20
2017-10-09T11:15:48.882Z,2.07
2017-10-09T11:18:16.036Z,0.90
2017-10-09T11:20:42.882Z,1.13
2017-10-09T11:23:09.840Z,1.00
2017-10-09T11:25:36.037Z,1.00
2017-10-09T11:28:02.209Z,0.97
2017-10-09T11:30:28.330Z,1.10
2017-10-09T11:32:54.446Z,1.07
2017-10-09T11:35:20.759Z,0.93
2017-10-09T11:37:47.899Z,1.00
2017-10-09T11:40:14.288Z,1.10
2017-10-09T11:42:40.412Z,0.83
2017-10-09T11:45:06.652Z,0.90
2017-10-09T11:47:33.014Z,0.90
2017-10-09T11:49:59.868Z,1.03
2017-10-09T11:52:26.945Z,0.90
2017-10-09T11:54:53.031Z,0.90
2017-10-09T11:57:19.906Z,0.90
2017-10-09T11:59:46.175Z,0.80
2017-10-09T12:02:12.363Z,0.80
2017-10-09T12:04:38.490Z,0.67
2017-10-09T12:07:04.630Z,0.70
2017-10-09T12:09:30.993Z,0.80
2017-10-09T12:11:57.224Z,0.80
2017-10-09T12:14:23.602Z,1.10
2017-10-09T12:16:49.770Z,0.80
2017-10-09T12:19:15.903Z,0.87
2017-10-09T12:21:42.271Z,0.87
2017-10-09T12:24:08.460Z,1.10
2017-10-09T12:26:34.678Z,0.90
2017-10-09T12:29:00.877Z,1.17
2017-10-09T12:31:27.021Z,0.73
2017-10-09T12:33:53.213Z,1.40
2017-10-09T12:36:19.533Z,1.00
2017-10-09T12:38:45.687Z,1.20
2017-10-09T12:41:11.913Z,1.10
2017-10-09T12:43:38.155Z,1.10
2017-10-09T12:46:04.447Z,1.40
2017-10-09T12:48:30.730Z,0.90
2017-10-09T12:50:56.800Z,1.50
2017-10-09T12:53:23.064Z,1.70
2017-10-09T12:55:49.874Z,1.30
2017-10-09T12:58:16.014Z,1.50
2017-10-09T13:00:42.140Z,1.27
2017-10-09T13:03:08.307Z,0.90
2017-10-09T13:05:35.189Z,1.23
2017-10-09T13:08:01.559Z,1.43
2017-10-09T13:10:27.789Z,1.00
2017-10-09T13:12:54.615Z,1.10
2017-10-09T13:15:20.900Z,1.10
2017-10-09T13:17:46.948Z,1.20
2017-10-09T13:20:13.111Z,0.93
2017-10-09T13:22:39.175Z,1.10
2017-10-09T13:25:05.345Z,0.90
2017-10-09T13:27:32.276Z,1.00
2017-10-09T13:29:58.425Z,1.27
2017-10-09T13:32:25.355Z,1.50
2017-10-09T13:34:51.545Z,1.20
2017-10-09T13:37:17.679Z,1.10
2017-10-09T13:39:43.767Z,1.33
2017-10-09T13:42:10.759Z,0.90
2017-10-09T13:44:36.944Z,1.47
2017-10-09T13:47:03.751Z,1.20
2017-10-09T13:49:31.386Z,0.90
2017-10-09T13:51:57.615Z,1.00
2017-10-09T13:54:23.722Z,1.03
2017-10-09T13:56:49.856Z,1.40
2017-10-09T13:59:15.974Z,1.07
2017-10-09T14:01:42.098Z,1.50
2017-10-09T14:04:08.248Z,1.03
2017-10-09T14:06:34.868Z,1.57
2017-10-09T14:09:01.029Z,1.47
2017-10-09T14:11:27.197Z,1.57
2017-10-09T14:13:53.353Z,1.57
2017-10-09T14:16:19.491Z,1.70
2017-10-09T14:18:45.587Z,1.23
2017-10-09T14:21:11.767Z,1.23
2017-10-09T14:23:38.985Z,1.37
2017-10-09T14:26:05.127Z,2.20
2017-10-09T14:28:31.441Z,1.77
2017-10-09T14:30:57.631Z,1.50
2017-10-09T14:40:42.386Z,2.10
2017-10-09T14:43:08.511Z,2.07
2017-10-09T14:45:34.721Z,1.50
2017-10-09T14:48:00.855Z,1.33
2017-10-09T14:50:27.133Z,1.23
2017-10-09T14:52:53.349Z,1.53
2017-10-09T14:55:20.238Z,1.10
2017-10-09T14:57:46.583Z,0.90
2017-10-09T15:00:12.938Z,1.33
2017-10-09T15:02:39.327Z,1.40
2017-10-09T15:08:23.375Z,1.43
2017-10-09T15:10:49.637Z,0.70
2017-10-09T15:13:16.065Z,1.43
2017-10-09T15:15:42.432Z,1.30
2017-10-09T15:18:09.434Z,1.10
2017-10-09T15:20:35.601Z,0.87
2017-10-09T15:23:02.662Z,1.20
2017-10-09T15:25:28.824Z,1.00
2017-10-09T15:27:55.066Z,1.17
2017-10-09T15:30:21.267Z,1.27
2017-10-09T15:32:47.738Z,0.70
2017-10-09T15:35:13.987Z,1.20
2017-10-09T15:37:40.924Z,1.20
2017-10-09T15:40:07.818Z,1.00
2017-10-09T15:42:34.015Z,0.83
2017-10-09T15:45:00.195Z,1.33
2017-10-09T15:47:26.461Z,1.40
2017-10-09T15:49:52.629Z,1.33
2017-10-09T15:52:18.782Z,1.40
2017-10-09T15:54:45.132Z,1.00
2017-10-09T15:57:12.379Z,1.60
2017-10-09T15:59:39.712Z,1.60
2017-10-09T16:02:05.948Z,1.80
2017-10-09T16:04:32.118Z,2.70
2017-10-09T16:06:58.380Z,2.77
2017-10-09T16:09:24.735Z,2.00
2017-10-09T16:11:51.086Z,1.07
2017-10-09T16:14:17.997Z,1.20
2017-10-09T16:16:44.149Z,1.00
2017-10-09T16:19:11.004Z,0.90
2017-10-09T16:21:37.248Z,1.00
2017-10-09T16:24:03.473Z,2.30
2017-10-09T16:26:29.630Z,3.50
2017-10-09T16:28:55.742Z,4.53
2017-10-09T16:31:23.607Z,2.40
2017-10-09T16:33:49.711Z,2.10
2017-10-09T16:36:16.282Z,2.10
2017-10-09T16:38:42.483Z,2.60
2017-10-09T16:41:08.708Z,1.70
2017-10-09T16:43:34.872Z,3.47
2017-10-09T16:46:01.126Z,2.60
2017-10-09T16:48:28.182Z,2.63
2017-10-09T16:50:55.030Z,3.10
2017-10-09T16:53:21.354Z,3.10
2017-10-09T16:55:47.772Z,3.00
2017-10-09T16:58:14.722Z,2.70
2017-10-09T17:00:41.829Z,5.30
2017-10-09T17:03:08.005Z,3.90
2017-10-09T17:05:34.344Z,3.07
2017-10-09T17:08:00.598Z,2.13
2017-10-09T17:10:26.875Z,2.23
2017-10-09T17:12:53.168Z,2.90
2017-10-09T17:15:19.540Z,3.40
2017-10-09T17:17:46.757Z,3.47
2017-10-09T17:20:13.033Z,3.10
2017-10-09T17:22:39.224Z,4.40
2017-10-09T17:25:05.452Z,2.30
2017-10-09T17:27:31.582Z,2.57
2017-10-09T17:29:58.624Z,2.27
2017-10-09T17:32:24.770Z,3.00
2017-10-09T17:34:51.078Z,3.20
2017-10-09T17:37:18.073Z,2.87
2017-10-09T17:39:44.409Z,5.97
2017-10-09T17:42:10.653Z,4.90
2017-10-09T17:44:36.847Z,3.10
2017-10-09T17:47:03.257Z,3.00
2017-10-09T17:49:29.435Z,2.57
2017-10-09T17:51:55.586Z,2.00
2017-10-09T17:54:21.734Z,2.40
2017-10-09T17:56:48.598Z,2.20
2017-10-09T17:59:14.888Z,2.30
2017-10-09T18:01:41.025Z,1.80
2017-10-09T18:04:07.932Z,1.90
2017-10-09T18:06:34.244Z,2.37
2017-10-09T18:09:00.535Z,2.30
2017-10-09T18:11:27.453Z,2.53
2017-10-09T18:13:54.751Z,1.93
2017-10-09T18:16:22.024Z,2.00
2017-10-09T18:18:48.350Z,1.80
2017-10-09T18:21:14.714Z,1.70
2017-10-09T18:23:40.996Z,1.90
2017-10-09T18:26:07.136Z,1.70
2017-10-09T18:28:33.409Z,1.93
2017-10-09T18:31:00.369Z,1.80
2017-10-09T18:33:26.566Z,2.70
2017-10-09T18:35:52.978Z,2.37
2017-10-09T18:38:19.309Z,2.10
2017-10-09T18:40:45.587Z,2.60
2017-10-09T18:43:11.798Z,2.10
2017-10-09T18:45:39.004Z,3.37
2017-10-09T18:48:05.164Z,3.60
2017-10-09T18:50:32.056Z,3.40
2017-10-09T18:52:58.272Z,2.70
2017-10-09T18:55:24.415Z,2.77
2017-10-09T18:57:50.676Z,2.67
2017-10-09T19:00:16.787Z,2.40
2017-10-09T19:02:42.999Z,2.50
2017-10-09T19:05:09.187Z,2.27
2017-10-09T19:07:35.344Z,4.70
2017-10-09T19:10:01.857Z,3.60
2017-10-09T19:12:27.997Z,4.50
2017-10-09T19:14:54.201Z,4.73
2017-10-09T19:17:20.375Z,4.63
2017-10-09T19:19:46.743Z,5.70
2017-10-09T19:22:13.682Z,4.50
2017-10-09T19:24:40.626Z,3.60
2017-10-09T19:27:07.493Z,2.97
2017-10-09T19:29:33.821Z,2.93
2017-10-09T19:32:00.007Z,2.50
2017-10-09T19:34:27.359Z,2.40
2017-10-09T19:36:55.166Z,2.27
2017-10-09T19:39:21.381Z,2.30
2017-10-09T19:41:47.800Z,2.20
2017-10-09T19:44:13.944Z,2.40
2017-10-09T19:46:40.216Z,2.73
2017-10-09T19:49:07.699Z,2.40
2017-10-09T19:51:34.761Z,2.67
2017-10-09T19:54:01.744Z,2.77
2017-10-09T19:56:28.346Z,3.00
2017-10-09T19:58:55.612Z,2.70
2017-10-09T20:01:22.084Z,2.60
2017-10-09T20:03:48.344Z,2.33
2017-10-09T20:06:15.451Z,2.57
2017-10-09T20:08:41.661Z,3.00
2017-10-09T20:11:07.757Z,2.90
2017-10-09T20:13:33.963Z,3.20
2017-10-09T20:16:00.877Z,3.60
2017-10-09T20:18:27.193Z,3.10
2017-10-09T20:20:53.315Z,3.33
2017-10-09T20:23:19.478Z,3.07
2017-10-09T20:25:45.591Z,2.30
2017-10-09T20:28:11.832Z,3.27
2017-10-09T20:30:37.932Z,3.17
2017-10-09T20:33:04.163Z,3.07
2017-10-09T20:35:30.276Z,3.30
2017-10-09T20:37:56.638Z,3.40
2017-10-09T20:40:22.898Z,3.83
2017-10-09T20:42:49.112Z,3.80
2017-10-09T20:45:15.313Z,4.83
2017-10-09T20:47:41.462Z,10.30
2017-10-09T20:50:07.547Z,6.10
2017-10-09T20:52:33.722Z,5.30
2017-10-09T20:54:59.964Z,7.00
2017-10-09T20:57:26.308Z,8.23
2017-10-09T20:59:52.590Z,6.47
2017-10-09T21:02:19.639Z,7.30
2017-10-09T21:04:46.704Z,7.47
2017-10-09T21:07:12.874Z,8.07
2017-10-09T21:09:39.235Z,7.73
2017-10-09T21:12:06.395Z,6.00
2017-10-09T21:14:32.568Z,5.90
2017-10-09T21:16:59.063Z,5.40
2017-10-09T21:19:25.986Z,5.53
2017-10-09T21:21:52.868Z,6.93
2017-10-09T21:24:18.994Z,7.23
2017-10-09T21:26:45.753Z,7.20
2017-10-09T21:29:11.989Z,8.07
2017-10-09T21:31:38.099Z,7.30
2017-10-09T21:34:05.235Z,5.47
2017-10-09T21:36:31.445Z,4.37
2017-10-09T21:38:57.620Z,5.70
2017-10-09T21:41:23.753Z,5.90
2017-10-09T21:43:49.884Z,6.50
2017-10-09T21:46:16.992Z,6.97
2017-10-09T21:48:43.136Z,6.30
2017-10-09T21:51:10.100Z,5.60
2017-10-09T21:53:36.305Z,6.60
2017-10-09T21:56:02.478Z,6.40
2017-10-09T21:58:28.677Z,6.10
2017-10-09T22:00:55.641Z,5.27
2017-10-09T22:03:22.568Z,5.30
2017-10-09T22:05:49.508Z,5.00
2017-10-09T22:08:15.681Z,5.70
2017-10-09T22:10:41.844Z,9.97
2017-10-09T22:13:07.947Z,10.57
2017-10-09T22:15:34.114Z,9.90
2017-10-09T22:18:01.223Z,8.93
2017-10-09T22:20:27.428Z,6.40
2017-10-09T22:22:53.610Z,8.63
2017-10-09T22:25:19.784Z,9.57
2017-10-09T22:27:45.946Z,11.47
2017-10-09T22:30:12.185Z,10.67
2017-10-09T22:32:38.336Z,7.67
2017-10-09T22:35:05.282Z,7.20
2017-10-09T22:37:32.384Z,7.33
2017-10-09T22:39:58.591Z,8.23
2017-10-09T22:42:24.881Z,9.53
2017-10-09T22:44:51.846Z,9.20
2017-10-09T22:47:18.015Z,11.07
2017-10-09T22:49:44.228Z,10.27
2017-10-09T22:52:10.344Z,9.77
2017-10-09T22:54:40.580Z,8.33
2017-10-09T22:57:06.759Z,9.10
2017-10-09T22:59:32.988Z,7.03
2017-10-09T23:01:59.223Z,7.53
2017-10-09T23:04:25.318Z,8.87
2017-10-09T23:06:52.231Z,6.63
2017-10-09T23:09:18.360Z,7.90
2017-10-09T23:11:44.498Z,9.60
2017-10-09T23:14:11.496Z,8.90
2017-10-09T23:16:37.794Z,8.30
2017-10-09T23:19:04.593Z,7.20
2017-10-09T23:21:30.667Z,8.50
2017-10-09T23:23:56.813Z,8.03
2017-10-09T23:26:22.955Z,9.20
2017-10-09T23:28:49.086Z,7.50
2017-10-09T23:31:15.269Z,6.97
2017-10-09T23:33:41.461Z,8.10
2017-10-09T23:36:07.582Z,7.43
2017-10-09T23:38:33.835Z,7.43
2017-10-09T23:41:00.751Z,6.90
2017-10-09T23:43:26.871Z,6.60
2017-10-09T23:45:53.069Z,6.00
2017-10-09T23:48:19.132Z,6.37
2017-10-09T23:50:45.318Z,6.83
2017-10-09T23:53:11.531Z,6.10
2017-10-09T23:55:37.755Z,6.60
2017-10-09T23:58:03.896Z,6.27
