createdAt,value
2022-08-11T00:00:38.107Z,99754.94
2022-08-11T00:04:01.091Z,99756.94
2022-08-11T00:07:04.344Z,99762.03
2022-08-11T00:10:10.757Z,99761.66
2022-08-11T00:13:14.947Z,99763.28
2022-08-11T00:16:23.946Z,99762.00
2022-08-11T00:20:15.133Z,99757.94
2022-08-11T00:23:07.199Z,99762.88
2022-08-11T00:26:09.356Z,99767.16
2022-08-11T00:29:12.025Z,99760.25
2022-08-11T00:32:14.249Z,99768.06
2022-08-11T00:35:50.977Z,99763.47
2022-08-11T00:38:41.708Z,99757.03
2022-08-11T00:42:18.314Z,99764.84
2022-08-11T00:45:51.686Z,99750.53
2022-08-11T00:49:32.865Z,99747.84
2022-08-11T00:52:53.615Z,99743.34
2022-08-11T00:56:59.220Z,99748.94
2022-08-11T01:00:22.691Z,99743.34
2022-08-11T01:04:10.952Z,99748.41
2022-08-11T01:08:00.636Z,99736.59
2022-08-11T01:11:27.181Z,99736.59
2022-08-11T01:15:05.694Z,99744.63
2022-08-11T01:18:54.807Z,99740.03
2022-08-11T01:22:41.178Z,99736.56
2022-08-11T01:26:22.756Z,99735.50
2022-08-11T01:30:01.612Z,99732.25
2022-08-11T01:33:45.499Z,99733.09
2022-08-11T01:37:44.553Z,99725.03
2022-08-11T01:41:14.587Z,99732.03
2022-08-11T01:44:40.871Z,99735.53
2022-08-11T01:48:04.656Z,99724.22
2022-08-11T01:51:53.695Z,99718.03
2022-08-11T01:55:28.433Z,99729.59
2022-08-11T01:58:44.357Z,99723.69
2022-08-11T02:01:58.355Z,99722.63
2022-08-11T02:05:27.431Z,99718.31
2022-08-11T02:08:51.316Z,99719.38
2022-08-11T02:11:58.476Z,99711.88
2022-08-11T02:15:39.365Z,99707.84
2022-08-11T02:19:01.005Z,99719.63
2022-08-11T02:22:37.572Z,99714.50
2022-08-11T02:26:10.487Z,99717.44
2022-08-11T02:29:46.441Z,99712.34
2022-08-11T02:33:25.487Z,99716.88
2022-08-11T02:36:42.109Z,99712.59
2022-08-11T02:40:03.527Z,99719.56
2022-08-11T02:43:36.082Z,99711.53
2022-08-11T02:47:18.182Z,99714.16
2022-08-11T02:50:23.834Z,99713.41
2022-08-11T02:53:56.472Z,99700.56
2022-08-11T02:57:39.266Z,99705.16
2022-08-11T03:01:11.640Z,99701.91
2022-08-11T03:04:45.868Z,99709.19
2022-08-11T03:07:52.863Z,99712.41
2022-08-11T03:11:36.310Z,99706.72
2022-08-11T03:15:17.701Z,99703.22
2022-08-11T03:18:26.990Z,99701.91
2022-08-11T03:22:26.503Z,99708.06
2022-08-11T03:25:59.136Z,99707.25
2022-08-11T03:29:27.954Z,99698.38
2022-08-11T03:33:28.584Z,99701.06
2022-08-11T03:37:15.001Z,99702.66
2022-08-11T03:41:04.743Z,99702.88
2022-08-11T03:44:41.829Z,99701.75
2022-08-11T03:48:05.352Z,99700.94
2022-08-11T03:51:25.691Z,99702.25
2022-08-11T03:55:21.165Z,99699.25
2022-08-11T03:58:29.763Z,99699.53
2022-08-11T04:01:51.123Z,99695.69
2022-08-11T04:05:16.525Z,99700.47
2022-08-11T04:08:49.268Z,99701.00
2022-08-11T04:13:00.104Z,99695.63
2022-08-11T04:16:29.935Z,99697.78
2022-08-11T04:19:53.161Z,99692.66
2022-08-11T04:24:36.299Z,99701.63
2022-08-11T04:27:37.315Z,99691.59
2022-08-11T04:31:02.810Z,99684.78
2022-08-11T04:34:44.596Z,99685.63
2022-08-11T04:38:14.485Z,99687.53
2022-08-11T04:41:21.248Z,99680.53
2022-08-11T04:44:53.671Z,99682.44
2022-08-11T04:49:07.149Z,99681.13
2022-08-11T04:53:05.408Z,99693.19
2022-08-11T04:56:47.682Z,99689.84
2022-08-11T05:00:25.180Z,99688.63
2022-08-11T05:04:28.680Z,99686.44
2022-08-11T05:07:57.956Z,99694.03
2022-08-11T05:11:38.195Z,99701.28
2022-08-11T05:15:08.212Z,99698.16
2022-08-11T05:18:37.213Z,99695.25
2022-08-11T05:22:00.948Z,99690.25
2022-08-11T05:26:43.465Z,99697.53
2022-08-11T05:29:21.319Z,99692.38
2022-08-11T05:32:42.003Z,99690.78
2022-08-11T05:36:00.573Z,99694.47
2022-08-11T05:39:36.379Z,99698.38
2022-08-11T05:43:02.357Z,99689.41
2022-08-11T05:46:25.166Z,99694.81
2022-08-11T05:49:49.679Z,99699.34
2022-08-11T05:53:12.012Z,99696.97
2022-08-11T05:56:24.776Z,99698.63
2022-08-11T05:59:28.479Z,99705.66
2022-08-11T06:02:30.688Z,99694.59
2022-08-11T06:05:43.895Z,99701.88
2022-08-11T06:08:46.313Z,99694.34
2022-08-11T06:11:48.423Z,99698.16
2022-08-11T06:14:55.139Z,99697.63
2022-08-11T06:17:57.320Z,99694.59
2022-08-11T06:21:00.613Z,99690.84
2022-08-11T06:24:11.975Z,99696.00
2022-08-11T06:27:19.342Z,99696.72
2022-08-11T06:30:42.874Z,99687.63
2022-08-11T06:33:50.615Z,99686.28
2022-08-11T06:37:09.222Z,99694.53
2022-08-11T06:41:11.277Z,99685.88
2022-08-11T06:44:13.407Z,99688.38
2022-08-11T06:47:16.207Z,99684.56
2022-08-11T06:50:39.210Z,99685.34
2022-08-11T06:54:04.469Z,99681.88
2022-08-11T06:57:30.320Z,99685.75
2022-08-11T07:00:33.451Z,99692.13
2022-08-11T07:03:40.683Z,99687.41
2022-08-11T07:07:14.503Z,99684.44
2022-08-11T07:10:48.816Z,99683.56
2022-08-11T07:14:10.043Z,99682.69
2022-08-11T07:17:24.427Z,99689.13
2022-08-11T07:20:45.168Z,99681.38
2022-08-11T07:24:05.868Z,99691.59
2022-08-11T07:27:34.965Z,99682.53
2022-08-11T07:30:41.740Z,99691.16
2022-08-11T07:34:07.377Z,99692.31
2022-08-11T07:37:18.076Z,99692.53
2022-08-11T07:40:23.115Z,99692.75
2022-08-11T07:43:25.280Z,99689.19
2022-08-11T07:46:46.017Z,99685.72
2022-08-11T07:50:06.794Z,99694.16
2022-08-11T07:53:08.926Z,99696.84
2022-08-11T07:56:14.283Z,99693.59
2022-08-11T08:00:02.625Z,99694.63
2022-08-11T08:03:19.331Z,99695.63
2022-08-11T08:06:40.306Z,99689.31
2022-08-11T08:10:01.212Z,99688.88
2022-08-11T08:13:22.056Z,99682.13
2022-08-11T08:16:42.757Z,99688.75
2022-08-11T08:19:48.204Z,99679.03
2022-08-11T08:22:58.324Z,99673.25
2022-08-11T08:26:05.185Z,99682.44
2022-08-11T08:29:26.082Z,99676.50
2022-08-11T08:32:28.260Z,99672.47
2022-08-11T08:35:32.903Z,99685.94
2022-08-11T08:38:35.295Z,99677.78
2022-08-11T08:41:38.483Z,99673.59
2022-08-11T08:44:47.004Z,99684.00
2022-08-11T08:48:03.686Z,99683.53
2022-08-11T08:51:33.644Z,99678.47
2022-08-11T08:54:54.837Z,99686.31
2022-08-11T08:58:00.643Z,99686.44
2022-08-11T09:01:02.868Z,99685.09
2022-08-11T09:04:11.827Z,99678.91
2022-08-11T09:07:20.420Z,99682.03
2022-08-11T09:10:22.574Z,99678.84
2022-08-11T09:13:24.684Z,99673.19
2022-08-11T09:16:26.831Z,99666.22
2022-08-11T09:19:28.907Z,99667.13
2022-08-11T09:23:41.397Z,99670.78
2022-08-11T09:26:40.748Z,99666.19
2022-08-11T09:29:43.987Z,99667.66
2022-08-11T09:32:46.188Z,99666.69
2022-08-11T09:35:49.988Z,99667.47
2022-08-11T09:39:11.339Z,99671.34
2022-08-11T09:42:23.777Z,99665.69
2022-08-11T09:45:26.091Z,99658.97
2022-08-11T09:48:30.738Z,99659.13
2022-08-11T09:51:32.968Z,99659.31
2022-08-11T09:54:35.122Z,99651.44
2022-08-11T09:57:59.571Z,99649.81
2022-08-11T10:01:02.153Z,99645.16
2022-08-11T10:04:08.993Z,99643.84
2022-08-11T10:07:11.470Z,99647.66
2022-08-11T10:10:13.747Z,99645.94
2022-08-11T10:14:30.157Z,99642.34
2022-08-11T10:16:57.174Z,99638.34
2022-08-11T10:20:05.161Z,99638.06
2022-08-11T10:23:26.539Z,99635.78
2022-08-11T10:26:48.311Z,99640.22
2022-08-11T10:30:09.067Z,99634.66
2022-08-11T10:33:36.774Z,99632.13
2022-08-11T10:36:48.331Z,99630.84
2022-08-11T10:39:51.226Z,99629.09
2022-08-11T10:43:05.603Z,99641.03
2022-08-11T10:46:29.880Z,99628.56
2022-08-11T10:49:32.666Z,99636.22
2022-08-11T10:52:54.937Z,99630.06
2022-08-11T10:56:15.739Z,99629.28
2022-08-11T10:59:17.890Z,99626.63
2022-08-11T11:02:19.954Z,99617.84
2022-08-11T11:05:30.657Z,99610.28
2022-08-11T11:08:51.331Z,99611.09
2022-08-11T11:12:15.944Z,99615.16
2022-08-11T11:15:40.792Z,99608.41
2022-08-11T11:18:43.019Z,99603.03
2022-08-11T11:21:45.545Z,99608.09
2022-08-11T11:25:16.697Z,99598.59
2022-08-11T11:29:10.945Z,99614.13
2022-08-11T11:32:52.678Z,99601.00
2022-08-11T11:36:45.699Z,99601.31
2022-08-11T11:39:47.852Z,99598.53
2022-08-11T11:42:52.271Z,99594.84
2022-08-11T11:45:55.129Z,99595.84
2022-08-11T11:48:57.343Z,99602.34
2022-08-11T11:52:00.113Z,99581.44
2022-08-11T11:55:02.286Z,99597.19
2022-08-11T11:58:23.004Z,99586.97
2022-08-11T12:01:25.515Z,99587.88
2022-08-11T12:04:28.011Z,99587.25
2022-08-11T12:08:06.513Z,99580.13
2022-08-11T12:11:32.779Z,99573.03
2022-08-11T12:14:34.842Z,99583.22
2022-08-11T12:17:36.937Z,99571.03
2022-08-11T12:20:39.102Z,99590.41
2022-08-11T12:24:04.253Z,99577.13
2022-08-11T12:27:25.110Z,99576.84
2022-08-11T12:30:27.827Z,99579.25
2022-08-11T12:33:29.919Z,99573.34
2022-08-11T12:36:55.043Z,99569.00
2022-08-11T12:40:42.801Z,99569.47
2022-08-11T12:44:15.873Z,99560.63
2022-08-11T12:47:20.031Z,99567.28
2022-08-11T12:50:40.827Z,99553.81
2022-08-11T12:53:52.406Z,99554.09
2022-08-11T12:57:36.070Z,99562.13
2022-08-11T13:00:58.511Z,99560.28
2022-08-11T13:04:19.494Z,99547.81
2022-08-11T13:07:21.839Z,99556.75
2022-08-11T13:10:42.518Z,99547.63
2022-08-11T13:13:54.497Z,99550.56
2022-08-11T13:17:17.650Z,99555.16
2022-08-11T13:20:23.022Z,99547.78
2022-08-11T13:23:25.472Z,99539.91
2022-08-11T13:26:43.640Z,99541.50
2022-08-11T13:29:50.228Z,99546.34
2022-08-11T13:32:52.311Z,99541.47
2022-08-11T13:35:55.827Z,99536.22
2022-08-11T13:38:58.563Z,99537.44
2022-08-11T13:42:01.449Z,99529.94
2022-08-11T13:45:03.871Z,99535.56
2022-08-11T13:48:08.923Z,99540.38
2022-08-11T13:51:34.015Z,99532.44
2022-08-11T13:54:38.502Z,99530.28
2022-08-11T13:58:08.649Z,99536.78
2022-08-11T14:01:11.285Z,99526.84
2022-08-11T14:04:32.388Z,99520.19
2022-08-11T14:07:39.050Z,99516.28
2022-08-11T14:10:41.404Z,99516.94
2022-08-11T14:13:48.158Z,99518.97
2022-08-11T14:16:51.871Z,99512.63
2022-08-11T14:19:54.009Z,99506.75
2022-08-11T14:22:56.545Z,99503.66
2022-08-11T14:26:17.235Z,99502.53
2022-08-11T14:29:21.408Z,99493.69
2022-08-11T14:32:23.519Z,99495.34
2022-08-11T14:35:29.048Z,99493.00
2022-08-11T14:38:31.114Z,99493.94
2022-08-11T14:42:10.303Z,99496.00
2022-08-11T14:45:57.561Z,99495.28
2022-08-11T14:48:57.705Z,99494.19
2022-08-11T14:51:59.853Z,99489.41
2022-08-11T14:55:20.895Z,99481.50
2022-08-11T14:58:25.553Z,99477.56
2022-08-11T15:01:46.460Z,99484.19
2022-08-11T15:04:48.710Z,99480.88
2022-08-11T15:07:52.146Z,99480.31
2022-08-11T15:10:54.955Z,99482.63
2022-08-11T15:13:57.306Z,99490.34
2022-08-11T15:17:08.500Z,99488.50
2022-08-11T15:20:32.933Z,99485.44
2022-08-11T15:23:53.704Z,99493.97
2022-08-11T15:27:14.452Z,99487.94
2022-08-11T15:30:35.122Z,99485.06
2022-08-11T15:33:55.839Z,99490.22
2022-08-11T15:37:26.362Z,99485.47
2022-08-11T15:40:49.275Z,99486.84
2022-08-11T15:44:11.994Z,99478.63
2022-08-11T15:47:14.422Z,99491.47
2022-08-11T15:50:20.313Z,99489.50
2022-08-11T15:53:37.673Z,99493.63
2022-08-11T15:56:43.344Z,99495.31
2022-08-11T16:00:04.421Z,99498.22
2022-08-11T16:04:05.627Z,99498.84
2022-08-11T16:07:15.792Z,99493.22
2022-08-11T16:10:21.705Z,99491.53
2022-08-11T16:13:23.762Z,99493.72
2022-08-11T16:16:25.956Z,99492.38
2022-08-11T16:19:28.964Z,99487.88
2022-08-11T16:22:57.079Z,99485.63
2022-08-11T16:27:07.692Z,99491.28
2022-08-11T16:29:28.111Z,99485.78
2022-08-11T16:32:30.420Z,99480.38
2022-08-11T16:35:55.510Z,99484.06
2022-08-11T16:38:58.082Z,99481.69
2022-08-11T16:43:09.848Z,99483.72
2022-08-11T16:46:00.471Z,99483.31
2022-08-11T16:49:08.778Z,99478.75
2022-08-11T16:52:14.086Z,99474.03
2022-08-11T16:55:51.415Z,99479.72
2022-08-11T16:58:57.098Z,99477.06
2022-08-11T17:02:02.052Z,99476.44
2022-08-11T17:05:34.178Z,99482.53
2022-08-11T17:09:10.874Z,99471.63
2022-08-11T17:12:31.839Z,99477.31
2022-08-11T17:15:52.608Z,99480.09
2022-08-11T17:19:13.474Z,99484.16
2022-08-11T17:22:42.450Z,99477.53
2022-08-11T17:26:03.159Z,99476.63
2022-08-11T17:29:06.632Z,99481.16
2022-08-11T17:32:31.529Z,99477.53
2022-08-11T17:35:53.834Z,99483.13
2022-08-11T17:38:55.973Z,99474.03
2022-08-11T17:42:16.674Z,99466.53
2022-08-11T17:46:01.006Z,99472.41
2022-08-11T17:49:07.796Z,99467.22
2022-08-11T17:52:33.200Z,99463.41
2022-08-11T17:55:57.764Z,99473.53
2022-08-11T17:59:36.455Z,99471.81
2022-08-11T18:03:03.783Z,99477.19
2022-08-11T18:06:12.461Z,99477.84
2022-08-11T18:09:38.670Z,99474.53
2022-08-11T18:12:59.608Z,99478.44
2022-08-11T18:16:20.380Z,99470.69
2022-08-11T18:19:41.189Z,99469.28
2022-08-11T18:23:03.039Z,99477.75
2022-08-11T18:26:23.795Z,99479.66
2022-08-11T18:29:44.520Z,99483.50
2022-08-11T18:33:44.832Z,99479.84
2022-08-11T18:36:50.863Z,99488.00
2022-08-11T18:40:24.434Z,99486.63
2022-08-11T18:43:45.274Z,99488.81
2022-08-11T18:47:07.869Z,99484.34
2022-08-11T18:50:39.336Z,99486.34
2022-08-11T18:54:02.681Z,99485.81
2022-08-11T18:57:23.591Z,99484.44
2022-08-11T19:00:44.245Z,99491.19
2022-08-11T19:04:11.161Z,99496.31
2022-08-11T19:07:38.127Z,99489.97
2022-08-11T19:10:58.944Z,99507.59
2022-08-11T19:14:22.930Z,99511.41
2022-08-11T19:17:45.878Z,99512.78
2022-08-11T19:21:06.800Z,99525.44
2022-08-11T19:24:27.696Z,99527.47
2022-08-11T19:27:48.547Z,99529.16
2022-08-11T19:31:09.226Z,99527.91
2022-08-11T19:34:30.400Z,99537.22
2022-08-11T19:37:51.687Z,99542.59
2022-08-11T19:41:12.503Z,99543.66
2022-08-11T19:44:37.020Z,99540.94
2022-08-11T19:48:14.410Z,99548.16
2022-08-11T19:51:38.871Z,99551.69
2022-08-11T19:54:59.791Z,99543.38
2022-08-11T19:58:20.674Z,99544.19
2022-08-11T20:02:05.350Z,99541.69
2022-08-11T20:05:24.287Z,99553.09
2022-08-11T20:08:45.347Z,99552.88
2022-08-11T20:12:11.897Z,99551.06
2022-08-11T20:15:33.389Z,99561.44
2022-08-11T20:18:54.262Z,99560.97
2022-08-11T20:22:15.069Z,99559.00
2022-08-11T20:25:36.056Z,99562.38
2022-08-11T20:28:56.616Z,99558.19
2022-08-11T20:32:17.403Z,99562.28
2022-08-11T20:35:38.930Z,99563.97
2022-08-11T20:39:00.628Z,99565.75
2022-08-11T20:42:22.061Z,99570.00
2022-08-11T20:45:52.118Z,99566.88
2022-08-11T20:49:17.326Z,99574.50
2022-08-11T20:52:39.580Z,99575.69
2022-08-11T20:56:00.611Z,99570.69
2022-08-11T20:59:27.515Z,99571.19
2022-08-11T21:02:50.860Z,99571.47
2022-08-11T21:06:11.548Z,99581.31
2022-08-11T21:09:58.792Z,99573.69
2022-08-11T21:13:26.297Z,99576.81
2022-08-11T21:16:53.227Z,99575.97
2022-08-11T21:20:20.459Z,99578.13
2022-08-11T21:23:41.465Z,99574.78
2022-08-11T21:27:03.847Z,99582.69
2022-08-11T21:30:27.209Z,99575.91
2022-08-11T21:33:47.993Z,99572.19
2022-08-11T21:37:08.795Z,99568.84
2022-08-11T21:40:29.635Z,99564.97
2022-08-11T21:43:50.777Z,99573.16
2022-08-11T21:47:12.268Z,99580.09
2022-08-11T21:50:33.200Z,99577.19
2022-08-11T21:53:53.930Z,99579.81
2022-08-11T21:57:14.270Z,99585.53
2022-08-11T22:00:35.083Z,99583.31
2022-08-11T22:03:56.566Z,99579.59
2022-08-11T22:07:17.847Z,99580.41
2022-08-11T22:10:41.845Z,99583.81
2022-08-11T22:14:08.002Z,99586.00
2022-08-11T22:17:28.745Z,99588.00
2022-08-11T22:20:49.101Z,99597.00
2022-08-11T22:24:09.948Z,99603.72
2022-08-11T22:27:30.781Z,99598.84
2022-08-11T22:30:51.673Z,99603.63
2022-08-11T22:34:12.396Z,99610.75
2022-08-11T22:37:33.298Z,99604.56
2022-08-11T22:40:54.369Z,99607.53
2022-08-11T22:44:15.335Z,99610.63
2022-08-11T22:47:40.320Z,99609.22
2022-08-11T22:51:01.710Z,99612.94
2022-08-11T22:54:23.192Z,99605.13
2022-08-11T22:58:00.620Z,99612.63
2022-08-11T23:01:22.193Z,99608.59
2022-08-11T23:04:43.080Z,99605.53
2022-08-11T23:08:03.811Z,99607.53
2022-08-11T23:11:24.653Z,99610.84
2022-08-11T23:14:45.515Z,99606.75
2022-08-11T23:18:06.171Z,99601.34
2022-08-11T23:21:27.083Z,99601.81
2022-08-11T23:24:47.843Z,99601.81
2022-08-11T23:28:08.550Z,99599.19
2022-08-11T23:31:29.330Z,99607.06
2022-08-11T23:35:39.060Z,99598.00
2022-08-11T23:38:53.287Z,99598.75
2022-08-11T23:42:14.035Z,99606.44
2022-08-11T23:45:34.914Z,99597.38
2022-08-11T23:48:58.950Z,99595.84
2022-08-11T23:52:21.365Z,99595.69
2022-08-11T23:55:42.072Z,99595.50
2022-08-11T23:59:04.440Z,99599.47
