createdAt,value
2023-05-21T00:07:00.337Z,1
2023-05-21T00:17:00.162Z,1
2023-05-21T00:27:00.169Z,99
2023-05-21T00:37:00.013Z,99
2023-05-21T00:46:59.958Z,99
2023-05-21T00:57:00.024Z,99
2023-05-21T01:06:59.808Z,78
2023-05-21T01:16:59.808Z,60
2023-05-21T01:26:59.692Z,41
2023-05-21T01:36:59.633Z,44
2023-05-21T01:46:59.563Z,77
2023-05-21T01:56:59.487Z,65
2023-05-21T02:06:59.401Z,98
2023-05-21T02:16:59.308Z,98
2023-05-21T02:26:59.281Z,99
2023-05-21T02:36:59.187Z,99
2023-05-21T02:46:59.213Z,99
2023-05-21T02:56:59.034Z,99
2023-05-21T03:06:58.960Z,99
2023-05-21T03:16:58.994Z,99
2023-05-21T03:26:58.844Z,99
2023-05-21T03:36:58.760Z,99
2023-05-21T03:46:58.731Z,99
2023-05-21T03:56:59.943Z,99
2023-05-21T04:06:58.555Z,99
2023-05-21T04:16:58.479Z,99
2023-05-21T04:26:58.490Z,99
2023-05-21T04:36:58.576Z,99
2023-05-21T04:46:58.340Z,99
2023-05-21T04:56:58.208Z,1
2023-05-21T05:06:58.139Z,1
2023-05-21T05:16:58.211Z,1
2023-05-21T05:26:57.999Z,1
2023-05-21T05:36:57.916Z,1
2023-05-21T05:46:57.870Z,1
2023-05-21T05:56:57.876Z,1
2023-05-21T06:06:57.727Z,1
2023-05-21T06:16:57.636Z,1
2023-05-21T06:26:57.692Z,1
2023-05-21T06:36:57.493Z,1
2023-05-21T06:46:57.472Z,1
2023-05-21T06:56:57.382Z,1
2023-05-21T07:06:57.332Z,1
2023-05-21T07:16:57.352Z,1
2023-05-21T07:26:57.166Z,1
2023-05-21T07:36:57.144Z,1
2023-05-21T07:46:57.241Z,1
2023-05-21T07:56:57.136Z,1
2023-05-21T08:06:56.990Z,1
2023-05-21T08:16:56.932Z,1
2023-05-21T08:26:56.804Z,1
2023-05-21T08:36:56.689Z,99
2023-05-21T08:46:56.839Z,99
2023-05-21T08:56:56.540Z,99
2023-05-21T09:06:56.528Z,99
2023-05-21T09:16:56.487Z,99
2023-05-21T09:26:56.464Z,99
2023-05-21T09:36:56.252Z,99
2023-05-21T09:46:56.525Z,99
2023-05-21T09:56:56.109Z,99
2023-05-21T10:06:56.047Z,99
2023-05-21T10:16:55.961Z,99
2023-05-21T10:26:55.954Z,99
2023-05-21T10:36:55.945Z,99
2023-05-21T10:46:55.804Z,99
2023-05-21T10:56:55.727Z,99
2023-05-21T11:06:55.790Z,99
2023-05-21T11:16:55.813Z,91
2023-05-21T11:26:55.570Z,99
2023-05-21T11:36:55.479Z,89
2023-05-21T11:46:55.414Z,87
2023-05-21T11:56:55.323Z,74
2023-05-21T12:06:55.330Z,75
2023-05-21T12:16:55.183Z,64
2023-05-21T12:26:55.138Z,79
2023-05-21T12:36:55.069Z,72
2023-05-21T12:46:54.975Z,79
2023-05-21T12:56:54.871Z,97
2023-05-21T13:06:55.582Z,99
2023-05-21T13:16:54.742Z,99
2023-05-21T13:26:54.664Z,83
2023-05-21T13:36:54.590Z,66
2023-05-21T13:46:54.564Z,65
2023-05-21T13:56:54.443Z,67
2023-05-21T14:06:54.375Z,84
2023-05-21T14:16:54.391Z,85
2023-05-21T14:26:54.252Z,82
2023-05-21T14:36:54.181Z,72
2023-05-21T14:46:54.114Z,84
2023-05-21T14:56:54.055Z,99
2023-05-21T15:06:54.003Z,99
2023-05-21T15:16:53.897Z,99
2023-05-21T15:26:53.859Z,99
2023-05-21T15:36:53.766Z,99
2023-05-21T15:46:53.666Z,99
2023-05-21T15:56:53.597Z,99
2023-05-21T16:06:53.521Z,99
2023-05-21T16:16:53.519Z,99
2023-05-21T16:26:53.487Z,99
2023-05-21T16:36:53.502Z,99
2023-05-21T16:46:53.256Z,99
2023-05-21T16:56:53.186Z,99
2023-05-21T17:06:53.516Z,99
2023-05-21T17:16:53.066Z,99
2023-05-21T17:26:52.978Z,1
2023-05-21T17:36:52.950Z,1
2023-05-21T17:46:52.867Z,1
2023-05-21T17:56:52.836Z,1
2023-05-21T18:06:52.702Z,1
2023-05-21T18:16:52.710Z,1
2023-05-21T18:26:52.568Z,1
2023-05-21T18:36:52.510Z,1
2023-05-21T18:46:53.455Z,1
2023-05-21T18:56:52.355Z,1
2023-05-21T19:06:52.315Z,1
2023-05-21T19:16:52.209Z,1
2023-05-21T19:26:52.326Z,1
2023-05-21T19:36:53.734Z,1
2023-05-21T19:46:52.026Z,1
2023-05-21T19:56:51.959Z,1
2023-05-21T20:06:51.851Z,1
2023-05-21T20:16:51.844Z,1
2023-05-21T20:26:51.727Z,1
2023-05-21T20:36:51.641Z,1
2023-05-21T20:46:51.764Z,1
2023-05-21T20:56:51.547Z,1
2023-05-21T21:06:51.456Z,1
2023-05-21T21:16:51.369Z,1
2023-05-21T21:26:51.332Z,1
2023-05-21T21:36:51.206Z,1
2023-05-21T21:46:51.230Z,99
2023-05-21T21:51:39.588Z,99
2023-05-21T22:01:39.302Z,99
2023-05-21T22:11:39.134Z,99
2023-05-21T22:21:39.072Z,99
2023-05-21T22:31:39.290Z,99
2023-05-21T22:41:38.960Z,99
2023-05-21T22:51:38.934Z,99
2023-05-21T23:01:38.901Z,99
2023-05-21T23:11:38.762Z,99
2023-05-21T23:21:38.668Z,86
2023-05-21T23:31:38.708Z,77
2023-05-21T23:41:38.526Z,77
2023-05-21T23:51:38.513Z,78
