createdAt,value
2019-04-28T00:03:56.000Z,0
2019-04-28T00:09:08.000Z,0
2019-04-28T00:19:33.000Z,0
2019-04-28T00:29:58.000Z,0
2019-04-28T00:35:10.000Z,0
2019-04-28T00:40:22.000Z,0
2019-04-28T00:45:35.000Z,0
2019-04-28T00:50:47.000Z,0
2019-04-28T00:56:00.000Z,0
2019-04-28T01:01:12.000Z,0
2019-04-28T01:11:37.000Z,0
2019-04-28T01:16:49.000Z,0
2019-04-28T01:22:01.000Z,0
2019-04-28T01:27:13.000Z,0
2019-04-28T01:32:26.000Z,0
2019-04-28T01:37:38.000Z,0
2019-04-28T01:42:51.000Z,0
2019-04-28T01:53:15.000Z,0
2019-04-28T01:58:28.000Z,0
2019-04-28T02:03:40.000Z,0
2019-04-28T02:08:52.000Z,0
2019-04-28T02:14:05.000Z,0
2019-04-28T02:19:17.000Z,0
2019-04-28T02:24:29.000Z,0
2019-04-28T02:34:54.000Z,0
2019-04-28T02:40:06.000Z,0
2019-04-28T02:50:31.000Z,0
2019-04-28T02:55:43.000Z,0
2019-04-28T03:06:08.000Z,0
2019-04-28T03:11:20.000Z,0
2019-04-28T03:16:33.000Z,0
2019-04-28T03:26:57.000Z,0
2019-04-28T03:32:09.000Z,0
2019-04-28T03:37:22.000Z,0
2019-04-28T03:42:34.000Z,0
2019-04-28T03:47:46.000Z,0
2019-04-28T03:58:11.000Z,0
2019-04-28T04:03:23.000Z,0
2019-04-28T04:08:36.000Z,0
2019-04-28T04:13:48.000Z,0
2019-04-28T04:19:01.000Z,0
2019-04-28T04:24:13.000Z,0
2019-04-28T04:29:25.000Z,0
2019-04-28T04:34:37.000Z,0
2019-04-28T04:39:50.000Z,5
2019-04-28T04:45:02.000Z,5
2019-04-28T04:50:14.000Z,5
2019-04-28T04:55:27.000Z,5
2019-04-28T05:00:39.000Z,5
2019-04-28T05:11:04.000Z,11
2019-04-28T05:16:16.000Z,11
2019-04-28T05:21:28.000Z,11
2019-04-28T05:26:41.000Z,11
2019-04-28T05:31:53.000Z,11
2019-04-28T05:42:18.000Z,22
2019-04-28T05:47:30.000Z,33
2019-04-28T05:52:42.000Z,28
2019-04-28T06:03:07.000Z,22
2019-04-28T06:18:44.000Z,22
2019-04-28T06:23:56.000Z,33
2019-04-28T06:29:09.000Z,45
2019-04-28T06:34:21.000Z,45
2019-04-28T06:44:46.000Z,50
2019-04-28T06:49:58.000Z,50
2019-04-28T07:05:35.000Z,101
2019-04-28T07:10:47.000Z,106
2019-04-28T07:15:59.000Z,106
2019-04-28T07:21:12.000Z,101
2019-04-28T07:26:24.000Z,101
2019-04-28T07:36:49.000Z,112
2019-04-28T07:47:14.000Z,118
2019-04-28T07:52:26.000Z,106
2019-04-28T07:57:38.000Z,90
2019-04-28T08:02:51.000Z,73
2019-04-28T08:08:03.000Z,106
2019-04-28T08:13:15.000Z,95
2019-04-28T08:18:28.000Z,95
2019-04-28T08:23:40.000Z,90
2019-04-28T08:28:52.000Z,90
2019-04-28T08:34:05.000Z,101
2019-04-28T08:39:17.000Z,95
2019-04-28T08:44:29.000Z,185
2019-04-28T08:49:42.000Z,157
2019-04-28T08:54:54.000Z,118
2019-04-28T09:00:06.000Z,106
2019-04-28T09:05:18.000Z,67
2019-04-28T09:10:31.000Z,106
2019-04-28T09:15:43.000Z,140
2019-04-28T09:20:55.000Z,123
2019-04-28T09:26:07.000Z,146
2019-04-28T09:31:20.000Z,157
2019-04-28T09:41:45.000Z,163
2019-04-28T09:46:57.000Z,168
2019-04-28T09:52:09.000Z,123
2019-04-28T10:02:34.000Z,163
2019-04-28T10:12:58.000Z,196
2019-04-28T10:23:23.000Z,241
2019-04-28T10:28:35.000Z,236
2019-04-28T10:33:48.000Z,230
2019-04-28T10:39:00.000Z,219
2019-04-28T10:44:12.000Z,168
2019-04-28T10:54:37.000Z,84
2019-04-28T10:59:49.000Z,157
2019-04-28T11:05:01.000Z,191
2019-04-28T11:15:26.000Z,196
2019-04-28T11:25:50.000Z,191
2019-04-28T11:31:02.000Z,168
2019-04-28T11:36:14.000Z,151
2019-04-28T11:46:39.000Z,129
2019-04-28T11:51:52.000Z,129
2019-04-28T11:57:04.000Z,146
2019-04-28T12:02:16.000Z,135
2019-04-28T12:07:28.000Z,180
2019-04-28T12:17:53.000Z,174
2019-04-28T12:23:05.000Z,157
2019-04-28T12:28:17.000Z,191
2019-04-28T12:33:30.000Z,168
2019-04-28T12:38:42.000Z,135
2019-04-28T12:43:54.000Z,191
2019-04-28T12:49:06.000Z,185
2019-04-28T12:59:31.000Z,185
2019-04-28T13:04:43.000Z,191
2019-04-28T13:15:08.000Z,67
2019-04-28T13:20:20.000Z,45
2019-04-28T13:30:44.000Z,56
2019-04-28T13:35:57.000Z,61
2019-04-28T13:41:09.000Z,67
2019-04-28T13:46:21.000Z,73
2019-04-28T13:51:33.000Z,101
2019-04-28T13:56:45.000Z,118
2019-04-28T14:01:58.000Z,123
2019-04-28T14:07:10.000Z,129
2019-04-28T14:12:22.000Z,135
2019-04-28T14:17:34.000Z,146
2019-04-28T14:22:47.000Z,163
2019-04-28T14:33:12.000Z,180
2019-04-28T14:43:36.000Z,191
2019-04-28T14:48:48.000Z,168
2019-04-28T14:54:01.000Z,151
2019-04-28T14:59:13.000Z,157
2019-04-28T15:04:25.000Z,163
2019-04-28T15:09:37.000Z,213
2019-04-28T15:14:50.000Z,191
2019-04-28T15:20:02.000Z,208
2019-04-28T15:25:14.000Z,196
2019-04-28T15:30:27.000Z,208
2019-04-28T15:35:39.000Z,253
2019-04-28T15:40:51.000Z,258
2019-04-28T15:46:04.000Z,247
2019-04-28T15:51:16.000Z,213
2019-04-28T15:56:29.000Z,236
2019-04-28T16:01:41.000Z,241
2019-04-28T16:06:53.000Z,146
2019-04-28T16:12:06.000Z,157
2019-04-28T16:17:18.000Z,253
2019-04-28T16:22:31.000Z,101
2019-04-28T16:27:43.000Z,90
2019-04-28T16:32:55.000Z,67
2019-04-28T16:38:08.000Z,45
2019-04-28T16:43:20.000Z,39
2019-04-28T16:48:33.000Z,33
2019-04-28T16:53:45.000Z,28
2019-04-28T17:04:09.000Z,33
2019-04-28T17:09:22.000Z,106
2019-04-28T17:14:34.000Z,16
2019-04-28T17:19:46.000Z,11
2019-04-28T17:24:59.000Z,11
2019-04-28T17:30:11.000Z,16
2019-04-28T17:35:23.000Z,16
2019-04-28T17:40:35.000Z,22
2019-04-28T17:45:47.000Z,45
2019-04-28T17:51:00.000Z,39
2019-04-28T17:56:12.000Z,39
2019-04-28T18:01:24.000Z,45
2019-04-28T18:06:36.000Z,39
2019-04-28T18:11:49.000Z,33
2019-04-28T18:17:01.000Z,28
2019-04-28T18:22:13.000Z,22
2019-04-28T18:27:25.000Z,16
2019-04-28T18:32:38.000Z,5
2019-04-28T18:37:50.000Z,5
2019-04-28T18:43:02.000Z,5
2019-04-28T18:48:14.000Z,0
2019-04-28T18:53:26.000Z,0
2019-04-28T19:03:51.000Z,0
2019-04-28T19:09:04.000Z,0
2019-04-28T19:14:16.000Z,0
2019-04-28T19:19:28.000Z,0
2019-04-28T19:24:40.000Z,0
2019-04-28T19:29:53.000Z,0
2019-04-28T19:35:05.000Z,0
2019-04-28T19:45:30.000Z,0
2019-04-28T19:50:42.000Z,0
2019-04-28T19:55:54.000Z,0
2019-04-28T20:01:07.000Z,0
2019-04-28T20:06:19.000Z,0
2019-04-28T20:11:31.000Z,0
2019-04-28T20:16:44.000Z,0
2019-04-28T20:21:56.000Z,0
2019-04-28T20:27:08.000Z,0
2019-04-28T20:32:20.000Z,0
2019-04-28T20:37:33.000Z,0
2019-04-28T20:47:58.000Z,0
2019-04-28T20:53:10.000Z,0
2019-04-28T20:58:22.000Z,0
2019-04-28T21:03:34.000Z,0
2019-04-28T21:08:47.000Z,0
2019-04-28T21:13:59.000Z,0
2019-04-28T21:19:12.000Z,0
2019-04-28T21:24:24.000Z,0
2019-04-28T21:29:36.000Z,0
2019-04-28T21:34:48.000Z,0
2019-04-28T21:40:00.000Z,0
2019-04-28T21:50:25.000Z,0
2019-04-28T21:55:38.000Z,0
2019-04-28T22:00:50.000Z,0
2019-04-28T22:11:15.000Z,0
2019-04-28T22:21:39.000Z,0
2019-04-28T22:26:52.000Z,0
2019-04-28T22:32:04.000Z,0
2019-04-28T22:37:16.000Z,0
2019-04-28T22:42:29.000Z,0
2019-04-28T22:52:53.000Z,0
2019-04-28T22:58:05.000Z,0
2019-04-28T23:03:18.000Z,0
2019-04-28T23:08:30.000Z,0
2019-04-28T23:13:43.000Z,0
2019-04-28T23:24:07.000Z,0
2019-04-28T23:29:20.000Z,0
2019-04-28T23:34:32.000Z,0
2019-04-28T23:39:44.000Z,0
2019-04-28T23:44:56.000Z,0
2019-04-28T23:55:21.000Z,0
