createdAt,value
2023-01-22T00:01:22.101Z,4.20
2023-01-22T00:03:50.517Z,4.60
2023-01-22T00:06:18.348Z,4.13
2023-01-22T00:08:46.205Z,4.47
2023-01-22T00:11:14.012Z,3.77
2023-01-22T00:13:42.020Z,4.67
2023-01-22T00:16:10.193Z,5.33
2023-01-22T00:18:38.149Z,4.43
2023-01-22T00:21:11.163Z,5.37
2023-01-22T00:23:39.837Z,4.67
2023-01-22T00:26:12.159Z,4.87
2023-01-22T00:28:40.278Z,4.53
2023-01-22T00:31:08.328Z,6.20
2023-01-22T00:33:36.302Z,5.03
2023-01-22T00:36:23.037Z,4.47
2023-01-22T00:38:51.338Z,4.70
2023-01-22T00:41:19.971Z,4.27
2023-01-22T00:43:47.806Z,4.43
2023-01-22T00:46:16.836Z,5.07
2023-01-22T00:48:46.508Z,4.30
2023-01-22T00:51:15.906Z,4.47
2023-01-22T00:53:44.957Z,4.73
2023-01-22T00:56:13.496Z,3.93
2023-01-22T00:58:41.393Z,4.23
2023-01-22T01:01:09.401Z,4.27
2023-01-22T01:03:38.781Z,4.23
2023-01-22T01:06:09.417Z,4.60
2023-01-22T01:08:44.615Z,3.93
2023-01-22T01:11:26.420Z,4.73
2023-01-22T01:13:54.636Z,5.17
2023-01-22T01:16:25.110Z,4.87
2023-01-22T01:18:53.124Z,4.07
2023-01-22T01:21:21.001Z,5.83
2023-01-22T01:23:48.802Z,4.97
2023-01-22T01:26:21.296Z,4.40
2023-01-22T01:28:49.253Z,4.70
2023-01-22T01:31:17.764Z,4.57
2023-01-22T01:33:45.952Z,4.47
2023-01-22T01:36:30.579Z,4.80
2023-01-22T01:39:04.309Z,5.57
2023-01-22T01:41:37.962Z,4.80
2023-01-22T01:44:16.880Z,4.40
2023-01-22T01:46:52.877Z,4.67
2023-01-22T01:49:28.424Z,5.10
2023-01-22T01:51:57.491Z,5.07
2023-01-22T01:54:25.259Z,5.10
2023-01-22T01:56:55.377Z,5.20
2023-01-22T01:59:23.328Z,5.67
2023-01-22T02:01:55.061Z,4.90
2023-01-22T02:04:27.523Z,5.03
2023-01-22T02:06:55.849Z,5.50
2023-01-22T02:09:26.166Z,5.60
2023-01-22T02:11:54.038Z,5.30
2023-01-22T02:14:24.512Z,5.03
2023-01-22T02:17:22.386Z,5.60
2023-01-22T02:19:50.242Z,5.57
2023-01-22T02:22:30.985Z,4.80
2023-01-22T02:24:59.093Z,3.97
2023-01-22T02:27:26.918Z,5.20
2023-01-22T02:29:54.730Z,4.67
2023-01-22T02:32:23.183Z,4.70
2023-01-22T02:34:50.991Z,5.00
2023-01-22T02:37:18.872Z,4.93
2023-01-22T02:39:46.662Z,5.40
2023-01-22T02:42:14.664Z,5.10
2023-01-22T02:44:42.533Z,4.50
2023-01-22T02:47:10.520Z,4.70
2023-01-22T02:49:38.473Z,4.83
2023-01-22T02:52:06.503Z,4.80
2023-01-22T02:54:34.404Z,4.97
2023-01-22T02:57:02.275Z,5.20
2023-01-22T02:59:30.521Z,5.00
2023-01-22T03:01:58.479Z,5.30
2023-01-22T03:04:27.083Z,5.37
2023-01-22T03:06:55.294Z,5.07
2023-01-22T03:09:23.064Z,5.27
2023-01-22T03:11:50.940Z,5.83
2023-01-22T03:14:37.195Z,5.47
2023-01-22T03:17:23.588Z,5.63
2023-01-22T03:20:09.990Z,5.60
2023-01-22T03:22:37.819Z,5.67
2023-01-22T03:25:05.974Z,5.60
2023-01-22T03:27:33.917Z,5.47
2023-01-22T03:30:01.909Z,5.23
2023-01-22T03:32:34.343Z,5.10
2023-01-22T03:35:02.957Z,5.63
2023-01-22T03:37:30.802Z,5.20
2023-01-22T03:39:59.094Z,5.00
2023-01-22T03:42:26.938Z,5.07
2023-01-22T03:44:54.717Z,5.43
2023-01-22T03:47:22.597Z,5.63
2023-01-22T03:49:50.456Z,5.10
2023-01-22T03:52:18.680Z,5.43
2023-01-22T03:54:50.713Z,5.13
2023-01-22T03:57:18.468Z,5.70
2023-01-22T03:59:46.336Z,5.60
2023-01-22T04:02:14.314Z,4.90
2023-01-22T04:04:42.167Z,4.93
2023-01-22T04:07:10.097Z,5.60
2023-01-22T04:09:37.957Z,4.90
2023-01-22T04:12:05.946Z,5.17
2023-01-22T04:14:33.740Z,5.20
2023-01-22T04:17:01.486Z,5.07
2023-01-22T04:19:29.383Z,5.23
2023-01-22T04:21:57.248Z,4.73
2023-01-22T04:24:25.188Z,4.57
2023-01-22T04:26:53.958Z,4.20
2023-01-22T04:29:21.833Z,4.80
2023-01-22T04:31:50.889Z,4.73
2023-01-22T04:34:18.735Z,4.50
2023-01-22T04:36:46.585Z,4.30
2023-01-22T04:39:14.492Z,4.40
2023-01-22T04:41:42.394Z,4.63
2023-01-22T04:44:10.374Z,4.77
2023-01-22T04:46:38.107Z,4.57
2023-01-22T04:49:06.008Z,4.40
2023-01-22T04:51:33.874Z,4.63
2023-01-22T04:54:01.769Z,4.20
2023-01-22T04:56:29.587Z,4.03
2023-01-22T04:58:57.432Z,4.50
2023-01-22T05:01:25.317Z,4.40
2023-01-22T05:03:53.144Z,4.60
2023-01-22T05:06:20.956Z,4.23
2023-01-22T05:08:48.955Z,4.80
2023-01-22T05:11:16.821Z,4.87
2023-01-22T05:13:44.571Z,4.77
2023-01-22T05:16:12.501Z,4.73
2023-01-22T05:18:40.449Z,4.90
2023-01-22T05:21:08.459Z,4.67
2023-01-22T05:23:36.294Z,4.60
2023-01-22T05:26:04.258Z,4.80
2023-01-22T05:28:32.207Z,5.07
2023-01-22T05:31:00.068Z,5.00
2023-01-22T05:33:30.915Z,5.73
2023-01-22T05:35:59.589Z,5.80
2023-01-22T05:38:27.784Z,5.37
2023-01-22T05:40:55.655Z,5.93
2023-01-22T05:43:23.560Z,5.53
2023-01-22T05:45:51.472Z,5.53
2023-01-22T05:48:19.487Z,5.90
2023-01-22T05:50:47.490Z,5.80
2023-01-22T05:53:15.364Z,6.40
2023-01-22T05:55:43.215Z,5.97
2023-01-22T05:58:10.971Z,5.60
2023-01-22T06:00:39.929Z,5.70
2023-01-22T06:03:07.859Z,6.23
2023-01-22T06:05:35.793Z,5.57
2023-01-22T06:08:03.703Z,5.80
2023-01-22T06:10:31.530Z,6.10
2023-01-22T06:12:59.832Z,5.77
2023-01-22T06:15:27.702Z,6.53
2023-01-22T06:17:55.684Z,6.80
2023-01-22T06:20:23.575Z,6.53
2023-01-22T06:22:52.565Z,6.47
2023-01-22T06:25:20.435Z,6.63
2023-01-22T06:27:48.333Z,6.23
2023-01-22T06:30:16.614Z,7.03
2023-01-22T06:32:44.680Z,6.50
2023-01-22T06:35:12.500Z,6.90
2023-01-22T06:37:40.390Z,6.43
2023-01-22T06:40:08.986Z,6.90
2023-01-22T06:42:38.442Z,6.90
2023-01-22T06:45:06.986Z,7.43
2023-01-22T06:47:34.872Z,7.27
2023-01-22T06:50:02.731Z,7.10
2023-01-22T06:52:30.516Z,6.97
2023-01-22T06:54:58.353Z,6.70
2023-01-22T06:57:26.307Z,7.00
2023-01-22T06:59:54.449Z,6.67
2023-01-22T07:02:22.423Z,7.03
2023-01-22T07:04:50.377Z,6.53
2023-01-22T07:07:18.288Z,6.47
2023-01-22T07:09:46.070Z,7.27
2023-01-22T07:12:13.898Z,6.83
2023-01-22T07:14:41.672Z,6.70
2023-01-22T07:17:10.671Z,6.77
2023-01-22T07:19:38.638Z,6.63
2023-01-22T07:22:06.780Z,6.87
2023-01-22T07:24:34.582Z,6.20
2023-01-22T07:27:03.390Z,6.93
2023-01-22T07:29:31.258Z,6.80
2023-01-22T07:31:59.116Z,6.63
2023-01-22T07:34:26.945Z,7.40
2023-01-22T07:36:54.983Z,7.40
2023-01-22T07:39:22.773Z,7.17
2023-01-22T07:41:50.679Z,7.57
2023-01-22T07:44:18.663Z,8.00
2023-01-22T07:46:46.503Z,7.10
2023-01-22T07:49:14.563Z,7.17
2023-01-22T07:51:42.358Z,6.70
2023-01-22T07:54:10.287Z,7.37
2023-01-22T07:56:38.145Z,6.83
2023-01-22T07:59:07.084Z,7.20
2023-01-22T08:01:35.156Z,6.50
2023-01-22T08:04:03.265Z,6.57
2023-01-22T08:06:31.286Z,6.90
2023-01-22T08:09:00.577Z,6.70
2023-01-22T08:11:29.078Z,7.40
2023-01-22T08:13:56.941Z,6.17
2023-01-22T08:16:24.968Z,7.00
2023-01-22T08:18:52.890Z,6.83
2023-01-22T08:21:25.396Z,6.67
2023-01-22T08:23:53.461Z,6.13
2023-01-22T08:26:21.331Z,5.93
2023-01-22T08:28:49.205Z,5.97
2023-01-22T08:31:27.308Z,6.80
2023-01-22T08:33:56.338Z,5.80
2023-01-22T08:36:24.160Z,6.40
2023-01-22T08:38:51.964Z,6.43
2023-01-22T08:41:19.735Z,5.60
2023-01-22T08:43:47.613Z,5.50
2023-01-22T08:46:15.663Z,6.13
2023-01-22T08:48:45.283Z,5.67
2023-01-22T08:51:13.698Z,5.90
2023-01-22T08:53:41.551Z,5.83
2023-01-22T08:56:09.532Z,6.13
2023-01-22T08:58:37.345Z,5.70
2023-01-22T09:01:05.338Z,5.60
2023-01-22T09:03:33.111Z,5.97
2023-01-22T09:06:00.968Z,5.90
2023-01-22T09:08:28.926Z,5.87
2023-01-22T09:10:56.763Z,5.70
2023-01-22T09:13:24.611Z,5.23
2023-01-22T09:15:52.413Z,5.27
2023-01-22T09:18:20.305Z,5.47
2023-01-22T09:20:48.126Z,5.60
2023-01-22T09:23:16.035Z,5.43
2023-01-22T09:25:43.819Z,5.20
2023-01-22T09:28:13.433Z,5.10
2023-01-22T09:30:43.055Z,5.00
2023-01-22T09:33:11.155Z,5.23
2023-01-22T09:35:38.999Z,5.87
2023-01-22T09:38:06.971Z,5.23
2023-01-22T09:40:49.643Z,4.50
2023-01-22T09:43:27.005Z,4.47
2023-01-22T09:45:57.887Z,4.60
2023-01-22T09:48:36.079Z,4.93
2023-01-22T09:51:03.969Z,4.77
2023-01-22T09:53:31.787Z,4.50
2023-01-22T09:55:59.568Z,4.57
2023-01-22T09:58:30.514Z,3.90
2023-01-22T10:01:00.972Z,4.70
2023-01-22T10:03:39.300Z,4.53
2023-01-22T10:06:09.961Z,4.30
2023-01-22T10:08:56.249Z,4.13
2023-01-22T10:11:24.124Z,4.63
2023-01-22T10:13:55.540Z,4.87
2023-01-22T10:16:23.472Z,4.67
2023-01-22T10:18:51.275Z,5.03
2023-01-22T10:21:26.733Z,5.03
2023-01-22T10:23:57.234Z,5.17
2023-01-22T10:26:41.261Z,4.63
2023-01-22T10:29:33.833Z,5.17
2023-01-22T10:32:03.154Z,4.77
2023-01-22T10:34:34.821Z,5.63
2023-01-22T10:37:04.976Z,5.33
2023-01-22T10:39:46.699Z,4.77
2023-01-22T10:42:26.920Z,4.53
2023-01-22T10:44:59.821Z,4.60
2023-01-22T10:47:28.787Z,4.33
2023-01-22T10:50:08.019Z,4.03
2023-01-22T10:52:40.115Z,3.53
2023-01-22T10:55:09.529Z,4.00
2023-01-22T10:57:37.499Z,4.30
2023-01-22T11:00:17.044Z,4.43
2023-01-22T11:02:47.149Z,3.80
2023-01-22T11:05:23.103Z,4.40
2023-01-22T11:07:55.796Z,4.57
2023-01-22T11:10:36.210Z,4.10
2023-01-22T11:13:23.202Z,3.93
2023-01-22T11:16:21.149Z,4.87
2023-01-22T11:19:04.460Z,4.70
2023-01-22T11:21:41.047Z,4.60
2023-01-22T11:24:17.978Z,4.13
2023-01-22T11:27:00.838Z,4.43
2023-01-22T11:29:49.574Z,5.10
2023-01-22T11:32:45.069Z,5.10
2023-01-22T11:35:21.895Z,4.03
2023-01-22T11:38:04.849Z,3.83
2023-01-22T11:40:34.533Z,4.50
2023-01-22T11:43:31.403Z,3.77
2023-01-22T11:46:14.579Z,4.20
2023-01-22T11:49:04.308Z,4.63
2023-01-22T11:51:55.367Z,3.90
2023-01-22T11:54:32.317Z,4.17
2023-01-22T11:57:02.719Z,4.10
2023-01-22T11:59:57.911Z,4.47
2023-01-22T12:02:44.509Z,3.90
2023-01-22T12:05:38.833Z,4.80
2023-01-22T12:08:21.939Z,3.97
2023-01-22T12:11:01.578Z,3.70
2023-01-22T12:13:52.565Z,3.67
2023-01-22T12:16:31.080Z,2.90
2023-01-22T12:19:29.813Z,2.60
2023-01-22T12:21:59.322Z,2.73
2023-01-22T12:24:34.550Z,2.87
2023-01-22T12:27:12.571Z,4.50
2023-01-22T12:29:43.061Z,3.00
2023-01-22T12:32:13.753Z,3.17
2023-01-22T12:35:08.997Z,2.70
2023-01-22T12:38:24.447Z,3.70
2023-01-22T12:41:19.572Z,2.70
2023-01-22T12:44:19.015Z,3.20
2023-01-22T12:47:08.782Z,3.43
2023-01-22T12:49:49.691Z,3.37
2023-01-22T12:52:34.201Z,2.97
2023-01-22T12:55:02.627Z,3.43
2023-01-22T12:57:41.370Z,3.00
2023-01-22T13:00:14.828Z,3.27
2023-01-22T13:02:42.787Z,2.93
2023-01-22T13:05:21.388Z,3.60
2023-01-22T13:07:49.614Z,3.03
2023-01-22T13:10:26.143Z,3.27
2023-01-22T13:12:55.542Z,3.30
2023-01-22T13:15:32.032Z,3.27
2023-01-22T13:18:07.458Z,3.50
2023-01-22T13:20:54.390Z,3.30
2023-01-22T13:23:22.319Z,3.57
2023-01-22T13:25:57.415Z,3.60
2023-01-22T13:28:25.631Z,3.30
2023-01-22T13:31:01.460Z,3.97
2023-01-22T13:33:29.588Z,3.90
2023-01-22T13:35:57.817Z,3.50
2023-01-22T13:38:26.711Z,3.77
2023-01-22T13:41:05.347Z,3.47
2023-01-22T13:43:33.144Z,3.20
2023-01-22T13:46:02.190Z,3.17
2023-01-22T13:48:30.180Z,5.20
2023-01-22T13:51:03.413Z,3.07
2023-01-22T13:53:45.423Z,3.47
2023-01-22T13:56:20.540Z,3.33
2023-01-22T13:58:49.489Z,3.30
2023-01-22T14:01:32.009Z,3.23
2023-01-22T14:04:04.309Z,3.07
2023-01-22T14:06:32.340Z,3.00
2023-01-22T14:09:00.691Z,3.30
2023-01-22T14:11:39.359Z,3.83
2023-01-22T14:14:19.416Z,3.30
2023-01-22T14:16:47.514Z,3.80
2023-01-22T14:19:15.565Z,3.80
2023-01-22T14:21:43.818Z,3.53
2023-01-22T14:24:11.642Z,3.60
2023-01-22T14:26:39.477Z,3.13
2023-01-22T14:29:07.947Z,3.37
2023-01-22T14:31:36.025Z,3.37
2023-01-22T14:34:03.893Z,3.47
2023-01-22T14:36:37.949Z,3.57
2023-01-22T14:39:06.824Z,3.33
2023-01-22T14:41:34.801Z,3.87
2023-01-22T14:44:04.345Z,4.03
2023-01-22T14:46:32.609Z,3.30
2023-01-22T14:49:03.027Z,3.37
2023-01-22T14:51:30.977Z,3.70
2023-01-22T14:54:00.117Z,3.87
2023-01-22T14:56:30.814Z,3.33
2023-01-22T14:58:58.706Z,3.07
2023-01-22T15:01:26.489Z,3.70
2023-01-22T15:03:55.384Z,3.43
2023-01-22T15:06:25.073Z,3.47
2023-01-22T15:08:53.167Z,3.70
2023-01-22T15:11:21.225Z,4.20
2023-01-22T15:13:56.714Z,3.63
2023-01-22T15:16:24.567Z,3.83
2023-01-22T15:18:58.075Z,4.10
2023-01-22T15:21:25.971Z,3.77
2023-01-22T15:23:58.809Z,3.83
2023-01-22T15:26:33.784Z,3.87
2023-01-22T15:29:01.777Z,3.47
2023-01-22T15:31:30.753Z,3.30
2023-01-22T15:34:03.170Z,3.70
2023-01-22T15:36:31.600Z,4.03
2023-01-22T15:39:02.226Z,3.83
2023-01-22T15:41:32.666Z,11.60
2023-01-22T15:44:04.249Z,4.30
2023-01-22T15:46:39.572Z,4.47
2023-01-22T15:49:11.525Z,3.83
2023-01-22T15:51:39.364Z,3.67
2023-01-22T15:54:08.053Z,3.57
2023-01-22T15:56:37.920Z,4.10
2023-01-22T15:59:06.107Z,3.90
2023-01-22T16:01:34.105Z,4.50
2023-01-22T16:04:05.522Z,4.30
2023-01-22T16:06:35.035Z,4.50
2023-01-22T16:09:03.467Z,4.40
2023-01-22T16:11:37.091Z,4.47
2023-01-22T16:14:05.354Z,4.73
2023-01-22T16:16:41.878Z,4.70
2023-01-22T16:19:14.328Z,4.93
2023-01-22T16:21:42.479Z,4.60
2023-01-22T16:24:15.112Z,4.33
2023-01-22T16:26:42.968Z,4.70
2023-01-22T16:29:11.236Z,4.10
2023-01-22T16:31:39.384Z,4.90
2023-01-22T16:34:12.202Z,5.00
2023-01-22T16:36:40.807Z,5.30
2023-01-22T16:39:08.830Z,5.00
2023-01-22T16:41:41.482Z,4.87
2023-01-22T16:44:11.210Z,4.67
2023-01-22T16:46:51.440Z,4.87
2023-01-22T16:49:21.196Z,5.13
2023-01-22T16:51:55.272Z,14.90
2023-01-22T16:54:32.916Z,5.10
2023-01-22T16:57:04.579Z,4.60
2023-01-22T16:59:33.025Z,5.23
2023-01-22T17:02:02.362Z,4.80
2023-01-22T17:04:34.940Z,4.93
2023-01-22T17:07:05.801Z,4.47
2023-01-22T17:09:34.741Z,4.50
2023-01-22T17:12:06.312Z,4.83
2023-01-22T17:14:37.565Z,5.17
2023-01-22T17:17:06.849Z,3.97
2023-01-22T17:19:34.650Z,3.93
2023-01-22T17:22:03.101Z,5.33
2023-01-22T17:24:31.347Z,4.50
2023-01-22T17:26:59.426Z,5.00
2023-01-22T17:29:27.336Z,4.13
2023-01-22T17:31:55.993Z,4.90
2023-01-22T17:34:24.511Z,4.53
2023-01-22T17:36:52.330Z,4.70
2023-01-22T17:39:21.272Z,4.80
2023-01-22T17:41:49.156Z,4.70
2023-01-22T17:44:17.191Z,5.03
2023-01-22T17:46:45.224Z,4.43
2023-01-22T17:49:13.137Z,4.67
2023-01-22T17:51:41.173Z,4.50
2023-01-22T17:54:09.503Z,4.50
2023-01-22T17:56:41.277Z,4.87
2023-01-22T17:59:09.103Z,5.30
2023-01-22T18:01:37.822Z,5.70
2023-01-22T18:04:07.619Z,4.93
2023-01-22T18:06:35.794Z,5.03
2023-01-22T18:09:04.219Z,11.53
2023-01-22T18:11:32.387Z,13.10
2023-01-22T18:14:01.705Z,5.97
2023-01-22T18:16:30.796Z,4.87
2023-01-22T18:19:00.148Z,5.90
2023-01-22T18:21:28.172Z,5.07
2023-01-22T18:23:56.083Z,4.87
2023-01-22T18:26:33.256Z,5.43
2023-01-22T18:29:01.230Z,5.20
2023-01-22T18:31:34.026Z,5.67
2023-01-22T18:34:03.546Z,5.63
2023-01-22T18:36:35.081Z,5.00
2023-01-22T18:39:08.079Z,4.67
2023-01-22T18:41:36.751Z,5.17
2023-01-22T18:44:04.835Z,5.13
2023-01-22T18:46:42.499Z,4.80
2023-01-22T18:49:14.129Z,5.00
2023-01-22T18:51:43.624Z,4.90
2023-01-22T18:54:12.364Z,5.57
2023-01-22T18:56:40.559Z,5.23
2023-01-22T18:59:14.178Z,5.53
2023-01-22T19:01:52.789Z,5.40
2023-01-22T19:04:23.018Z,5.77
2023-01-22T19:06:53.184Z,5.80
2023-01-22T19:09:21.320Z,6.10
2023-01-22T19:11:49.709Z,5.37
2023-01-22T19:14:19.422Z,5.40
2023-01-22T19:16:51.437Z,5.17
2023-01-22T19:19:20.549Z,22.30
2023-01-22T19:21:49.461Z,6.73
2023-01-22T19:24:21.479Z,5.33
2023-01-22T19:26:51.281Z,4.93
2023-01-22T19:29:19.620Z,5.57
2023-01-22T19:31:52.687Z,5.03
2023-01-22T19:34:25.121Z,5.07
2023-01-22T19:36:54.828Z,5.17
2023-01-22T19:39:24.485Z,6.00
2023-01-22T19:41:52.437Z,6.10
2023-01-22T19:44:20.307Z,5.70
2023-01-22T19:46:48.234Z,4.50
2023-01-22T19:49:21.233Z,5.50
2023-01-22T19:51:49.434Z,5.77
2023-01-22T19:54:17.333Z,5.20
2023-01-22T19:56:45.835Z,4.93
2023-01-22T19:59:18.909Z,4.73
2023-01-22T20:01:51.353Z,5.30
2023-01-22T20:04:26.995Z,4.90
2023-01-22T20:06:59.661Z,4.60
2023-01-22T20:09:27.829Z,4.93
2023-01-22T20:11:56.800Z,5.60
2023-01-22T20:14:26.479Z,4.63
2023-01-22T20:16:55.734Z,4.97
2023-01-22T20:19:23.766Z,5.30
2023-01-22T20:21:52.796Z,4.87
2023-01-22T20:24:21.676Z,5.00
2023-01-22T20:26:49.471Z,11.20
2023-01-22T20:29:17.623Z,5.87
2023-01-22T20:31:46.159Z,4.90
2023-01-22T20:34:14.228Z,5.00
2023-01-22T20:36:46.814Z,4.60
2023-01-22T20:39:17.574Z,5.10
2023-01-22T20:41:46.945Z,4.80
2023-01-22T20:44:15.282Z,4.50
2023-01-22T20:46:45.532Z,4.77
2023-01-22T20:49:14.619Z,4.63
2023-01-22T20:51:43.452Z,5.17
2023-01-22T20:54:11.439Z,4.40
2023-01-22T20:56:39.769Z,4.60
2023-01-22T20:59:09.503Z,4.63
2023-01-22T21:01:37.576Z,4.90
2023-01-22T21:04:06.012Z,5.27
2023-01-22T21:06:34.901Z,6.03
2023-01-22T21:09:03.688Z,5.17
2023-01-22T21:11:32.527Z,5.23
2023-01-22T21:14:00.943Z,5.40
2023-01-22T21:16:33.330Z,5.50
2023-01-22T21:19:09.395Z,5.47
2023-01-22T21:21:37.293Z,6.17
2023-01-22T21:24:05.425Z,6.00
2023-01-22T21:26:33.614Z,5.93
2023-01-22T21:29:07.014Z,5.53
2023-01-22T21:31:35.295Z,6.30
2023-01-22T21:34:04.653Z,6.83
2023-01-22T21:36:39.223Z,6.23
2023-01-22T21:39:08.548Z,6.33
2023-01-22T21:41:36.638Z,6.77
2023-01-22T21:44:23.047Z,6.40
2023-01-22T21:46:50.930Z,6.57
2023-01-22T21:49:23.750Z,6.43
2023-01-22T21:51:56.717Z,6.57
2023-01-22T21:54:27.050Z,6.97
2023-01-22T21:56:55.202Z,9.93
2023-01-22T21:59:23.087Z,12.03
2023-01-22T22:01:55.559Z,7.03
2023-01-22T22:04:25.166Z,7.80
2023-01-22T22:06:53.405Z,7.80
2023-01-22T22:09:23.234Z,7.27
2023-01-22T22:11:51.112Z,6.73
2023-01-22T22:14:24.033Z,6.47
2023-01-22T22:16:52.193Z,7.20
2023-01-22T22:19:20.176Z,7.30
2023-01-22T22:21:48.236Z,6.93
2023-01-22T22:24:16.709Z,7.73
2023-01-22T22:26:44.522Z,7.63
2023-01-22T22:29:12.304Z,7.60
2023-01-22T22:31:40.847Z,7.03
2023-01-22T22:34:08.705Z,7.57
2023-01-22T22:36:36.488Z,7.87
2023-01-22T22:39:04.518Z,7.87
2023-01-22T22:41:33.626Z,7.80
2023-01-22T22:44:01.551Z,7.47
2023-01-22T22:46:30.923Z,10.47
2023-01-22T22:48:59.657Z,7.60
2023-01-22T22:51:31.041Z,8.33
2023-01-22T22:54:00.272Z,8.33
2023-01-22T22:56:28.614Z,8.13
2023-01-22T22:58:56.767Z,7.63
2023-01-22T23:01:25.259Z,7.80
2023-01-22T23:03:54.671Z,7.37
2023-01-22T23:06:24.929Z,7.77
2023-01-22T23:08:54.381Z,7.70
2023-01-22T23:11:28.080Z,8.73
2023-01-22T23:13:55.944Z,8.37
2023-01-22T23:16:23.955Z,7.90
2023-01-22T23:18:52.678Z,7.97
2023-01-22T23:21:24.790Z,7.60
2023-01-22T23:23:53.475Z,8.13
2023-01-22T23:26:29.425Z,8.40
2023-01-22T23:28:59.008Z,8.20
2023-01-22T23:31:27.339Z,7.77
2023-01-22T23:33:56.443Z,7.70
2023-01-22T23:36:24.539Z,7.67
2023-01-22T23:38:52.442Z,8.10
2023-01-22T23:41:20.807Z,8.13
2023-01-22T23:43:48.689Z,7.60
2023-01-22T23:46:20.600Z,7.50
2023-01-22T23:48:48.430Z,8.80
2023-01-22T23:51:16.405Z,7.27
2023-01-22T23:53:46.020Z,7.90
2023-01-22T23:56:13.847Z,8.70
2023-01-22T23:58:42.063Z,8.77
