createdAt,value
2024-04-26T00:03:39.586Z,99723.19
2024-04-26T00:09:02.255Z,99722.34
2024-04-26T00:14:25.256Z,99729.47
2024-04-26T00:19:48.257Z,99722.06
2024-04-26T00:25:11.354Z,99728.66
2024-04-26T00:30:33.449Z,99729.75
2024-04-26T00:35:55.657Z,99729.72
2024-04-26T00:41:18.175Z,99728.41
2024-04-26T00:46:47.945Z,99733.59
2024-04-26T00:52:10.918Z,99729.75
2024-04-26T00:57:33.594Z,99717.63
2024-04-26T01:02:55.885Z,99734.09
2024-04-26T01:08:18.805Z,99722.91
2024-04-26T01:13:41.695Z,99733.59
2024-04-26T01:19:04.832Z,99725.22
2024-04-26T01:24:26.863Z,99730.47
2024-04-26T01:29:49.978Z,99740.41
2024-04-26T01:35:12.968Z,99736.25
2024-04-26T01:40:48.066Z,99733.84
2024-04-26T01:46:10.601Z,99733.56
2024-04-26T01:51:33.320Z,99721.50
2024-04-26T01:56:55.827Z,99722.03
2024-04-26T02:02:18.647Z,99724.53
2024-04-26T02:07:45.025Z,99717.97
2024-04-26T02:13:19.618Z,99721.25
2024-04-26T02:18:45.319Z,99734.09
2024-04-26T02:24:08.315Z,99736.34
2024-04-26T02:29:42.924Z,99755.53
2024-04-26T02:35:05.443Z,99753.31
2024-04-26T02:40:28.298Z,99763.97
2024-04-26T02:45:52.183Z,99773.81
2024-04-26T02:51:15.125Z,99766.09
2024-04-26T02:56:37.764Z,99774.03
2024-04-26T03:02:17.471Z,99764.72
2024-04-26T03:07:40.054Z,99766.88
2024-04-26T03:13:02.346Z,99766.25
2024-04-26T03:18:50.983Z,99754.69
2024-04-26T03:24:25.695Z,99761.81
2024-04-26T03:29:48.425Z,99769.69
2024-04-26T03:35:23.951Z,99759.00
2024-04-26T03:40:46.314Z,99769.97
2024-04-26T03:46:09.116Z,99767.84
2024-04-26T03:51:32.147Z,99768.28
2024-04-26T03:56:55.464Z,99770.53
2024-04-26T04:02:17.989Z,99769.31
2024-04-26T04:07:40.437Z,99780.81
2024-04-26T04:13:03.967Z,99779.47
2024-04-26T04:18:29.558Z,99776.09
2024-04-26T04:24:04.443Z,99782.19
2024-04-26T04:29:39.579Z,99780.72
2024-04-26T04:35:03.566Z,99784.03
2024-04-26T04:40:28.100Z,99770.94
2024-04-26T04:46:03.324Z,99764.41
2024-04-26T04:51:25.866Z,99776.53
2024-04-26T04:56:48.442Z,99787.31
2024-04-26T05:02:11.625Z,99786.66
2024-04-26T05:07:34.025Z,99789.22
2024-04-26T05:12:57.303Z,99788.94
2024-04-26T05:18:20.047Z,99787.31
2024-04-26T05:23:42.905Z,99782.00
2024-04-26T05:29:05.550Z,99794.44
2024-04-26T05:34:40.238Z,99777.09
2024-04-26T05:40:15.197Z,99768.16
2024-04-26T05:45:37.803Z,99768.06
2024-04-26T05:51:15.351Z,99762.66
2024-04-26T05:56:39.175Z,99750.53
2024-04-26T06:02:14.898Z,99769.13
2024-04-26T06:07:37.498Z,99775.88
2024-04-26T06:13:01.496Z,99778.25
2024-04-26T06:18:27.788Z,99788.75
2024-04-26T06:23:51.781Z,99773.50
2024-04-26T06:29:14.572Z,99766.53
2024-04-26T06:34:37.673Z,99757.31
2024-04-26T06:40:00.248Z,99743.72
2024-04-26T06:45:23.525Z,99746.06
2024-04-26T06:50:46.499Z,99743.09
2024-04-26T06:56:21.346Z,99738.34
2024-04-26T07:01:45.445Z,99739.84
2024-04-26T07:07:08.294Z,99766.53
2024-04-26T07:12:32.502Z,99738.69
2024-04-26T07:17:56.448Z,99712.44
2024-04-26T07:23:19.681Z,99739.09
2024-04-26T07:28:42.265Z,99760.59
2024-04-26T07:34:04.989Z,99753.28
2024-04-26T07:39:31.151Z,99753.56
2024-04-26T07:44:55.807Z,99752.03
2024-04-26T07:50:30.725Z,99737.28
2024-04-26T07:55:53.517Z,99751.25
2024-04-26T08:01:18.983Z,99739.19
2024-04-26T08:06:42.219Z,99734.72
2024-04-26T08:12:05.891Z,99741.22
2024-04-26T08:17:28.567Z,99730.09
2024-04-26T08:22:53.267Z,99716.00
2024-04-26T08:28:16.736Z,99711.72
2024-04-26T08:33:40.313Z,99709.66
2024-04-26T08:39:03.343Z,99704.19
2024-04-26T08:44:28.781Z,99711.19
2024-04-26T08:49:55.441Z,99695.59
2024-04-26T08:55:17.877Z,99710.19
2024-04-26T09:00:41.674Z,99705.84
2024-04-26T09:06:06.276Z,99713.63
2024-04-26T09:11:29.864Z,99706.69
2024-04-26T09:16:52.777Z,99694.63
2024-04-26T09:22:18.007Z,99698.28
2024-04-26T09:27:42.820Z,99694.47
2024-04-26T09:33:08.126Z,99699.19
2024-04-26T09:38:31.757Z,99700.88
2024-04-26T09:43:55.617Z,99698.81
2024-04-26T09:49:19.293Z,99689.56
2024-04-26T09:54:44.891Z,99699.13
2024-04-26T10:00:08.239Z,99704.59
2024-04-26T10:05:31.974Z,99681.41
2024-04-26T10:10:55.773Z,99675.38
2024-04-26T10:16:39.530Z,99697.31
2024-04-26T10:22:12.334Z,99684.50
2024-04-26T10:27:37.743Z,99684.84
2024-04-26T10:33:05.540Z,99682.03
2024-04-26T10:38:28.182Z,99674.06
2024-04-26T10:43:55.037Z,99691.97
2024-04-26T10:49:19.411Z,99704.75
2024-04-26T10:54:44.743Z,99699.75
2024-04-26T11:00:07.991Z,99717.16
2024-04-26T11:05:30.727Z,99741.50
2024-04-26T11:10:56.797Z,99733.88
2024-04-26T11:16:20.328Z,99747.47
2024-04-26T11:21:47.943Z,99748.56
2024-04-26T11:27:19.489Z,99758.19
2024-04-26T11:32:42.826Z,99759.03
2024-04-26T11:38:05.947Z,99763.78
2024-04-26T11:43:29.417Z,99746.69
2024-04-26T11:48:53.144Z,99750.59
2024-04-26T11:54:27.835Z,99773.06
2024-04-26T12:00:04.325Z,99793.28
2024-04-26T12:05:29.391Z,99792.66
2024-04-26T12:10:58.525Z,99777.19
2024-04-26T12:16:21.194Z,99774.69
2024-04-26T12:21:43.691Z,99798.25
2024-04-26T12:27:14.220Z,99769.94
2024-04-26T12:32:38.563Z,99761.84
2024-04-26T12:38:13.504Z,99752.97
2024-04-26T12:43:36.142Z,99737.81
2024-04-26T12:48:59.545Z,99723.44
2024-04-26T12:54:22.150Z,99718.69
2024-04-26T12:59:49.095Z,99738.91
2024-04-26T13:05:12.022Z,99746.22
2024-04-26T13:10:46.019Z,99745.16
2024-04-26T13:16:16.687Z,99732.69
2024-04-26T13:21:45.889Z,99735.13
2024-04-26T13:27:09.264Z,99720.72
2024-04-26T13:32:33.409Z,99725.16
2024-04-26T13:37:56.029Z,99733.69
2024-04-26T13:43:19.746Z,99722.22
2024-04-26T13:48:43.452Z,99724.75
2024-04-26T13:54:07.521Z,99722.31
2024-04-26T13:59:35.270Z,99725.63
2024-04-26T14:05:01.466Z,99723.69
2024-04-26T14:10:26.281Z,99751.72
2024-04-26T14:15:50.855Z,99750.38
2024-04-26T14:21:26.094Z,99735.91
2024-04-26T14:26:49.558Z,99762.56
2024-04-26T14:32:12.673Z,99762.19
2024-04-26T14:37:35.425Z,99752.94
2024-04-26T14:42:59.362Z,99754.03
2024-04-26T14:48:24.238Z,99747.97
2024-04-26T14:53:48.055Z,99755.97
2024-04-26T14:59:13.074Z,99773.91
2024-04-26T15:04:36.064Z,99786.53
2024-04-26T15:10:12.200Z,99777.22
2024-04-26T15:15:50.729Z,99777.78
2024-04-26T15:21:13.128Z,99775.88
2024-04-26T15:26:41.511Z,99760.00
2024-04-26T15:32:04.472Z,99772.94
2024-04-26T15:37:27.697Z,99770.19
2024-04-26T15:42:51.313Z,99775.94
2024-04-26T15:48:16.002Z,99764.44
2024-04-26T15:53:41.037Z,99758.41
2024-04-26T15:59:05.056Z,99752.69
2024-04-26T16:04:29.897Z,99754.88
2024-04-26T16:09:53.460Z,99760.94
2024-04-26T16:15:17.489Z,99763.69
2024-04-26T16:20:41.853Z,99768.66
2024-04-26T16:26:20.762Z,99755.22
2024-04-26T16:31:44.003Z,99761.00
2024-04-26T16:37:13.600Z,99777.75
2024-04-26T16:42:38.480Z,99770.84
2024-04-26T16:48:03.240Z,99778.03
2024-04-26T16:53:29.240Z,99767.88
2024-04-26T16:58:53.313Z,99767.66
2024-04-26T17:04:16.763Z,99772.63
2024-04-26T17:09:43.747Z,99774.25
2024-04-26T17:15:06.438Z,99781.06
2024-04-26T17:20:30.468Z,99771.25
2024-04-26T17:26:05.153Z,99767.09
2024-04-26T17:31:39.938Z,99776.19
2024-04-26T17:37:02.391Z,99780.38
2024-04-26T17:42:25.451Z,99775.47
2024-04-26T17:47:48.705Z,99767.53
2024-04-26T17:53:11.326Z,99765.91
2024-04-26T17:58:34.069Z,99761.75
2024-04-26T18:03:56.511Z,99755.69
2024-04-26T18:09:19.520Z,99762.34
2024-04-26T18:14:43.421Z,99739.13
2024-04-26T18:20:07.478Z,99754.97
2024-04-26T18:25:31.755Z,99755.28
2024-04-26T18:31:14.876Z,99763.81
2024-04-26T18:36:37.476Z,99757.78
2024-04-26T18:42:04.072Z,99756.91
2024-04-26T18:47:36.789Z,99751.16
2024-04-26T18:52:59.861Z,99756.66
2024-04-26T18:58:22.263Z,99757.97
2024-04-26T19:03:45.967Z,99752.53
2024-04-26T19:09:21.079Z,99755.03
2024-04-26T19:14:56.065Z,99757.00
2024-04-26T19:20:19.152Z,99775.09
2024-04-26T19:25:41.926Z,99784.50
2024-04-26T19:31:05.530Z,99779.81
2024-04-26T19:36:30.090Z,99791.59
2024-04-26T19:41:54.055Z,99792.81
2024-04-26T19:47:20.731Z,99795.59
2024-04-26T19:53:02.231Z,99808.19
2024-04-26T19:58:27.570Z,99814.25
2024-04-26T20:03:51.299Z,99821.91
2024-04-26T20:09:25.274Z,99820.00
2024-04-26T20:14:49.854Z,99821.38
2024-04-26T20:20:25.806Z,99823.53
2024-04-26T20:25:50.250Z,99816.44
2024-04-26T20:31:14.201Z,99815.63
2024-04-26T20:36:58.094Z,99815.59
2024-04-26T20:42:20.689Z,99806.31
2024-04-26T20:47:48.882Z,99798.88
2024-04-26T20:53:12.047Z,99816.97
2024-04-26T20:58:38.688Z,99801.09
2024-04-26T21:04:00.847Z,99806.00
2024-04-26T21:09:25.134Z,99796.97
2024-04-26T21:14:46.958Z,99777.84
2024-04-26T21:20:10.995Z,99775.88
2024-04-26T21:25:32.870Z,99774.25
2024-04-26T21:30:55.604Z,99779.47
2024-04-26T21:36:18.683Z,99778.34
2024-04-26T21:41:44.159Z,99777.50
2024-04-26T21:47:06.482Z,99775.88
2024-04-26T21:52:42.008Z,99777.81
2024-04-26T21:58:17.363Z,99766.03
2024-04-26T22:03:40.123Z,99760.56
2024-04-26T22:09:02.806Z,99755.34
2024-04-26T22:14:28.489Z,99747.44
2024-04-26T22:19:52.457Z,99759.16
2024-04-26T22:25:14.864Z,99758.63
2024-04-26T22:30:49.320Z,99777.50
2024-04-26T22:36:13.253Z,99758.91
2024-04-26T22:41:35.257Z,99762.75
2024-04-26T22:46:58.091Z,99759.72
2024-04-26T22:52:32.708Z,99764.66
2024-04-26T22:57:54.972Z,99767.66
2024-04-26T23:03:17.785Z,99754.81
2024-04-26T23:08:39.989Z,99770.97
2024-04-26T23:14:03.220Z,99761.66
2024-04-26T23:19:27.365Z,99758.91
2024-04-26T23:24:49.739Z,99760.00
2024-04-26T23:30:13.323Z,99767.97
2024-04-26T23:35:35.834Z,99772.31
2024-04-26T23:40:58.550Z,99755.63
2024-04-26T23:46:20.972Z,99761.13
2024-04-26T23:51:43.164Z,99758.38
2024-04-26T23:57:05.500Z,99772.31
