createdAt,value
2022-12-08T05:02:04.897Z,17.23
2022-12-08T05:04:36.655Z,21.20
2022-12-08T05:07:08.276Z,17.97
2022-12-08T05:09:39.967Z,20.23
2022-12-08T05:12:11.628Z,22.77
2022-12-08T05:14:43.276Z,22.03
2022-12-08T05:17:16.385Z,22.13
2022-12-08T05:19:48.033Z,23.90
2022-12-08T05:22:19.711Z,25.17
2022-12-08T05:24:51.352Z,25.07
2022-12-08T05:27:23.124Z,23.07
2022-12-08T05:29:54.883Z,28.13
2022-12-08T05:32:27.847Z,25.33
2022-12-08T05:34:59.513Z,27.90
2022-12-08T05:37:31.138Z,26.67
2022-12-08T05:40:03.224Z,28.67
2022-12-08T05:42:35.154Z,27.10
2022-12-08T05:45:08.033Z,28.80
2022-12-08T05:47:41.038Z,26.80
2022-12-08T05:50:12.686Z,30.17
2022-12-08T05:52:44.331Z,29.13
2022-12-08T05:55:16.181Z,35.07
2022-12-08T05:57:47.820Z,33.57
2022-12-08T06:00:20.870Z,30.10
2022-12-08T06:02:54.015Z,31.03
2022-12-08T06:05:25.746Z,30.37
2022-12-08T06:07:57.441Z,32.83
2022-12-08T06:10:29.157Z,32.33
2022-12-08T06:13:00.774Z,30.33
2022-12-08T06:15:34.293Z,30.80
2022-12-08T06:18:07.613Z,30.47
2022-12-08T06:20:39.272Z,29.23
2022-12-08T06:23:10.904Z,34.27
2022-12-08T06:25:42.552Z,35.20
2022-12-08T06:28:14.191Z,29.80
2022-12-08T06:30:45.847Z,31.27
2022-12-08T06:33:18.846Z,30.37
2022-12-08T06:35:50.483Z,33.03
2022-12-08T06:38:22.118Z,38.90
2022-12-08T06:40:54.194Z,32.03
2022-12-08T06:43:26.001Z,30.67
2022-12-08T06:45:57.678Z,30.83
2022-12-08T06:48:30.703Z,32.07
2022-12-08T06:51:06.841Z,31.23
2022-12-08T06:53:38.491Z,30.77
2022-12-08T06:56:10.221Z,29.30
2022-12-08T06:58:41.838Z,27.17
2022-12-08T07:01:13.730Z,27.83
2022-12-08T07:03:46.762Z,32.80
2022-12-08T07:06:19.707Z,29.40
2022-12-08T07:08:51.458Z,28.53
2022-12-08T07:11:23.191Z,31.50
2022-12-08T07:13:55.793Z,29.00
2022-12-08T07:16:27.503Z,29.43
2022-12-08T07:19:00.915Z,31.30
2022-12-08T07:21:32.573Z,22.27
2022-12-08T07:24:04.718Z,30.77
2022-12-08T07:26:36.342Z,24.07
2022-12-08T07:29:08.980Z,27.60
2022-12-08T07:31:40.658Z,28.03
2022-12-08T07:34:13.665Z,26.47
2022-12-08T07:36:45.314Z,27.83
2022-12-08T07:39:16.934Z,24.57
2022-12-08T07:41:48.582Z,25.90
2022-12-08T07:44:20.223Z,23.23
2022-12-08T07:46:51.863Z,25.17
2022-12-08T07:49:24.933Z,26.33
2022-12-08T07:51:56.578Z,27.07
2022-12-08T07:54:28.257Z,22.60
2022-12-08T07:56:59.902Z,23.20
2022-12-08T07:59:31.620Z,26.80
2022-12-08T08:02:22.715Z,19.43
2022-12-08T08:04:56.304Z,21.30
2022-12-08T08:07:28.013Z,26.80
2022-12-08T08:09:59.670Z,23.40
2022-12-08T08:12:32.539Z,26.63
2022-12-08T08:15:05.564Z,23.47
2022-12-08T08:17:37.602Z,24.63
2022-12-08T08:20:11.926Z,25.47
2022-12-08T08:22:44.910Z,25.57
2022-12-08T08:25:16.976Z,23.43
2022-12-08T08:27:48.693Z,26.17
2022-12-08T08:30:21.253Z,24.87
2022-12-08T08:32:53.034Z,24.60
2022-12-08T08:35:26.051Z,27.73
2022-12-08T08:37:57.696Z,23.20
2022-12-08T08:40:29.344Z,23.47
2022-12-08T08:43:00.999Z,21.43
2022-12-08T08:45:32.806Z,23.20
2022-12-08T08:48:04.819Z,24.80
2022-12-08T08:50:37.992Z,23.43
2022-12-08T08:53:09.673Z,21.60
2022-12-08T08:55:41.315Z,20.50
2022-12-08T08:58:12.996Z,23.70
2022-12-08T09:00:44.671Z,19.10
2022-12-08T09:03:16.760Z,19.30
2022-12-08T09:05:50.097Z,20.60
2022-12-08T09:08:22.010Z,17.70
2022-12-08T09:10:53.744Z,17.90
2022-12-08T09:13:25.381Z,21.67
2022-12-08T09:15:57.079Z,20.30
2022-12-08T09:18:28.786Z,17.27
2022-12-08T09:21:05.419Z,18.07
2022-12-08T09:23:37.060Z,21.03
2022-12-08T09:26:08.714Z,23.27
2022-12-08T09:28:40.460Z,15.73
2022-12-08T09:31:12.740Z,13.37
2022-12-08T09:33:44.441Z,19.77
2022-12-08T09:36:17.580Z,12.53
2022-12-08T09:38:49.256Z,15.90
2022-12-08T09:41:32.239Z,14.23
2022-12-08T09:44:21.442Z,11.60
2022-12-08T09:46:53.311Z,14.40
2022-12-08T09:49:30.840Z,13.93
2022-12-08T09:52:04.096Z,10.83
2022-12-08T09:54:35.881Z,10.93
2022-12-08T09:57:10.081Z,12.53
2022-12-08T09:59:41.801Z,16.77
2022-12-08T10:02:20.564Z,11.53
2022-12-08T10:04:54.151Z,8.43
2022-12-08T10:07:33.719Z,6.70
2022-12-08T10:10:08.043Z,10.83
2022-12-08T10:12:42.342Z,8.17
2022-12-08T10:15:31.105Z,7.17
2022-12-08T10:18:03.769Z,10.07
2022-12-08T10:20:37.044Z,10.17
2022-12-08T10:23:17.920Z,7.93
2022-12-08T10:25:50.409Z,8.70
2022-12-08T10:28:22.232Z,10.87
2022-12-08T10:30:54.046Z,11.20
2022-12-08T10:33:25.973Z,12.57
2022-12-08T10:35:58.234Z,7.90
2022-12-08T10:38:32.288Z,9.80
2022-12-08T10:41:06.433Z,12.97
2022-12-08T10:43:39.409Z,11.93
2022-12-08T10:46:12.353Z,15.30
2022-12-08T10:48:48.735Z,13.00
2022-12-08T10:51:26.754Z,12.67
2022-12-08T10:53:59.762Z,14.43
2022-12-08T10:56:31.573Z,12.70
2022-12-08T10:59:12.663Z,13.00
2022-12-08T11:01:46.127Z,13.30
2022-12-08T11:04:18.844Z,14.27
2022-12-08T11:06:50.839Z,15.30
2022-12-08T11:09:34.860Z,14.63
2022-12-08T11:12:07.535Z,12.40
2022-12-08T11:14:47.709Z,17.00
2022-12-08T11:17:25.103Z,14.57
2022-12-08T11:19:58.500Z,10.57
2022-12-08T11:22:31.383Z,9.70
2022-12-08T11:25:10.126Z,14.90
2022-12-08T11:27:42.675Z,9.40
2022-12-08T11:30:15.874Z,9.77
2022-12-08T11:32:48.915Z,11.40
2022-12-08T11:35:24.091Z,9.53
2022-12-08T11:38:08.072Z,9.13
2022-12-08T11:40:51.323Z,12.57
2022-12-08T11:43:25.784Z,8.50
2022-12-08T11:46:00.533Z,12.67
2022-12-08T11:48:33.736Z,7.03
2022-12-08T11:51:08.028Z,7.77
2022-12-08T11:53:43.266Z,13.60
2022-12-08T11:56:19.886Z,6.77
2022-12-08T11:58:53.039Z,8.10
2022-12-08T12:01:25.822Z,8.90
2022-12-08T12:04:01.370Z,8.03
2022-12-08T12:07:02.378Z,10.23
2022-12-08T12:09:40.068Z,10.63
2022-12-08T12:12:19.000Z,12.43
2022-12-08T12:15:06.750Z,10.67
2022-12-08T12:17:41.547Z,15.03
2022-12-08T12:20:16.261Z,12.77
2022-12-08T12:22:49.796Z,12.60
2022-12-08T12:25:24.033Z,16.90
2022-12-08T12:27:59.157Z,16.23
2022-12-08T12:30:36.177Z,16.77
2022-12-08T12:33:08.148Z,16.33
2022-12-08T12:35:41.705Z,19.83
2022-12-08T12:38:23.280Z,18.30
2022-12-08T12:40:59.418Z,16.77
2022-12-08T12:43:33.851Z,17.47
2022-12-08T12:46:40.912Z,14.23
2022-12-08T12:49:53.282Z,18.67
2022-12-08T12:52:38.988Z,17.20
2022-12-08T12:55:27.220Z,15.03
2022-12-08T12:57:58.883Z,18.97
2022-12-08T13:00:31.908Z,13.73
2022-12-08T13:03:03.631Z,20.93
2022-12-08T13:05:35.878Z,15.07
2022-12-08T13:08:08.305Z,15.00
2022-12-08T13:10:40.512Z,12.77
2022-12-08T13:13:20.986Z,14.60
2022-12-08T13:15:54.847Z,13.23
2022-12-08T13:18:27.805Z,11.63
2022-12-08T13:21:04.034Z,17.67
2022-12-08T13:23:43.672Z,10.40
2022-12-08T13:26:20.144Z,16.63
2022-12-08T13:29:14.614Z,16.87
2022-12-08T13:31:51.269Z,13.00
2022-12-08T13:34:30.215Z,18.13
2022-12-08T13:37:08.706Z,15.60
2022-12-08T13:39:43.088Z,10.67
2022-12-08T13:42:19.005Z,11.30
2022-12-08T13:48:20.595Z,12.93
2022-12-08T13:54:35.465Z,24.00
2022-12-08T13:59:27.062Z,14.97
2022-12-08T14:02:01.059Z,15.10
2022-12-08T14:04:54.498Z,13.60
2022-12-08T14:07:25.939Z,10.03
2022-12-08T14:09:57.598Z,12.43
2022-12-08T14:12:29.233Z,9.83
2022-12-08T14:15:04.179Z,8.73
2022-12-08T14:17:38.640Z,11.30
2022-12-08T14:20:22.752Z,9.60
2022-12-08T14:22:54.952Z,12.10
2022-12-08T14:25:26.959Z,14.17
2022-12-08T14:27:59.108Z,13.17
2022-12-08T14:30:31.565Z,13.47
2022-12-08T14:33:03.753Z,12.37
2022-12-08T14:35:37.375Z,10.43
2022-12-08T14:38:12.860Z,13.37
2022-12-08T14:40:44.941Z,10.87
2022-12-08T14:43:17.650Z,13.43
2022-12-08T14:45:50.489Z,12.87
2022-12-08T14:48:23.110Z,13.20
2022-12-08T14:50:58.991Z,14.67
2022-12-08T14:53:35.535Z,14.50
2022-12-08T14:56:15.430Z,9.30
2022-12-08T14:58:47.434Z,13.30
2022-12-08T15:01:22.271Z,12.13
2022-12-08T15:03:58.142Z,12.40
2022-12-08T15:06:31.129Z,12.90
2022-12-08T15:09:14.985Z,12.33
2022-12-08T15:11:46.692Z,11.73
2022-12-08T15:14:28.475Z,10.13
2022-12-08T15:17:00.115Z,10.60
2022-12-08T15:19:32.556Z,11.80
2022-12-08T15:22:12.060Z,12.33
2022-12-08T15:24:43.708Z,12.80
2022-12-08T15:27:17.107Z,14.97
2022-12-08T15:29:48.781Z,11.87
2022-12-08T15:32:21.946Z,11.70
2022-12-08T15:34:53.598Z,14.67
2022-12-08T15:37:26.644Z,13.77
2022-12-08T15:39:58.372Z,11.70
2022-12-08T15:42:30.005Z,11.03
2022-12-08T15:45:01.680Z,13.00
2022-12-08T15:47:33.319Z,11.50
2022-12-08T15:50:06.395Z,17.20
2022-12-08T15:52:39.484Z,18.10
2022-12-08T15:55:14.374Z,15.77
2022-12-08T16:00:55.104Z,17.40
2022-12-08T16:04:19.808Z,18.13
2022-12-08T16:09:16.283Z,14.30
2022-12-08T16:12:05.763Z,11.70
2022-12-08T16:17:30.411Z,19.30
2022-12-08T16:20:02.101Z,16.17
2022-12-08T16:25:28.743Z,18.77
2022-12-08T16:28:29.570Z,18.93
2022-12-08T16:30:56.827Z,18.20
2022-12-08T16:33:28.484Z,14.27
2022-12-08T16:36:00.126Z,22.90
2022-12-08T16:38:31.761Z,16.60
2022-12-08T16:41:04.809Z,20.37
2022-12-08T16:43:36.435Z,25.27
2022-12-08T16:46:09.440Z,20.27
2022-12-08T16:48:41.149Z,19.27
2022-12-08T16:51:15.995Z,25.40
2022-12-08T16:53:47.752Z,21.37
2022-12-08T16:56:21.023Z,18.73
2022-12-08T16:58:52.775Z,15.83
2022-12-08T17:01:24.914Z,18.98
2022-12-08T17:04:29.313Z,14.80
2022-12-08T17:06:48.692Z,20.33
2022-12-08T17:09:20.336Z,26.17
2022-12-08T17:11:53.733Z,24.10
2022-12-08T17:14:27.284Z,24.50
2022-12-08T17:16:59.140Z,21.07
2022-12-08T17:19:30.802Z,25.63
2022-12-08T17:22:02.463Z,24.50
2022-12-08T17:24:34.119Z,20.27
2022-12-08T17:27:07.114Z,22.43
2022-12-08T17:29:38.768Z,17.37
2022-12-08T17:32:10.429Z,16.47
2022-12-08T17:34:42.098Z,14.73
2022-12-08T17:37:13.770Z,15.67
2022-12-08T17:39:45.583Z,25.40
2022-12-08T17:42:18.584Z,18.27
2022-12-08T17:44:50.209Z,17.20
2022-12-08T17:47:21.991Z,17.17
2022-12-08T17:49:53.680Z,20.67
2022-12-08T17:52:25.322Z,22.83
2022-12-08T17:54:56.999Z,19.07
2022-12-08T17:57:30.532Z,20.27
2022-12-08T18:00:03.001Z,18.10
2022-12-08T18:02:34.908Z,17.27
2022-12-08T18:05:07.104Z,14.67
2022-12-08T18:07:38.854Z,12.77
2022-12-08T18:10:10.650Z,10.63
2022-12-08T18:12:43.664Z,12.50
2022-12-08T18:15:16.606Z,10.30
2022-12-08T18:17:48.306Z,11.03
2022-12-08T18:20:19.944Z,14.33
2022-12-08T18:22:51.653Z,10.33
2022-12-08T18:25:23.300Z,16.17
2022-12-08T18:27:56.299Z,10.53
2022-12-08T18:30:27.979Z,15.50
2022-12-08T18:32:59.663Z,13.93
2022-12-08T18:35:31.459Z,13.90
2022-12-08T18:38:03.112Z,14.90
2022-12-08T18:40:34.771Z,14.10
2022-12-08T18:43:07.763Z,11.80
2022-12-08T18:45:39.440Z,11.57
2022-12-08T18:48:11.110Z,16.73
2022-12-08T18:50:42.788Z,12.43
2022-12-08T18:53:14.453Z,13.10
2022-12-08T18:55:46.116Z,15.57
2022-12-08T18:58:19.119Z,13.57
2022-12-08T19:00:50.771Z,14.53
2022-12-08T19:03:22.411Z,11.63
2022-12-08T19:06:01.918Z,12.40
2022-12-08T19:08:33.625Z,17.40
2022-12-08T19:11:05.559Z,17.40
2022-12-08T19:13:38.579Z,16.50
2022-12-08T19:16:10.308Z,20.13
2022-12-08T19:18:42.175Z,14.43
2022-12-08T19:21:13.858Z,11.83
2022-12-08T19:23:45.504Z,11.23
2022-12-08T19:26:17.177Z,13.20
2022-12-08T19:28:50.151Z,13.27
2022-12-08T19:31:21.948Z,14.23
2022-12-08T19:33:53.796Z,11.00
2022-12-08T19:36:25.564Z,11.50
2022-12-08T19:38:57.242Z,15.97
2022-12-08T19:41:28.923Z,11.87
2022-12-08T19:44:01.929Z,14.87
2022-12-08T19:46:37.443Z,12.70
2022-12-08T19:49:11.933Z,11.87
2022-12-08T19:51:43.577Z,12.77
2022-12-08T19:54:15.235Z,13.73
2022-12-08T19:56:46.911Z,12.53
2022-12-08T19:59:19.950Z,14.93
2022-12-08T20:01:51.884Z,12.83
2022-12-08T20:04:23.702Z,17.83
2022-12-08T20:06:55.725Z,14.47
2022-12-08T20:09:27.382Z,17.30
2022-12-08T20:11:59.031Z,15.33
2022-12-08T20:14:32.048Z,15.07
2022-12-08T20:17:03.722Z,14.23
2022-12-08T20:19:35.366Z,13.37
2022-12-08T20:22:07.017Z,15.13
2022-12-08T20:24:38.665Z,14.60
2022-12-08T20:27:10.336Z,15.50
2022-12-08T20:29:43.313Z,17.03
2022-12-08T20:32:14.957Z,15.63
2022-12-08T20:34:46.600Z,19.30
2022-12-08T20:37:18.271Z,12.90
2022-12-08T20:39:49.915Z,15.90
2022-12-08T20:42:21.582Z,16.97
2022-12-08T20:44:54.745Z,18.07
2022-12-08T20:47:26.466Z,14.10
2022-12-08T20:49:58.288Z,20.60
2022-12-08T20:52:29.978Z,14.77
2022-12-08T20:55:01.747Z,23.00
2022-12-08T20:57:33.777Z,17.73
2022-12-08T21:00:08.598Z,15.37
2022-12-08T21:02:46.953Z,19.83
2022-12-08T21:05:20.934Z,19.03
2022-12-08T21:07:52.797Z,14.17
2022-12-08T21:10:24.878Z,17.90
2022-12-08T21:12:56.646Z,15.37
2022-12-08T21:15:29.729Z,14.67
2022-12-08T21:18:01.574Z,14.67
2022-12-08T21:20:33.300Z,18.00
2022-12-08T21:23:05.034Z,17.87
2022-12-08T21:25:39.748Z,15.80
2022-12-08T21:28:11.743Z,15.90
2022-12-08T21:30:44.788Z,15.80
2022-12-08T21:33:16.512Z,14.93
2022-12-08T21:35:48.264Z,18.40
2022-12-08T21:38:20.035Z,25.63
2022-12-08T21:40:51.922Z,20.87
2022-12-08T21:43:23.905Z,16.23
2022-12-08T21:45:57.051Z,15.20
2022-12-08T21:48:28.786Z,17.57
2022-12-08T21:51:03.916Z,19.97
2022-12-08T21:53:35.808Z,17.90
2022-12-08T21:56:08.454Z,16.80
2022-12-08T21:58:40.254Z,17.83
2022-12-08T22:01:13.554Z,17.00
2022-12-08T22:03:45.640Z,16.23
2022-12-08T22:06:17.406Z,18.20
2022-12-08T22:08:49.184Z,20.07
2022-12-08T22:11:20.930Z,17.10
2022-12-08T22:13:52.703Z,16.60
2022-12-08T22:16:25.927Z,15.90
2022-12-08T22:18:57.648Z,17.23
2022-12-08T22:21:29.458Z,17.30
2022-12-08T22:24:01.402Z,18.70
2022-12-08T22:26:33.535Z,17.93
2022-12-08T22:29:05.590Z,17.63
2022-12-08T22:31:38.852Z,17.63
2022-12-08T22:34:10.688Z,16.93
2022-12-08T22:36:42.657Z,12.53
2022-12-08T22:39:14.756Z,17.77
2022-12-08T22:41:46.611Z,15.77
2022-12-08T22:44:18.409Z,17.73
2022-12-08T22:46:51.787Z,18.60
2022-12-08T22:49:25.499Z,17.07
2022-12-08T22:51:57.277Z,13.47
2022-12-08T22:54:29.120Z,16.90
2022-12-08T22:57:00.822Z,18.03
2022-12-08T22:59:32.834Z,16.60
