createdAt,value
2022-10-18T00:00:47.692Z,6.13
2022-10-18T00:03:39.295Z,6.77
2022-10-18T00:07:30.076Z,6.07
2022-10-18T00:11:36.917Z,6.20
2022-10-18T00:20:47.548Z,6.67
2022-10-18T00:24:05.501Z,6.53
2022-10-18T00:26:57.129Z,7.20
2022-10-18T00:30:12.957Z,6.57
2022-10-18T00:33:09.234Z,6.40
2022-10-18T00:39:16.919Z,5.90
2022-10-18T00:42:08.769Z,6.13
2022-10-18T00:45:33.117Z,7.63
2022-10-18T00:48:47.354Z,7.13
2022-10-18T00:51:49.674Z,6.87
2022-10-18T00:55:01.595Z,7.27
2022-10-18T01:00:48.335Z,7.47
2022-10-18T01:03:51.717Z,8.17
2022-10-18T01:06:58.134Z,8.30
2022-10-18T01:10:04.065Z,7.43
2022-10-18T01:16:42.364Z,7.83
2022-10-18T01:19:44.653Z,8.77
2022-10-18T01:26:25.442Z,8.30
2022-10-18T01:29:54.245Z,7.73
2022-10-18T01:33:00.402Z,8.17
2022-10-18T01:36:34.887Z,8.37
2022-10-18T01:42:51.066Z,8.47
2022-10-18T01:45:46.456Z,8.87
2022-10-18T01:48:46.479Z,9.50
2022-10-18T01:55:09.659Z,8.77
2022-10-18T01:58:33.551Z,9.57
2022-10-18T02:01:59.078Z,9.40
2022-10-18T02:09:44.072Z,8.93
2022-10-18T02:13:09.506Z,8.70
2022-10-18T02:16:32.912Z,8.60
2022-10-18T02:19:53.387Z,8.77
2022-10-18T02:23:01.762Z,9.63
2022-10-18T02:25:57.656Z,9.50
2022-10-18T02:29:15.821Z,8.43
2022-10-18T02:32:45.255Z,8.55
2022-10-18T02:35:56.366Z,9.23
2022-10-18T02:39:00.756Z,8.93
2022-10-18T02:42:03.227Z,8.90
2022-10-18T02:45:09.276Z,8.93
2022-10-18T02:48:11.354Z,9.10
2022-10-18T02:51:49.302Z,9.77
2022-10-18T02:54:57.412Z,10.87
2022-10-18T02:57:59.533Z,11.33
2022-10-18T03:00:59.455Z,11.57
2022-10-18T03:06:54.726Z,9.77
2022-10-18T03:09:54.639Z,10.47
2022-10-18T03:12:56.369Z,12.03
2022-10-18T03:16:00.334Z,10.60
2022-10-18T03:22:10.862Z,10.77
2022-10-18T03:25:15.548Z,10.53
2022-10-18T03:28:13.358Z,10.17
2022-10-18T03:31:24.909Z,10.13
2022-10-18T03:34:40.387Z,10.05
2022-10-18T03:38:23.468Z,9.43
2022-10-18T03:41:17.550Z,8.53
2022-10-18T03:44:13.335Z,8.37
2022-10-18T03:47:04.209Z,8.57
2022-10-18T03:50:11.208Z,7.87
2022-10-18T03:53:03.914Z,8.00
2022-10-18T03:56:14.944Z,7.33
2022-10-18T03:59:34.686Z,7.65
2022-10-18T04:06:09.466Z,6.97
2022-10-18T04:12:19.945Z,6.83
2022-10-18T04:18:28.803Z,6.20
2022-10-18T04:21:46.219Z,6.00
2022-10-18T04:24:57.592Z,5.97
2022-10-18T04:27:57.628Z,6.37
2022-10-18T04:30:55.378Z,6.10
2022-10-18T04:37:02.753Z,5.80
2022-10-18T04:40:00.810Z,5.97
2022-10-18T04:42:53.558Z,5.60
2022-10-18T04:45:51.437Z,5.80
2022-10-18T04:48:52.353Z,5.83
2022-10-18T04:51:58.162Z,5.40
2022-10-18T04:54:59.261Z,4.60
2022-10-18T04:57:56.569Z,4.90
2022-10-18T05:01:23.917Z,4.40
2022-10-18T05:04:20.478Z,4.63
2022-10-18T05:07:23.602Z,4.60
2022-10-18T05:10:27.309Z,5.07
2022-10-18T05:13:22.693Z,4.60
2022-10-18T05:16:18.529Z,4.67
2022-10-18T05:28:46.319Z,4.30
2022-10-18T05:31:34.232Z,4.10
2022-10-18T05:44:13.296Z,4.60
2022-10-18T05:47:00.599Z,6.23
2022-10-18T05:49:47.808Z,4.60
2022-10-18T05:52:35.524Z,5.77
2022-10-18T05:55:23.381Z,5.80
2022-10-18T05:58:10.823Z,7.70
2022-10-18T06:01:00.428Z,7.63
2022-10-18T06:03:48.166Z,8.00
2022-10-18T06:06:36.359Z,8.63
2022-10-18T06:09:27.198Z,8.67
2022-10-18T06:12:14.739Z,7.80
2022-10-18T06:15:02.384Z,6.20
2022-10-18T06:17:49.875Z,5.67
2022-10-18T06:27:09.282Z,5.27
2022-10-18T06:29:56.977Z,4.77
2022-10-18T06:32:44.111Z,5.67
2022-10-18T06:35:31.628Z,4.63
2022-10-18T06:38:19.176Z,4.20
2022-10-18T06:41:07.310Z,4.33
2022-10-18T06:43:57.592Z,4.23
2022-10-18T06:46:47.568Z,3.93
2022-10-18T06:49:35.368Z,3.73
2022-10-18T06:52:25.631Z,4.40
2022-10-18T06:55:12.804Z,4.33
2022-10-18T06:58:00.282Z,3.80
2022-10-18T07:00:50.351Z,3.73
2022-10-18T07:03:38.452Z,4.07
2022-10-18T07:06:26.061Z,3.87
2022-10-18T07:09:13.636Z,5.03
2022-10-18T07:12:00.761Z,4.23
2022-10-18T07:14:48.357Z,3.83
2022-10-18T07:17:35.944Z,3.57
2022-10-18T07:20:23.554Z,4.10
2022-10-18T07:23:11.905Z,5.10
2022-10-18T07:25:59.624Z,5.53
2022-10-18T07:28:50.592Z,3.97
2022-10-18T07:31:39.098Z,4.60
2022-10-18T07:34:28.846Z,5.00
2022-10-18T07:37:16.312Z,4.40
2022-10-18T07:40:03.786Z,4.50
2022-10-18T07:42:51.287Z,4.97
2022-10-18T07:45:39.053Z,4.50
2022-10-18T07:48:26.608Z,5.07
2022-10-18T07:51:15.001Z,4.50
2022-10-18T07:54:03.017Z,4.60
2022-10-18T07:56:50.194Z,4.17
2022-10-18T07:59:38.734Z,4.40
2022-10-18T08:02:25.967Z,4.47
2022-10-18T08:05:13.081Z,4.60
2022-10-18T08:08:04.235Z,4.20
2022-10-18T08:10:55.013Z,4.27
2022-10-18T08:13:43.531Z,4.57
2022-10-18T08:43:21.911Z,4.50
2022-10-18T09:02:42.977Z,3.57
2022-10-18T09:05:36.792Z,2.77
2022-10-18T09:09:06.615Z,2.40
2022-10-18T09:12:19.039Z,2.73
2022-10-18T09:15:16.665Z,2.47
2022-10-18T09:18:12.328Z,2.20
2022-10-18T09:27:58.325Z,2.13
2022-10-18T09:30:49.593Z,2.30
2022-10-18T09:33:46.163Z,2.60
2022-10-18T09:36:37.227Z,2.03
2022-10-18T09:43:02.520Z,1.80
2022-10-18T11:25:41.168Z,1.87
2022-10-18T11:28:53.941Z,1.70
2022-10-18T11:31:53.535Z,1.37
2022-10-18T11:35:13.295Z,1.23
2022-10-18T11:38:23.223Z,1.00
2022-10-18T13:51:52.218Z,1.77
2022-10-18T13:55:17.578Z,1.80
2022-10-18T14:07:24.168Z,2.13
2022-10-18T14:10:43.737Z,2.03
2022-10-18T14:13:47.826Z,1.40
2022-10-18T14:16:55.865Z,1.87
2022-10-18T14:59:25.187Z,1.27
2022-10-18T15:02:16.299Z,1.53
2022-10-18T15:14:20.170Z,1.63
2022-10-18T15:17:20.954Z,1.83
2022-10-18T15:26:20.460Z,1.30
2022-10-18T16:15:59.126Z,1.37
2022-10-18T16:18:46.456Z,1.67
2022-10-18T16:21:38.866Z,2.30
2022-10-18T16:30:34.672Z,1.80
2022-10-18T16:33:30.901Z,1.87
2022-10-18T16:36:21.684Z,1.70
2022-10-18T16:39:16.098Z,2.17
2022-10-18T16:42:07.223Z,2.57
2022-10-18T16:44:55.040Z,2.30
2022-10-18T17:03:53.887Z,2.13
2022-10-18T17:24:58.961Z,5.23
2022-10-18T18:17:56.623Z,4.40
2022-10-18T18:26:48.739Z,5.40
2022-10-18T18:29:43.773Z,4.35
2022-10-18T18:32:36.582Z,4.57
2022-10-18T18:36:10.811Z,4.20
2022-10-18T18:42:28.376Z,4.50
2022-10-18T18:45:54.920Z,5.93
2022-10-18T18:48:42.376Z,5.82
2022-10-18T18:51:29.656Z,4.60
2022-10-18T19:00:44.385Z,6.57
2022-10-18T19:03:32.191Z,6.83
2022-10-18T19:06:32.022Z,6.47
2022-10-18T19:09:21.963Z,5.97
2022-10-18T19:12:09.564Z,5.63
2022-10-18T19:15:47.105Z,6.07
2022-10-18T19:36:51.346Z,5.83
2022-10-18T19:50:08.184Z,5.93
2022-10-18T19:56:25.585Z,7.63
2022-10-18T19:59:22.474Z,6.30
2022-10-18T20:02:15.318Z,7.20
2022-10-18T20:13:17.880Z,5.63
2022-10-18T20:17:43.176Z,4.80
2022-10-18T20:21:27.365Z,4.60
2022-10-18T20:24:14.840Z,5.63
2022-10-18T20:30:18.744Z,5.60
2022-10-18T20:33:05.835Z,6.07
2022-10-18T20:35:53.402Z,4.33
2022-10-18T20:38:42.211Z,4.43
2022-10-18T20:44:52.503Z,5.03
2022-10-18T20:47:40.272Z,4.90
2022-10-18T20:50:27.728Z,5.37
2022-10-18T20:53:14.876Z,5.73
2022-10-18T20:57:02.375Z,5.00
2022-10-18T21:02:37.722Z,5.00
2022-10-18T21:05:33.616Z,4.83
2022-10-18T21:08:21.246Z,4.93
2022-10-18T21:11:09.608Z,4.87
2022-10-18T21:14:00.048Z,4.57
2022-10-18T21:23:00.143Z,4.73
2022-10-18T21:25:50.778Z,4.82
2022-10-18T21:29:01.706Z,4.03
2022-10-18T21:35:19.015Z,3.87
2022-10-18T21:38:06.717Z,4.43
2022-10-18T21:40:54.454Z,4.33
2022-10-18T21:43:44.830Z,4.20
2022-10-18T21:46:31.942Z,3.60
2022-10-18T21:49:19.313Z,3.63
2022-10-18T21:52:06.738Z,4.60
2022-10-18T21:54:53.968Z,4.00
2022-10-18T21:57:52.683Z,4.30
2022-10-18T22:00:40.315Z,3.60
2022-10-18T22:09:31.441Z,3.33
2022-10-18T22:12:18.513Z,3.70
2022-10-18T22:15:06.098Z,3.17
2022-10-18T22:17:53.586Z,3.23
2022-10-18T22:20:40.978Z,3.30
2022-10-18T22:23:52.424Z,3.50
2022-10-18T22:26:41.395Z,3.10
2022-10-18T22:29:28.802Z,3.00
2022-10-18T22:32:16.319Z,2.53
2022-10-18T22:35:03.980Z,2.80
2022-10-18T22:37:54.290Z,3.17
2022-10-18T22:40:42.917Z,3.23
2022-10-18T22:43:30.411Z,2.60
2022-10-18T22:46:17.881Z,2.73
2022-10-18T22:49:07.177Z,3.13
2022-10-18T22:51:54.634Z,2.83
2022-10-18T22:54:42.012Z,2.87
2022-10-18T22:57:29.880Z,2.80
2022-10-18T23:00:17.439Z,3.60
2022-10-18T23:03:04.717Z,3.33
2022-10-18T23:05:52.128Z,2.80
2022-10-18T23:08:39.620Z,2.60
2022-10-18T23:11:28.458Z,2.57
2022-10-18T23:14:16.240Z,2.60
2022-10-18T23:20:04.480Z,2.63
2022-10-18T23:22:51.778Z,3.03
2022-10-18T23:25:39.021Z,2.57
2022-10-18T23:28:26.135Z,2.00
2022-10-18T23:31:19.069Z,2.47
2022-10-18T23:34:06.688Z,2.87
2022-10-18T23:36:54.173Z,2.30
2022-10-18T23:39:41.607Z,2.57
2022-10-18T23:42:29.007Z,2.40
2022-10-18T23:45:16.574Z,2.40
2022-10-18T23:48:04.056Z,2.13
2022-10-18T23:50:51.760Z,2.37
2022-10-18T23:53:39.194Z,2.07
2022-10-18T23:59:28.659Z,2.10
