createdAt,value
2018-06-02T00:02:25.744Z,70.00
2018-06-02T00:04:53.456Z,70.90
2018-06-02T00:07:22.620Z,70.80
2018-06-02T00:09:50.694Z,71.00
2018-06-02T00:12:19.594Z,71.70
2018-06-02T00:14:47.750Z,71.30
2018-06-02T00:17:15.390Z,71.30
2018-06-02T00:19:43.382Z,71.40
2018-06-02T00:22:12.669Z,71.50
2018-06-02T00:24:40.745Z,71.70
2018-06-02T00:27:08.522Z,71.80
2018-06-02T00:29:36.162Z,71.70
2018-06-02T00:32:04.643Z,71.70
2018-06-02T00:34:32.423Z,71.80
2018-06-02T00:37:01.006Z,72.70
2018-06-02T00:39:28.879Z,72.30
2018-06-02T00:41:56.636Z,72.20
2018-06-02T00:44:24.818Z,72.00
2018-06-02T00:46:52.985Z,72.00
2018-06-02T00:49:20.754Z,72.10
2018-06-02T00:51:48.504Z,71.80
2018-06-02T00:54:16.378Z,71.60
2018-06-02T00:56:44.950Z,71.80
2018-06-02T00:59:12.734Z,72.30
2018-06-02T01:01:40.783Z,72.40
2018-06-02T01:04:08.960Z,72.20
2018-06-02T01:06:36.829Z,72.60
2018-06-02T01:09:04.589Z,73.20
2018-06-02T01:11:33.183Z,73.60
2018-06-02T01:14:00.950Z,73.30
2018-06-02T01:16:29.536Z,74.10
2018-06-02T01:18:58.806Z,73.50
2018-06-02T01:21:27.026Z,73.40
2018-06-02T01:23:55.575Z,74.10
2018-06-02T01:26:23.343Z,73.40
2018-06-02T01:28:51.206Z,73.50
2018-06-02T01:31:18.978Z,73.60
2018-06-02T01:33:46.723Z,73.60
2018-06-02T01:36:15.010Z,73.40
2018-06-02T01:38:42.870Z,73.30
2018-06-02T01:41:10.740Z,73.50
2018-06-02T01:43:38.811Z,73.50
2018-06-02T01:46:07.086Z,73.80
2018-06-02T01:48:34.859Z,73.70
2018-06-02T01:51:02.508Z,73.60
2018-06-02T01:53:31.090Z,73.60
2018-06-02T01:55:58.858Z,73.60
2018-06-02T01:58:26.632Z,73.20
2018-06-02T02:00:54.792Z,73.60
2018-06-02T02:03:22.971Z,73.80
2018-06-02T02:05:50.741Z,73.80
2018-06-02T02:08:18.911Z,73.70
2018-06-02T02:10:46.667Z,74.00
2018-06-02T02:13:14.721Z,74.20
2018-06-02T02:15:43.515Z,74.70
2018-06-02T02:18:11.287Z,74.10
2018-06-02T02:20:38.950Z,73.60
2018-06-02T02:23:06.612Z,73.30
2018-06-02T02:25:35.125Z,73.00
2018-06-02T02:28:03.679Z,73.30
2018-06-02T02:30:31.443Z,72.50
2018-06-02T02:32:59.297Z,72.50
2018-06-02T02:35:27.064Z,72.70
2018-06-02T02:37:55.031Z,73.00
2018-06-02T02:40:22.798Z,72.90
2018-06-02T02:42:50.558Z,73.00
2018-06-02T02:45:18.754Z,73.00
2018-06-02T02:47:46.923Z,73.30
2018-06-02T02:52:43.863Z,73.30
2018-06-02T02:55:11.731Z,73.10
2018-06-02T02:57:39.507Z,72.90
2018-06-02T03:00:07.255Z,72.70
2018-06-02T03:02:35.025Z,73.00
2018-06-02T03:05:02.786Z,73.00
2018-06-02T03:07:30.974Z,72.80
2018-06-02T03:09:59.967Z,73.00
2018-06-02T03:12:28.840Z,73.10
2018-06-02T03:14:57.013Z,72.80
2018-06-02T03:17:24.772Z,72.60
2018-06-02T03:19:52.862Z,72.80
2018-06-02T03:22:20.908Z,73.00
2018-06-02T03:24:48.690Z,73.20
2018-06-02T03:27:16.855Z,72.70
2018-06-02T03:29:44.504Z,72.80
2018-06-02T03:32:13.140Z,72.30
2018-06-02T03:34:41.577Z,73.50
2018-06-02T03:37:09.446Z,72.50
2018-06-02T03:39:37.316Z,72.50
2018-06-02T03:42:05.077Z,72.90
2018-06-02T03:44:32.850Z,73.00
2018-06-02T03:47:01.213Z,72.90
2018-06-02T03:49:29.695Z,72.80
2018-06-02T03:51:57.463Z,72.50
2018-06-02T03:54:25.332Z,72.30
2018-06-02T03:56:53.102Z,72.20
2018-06-02T04:01:51.495Z,72.90
2018-06-02T04:04:20.665Z,72.00
2018-06-02T04:06:48.863Z,72.00
2018-06-02T04:09:16.613Z,71.90
2018-06-02T04:11:44.682Z,72.00
2018-06-02T04:14:12.960Z,72.30
2018-06-02T04:16:40.764Z,72.30
2018-06-02T04:19:09.099Z,71.90
2018-06-02T04:21:37.139Z,71.90
2018-06-02T04:24:05.040Z,72.20
2018-06-02T04:26:32.810Z,71.90
2018-06-02T04:29:00.870Z,72.00
2018-06-02T04:31:29.869Z,72.00
2018-06-02T04:33:57.527Z,71.70
2018-06-02T04:41:23.672Z,72.20
2018-06-02T04:43:51.345Z,72.40
2018-06-02T04:46:19.212Z,72.50
2018-06-02T04:48:46.863Z,72.50
2018-06-02T04:51:14.942Z,71.50
2018-06-02T04:53:42.713Z,71.10
2018-06-02T04:56:10.766Z,71.00
2018-06-02T04:58:39.354Z,70.40
2018-06-02T05:01:07.229Z,70.30
2018-06-02T05:03:34.883Z,70.00
2018-06-02T05:06:02.546Z,70.80
2018-06-02T05:08:31.083Z,70.60
2018-06-02T05:10:59.510Z,71.00
2018-06-02T05:13:27.376Z,71.00
2018-06-02T05:15:55.154Z,70.60
2018-06-02T05:18:23.721Z,71.40
2018-06-02T05:20:51.496Z,70.90
2018-06-02T05:23:19.350Z,71.00
2018-06-02T05:25:48.141Z,70.90
2018-06-02T05:28:16.010Z,70.90
2018-06-02T05:30:43.873Z,71.10
2018-06-02T05:33:11.736Z,71.10
2018-06-02T05:35:39.383Z,70.60
2018-06-02T05:38:07.148Z,70.50
2018-06-02T05:40:34.977Z,70.60
2018-06-02T05:43:03.510Z,71.50
2018-06-02T05:45:31.373Z,70.20
2018-06-02T05:47:59.135Z,69.70
2018-06-02T05:50:26.902Z,69.40
2018-06-02T05:52:54.667Z,68.60
2018-06-02T05:55:22.844Z,69.30
2018-06-02T05:57:50.871Z,69.30
2018-06-02T06:00:19.182Z,68.40
2018-06-02T06:02:46.844Z,68.80
2018-06-02T06:05:15.023Z,69.00
2018-06-02T06:07:42.793Z,68.30
2018-06-02T06:10:10.977Z,68.90
2018-06-02T06:12:38.836Z,69.40
2018-06-02T06:15:07.206Z,68.60
2018-06-02T06:17:34.859Z,68.20
2018-06-02T06:20:03.035Z,68.30
2018-06-02T06:22:30.813Z,67.10
2018-06-02T06:24:58.550Z,66.90
2018-06-02T06:27:27.144Z,65.80
2018-06-02T06:29:54.918Z,66.40
2018-06-02T06:32:23.390Z,67.70
2018-06-02T06:34:51.264Z,66.10
2018-06-02T06:37:19.023Z,66.10
2018-06-02T06:39:47.486Z,66.00
2018-06-02T06:42:15.146Z,65.30
2018-06-02T06:44:43.240Z,66.40
2018-06-02T06:47:10.884Z,66.10
2018-06-02T06:49:39.054Z,65.60
2018-06-02T06:52:06.772Z,65.20
2018-06-02T06:54:34.910Z,65.50
2018-06-02T06:57:02.961Z,65.40
2018-06-02T06:59:30.718Z,65.40
2018-06-02T07:01:59.508Z,67.40
2018-06-02T07:04:27.181Z,65.90
2018-06-02T07:06:55.346Z,64.90
2018-06-02T07:09:23.008Z,65.70
2018-06-02T07:11:50.804Z,65.40
2018-06-02T07:14:19.045Z,65.70
2018-06-02T07:16:46.711Z,66.10
2018-06-02T07:21:43.488Z,65.20
2018-06-02T07:24:11.346Z,64.40
2018-06-02T07:29:09.114Z,64.10
2018-06-02T07:31:36.990Z,64.60
2018-06-02T07:34:04.851Z,64.10
2018-06-02T07:36:33.022Z,65.00
2018-06-02T07:39:01.077Z,64.40
2018-06-02T07:41:28.839Z,64.10
2018-06-02T07:43:57.130Z,64.40
2018-06-02T07:46:25.012Z,64.20
2018-06-02T07:48:52.882Z,64.80
2018-06-02T07:51:21.041Z,63.80
2018-06-02T07:53:48.792Z,64.00
2018-06-02T07:56:16.977Z,63.20
2018-06-02T07:58:44.745Z,64.10
2018-06-02T08:01:13.008Z,63.90
2018-06-02T08:03:40.663Z,63.00
2018-06-02T08:06:08.846Z,62.80
2018-06-02T08:08:36.923Z,63.70
2018-06-02T08:11:05.293Z,62.90
2018-06-02T08:13:33.160Z,63.10
2018-06-02T08:16:00.848Z,62.40
2018-06-02T08:18:29.025Z,63.30
2018-06-02T08:20:56.860Z,62.70
2018-06-02T08:23:24.629Z,63.50
2018-06-02T08:25:53.003Z,63.00
2018-06-02T08:28:21.192Z,62.00
2018-06-02T08:30:49.658Z,62.60
2018-06-02T08:33:17.478Z,62.70
2018-06-02T08:35:45.287Z,61.30
2018-06-02T08:38:12.938Z,60.60
2018-06-02T08:40:40.749Z,61.90
2018-06-02T08:43:08.912Z,61.60
2018-06-02T08:45:37.252Z,61.00
2018-06-02T08:48:05.124Z,61.60
2018-06-02T08:50:32.987Z,62.30
2018-06-02T08:53:00.640Z,62.20
2018-06-02T08:55:28.707Z,62.20
2018-06-02T08:57:56.907Z,62.30
2018-06-02T09:00:25.159Z,62.40
2018-06-02T09:02:52.945Z,62.20
2018-06-02T09:05:20.817Z,63.00
2018-06-02T09:07:48.975Z,63.40
2018-06-02T09:10:16.770Z,64.10
2018-06-02T09:12:45.111Z,64.10
2018-06-02T09:15:12.872Z,65.80
2018-06-02T09:17:41.151Z,65.50
2018-06-02T09:20:08.954Z,64.10
2018-06-02T09:22:37.208Z,64.70
2018-06-02T09:25:05.048Z,64.00
2018-06-02T09:27:32.932Z,63.80
2018-06-02T09:30:01.302Z,64.70
2018-06-02T09:32:29.173Z,64.50
2018-06-02T09:34:56.930Z,64.40
2018-06-02T09:37:25.146Z,64.80
2018-06-02T09:42:22.889Z,63.30
2018-06-02T09:44:50.963Z,63.50
2018-06-02T09:47:19.522Z,64.00
2018-06-02T09:49:47.312Z,64.30
2018-06-02T09:52:15.804Z,62.90
2018-06-02T09:54:43.546Z,62.90
2018-06-02T09:57:11.731Z,63.70
2018-06-02T09:59:39.366Z,64.20
2018-06-02T10:02:07.043Z,62.90
2018-06-02T10:04:35.235Z,62.50
2018-06-02T10:07:03.096Z,62.60
2018-06-02T10:09:30.948Z,63.00
2018-06-02T10:11:59.124Z,61.20
2018-06-02T10:14:27.278Z,61.40
2018-06-02T10:16:54.965Z,61.50
2018-06-02T10:19:23.232Z,62.00
2018-06-02T10:21:51.007Z,61.40
2018-06-02T10:24:19.175Z,61.70
2018-06-02T10:29:16.834Z,60.80
2018-06-02T10:31:45.014Z,61.10
2018-06-02T10:34:13.203Z,62.20
2018-06-02T10:36:41.091Z,61.90
2018-06-02T10:39:09.327Z,61.50
2018-06-02T10:41:37.108Z,60.00
2018-06-02T10:44:05.091Z,60.20
2018-06-02T10:46:33.663Z,61.70
2018-06-02T10:49:01.408Z,61.10
2018-06-02T10:51:29.065Z,59.90
2018-06-02T10:53:56.830Z,60.90
2018-06-02T10:56:25.108Z,61.30
2018-06-02T10:58:52.890Z,61.60
2018-06-02T11:01:21.066Z,60.30
2018-06-02T11:03:49.319Z,60.20
2018-06-02T11:06:17.113Z,61.30
2018-06-02T11:08:45.562Z,62.40
2018-06-02T11:11:13.345Z,60.90
2018-06-02T11:13:40.983Z,60.90
2018-06-02T11:16:09.160Z,60.80
2018-06-02T11:18:37.031Z,60.70
2018-06-02T11:21:05.206Z,60.90
2018-06-02T11:23:33.483Z,59.80
2018-06-02T11:26:01.343Z,60.80
2018-06-02T11:28:29.093Z,59.00
2018-06-02T11:30:56.974Z,58.80
2018-06-02T11:33:25.154Z,58.80
2018-06-02T11:35:52.845Z,58.40
2018-06-02T11:38:20.984Z,59.20
2018-06-02T11:40:49.143Z,59.50
2018-06-02T11:43:16.810Z,59.00
2018-06-02T11:45:45.621Z,58.90
2018-06-02T11:48:13.481Z,59.40
2018-06-02T11:50:41.357Z,58.80
2018-06-02T11:53:09.198Z,58.90
2018-06-02T11:55:36.981Z,58.20
2018-06-02T11:58:05.234Z,57.20
2018-06-02T12:00:33.010Z,57.90
2018-06-02T12:03:01.267Z,57.00
2018-06-02T12:05:29.143Z,58.20
2018-06-02T12:07:56.797Z,57.70
2018-06-02T12:10:24.986Z,56.80
2018-06-02T12:12:53.027Z,56.80
2018-06-02T12:15:21.322Z,56.00
2018-06-02T12:17:49.008Z,55.00
2018-06-02T12:20:17.354Z,55.80
2018-06-02T12:22:45.110Z,54.70
2018-06-02T12:25:12.887Z,55.00
2018-06-02T12:27:40.943Z,54.30
2018-06-02T12:30:09.425Z,54.00
2018-06-02T12:32:37.306Z,54.30
2018-06-02T12:35:05.065Z,52.80
2018-06-02T12:37:34.677Z,53.10
2018-06-02T12:40:03.260Z,52.30
2018-06-02T12:42:31.016Z,51.60
2018-06-02T12:47:27.774Z,50.40
2018-06-02T12:49:55.457Z,50.30
2018-06-02T12:52:23.189Z,50.10
2018-06-02T12:54:50.960Z,50.10
2018-06-02T12:57:19.022Z,49.80
2018-06-02T12:59:47.205Z,50.10
2018-06-02T13:02:14.900Z,50.40
2018-06-02T13:04:43.031Z,47.90
2018-06-02T13:07:11.217Z,47.60
2018-06-02T13:09:39.495Z,46.70
2018-06-02T13:12:07.156Z,47.10
2018-06-02T13:14:35.257Z,45.90
2018-06-02T13:17:03.095Z,45.30
2018-06-02T13:19:31.358Z,46.70
2018-06-02T13:21:59.024Z,46.80
2018-06-02T13:24:27.201Z,46.10
2018-06-02T13:26:54.979Z,46.50
2018-06-02T13:29:23.027Z,46.80
2018-06-02T13:31:51.201Z,46.00
2018-06-02T13:34:18.871Z,47.60
2018-06-02T13:36:47.042Z,46.50
2018-06-02T13:39:15.226Z,46.00
2018-06-02T13:41:43.081Z,48.00
2018-06-02T13:44:11.255Z,47.80
2018-06-02T13:46:39.030Z,48.20
2018-06-02T13:49:07.329Z,48.20
2018-06-02T13:51:35.975Z,49.50
2018-06-02T13:54:03.843Z,50.10
2018-06-02T13:56:31.618Z,50.50
2018-06-02T13:58:59.260Z,50.20
2018-06-02T14:01:27.027Z,51.50
2018-06-02T14:03:55.204Z,60.00
2018-06-02T14:06:22.851Z,73.60
2018-06-02T14:08:51.028Z,71.80
2018-06-02T14:11:19.825Z,69.20
2018-06-02T14:13:47.627Z,72.80
2018-06-02T14:16:15.758Z,70.80
2018-06-02T14:18:43.611Z,73.50
2018-06-02T14:21:11.289Z,70.90
2018-06-02T14:23:39.056Z,75.40
2018-06-02T14:26:07.236Z,74.80
2018-06-02T14:28:35.195Z,76.80
2018-06-02T14:31:03.055Z,75.70
2018-06-02T14:33:31.249Z,73.30
2018-06-02T14:35:59.822Z,74.90
2018-06-02T14:38:27.596Z,76.10
2018-06-02T14:40:55.359Z,75.20
2018-06-02T14:43:23.116Z,74.90
2018-06-02T14:45:51.297Z,74.90
2018-06-02T14:48:19.259Z,73.40
2018-06-02T14:50:47.214Z,73.70
2018-06-02T14:53:15.183Z,73.80
2018-06-02T14:55:43.099Z,74.30
2018-06-02T14:58:10.924Z,75.00
2018-06-02T15:00:39.187Z,73.80
2018-06-02T15:03:07.061Z,74.60
2018-06-02T15:05:35.661Z,72.90
2018-06-02T15:08:03.423Z,73.10
2018-06-02T15:10:31.375Z,73.40
2018-06-02T15:12:59.238Z,73.50
2018-06-02T15:15:27.101Z,70.80
2018-06-02T15:17:55.295Z,71.00
2018-06-02T15:20:23.033Z,70.60
2018-06-02T15:22:51.250Z,72.70
2018-06-02T15:25:20.511Z,72.60
2018-06-02T15:27:49.129Z,72.00
2018-06-02T15:30:17.378Z,72.00
2018-06-02T15:32:45.230Z,73.70
2018-06-02T15:37:42.096Z,74.40
2018-06-02T15:40:09.960Z,74.70
2018-06-02T15:42:37.714Z,72.60
2018-06-02T15:45:05.494Z,74.00
2018-06-02T15:47:35.083Z,70.70
2018-06-02T15:50:03.680Z,69.60
2018-06-02T15:52:31.554Z,71.20
2018-06-02T15:54:59.422Z,72.80
2018-06-02T15:57:27.694Z,71.30
2018-06-02T15:59:55.666Z,70.90
2018-06-02T16:02:23.416Z,69.70
2018-06-02T16:04:51.479Z,72.60
2018-06-02T16:07:19.257Z,71.60
2018-06-02T16:12:17.546Z,69.50
2018-06-02T16:14:45.303Z,72.80
2018-06-02T16:17:13.079Z,71.10
2018-06-02T16:19:41.257Z,70.80
2018-06-02T16:22:09.008Z,72.20
2018-06-02T16:24:37.192Z,69.00
2018-06-02T16:27:04.979Z,71.50
2018-06-02T16:29:33.225Z,70.30
2018-06-02T16:32:00.990Z,70.60
2018-06-02T16:34:29.154Z,69.70
2018-06-02T16:36:57.021Z,70.40
2018-06-02T16:39:25.211Z,69.70
2018-06-02T16:41:53.068Z,70.90
2018-06-02T16:44:21.264Z,69.40
2018-06-02T16:46:49.825Z,66.60
2018-06-02T16:49:17.587Z,69.90
2018-06-02T16:51:47.918Z,69.30
2018-06-02T16:54:15.669Z,69.30
2018-06-02T16:56:43.318Z,71.40
2018-06-02T16:59:11.109Z,70.90
2018-06-02T17:01:39.474Z,67.30
2018-06-02T17:04:07.333Z,71.70
2018-06-02T17:06:35.094Z,70.00
2018-06-02T17:09:03.972Z,72.10
2018-06-02T17:11:31.622Z,72.90
2018-06-02T17:13:59.421Z,73.10
2018-06-02T17:16:27.059Z,71.60
2018-06-02T17:18:55.255Z,71.20
2018-06-02T17:21:24.546Z,71.30
2018-06-02T17:23:53.131Z,72.00
2018-06-02T17:26:21.299Z,72.50
2018-06-02T17:28:49.075Z,74.50
2018-06-02T17:31:17.194Z,73.80
2018-06-02T17:33:45.426Z,74.50
2018-06-02T17:36:13.180Z,73.60
2018-06-02T17:38:40.947Z,74.60
2018-06-02T17:41:09.112Z,73.00
2018-06-02T17:43:37.709Z,72.60
2018-06-02T17:46:05.474Z,75.50
2018-06-02T17:48:33.320Z,76.80
2018-06-02T17:51:01.188Z,75.40
2018-06-02T17:53:28.973Z,75.50
2018-06-02T17:55:57.130Z,74.70
2018-06-02T17:58:25.722Z,75.00
2018-06-02T18:00:53.680Z,77.70
2018-06-02T18:03:21.639Z,75.90
2018-06-02T18:05:49.425Z,77.10
2018-06-02T18:08:17.286Z,77.00
2018-06-02T18:10:45.152Z,76.50
2018-06-02T18:13:13.726Z,74.10
2018-06-02T18:15:41.591Z,75.80
2018-06-02T18:18:09.351Z,76.20
2018-06-02T18:20:37.227Z,76.20
2018-06-02T18:23:04.971Z,75.10
2018-06-02T18:25:33.056Z,74.40
2018-06-02T18:28:01.323Z,75.20
2018-06-02T18:30:28.977Z,76.80
2018-06-02T18:35:26.143Z,78.90
2018-06-02T18:37:53.930Z,79.00
2018-06-02T18:40:21.686Z,79.00
2018-06-02T18:42:49.391Z,79.50
2018-06-02T18:45:17.925Z,78.30
2018-06-02T18:47:45.891Z,77.60
2018-06-02T18:50:13.682Z,77.80
2018-06-02T18:52:42.958Z,73.70
2018-06-02T18:55:11.134Z,73.10
2018-06-02T18:57:39.410Z,72.60
2018-06-02T19:00:07.591Z,71.20
2018-06-02T19:02:35.460Z,72.20
2018-06-02T19:05:03.424Z,72.30
2018-06-02T19:07:31.187Z,71.70
2018-06-02T19:09:59.197Z,69.00
2018-06-02T19:12:27.518Z,72.50
2018-06-02T19:14:55.390Z,74.20
2018-06-02T19:17:23.254Z,73.60
2018-06-02T19:19:51.022Z,72.70
2018-06-02T19:22:19.231Z,71.40
2018-06-02T19:24:47.830Z,70.50
2018-06-02T19:27:15.646Z,71.80
2018-06-02T19:29:43.415Z,72.00
2018-06-02T19:32:11.282Z,73.10
2018-06-02T19:34:39.236Z,72.10
2018-06-02T19:37:06.904Z,73.90
2018-06-02T19:39:35.073Z,72.60
2018-06-02T19:42:03.267Z,72.40
2018-06-02T19:44:31.126Z,74.00
2018-06-02T19:46:59.582Z,71.50
2018-06-02T19:49:27.459Z,75.90
2018-06-02T19:51:55.224Z,76.70
2018-06-02T19:54:23.075Z,75.00
2018-06-02T19:56:52.109Z,74.30
2018-06-02T19:59:21.174Z,73.70
2018-06-02T20:01:49.244Z,73.30
2018-06-02T20:04:16.948Z,73.20
2018-06-02T20:06:45.282Z,72.00
2018-06-02T20:09:13.052Z,73.60
2018-06-02T20:11:41.322Z,72.20
2018-06-02T20:14:09.316Z,75.50
2018-06-02T20:16:37.156Z,76.20
2018-06-02T20:19:05.338Z,75.20
2018-06-02T20:21:33.824Z,74.80
2018-06-02T20:24:01.671Z,79.90
2018-06-02T20:26:29.452Z,80.00
2018-06-02T20:28:57.094Z,80.80
2018-06-02T20:31:25.307Z,77.20
2018-06-02T20:33:53.875Z,76.70
2018-06-02T20:36:21.717Z,79.50
2018-06-02T20:38:49.379Z,80.30
2018-06-02T20:41:17.246Z,79.40
2018-06-02T20:43:45.115Z,78.60
2018-06-02T20:46:13.283Z,77.30
2018-06-02T20:48:41.148Z,77.80
2018-06-02T20:51:09.325Z,76.80
2018-06-02T20:53:37.086Z,79.80
2018-06-02T20:56:05.278Z,76.70
2018-06-02T20:58:33.738Z,77.20
2018-06-02T21:01:01.519Z,79.70
2018-06-02T21:05:59.403Z,76.40
2018-06-02T21:10:57.088Z,77.20
2018-06-02T21:13:25.140Z,74.30
2018-06-02T21:15:53.318Z,75.40
2018-06-02T21:18:21.495Z,75.40
2018-06-02T21:20:49.264Z,77.60
2018-06-02T21:23:17.105Z,76.10
2018-06-02T21:25:45.289Z,74.10
2018-06-02T21:28:13.157Z,74.40
2018-06-02T21:30:41.323Z,74.10
2018-06-02T21:33:09.087Z,74.90
2018-06-02T21:35:38.102Z,73.00
2018-06-02T21:38:05.851Z,75.90
2018-06-02T21:40:35.252Z,74.40
2018-06-02T21:43:03.030Z,75.60
2018-06-02T21:45:31.296Z,74.70
2018-06-02T21:47:59.869Z,76.20
2018-06-02T21:50:27.655Z,76.50
2018-06-02T21:52:57.031Z,74.50
2018-06-02T21:55:25.247Z,75.30
2018-06-02T21:57:53.382Z,76.30
2018-06-02T22:00:21.249Z,77.80
2018-06-02T22:02:49.109Z,77.40
2018-06-02T22:07:47.209Z,76.00
2018-06-02T22:10:15.676Z,77.20
2018-06-02T22:12:43.459Z,80.90
2018-06-02T22:15:12.337Z,78.60
2018-06-02T22:17:41.254Z,77.50
2018-06-02T22:20:09.607Z,78.40
2018-06-02T22:25:07.313Z,77.60
2018-06-02T22:27:35.868Z,77.60
2018-06-02T22:30:05.069Z,76.70
2018-06-02T22:32:33.237Z,77.40
2018-06-02T22:35:01.475Z,76.90
2018-06-02T22:37:29.170Z,80.00
2018-06-02T22:39:58.238Z,78.90
2018-06-02T22:42:27.039Z,77.40
2018-06-02T22:44:55.222Z,77.10
2018-06-02T22:47:23.298Z,78.80
2018-06-02T22:49:51.057Z,79.20
2018-06-02T22:52:19.223Z,79.10
2018-06-02T22:54:47.399Z,77.60
2018-06-02T22:57:15.261Z,79.80
2018-06-02T22:59:43.129Z,78.80
2018-06-02T23:02:11.409Z,77.90
2018-06-02T23:04:39.085Z,79.70
2018-06-02T23:07:07.258Z,77.70
2018-06-02T23:09:36.027Z,78.40
2018-06-02T23:12:03.899Z,79.60
2018-06-02T23:14:31.670Z,79.80
2018-06-02T23:19:30.078Z,79.00
2018-06-02T23:21:57.915Z,78.90
2018-06-02T23:24:25.700Z,78.80
2018-06-02T23:29:23.262Z,78.50
2018-06-02T23:31:51.038Z,79.50
2018-06-02T23:34:19.083Z,78.00
2018-06-02T23:36:47.363Z,78.40
2018-06-02T23:39:15.235Z,78.60
2018-06-02T23:41:43.425Z,78.50
2018-06-02T23:46:41.118Z,78.30
2018-06-02T23:49:09.155Z,78.30
2018-06-02T23:51:37.342Z,79.20
2018-06-02T23:54:05.907Z,79.60
2018-06-02T23:56:33.583Z,80.30
2018-06-02T23:59:01.452Z,81.40
