createdAt,value
2017-08-22T00:00:13.850Z,16.30
2017-08-22T00:02:41.273Z,16.30
2017-08-22T00:05:08.709Z,16.20
2017-08-22T00:07:36.220Z,16.10
2017-08-22T00:10:03.989Z,16.10
2017-08-22T00:12:31.415Z,16.00
2017-08-22T00:14:58.837Z,16.00
2017-08-22T00:17:26.361Z,15.80
2017-08-22T00:19:53.801Z,15.50
2017-08-22T00:22:21.261Z,15.30
2017-08-22T00:24:48.689Z,15.50
2017-08-22T00:27:16.121Z,15.70
2017-08-22T00:29:43.552Z,15.80
2017-08-22T00:32:11.112Z,15.80
2017-08-22T00:34:38.857Z,15.80
2017-08-22T00:37:06.297Z,15.80
2017-08-22T00:39:33.770Z,15.80
2017-08-22T00:42:01.202Z,15.80
2017-08-22T00:44:28.620Z,15.80
2017-08-22T00:46:56.136Z,15.70
2017-08-22T00:49:23.597Z,15.60
2017-08-22T00:51:51.076Z,15.70
2017-08-22T00:54:18.817Z,15.70
2017-08-22T00:56:46.568Z,15.70
2017-08-22T00:59:14.028Z,15.70
2017-08-22T01:01:41.485Z,15.60
2017-08-22T01:04:08.942Z,15.60
2017-08-22T01:06:36.401Z,15.60
2017-08-22T01:09:03.824Z,15.50
2017-08-22T01:11:31.257Z,15.50
2017-08-22T01:13:58.680Z,15.40
2017-08-22T01:16:26.234Z,15.40
2017-08-22T01:18:53.681Z,15.40
2017-08-22T01:21:21.114Z,15.40
2017-08-22T01:23:48.597Z,15.50
2017-08-22T01:26:16.049Z,15.40
2017-08-22T01:28:43.478Z,15.40
2017-08-22T01:31:10.952Z,15.40
2017-08-22T01:33:38.412Z,15.20
2017-08-22T01:36:05.868Z,15.20
2017-08-22T01:38:33.334Z,15.20
2017-08-22T01:41:00.786Z,15.10
2017-08-22T01:43:28.246Z,15.00
2017-08-22T01:45:56.000Z,15.00
2017-08-22T01:48:23.469Z,15.00
2017-08-22T01:50:51.225Z,14.90
2017-08-22T01:53:18.996Z,14.90
2017-08-22T01:55:46.443Z,14.90
2017-08-22T01:58:13.877Z,14.90
2017-08-22T02:00:41.308Z,14.90
2017-08-22T02:03:08.750Z,14.90
2017-08-22T02:05:36.274Z,14.90
2017-08-22T02:08:03.717Z,14.80
2017-08-22T02:10:31.145Z,14.60
2017-08-22T02:12:58.582Z,14.60
2017-08-22T02:15:25.995Z,14.70
2017-08-22T02:17:53.439Z,14.70
2017-08-22T02:20:21.009Z,14.70
2017-08-22T02:22:48.461Z,14.70
2017-08-22T02:25:15.897Z,14.60
2017-08-22T02:27:43.372Z,14.60
2017-08-22T02:30:11.073Z,14.50
2017-08-22T02:32:38.508Z,14.50
2017-08-22T02:35:06.054Z,14.50
2017-08-22T02:37:33.509Z,14.40
2017-08-22T02:40:00.939Z,14.40
2017-08-22T02:42:28.421Z,14.30
2017-08-22T02:44:56.055Z,14.30
2017-08-22T02:47:23.586Z,14.20
2017-08-22T02:49:51.013Z,14.20
2017-08-22T02:52:18.449Z,14.20
2017-08-22T02:54:45.917Z,14.20
2017-08-22T02:57:13.465Z,14.20
2017-08-22T02:59:40.900Z,14.20
2017-08-22T03:02:08.325Z,14.20
2017-08-22T03:04:35.833Z,14.10
2017-08-22T03:07:03.284Z,14.10
2017-08-22T03:09:30.722Z,14.10
2017-08-22T03:11:58.206Z,14.10
2017-08-22T03:14:25.838Z,14.10
2017-08-22T03:16:53.432Z,14.10
2017-08-22T03:19:20.869Z,14.00
2017-08-22T03:21:48.298Z,14.00
2017-08-22T03:24:15.809Z,13.90
2017-08-22T03:26:43.239Z,13.90
2017-08-22T03:29:10.677Z,13.80
2017-08-22T03:31:38.152Z,13.80
2017-08-22T03:34:05.617Z,13.80
2017-08-22T03:36:33.041Z,13.70
2017-08-22T03:39:00.530Z,13.70
2017-08-22T03:41:28.011Z,13.70
2017-08-22T03:43:55.528Z,13.70
2017-08-22T03:46:23.077Z,13.70
2017-08-22T03:48:50.662Z,13.70
2017-08-22T03:51:18.092Z,13.60
2017-08-22T03:53:45.521Z,13.60
2017-08-22T03:56:13.363Z,13.60
2017-08-22T03:58:40.976Z,13.60
2017-08-22T04:01:08.465Z,13.60
2017-08-22T04:03:36.013Z,13.50
2017-08-22T04:06:03.441Z,13.40
2017-08-22T04:08:30.876Z,13.40
2017-08-22T04:10:58.381Z,13.40
2017-08-22T04:13:25.808Z,13.30
2017-08-22T04:15:53.236Z,13.30
2017-08-22T04:18:20.749Z,13.30
2017-08-22T04:20:48.212Z,13.20
2017-08-22T04:23:15.979Z,13.20
2017-08-22T04:25:43.604Z,13.30
2017-08-22T04:28:11.048Z,13.20
2017-08-22T04:30:38.668Z,13.20
2017-08-22T04:33:06.405Z,13.20
2017-08-22T04:35:33.844Z,13.20
2017-08-22T04:38:01.269Z,13.20
2017-08-22T04:40:28.764Z,13.20
2017-08-22T04:42:56.233Z,13.20
2017-08-22T04:45:23.775Z,13.20
2017-08-22T04:47:51.450Z,13.20
2017-08-22T04:50:18.890Z,13.20
2017-08-22T04:52:46.321Z,13.10
2017-08-22T04:55:13.829Z,13.10
2017-08-22T04:57:41.289Z,13.10
2017-08-22T05:00:09.040Z,13.10
2017-08-22T05:02:36.668Z,13.10
2017-08-22T05:05:04.259Z,13.10
2017-08-22T05:07:31.894Z,13.20
2017-08-22T05:09:59.391Z,13.10
2017-08-22T05:12:26.944Z,13.10
2017-08-22T05:14:54.384Z,13.20
2017-08-22T05:17:21.817Z,13.10
2017-08-22T05:19:49.305Z,13.10
2017-08-22T05:22:16.732Z,13.20
2017-08-22T05:24:44.211Z,13.20
2017-08-22T05:27:11.650Z,13.20
2017-08-22T05:29:39.077Z,13.20
2017-08-22T05:32:06.517Z,13.20
2017-08-22T05:34:33.950Z,13.20
2017-08-22T05:37:01.385Z,13.30
2017-08-22T05:39:28.962Z,13.30
2017-08-22T05:41:56.608Z,13.30
2017-08-22T05:44:24.172Z,13.40
2017-08-22T05:46:51.941Z,13.40
2017-08-22T05:49:19.360Z,13.50
2017-08-22T05:51:46.810Z,13.50
2017-08-22T05:54:14.238Z,13.50
2017-08-22T05:56:41.681Z,13.60
2017-08-22T05:59:09.212Z,13.60
2017-08-22T06:01:36.681Z,13.70
2017-08-22T06:04:04.137Z,13.70
2017-08-22T06:06:31.892Z,13.80
2017-08-22T06:08:59.353Z,13.80
2017-08-22T06:11:26.813Z,13.80
2017-08-22T06:13:54.243Z,13.90
2017-08-22T06:16:21.714Z,13.90
2017-08-22T06:18:49.145Z,14.00
2017-08-22T06:21:16.591Z,14.00
2017-08-22T06:23:44.081Z,14.10
2017-08-22T06:26:11.548Z,14.20
2017-08-22T06:28:39.314Z,14.20
2017-08-22T06:31:07.075Z,14.30
2017-08-22T06:33:34.831Z,14.30
2017-08-22T06:36:02.261Z,14.30
2017-08-22T06:38:29.688Z,14.40
2017-08-22T06:40:57.200Z,14.40
2017-08-22T06:43:24.635Z,14.50
2017-08-22T06:45:52.125Z,14.60
2017-08-22T06:48:19.581Z,14.60
2017-08-22T06:50:47.026Z,14.60
2017-08-22T06:53:14.454Z,14.70
2017-08-22T06:55:41.949Z,14.80
2017-08-22T06:58:09.811Z,14.90
2017-08-22T07:00:37.425Z,14.90
2017-08-22T07:03:04.857Z,15.00
2017-08-22T07:05:32.379Z,15.00
2017-08-22T07:07:59.841Z,15.00
2017-08-22T07:10:27.296Z,15.10
2017-08-22T07:12:54.937Z,15.20
2017-08-22T07:15:22.536Z,15.20
2017-08-22T07:17:50.175Z,15.30
2017-08-22T07:20:17.736Z,15.40
2017-08-22T07:22:45.491Z,15.40
2017-08-22T07:25:12.964Z,15.50
2017-08-22T07:27:40.398Z,15.50
2017-08-22T07:30:07.825Z,15.60
2017-08-22T07:32:35.274Z,15.70
2017-08-22T07:35:02.691Z,15.80
2017-08-22T07:37:30.236Z,15.90
2017-08-22T07:39:57.697Z,15.90
2017-08-22T07:42:25.131Z,16.00
2017-08-22T07:44:52.573Z,16.00
2017-08-22T07:47:20.061Z,16.10
2017-08-22T07:49:47.513Z,16.10
2017-08-22T07:52:14.944Z,16.20
2017-08-22T07:54:42.370Z,16.30
2017-08-22T07:57:09.822Z,16.40
2017-08-22T07:59:37.235Z,16.40
2017-08-22T08:02:04.665Z,16.50
2017-08-22T08:04:32.173Z,16.60
2017-08-22T08:06:59.612Z,16.80
2017-08-22T08:09:27.050Z,16.80
2017-08-22T08:11:54.641Z,16.90
2017-08-22T08:14:22.270Z,17.00
2017-08-22T08:16:49.834Z,17.10
2017-08-22T08:19:17.275Z,17.10
2017-08-22T08:21:44.730Z,17.20
2017-08-22T08:24:12.222Z,17.30
2017-08-22T08:26:39.660Z,17.60
2017-08-22T08:29:07.086Z,17.60
2017-08-22T08:31:34.576Z,17.70
2017-08-22T08:34:02.030Z,17.80
2017-08-22T08:36:29.493Z,18.00
2017-08-22T08:38:57.120Z,18.10
2017-08-22T08:41:24.712Z,18.10
2017-08-22T08:43:52.352Z,18.20
2017-08-22T08:46:19.937Z,18.30
2017-08-22T08:48:47.384Z,18.50
2017-08-22T08:51:14.852Z,18.50
2017-08-22T08:53:42.613Z,18.60
2017-08-22T08:56:10.057Z,18.70
2017-08-22T08:58:37.515Z,18.70
2017-08-22T09:01:04.949Z,18.70
2017-08-22T09:03:32.438Z,18.80
2017-08-22T09:06:00.087Z,19.00
2017-08-22T09:08:27.665Z,19.10
2017-08-22T09:10:55.299Z,19.20
2017-08-22T09:13:22.800Z,19.30
2017-08-22T09:15:50.330Z,19.40
2017-08-22T09:18:17.952Z,19.50
2017-08-22T09:20:45.549Z,19.50
2017-08-22T09:23:13.016Z,19.60
2017-08-22T09:25:40.448Z,19.80
2017-08-22T09:28:07.912Z,19.90
2017-08-22T09:30:35.403Z,19.90
2017-08-22T09:33:03.135Z,20.00
2017-08-22T09:35:30.556Z,20.10
2017-08-22T09:37:58.049Z,20.30
2017-08-22T09:40:25.500Z,20.30
2017-08-22T09:42:52.960Z,20.30
2017-08-22T09:45:20.397Z,20.50
2017-08-22T09:47:47.878Z,20.70
2017-08-22T09:50:15.325Z,20.70
2017-08-22T09:52:42.785Z,20.80
2017-08-22T09:55:10.244Z,20.80
2017-08-22T09:57:38.012Z,20.90
2017-08-22T10:00:05.641Z,21.10
2017-08-22T10:02:33.219Z,21.20
2017-08-22T10:05:00.681Z,21.50
2017-08-22T10:07:28.117Z,21.60
2017-08-22T10:09:55.564Z,21.70
2017-08-22T10:12:23.025Z,21.80
2017-08-22T10:14:50.498Z,21.80
2017-08-22T10:17:17.919Z,21.90
2017-08-22T10:19:45.421Z,21.90
2017-08-22T10:22:12.898Z,22.20
2017-08-22T10:24:40.347Z,22.50
2017-08-22T10:27:07.767Z,22.50
2017-08-22T10:29:35.217Z,22.50
2017-08-22T10:32:02.697Z,22.40
2017-08-22T10:34:30.137Z,22.60
2017-08-22T10:36:57.620Z,22.80
2017-08-22T10:39:25.057Z,23.10
2017-08-22T10:41:52.529Z,23.30
2017-08-22T10:44:19.970Z,23.30
2017-08-22T10:46:47.397Z,23.30
2017-08-22T10:49:14.829Z,23.50
2017-08-22T10:51:42.246Z,23.60
2017-08-22T10:54:09.805Z,23.80
2017-08-22T10:56:37.237Z,23.50
2017-08-22T10:59:04.694Z,23.80
2017-08-22T11:01:32.120Z,23.90
2017-08-22T11:03:59.685Z,24.00
2017-08-22T11:06:27.141Z,24.20
2017-08-22T11:08:54.761Z,24.10
2017-08-22T11:11:22.216Z,24.10
2017-08-22T11:13:49.678Z,24.20
2017-08-22T11:16:17.218Z,24.20
2017-08-22T11:18:44.669Z,24.30
2017-08-22T11:21:12.113Z,24.70
2017-08-22T11:23:39.524Z,24.90
2017-08-22T11:26:07.061Z,25.20
2017-08-22T11:28:34.510Z,25.20
2017-08-22T11:31:01.969Z,25.20
2017-08-22T11:33:29.421Z,25.20
2017-08-22T11:35:57.081Z,25.20
2017-08-22T11:38:24.641Z,25.30
2017-08-22T11:40:52.097Z,25.50
2017-08-22T11:43:19.546Z,25.60
2017-08-22T11:45:46.952Z,25.70
2017-08-22T11:48:14.465Z,26.10
2017-08-22T11:50:42.093Z,26.20
2017-08-22T11:53:09.554Z,26.30
2017-08-22T11:55:37.141Z,26.30
2017-08-22T11:58:04.816Z,26.10
2017-08-22T12:00:32.364Z,26.40
2017-08-22T12:02:59.797Z,26.50
2017-08-22T12:05:27.221Z,26.40
2017-08-22T12:07:54.692Z,26.60
2017-08-22T12:10:22.131Z,26.70
2017-08-22T12:12:49.630Z,26.70
2017-08-22T12:15:17.088Z,26.80
2017-08-22T12:17:44.519Z,27.00
2017-08-22T12:20:11.949Z,26.90
2017-08-22T12:22:39.386Z,26.80
2017-08-22T12:25:06.912Z,26.70
2017-08-22T12:27:34.349Z,26.80
2017-08-22T12:30:01.765Z,27.00
2017-08-22T12:32:29.221Z,27.10
2017-08-22T12:34:56.645Z,27.00
2017-08-22T12:37:24.081Z,27.00
2017-08-22T12:39:51.597Z,27.00
2017-08-22T12:42:19.030Z,27.10
2017-08-22T12:44:46.577Z,27.40
2017-08-22T12:47:14.022Z,27.80
2017-08-22T12:49:41.476Z,28.20
2017-08-22T12:52:08.946Z,28.70
2017-08-22T12:54:36.580Z,29.00
2017-08-22T12:57:04.147Z,29.40
2017-08-22T12:59:31.581Z,29.90
2017-08-22T13:01:59.005Z,30.20
2017-08-22T13:04:26.515Z,30.60
2017-08-22T13:06:53.935Z,31.10
2017-08-22T13:09:21.396Z,31.60
2017-08-22T13:11:48.801Z,32.10
2017-08-22T13:14:16.345Z,32.80
2017-08-22T13:16:43.803Z,31.50
2017-08-22T13:19:11.247Z,31.60
2017-08-22T13:21:38.707Z,31.90
2017-08-22T13:24:06.149Z,32.70
2017-08-22T13:26:33.959Z,33.30
2017-08-22T13:29:01.696Z,33.50
2017-08-22T13:31:29.117Z,33.70
2017-08-22T13:33:56.630Z,33.80
2017-08-22T13:36:24.247Z,34.20
2017-08-22T13:38:51.832Z,34.50
2017-08-22T13:41:19.249Z,34.90
2017-08-22T13:43:46.673Z,34.90
2017-08-22T13:46:14.115Z,34.70
2017-08-22T13:48:41.665Z,34.60
2017-08-22T13:51:09.421Z,34.80
2017-08-22T13:53:36.839Z,34.50
2017-08-22T13:56:04.329Z,34.30
2017-08-22T13:58:31.749Z,34.10
2017-08-22T14:00:59.180Z,33.70
2017-08-22T14:03:26.726Z,33.60
2017-08-22T14:05:54.340Z,33.60
2017-08-22T14:08:21.937Z,33.30
2017-08-22T14:10:49.403Z,33.00
2017-08-22T14:13:16.800Z,32.80
2017-08-22T14:15:44.233Z,33.00
2017-08-22T14:18:11.648Z,33.30
2017-08-22T14:20:39.078Z,33.40
2017-08-22T14:23:06.517Z,33.60
2017-08-22T14:25:33.953Z,33.60
2017-08-22T14:28:01.375Z,33.50
2017-08-22T14:30:28.796Z,33.70
2017-08-22T14:32:56.225Z,33.70
2017-08-22T14:35:53.296Z,33.80
2017-08-22T14:38:20.713Z,33.80
2017-08-22T14:40:48.145Z,33.40
2017-08-22T14:43:15.577Z,33.10
2017-08-22T14:45:42.997Z,33.00
2017-08-22T14:48:10.414Z,33.00
2017-08-22T14:50:37.838Z,33.30
2017-08-22T14:53:05.260Z,33.40
2017-08-22T14:55:32.684Z,33.00
2017-08-22T14:58:00.120Z,33.00
2017-08-22T15:00:27.533Z,33.20
2017-08-22T15:02:55.160Z,33.50
2017-08-22T15:05:22.573Z,33.50
2017-08-22T15:07:50.001Z,33.70
2017-08-22T15:10:17.507Z,33.70
2017-08-22T15:12:44.967Z,33.70
2017-08-22T15:15:12.386Z,33.80
2017-08-22T15:17:39.818Z,33.90
2017-08-22T15:20:07.228Z,33.80
2017-08-22T15:22:34.668Z,33.70
2017-08-22T15:25:02.096Z,33.70
2017-08-22T15:27:29.525Z,33.60
2017-08-22T15:29:56.973Z,33.50
2017-08-22T15:32:24.416Z,33.60
2017-08-22T15:34:51.844Z,33.50
2017-08-22T15:37:19.269Z,33.60
2017-08-22T15:39:46.692Z,33.40
2017-08-22T15:42:14.120Z,32.90
2017-08-22T15:44:43.498Z,32.60
2017-08-22T15:47:10.955Z,32.70
2017-08-22T15:49:38.383Z,32.80
2017-08-22T15:52:05.800Z,32.80
2017-08-22T15:54:33.245Z,32.70
2017-08-22T15:57:00.678Z,32.60
2017-08-22T15:59:28.169Z,32.30
2017-08-22T16:01:55.597Z,32.00
2017-08-22T16:04:23.054Z,31.80
2017-08-22T16:06:50.531Z,31.70
2017-08-22T16:09:18.006Z,31.90
2017-08-22T16:11:45.449Z,31.60
2017-08-22T16:14:12.881Z,31.60
2017-08-22T16:16:40.355Z,31.30
2017-08-22T16:19:07.825Z,31.20
2017-08-22T16:21:35.286Z,31.10
2017-08-22T16:24:02.728Z,30.90
2017-08-22T16:26:30.186Z,31.00
2017-08-22T16:28:57.638Z,31.10
2017-08-22T16:31:25.065Z,31.10
2017-08-22T16:33:52.550Z,31.10
2017-08-22T16:36:20.032Z,31.10
2017-08-22T16:38:47.771Z,31.00
2017-08-22T16:41:15.233Z,30.90
2017-08-22T16:44:17.457Z,30.90
2017-08-22T16:46:45.017Z,31.00
2017-08-22T16:49:12.448Z,30.90
2017-08-22T16:51:39.873Z,30.90
2017-08-22T16:54:07.313Z,30.80
2017-08-22T16:56:34.733Z,30.80
2017-08-22T16:59:02.185Z,30.80
2017-08-22T17:01:29.612Z,30.70
2017-08-22T17:03:57.069Z,30.70
2017-08-22T17:06:24.496Z,30.70
2017-08-22T17:08:51.918Z,30.60
2017-08-22T17:11:19.345Z,30.60
2017-08-22T17:13:46.783Z,30.50
2017-08-22T17:18:47.973Z,30.50
2017-08-22T17:21:15.413Z,30.30
2017-08-22T17:23:42.860Z,30.20
2017-08-22T17:26:10.303Z,30.10
2017-08-22T17:28:37.720Z,29.90
2017-08-22T17:31:05.139Z,29.80
2017-08-22T17:33:32.560Z,29.50
2017-08-22T17:35:59.985Z,29.20
2017-08-22T17:38:27.594Z,29.00
2017-08-22T17:40:55.221Z,28.80
2017-08-22T17:43:22.801Z,28.60
2017-08-22T17:45:50.223Z,28.50
2017-08-22T17:48:17.643Z,28.30
2017-08-22T17:50:45.175Z,28.10
2017-08-22T17:53:12.616Z,27.90
2017-08-22T17:55:40.087Z,27.80
2017-08-22T17:58:07.508Z,27.60
2017-08-22T18:00:35.002Z,27.60
2017-08-22T18:03:02.625Z,27.40
2017-08-22T18:05:30.125Z,27.20
2017-08-22T18:07:57.575Z,27.10
2017-08-22T18:10:25.125Z,26.90
2017-08-22T18:12:52.545Z,26.70
2017-08-22T18:15:20.046Z,26.60
2017-08-22T18:17:47.480Z,26.40
2017-08-22T18:20:14.993Z,26.30
2017-08-22T18:22:42.404Z,26.20
2017-08-22T18:25:09.837Z,26.00
2017-08-22T18:27:37.316Z,25.90
2017-08-22T18:30:04.774Z,25.70
2017-08-22T18:32:32.193Z,25.60
2017-08-22T18:34:59.678Z,25.50
2017-08-22T18:37:27.092Z,25.30
2017-08-22T18:39:54.525Z,25.20
2017-08-22T18:42:21.965Z,25.10
2017-08-22T18:44:49.533Z,25.00
2017-08-22T18:47:17.293Z,24.80
2017-08-22T18:49:44.705Z,24.70
2017-08-22T18:52:12.194Z,24.60
2017-08-22T18:54:39.645Z,24.40
2017-08-22T18:57:07.355Z,24.30
2017-08-22T18:59:34.872Z,24.20
2017-08-22T19:02:02.301Z,24.20
2017-08-22T19:04:29.788Z,24.00
2017-08-22T19:06:57.425Z,23.90
2017-08-22T19:09:25.009Z,23.80
2017-08-22T19:11:52.449Z,23.70
2017-08-22T19:14:19.921Z,23.60
2017-08-22T19:16:47.375Z,23.50
2017-08-22T19:19:14.845Z,23.40
2017-08-22T19:21:42.587Z,23.30
2017-08-22T19:24:10.017Z,23.20
2017-08-22T19:26:37.509Z,23.10
2017-08-22T19:29:05.273Z,23.00
2017-08-22T19:31:33.034Z,23.00
2017-08-22T19:34:00.797Z,22.90
2017-08-22T19:36:28.249Z,22.80
2017-08-22T19:38:55.868Z,22.80
2017-08-22T19:41:23.310Z,22.70
2017-08-22T19:43:50.827Z,22.60
2017-08-22T19:46:18.381Z,22.60
2017-08-22T19:48:46.116Z,22.50
2017-08-22T19:51:13.534Z,22.50
2017-08-22T19:53:40.960Z,22.40
2017-08-22T19:56:08.519Z,22.30
2017-08-22T19:58:35.969Z,22.30
2017-08-22T20:01:03.571Z,22.20
2017-08-22T20:03:31.062Z,22.10
2017-08-22T20:05:58.641Z,22.10
2017-08-22T20:08:26.109Z,22.10
2017-08-22T20:10:53.542Z,22.00
2017-08-22T20:13:21.016Z,22.00
2017-08-22T20:15:48.560Z,21.90
2017-08-22T20:18:16.236Z,21.90
2017-08-22T20:20:43.861Z,21.80
2017-08-22T20:23:11.327Z,21.80
2017-08-22T20:25:38.900Z,21.70
2017-08-22T20:28:06.331Z,21.70
2017-08-22T20:30:33.812Z,21.60
2017-08-22T20:33:01.253Z,21.60
2017-08-22T20:35:28.691Z,21.60
2017-08-22T20:37:56.125Z,21.50
2017-08-22T20:40:23.573Z,21.50
2017-08-22T20:42:51.004Z,21.40
2017-08-22T20:45:18.458Z,21.40
2017-08-22T20:47:45.901Z,21.40
2017-08-22T20:50:13.371Z,21.30
2017-08-22T20:52:40.925Z,21.30
2017-08-22T20:55:08.382Z,21.30
2017-08-22T20:57:36.025Z,21.20
2017-08-22T21:00:03.601Z,21.20
2017-08-22T21:02:31.244Z,21.20
2017-08-22T21:04:58.725Z,21.20
2017-08-22T21:07:26.188Z,21.10
2017-08-22T21:09:53.745Z,21.10
2017-08-22T21:12:21.386Z,21.00
2017-08-22T21:14:48.953Z,21.00
2017-08-22T21:17:16.381Z,20.90
2017-08-22T21:19:43.817Z,20.80
2017-08-22T21:22:11.253Z,20.80
2017-08-22T21:24:38.697Z,20.80
2017-08-22T21:27:06.233Z,20.80
2017-08-22T21:29:33.996Z,20.80
2017-08-22T21:32:01.433Z,20.70
2017-08-22T21:34:28.917Z,20.60
2017-08-22T21:36:56.351Z,20.60
2017-08-22T21:39:23.799Z,20.60
2017-08-22T21:41:51.277Z,20.60
2017-08-22T21:44:18.909Z,20.60
2017-08-22T21:46:46.497Z,20.70
2017-08-22T21:49:13.938Z,20.60
2017-08-22T21:51:41.344Z,20.60
2017-08-22T21:54:08.857Z,20.60
2017-08-22T21:56:36.584Z,20.50
2017-08-22T21:59:03.986Z,20.40
2017-08-22T22:01:31.549Z,20.30
2017-08-22T22:03:59.180Z,20.20
2017-08-22T22:06:26.765Z,20.20
2017-08-22T22:08:54.210Z,20.20
2017-08-22T22:11:21.682Z,20.20
2017-08-22T22:13:49.100Z,20.10
2017-08-22T22:16:16.529Z,20.10
2017-08-22T22:18:43.965Z,20.00
2017-08-22T22:21:11.428Z,20.00
2017-08-22T22:23:38.841Z,19.90
2017-08-22T22:26:06.417Z,19.90
2017-08-22T22:28:34.188Z,19.70
2017-08-22T22:31:01.949Z,19.70
2017-08-22T22:33:29.702Z,19.60
2017-08-22T22:35:57.154Z,19.50
2017-08-22T22:38:24.617Z,19.50
2017-08-22T22:40:52.040Z,19.40
2017-08-22T22:43:19.526Z,19.40
2017-08-22T22:45:46.956Z,19.30
2017-08-22T22:48:14.445Z,19.30
2017-08-22T22:50:41.904Z,19.30
2017-08-22T22:53:09.361Z,19.20
2017-08-22T22:55:36.817Z,19.10
2017-08-22T22:58:04.271Z,19.10
2017-08-22T23:00:32.019Z,19.00
2017-08-22T23:02:59.484Z,19.00
2017-08-22T23:05:26.900Z,19.00
2017-08-22T23:07:54.397Z,19.00
2017-08-22T23:10:21.858Z,19.00
2017-08-22T23:12:49.573Z,19.00
2017-08-22T23:15:16.979Z,19.00
2017-08-22T23:17:44.413Z,19.00
2017-08-22T23:20:11.896Z,19.00
2017-08-22T23:22:39.445Z,19.00
2017-08-22T23:25:07.202Z,18.90
2017-08-22T23:27:34.660Z,18.80
2017-08-22T23:30:02.294Z,18.80
2017-08-22T23:32:29.884Z,18.70
2017-08-22T23:34:57.313Z,18.70
2017-08-22T23:37:24.881Z,18.70
2017-08-22T23:39:52.462Z,18.70
2017-08-22T23:42:19.876Z,18.60
2017-08-22T23:44:47.466Z,18.60
2017-08-22T23:47:14.888Z,18.70
2017-08-22T23:49:42.381Z,18.70
2017-08-22T23:52:10.159Z,18.60
2017-08-22T23:54:37.918Z,18.60
2017-08-22T23:57:05.341Z,18.60
2017-08-22T23:59:32.821Z,18.60
