createdAt,value
2019-05-26T00:02:17.858Z,31.75
2019-05-26T00:04:49.735Z,30.02
2019-05-26T00:07:30.279Z,28.90
2019-05-26T00:09:54.801Z,31.02
2019-05-26T00:12:26.627Z,29.20
2019-05-26T00:14:58.351Z,31.62
2019-05-26T00:17:30.947Z,31.02
2019-05-26T00:20:02.845Z,31.10
2019-05-26T00:22:34.399Z,34.70
2019-05-26T00:25:08.323Z,33.88
2019-05-26T00:27:40.101Z,34.38
2019-05-26T00:30:12.286Z,32.95
2019-05-26T00:32:44.079Z,32.30
2019-05-26T00:35:16.469Z,30.82
2019-05-26T00:37:50.237Z,30.40
2019-05-26T00:40:21.149Z,32.10
2019-05-26T00:42:52.907Z,29.50
2019-05-26T00:45:24.906Z,27.25
2019-05-26T00:47:56.356Z,29.40
2019-05-26T00:50:28.134Z,30.50
2019-05-26T00:53:00.035Z,29.57
2019-05-26T00:55:31.788Z,31.90
2019-05-26T00:58:03.890Z,32.75
2019-05-26T01:00:41.398Z,32.13
2019-05-26T01:03:13.685Z,30.97
2019-05-26T01:05:45.459Z,31.07
2019-05-26T01:08:17.218Z,31.62
2019-05-26T01:10:48.909Z,28.25
2019-05-26T01:13:20.565Z,32.40
2019-05-26T01:15:52.363Z,28.20
2019-05-26T01:18:24.225Z,29.60
2019-05-26T01:20:55.897Z,28.02
2019-05-26T01:23:27.695Z,29.65
2019-05-26T01:25:59.673Z,27.35
2019-05-26T01:28:31.448Z,29.12
2019-05-26T01:31:03.534Z,31.68
2019-05-26T01:33:35.101Z,31.27
2019-05-26T01:36:06.865Z,32.23
2019-05-26T01:38:39.633Z,34.67
2019-05-26T01:41:11.153Z,33.30
2019-05-26T01:43:42.924Z,34.13
2019-05-26T01:46:15.013Z,30.88
2019-05-26T01:48:46.809Z,28.77
2019-05-26T01:51:18.562Z,28.70
2019-05-26T01:53:50.340Z,27.02
2019-05-26T01:56:22.201Z,26.25
2019-05-26T01:58:54.702Z,26.07
2019-05-26T02:01:26.182Z,24.77
2019-05-26T02:03:58.058Z,22.70
2019-05-26T02:06:29.938Z,23.05
2019-05-26T02:09:03.554Z,22.45
2019-05-26T02:11:35.025Z,23.15
2019-05-26T02:14:06.902Z,22.95
2019-05-26T02:16:38.679Z,22.82
2019-05-26T02:19:11.478Z,21.95
2019-05-26T02:21:43.261Z,22.87
2019-05-26T02:24:15.031Z,22.25
2019-05-26T02:26:46.795Z,21.30
2019-05-26T02:29:18.567Z,21.30
2019-05-26T02:31:50.448Z,19.37
2019-05-26T02:34:22.343Z,21.02
2019-05-26T02:36:54.108Z,19.70
2019-05-26T02:39:25.895Z,18.27
2019-05-26T02:41:57.676Z,17.82
2019-05-26T02:44:29.457Z,17.85
2019-05-26T02:47:01.332Z,17.42
2019-05-26T02:49:33.112Z,17.27
2019-05-26T02:52:05.407Z,20.40
2019-05-26T02:54:37.078Z,19.52
2019-05-26T02:57:08.931Z,22.55
2019-05-26T02:59:40.814Z,20.80
2019-05-26T03:02:12.610Z,22.58
2019-05-26T03:04:44.480Z,22.25
2019-05-26T03:07:18.507Z,23.12
2019-05-26T03:09:51.548Z,22.73
2019-05-26T03:12:24.495Z,22.62
2019-05-26T03:14:59.495Z,19.60
2019-05-26T03:17:33.266Z,16.75
2019-05-26T03:20:06.485Z,16.35
2019-05-26T03:22:40.824Z,19.02
2019-05-26T03:25:13.412Z,19.70
2019-05-26T03:27:44.786Z,21.62
2019-05-26T03:30:17.005Z,21.62
2019-05-26T03:32:48.774Z,23.95
2019-05-26T03:35:20.637Z,24.85
2019-05-26T03:37:52.408Z,26.27
2019-05-26T03:40:24.185Z,26.48
2019-05-26T03:42:56.164Z,25.80
2019-05-26T03:45:42.566Z,25.90
2019-05-26T03:48:14.351Z,24.00
2019-05-26T03:50:46.117Z,24.52
2019-05-26T03:53:17.772Z,23.25
2019-05-26T03:55:49.557Z,23.52
2019-05-26T03:58:21.345Z,23.07
2019-05-26T04:00:53.124Z,22.32
2019-05-26T04:03:24.897Z,22.67
2019-05-26T04:05:56.663Z,22.48
2019-05-26T04:08:28.354Z,21.93
2019-05-26T04:11:00.124Z,21.10
2019-05-26T04:13:31.903Z,21.52
2019-05-26T04:16:03.782Z,21.00
2019-05-26T04:18:35.558Z,21.20
2019-05-26T04:21:08.360Z,21.05
2019-05-26T04:23:40.117Z,22.85
2019-05-26T04:26:11.919Z,22.05
2019-05-26T04:28:43.583Z,20.72
2019-05-26T04:31:15.345Z,22.85
2019-05-26T04:33:47.127Z,21.02
2019-05-26T04:36:18.814Z,23.45
2019-05-26T04:38:50.572Z,26.15
2019-05-26T04:41:21.958Z,26.82
2019-05-26T04:43:53.739Z,34.98
2019-05-26T04:46:25.513Z,34.35
2019-05-26T04:48:57.295Z,37.25
2019-05-26T04:51:28.860Z,37.33
2019-05-26T04:54:00.633Z,36.93
2019-05-26T04:56:32.395Z,36.98
2019-05-26T04:59:04.598Z,34.10
2019-05-26T05:01:36.170Z,32.53
2019-05-26T05:04:07.950Z,31.07
2019-05-26T05:06:39.721Z,31.27
2019-05-26T05:09:11.500Z,31.62
2019-05-26T05:11:43.161Z,28.40
2019-05-26T05:14:14.949Z,27.70
2019-05-26T05:16:46.724Z,28.85
2019-05-26T05:19:18.487Z,29.35
2019-05-26T05:21:51.305Z,27.93
2019-05-26T05:24:22.979Z,28.95
2019-05-26T05:26:54.753Z,28.02
2019-05-26T05:29:26.409Z,27.85
2019-05-26T05:31:58.192Z,26.25
2019-05-26T05:34:29.980Z,24.95
2019-05-26T05:37:07.546Z,24.35
2019-05-26T05:39:44.459Z,25.08
2019-05-26T05:42:16.254Z,22.67
2019-05-26T05:44:48.015Z,23.85
2019-05-26T05:47:19.709Z,23.35
2019-05-26T05:49:51.380Z,19.62
2019-05-26T05:52:23.154Z,21.23
2019-05-26T05:54:54.813Z,21.52
2019-05-26T05:57:26.597Z,20.40
2019-05-26T05:59:58.382Z,20.05
2019-05-26T06:02:30.249Z,18.52
2019-05-26T06:05:02.038Z,16.80
2019-05-26T06:07:33.929Z,17.00
2019-05-26T06:10:10.350Z,14.98
2019-05-26T06:12:41.867Z,13.15
2019-05-26T06:15:15.902Z,13.93
2019-05-26T06:17:48.796Z,14.40
2019-05-26T06:20:20.582Z,15.93
2019-05-26T06:22:53.627Z,14.60
2019-05-26T06:25:25.058Z,15.43
2019-05-26T06:27:56.888Z,13.40
2019-05-26T06:30:28.702Z,14.60
2019-05-26T06:33:00.154Z,15.40
2019-05-26T06:35:32.766Z,13.80
2019-05-26T06:38:04.653Z,14.78
2019-05-26T06:40:36.423Z,13.75
2019-05-26T06:43:08.211Z,14.03
2019-05-26T06:45:39.752Z,14.10
2019-05-26T06:48:11.750Z,13.30
2019-05-26T06:50:43.104Z,10.90
2019-05-26T06:53:14.572Z,12.25
2019-05-26T06:55:50.746Z,12.23
2019-05-26T06:58:24.584Z,11.65
2019-05-26T07:00:56.447Z,13.10
2019-05-26T07:03:28.335Z,11.83
2019-05-26T07:06:00.126Z,11.90
2019-05-26T07:08:31.897Z,14.00
2019-05-26T07:11:03.674Z,10.85
2019-05-26T07:13:35.453Z,10.93
2019-05-26T07:16:07.123Z,11.60
2019-05-26T07:18:38.898Z,12.13
2019-05-26T07:21:10.667Z,12.73
2019-05-26T07:23:43.375Z,13.53
2019-05-26T07:26:15.132Z,13.30
2019-05-26T07:28:46.911Z,12.25
2019-05-26T07:31:18.487Z,11.75
2019-05-26T07:33:50.279Z,11.33
2019-05-26T07:36:22.054Z,11.15
2019-05-26T07:38:53.932Z,10.15
2019-05-26T07:41:25.696Z,10.68
2019-05-26T07:43:57.547Z,10.60
2019-05-26T07:46:29.345Z,8.45
2019-05-26T07:49:01.137Z,8.68
2019-05-26T07:51:32.916Z,8.40
2019-05-26T07:54:04.994Z,8.45
2019-05-26T07:56:36.266Z,7.83
2019-05-26T07:59:08.026Z,7.97
2019-05-26T08:01:39.818Z,7.70
2019-05-26T08:04:11.576Z,7.03
2019-05-26T08:06:42.948Z,7.75
2019-05-26T08:09:14.738Z,7.03
2019-05-26T08:11:46.395Z,6.45
2019-05-26T08:14:18.188Z,6.95
2019-05-26T08:16:49.966Z,6.65
2019-05-26T08:19:21.518Z,6.12
2019-05-26T08:21:54.652Z,7.03
2019-05-26T08:24:27.326Z,5.97
2019-05-26T08:26:59.098Z,6.30
2019-05-26T08:29:30.876Z,6.22
2019-05-26T08:32:02.713Z,6.70
2019-05-26T08:34:34.538Z,6.05
2019-05-26T08:37:06.324Z,5.28
2019-05-26T08:39:38.114Z,5.12
2019-05-26T08:42:09.758Z,5.20
2019-05-26T08:44:41.538Z,5.08
2019-05-26T08:47:13.335Z,5.30
2019-05-26T08:49:45.104Z,4.33
2019-05-26T08:52:16.885Z,4.58
2019-05-26T08:54:48.559Z,4.05
2019-05-26T08:57:20.317Z,4.33
2019-05-26T08:59:52.110Z,4.67
2019-05-26T09:02:23.888Z,5.00
2019-05-26T09:04:55.766Z,4.90
2019-05-26T09:07:27.526Z,5.62
2019-05-26T09:09:59.199Z,5.30
2019-05-26T09:12:30.892Z,4.58
2019-05-26T09:15:02.665Z,4.95
2019-05-26T09:17:34.444Z,4.80
2019-05-26T09:20:11.142Z,4.58
2019-05-26T09:22:41.271Z,4.65
2019-05-26T09:25:14.117Z,4.28
2019-05-26T09:27:45.539Z,4.10
2019-05-26T09:30:18.475Z,4.58
2019-05-26T09:32:50.099Z,7.50
2019-05-26T09:35:21.895Z,7.92
2019-05-26T09:37:53.668Z,7.75
2019-05-26T09:40:25.428Z,8.70
2019-05-26T09:42:57.223Z,7.83
2019-05-26T09:45:28.981Z,7.35
2019-05-26T09:48:00.675Z,8.33
2019-05-26T09:50:32.451Z,9.20
2019-05-26T09:53:04.230Z,11.00
2019-05-26T09:55:36.005Z,9.50
2019-05-26T09:58:07.781Z,9.28
2019-05-26T10:00:39.558Z,9.05
2019-05-26T10:03:11.335Z,8.18
2019-05-26T10:05:43.195Z,8.58
2019-05-26T10:08:14.989Z,9.40
2019-05-26T10:10:47.685Z,9.40
2019-05-26T10:13:31.346Z,10.40
2019-05-26T10:15:52.604Z,10.20
2019-05-26T10:18:24.331Z,9.40
2019-05-26T10:20:56.224Z,9.65
2019-05-26T10:23:27.982Z,9.58
2019-05-26T10:25:59.964Z,11.03
2019-05-26T10:28:31.760Z,14.75
2019-05-26T10:31:03.567Z,16.82
2019-05-26T10:33:35.415Z,15.48
2019-05-26T10:36:07.193Z,15.53
2019-05-26T10:38:38.956Z,15.13
2019-05-26T10:41:10.644Z,14.05
2019-05-26T10:43:47.449Z,11.53
2019-05-26T11:03:11.428Z,7.17
2019-05-26T11:05:49.479Z,7.72
2019-05-26T11:08:31.631Z,8.23
2019-05-26T11:11:11.735Z,8.23
2019-05-26T11:14:02.560Z,8.55
2019-05-26T11:16:29.009Z,8.70
2019-05-26T11:19:09.021Z,8.88
2019-05-26T11:21:53.667Z,5.67
2019-05-26T11:24:33.207Z,5.50
2019-05-26T11:27:12.622Z,5.80
2019-05-26T11:29:49.637Z,5.95
2019-05-26T11:32:27.571Z,6.17
2019-05-26T11:35:08.261Z,7.08
2019-05-26T11:37:47.921Z,8.23
2019-05-26T11:40:21.319Z,9.25
2019-05-26T11:42:53.100Z,9.48
2019-05-26T11:45:24.891Z,5.75
2019-05-26T11:47:56.667Z,5.75
2019-05-26T11:50:28.443Z,4.35
2019-05-26T11:53:00.219Z,5.47
2019-05-26T11:55:31.998Z,6.10
2019-05-26T11:58:03.772Z,6.22
2019-05-26T12:00:35.554Z,6.72
2019-05-26T12:03:07.103Z,6.65
2019-05-26T12:05:38.879Z,5.35
2019-05-26T12:08:17.375Z,6.55
2019-05-26T12:10:52.582Z,9.93
2019-05-26T12:13:30.319Z,7.25
2019-05-26T12:16:08.231Z,6.78
2019-05-26T12:18:53.940Z,7.67
2019-05-26T12:21:27.791Z,8.85
2019-05-26T12:23:59.587Z,8.50
2019-05-26T12:26:31.243Z,8.53
2019-05-26T12:29:04.315Z,8.98
2019-05-26T12:31:35.841Z,9.38
2019-05-26T12:34:07.707Z,8.88
2019-05-26T12:36:39.688Z,7.92
2019-05-26T12:39:11.474Z,6.37
2019-05-26T12:41:43.238Z,7.15
2019-05-26T12:44:15.028Z,6.00
2019-05-26T12:46:46.908Z,6.65
2019-05-26T12:49:18.683Z,6.05
2019-05-26T12:51:50.405Z,5.65
2019-05-26T12:54:22.114Z,5.78
2019-05-26T12:56:53.914Z,6.55
2019-05-26T12:59:25.570Z,5.30
2019-05-26T13:01:57.773Z,5.95
2019-05-26T13:04:29.139Z,6.92
2019-05-26T13:07:00.918Z,8.63
2019-05-26T13:09:32.692Z,9.30
2019-05-26T13:12:05.174Z,8.78
2019-05-26T13:14:36.551Z,7.95
2019-05-26T13:17:08.530Z,7.87
2019-05-26T13:19:40.308Z,8.25
2019-05-26T13:22:12.067Z,6.95
2019-05-26T13:24:43.860Z,6.87
2019-05-26T13:27:15.635Z,6.58
2019-05-26T13:29:48.944Z,5.50
2019-05-26T13:32:20.829Z,5.97
2019-05-26T13:34:52.399Z,5.67
2019-05-26T13:37:24.219Z,5.83
2019-05-26T13:39:55.833Z,6.10
2019-05-26T13:42:27.608Z,6.08
2019-05-26T13:44:59.504Z,6.20
2019-05-26T13:47:31.264Z,6.05
2019-05-26T13:50:03.060Z,6.17
2019-05-26T13:52:34.836Z,7.40
2019-05-26T13:55:10.370Z,7.85
2019-05-26T13:57:41.869Z,7.72
2019-05-26T14:00:15.708Z,6.95
2019-05-26T14:02:47.447Z,6.40
2019-05-26T14:05:20.450Z,6.78
2019-05-26T14:07:51.922Z,6.22
2019-05-26T14:10:32.832Z,6.53
2019-05-26T14:13:05.693Z,6.80
2019-05-26T14:15:39.203Z,5.55
2019-05-26T14:18:10.806Z,6.97
2019-05-26T14:20:42.685Z,7.42
2019-05-26T14:23:14.447Z,7.15
2019-05-26T14:25:46.240Z,8.03
2019-05-26T14:28:18.002Z,9.08
2019-05-26T14:30:50.597Z,9.85
2019-05-26T14:33:22.389Z,9.45
2019-05-26T14:35:54.164Z,7.90
2019-05-26T14:38:40.537Z,8.30
2019-05-26T14:40:59.129Z,8.45
2019-05-26T14:43:30.929Z,8.60
2019-05-26T14:46:02.610Z,8.10
2019-05-26T14:48:34.257Z,8.25
2019-05-26T14:51:06.033Z,8.00
2019-05-26T14:53:37.809Z,8.43
2019-05-26T14:56:09.603Z,8.20
2019-05-26T14:58:41.363Z,8.33
2019-05-26T15:01:13.154Z,7.53
2019-05-26T15:03:44.935Z,7.90
2019-05-26T15:06:16.710Z,8.03
2019-05-26T15:08:48.588Z,7.72
2019-05-26T15:11:20.348Z,7.72
2019-05-26T15:13:52.039Z,7.42
2019-05-26T15:16:23.697Z,9.45
2019-05-26T15:18:55.491Z,9.05
2019-05-26T15:21:27.249Z,9.98
2019-05-26T15:23:58.944Z,10.70
2019-05-26T15:26:30.720Z,13.38
2019-05-26T15:29:02.495Z,14.58
2019-05-26T15:31:34.376Z,16.80
2019-05-26T15:34:06.255Z,17.30
2019-05-26T15:36:38.047Z,17.82
2019-05-26T15:39:09.815Z,18.35
2019-05-26T15:41:41.586Z,16.35
2019-05-26T15:44:13.362Z,17.80
2019-05-26T15:46:46.684Z,17.65
2019-05-26T15:49:18.650Z,15.95
2019-05-26T15:52:14.233Z,16.27
2019-05-26T15:54:48.288Z,14.93
2019-05-26T15:57:19.942Z,13.72
2019-05-26T15:59:54.502Z,14.10
2019-05-26T16:02:25.048Z,12.23
2019-05-26T16:04:58.923Z,11.00
2019-05-26T16:07:30.329Z,12.37
2019-05-26T16:10:03.200Z,12.30
2019-05-26T16:12:57.961Z,12.30
2019-05-26T16:15:32.981Z,14.00
2019-05-26T16:18:04.983Z,15.30
2019-05-26T16:20:36.413Z,15.00
2019-05-26T16:23:09.087Z,15.00
2019-05-26T16:25:40.798Z,14.98
2019-05-26T16:28:12.473Z,13.60
2019-05-26T16:30:44.251Z,13.85
2019-05-26T16:33:16.930Z,12.18
2019-05-26T16:35:48.687Z,11.93
2019-05-26T16:38:20.481Z,10.32
2019-05-26T16:40:52.278Z,10.75
2019-05-26T16:43:23.949Z,11.05
2019-05-26T16:45:56.669Z,14.03
2019-05-26T16:48:28.116Z,17.40
2019-05-26T16:50:59.999Z,17.42
2019-05-26T16:53:31.773Z,16.85
2019-05-26T16:56:03.755Z,16.50
2019-05-26T16:58:35.532Z,16.95
2019-05-26T17:01:07.332Z,14.03
2019-05-26T17:03:38.965Z,14.45
2019-05-26T17:06:10.741Z,12.98
2019-05-26T17:08:42.535Z,13.78
2019-05-26T17:11:14.296Z,13.03
2019-05-26T17:13:46.091Z,14.20
2019-05-26T17:16:18.055Z,13.22
2019-05-26T17:18:49.836Z,15.50
2019-05-26T17:21:21.623Z,14.43
2019-05-26T17:23:53.380Z,15.32
2019-05-26T17:26:25.383Z,15.35
2019-05-26T17:28:57.139Z,17.12
2019-05-26T17:31:29.017Z,16.50
2019-05-26T17:34:01.737Z,17.35
2019-05-26T17:36:33.512Z,16.80
2019-05-26T17:39:08.154Z,15.65
2019-05-26T17:41:39.833Z,14.28
2019-05-26T17:44:11.602Z,13.15
2019-05-26T17:46:43.376Z,13.75
2019-05-26T17:49:15.034Z,13.22
2019-05-26T17:51:46.833Z,14.85
2019-05-26T17:54:18.586Z,14.23
2019-05-26T17:56:50.484Z,14.07
2019-05-26T17:59:22.266Z,13.32
2019-05-26T18:01:53.936Z,13.43
2019-05-26T18:04:25.694Z,13.65
2019-05-26T18:06:57.471Z,13.58
2019-05-26T18:09:43.263Z,13.80
2019-05-26T18:12:02.780Z,14.15
2019-05-26T18:14:34.658Z,14.45
2019-05-26T18:17:06.743Z,16.85
2019-05-26T18:19:38.525Z,16.65
2019-05-26T18:22:10.294Z,14.93
2019-05-26T18:24:56.671Z,14.98
2019-05-26T18:27:20.497Z,15.40
2019-05-26T18:29:52.273Z,14.07
2019-05-26T18:32:24.253Z,14.30
2019-05-26T18:34:56.950Z,14.75
2019-05-26T18:37:28.421Z,14.35
2019-05-26T18:39:59.891Z,15.18
2019-05-26T18:42:31.567Z,15.48
2019-05-26T18:45:04.772Z,15.20
2019-05-26T18:47:36.533Z,13.53
2019-05-26T18:50:08.960Z,15.15
2019-05-26T18:52:40.921Z,14.75
2019-05-26T18:55:12.888Z,15.10
2019-05-26T18:57:44.668Z,16.65
2019-05-26T19:00:18.373Z,15.43
2019-05-26T19:02:49.953Z,15.45
2019-05-26T19:05:32.806Z,16.97
2019-05-26T19:07:56.682Z,17.10
2019-05-26T19:10:28.876Z,16.93
2019-05-26T19:13:01.066Z,16.67
2019-05-26T19:15:32.843Z,17.25
2019-05-26T19:18:19.327Z,17.45
2019-05-26T19:20:40.982Z,19.87
2019-05-26T19:23:12.785Z,20.45
2019-05-26T19:25:44.655Z,23.12
2019-05-26T19:28:16.655Z,24.30
2019-05-26T19:30:48.516Z,26.65
2019-05-26T19:33:22.131Z,27.70
2019-05-26T19:35:55.137Z,27.15
2019-05-26T19:38:26.815Z,24.20
2019-05-26T19:40:58.687Z,22.82
2019-05-26T19:43:30.552Z,23.45
2019-05-26T19:46:03.532Z,22.62
2019-05-26T19:48:37.140Z,22.98
2019-05-26T19:51:08.454Z,23.30
2019-05-26T19:53:40.233Z,26.02
2019-05-26T19:56:12.008Z,25.90
2019-05-26T19:58:43.768Z,26.20
2019-05-26T20:01:15.564Z,26.97
2019-05-26T20:03:47.565Z,28.38
2019-05-26T20:06:19.222Z,28.38
2019-05-26T20:08:51.114Z,26.75
2019-05-26T20:11:22.999Z,27.98
2019-05-26T20:13:54.854Z,27.35
2019-05-26T20:16:30.392Z,26.80
2019-05-26T20:19:00.146Z,27.22
2019-05-26T20:21:31.922Z,28.47
2019-05-26T20:24:04.634Z,28.42
2019-05-26T20:26:36.090Z,29.87
2019-05-26T20:29:07.849Z,29.55
2019-05-26T20:31:39.650Z,29.50
2019-05-26T20:34:11.605Z,31.45
2019-05-26T20:36:44.322Z,32.85
2019-05-26T20:39:16.758Z,29.95
2019-05-26T20:41:48.487Z,30.25
2019-05-26T20:44:20.369Z,29.52
2019-05-26T20:46:52.144Z,31.42
2019-05-26T20:49:23.906Z,31.20
2019-05-26T20:51:55.587Z,30.60
2019-05-26T20:54:27.473Z,27.02
2019-05-26T20:57:00.833Z,29.90
2019-05-26T20:59:32.546Z,26.52
2019-05-26T21:02:04.336Z,26.20
2019-05-26T21:04:36.113Z,26.25
2019-05-26T21:07:07.977Z,25.75
2019-05-26T21:09:39.870Z,24.98
2019-05-26T21:12:11.646Z,27.48
2019-05-26T21:14:43.423Z,27.58
2019-05-26T21:17:15.201Z,25.97
2019-05-26T21:19:47.079Z,27.87
2019-05-26T21:22:18.758Z,28.55
2019-05-26T21:24:50.690Z,28.65
2019-05-26T21:27:22.407Z,30.00
2019-05-26T21:29:54.190Z,29.00
2019-05-26T21:32:25.859Z,29.05
2019-05-26T21:34:57.515Z,28.23
2019-05-26T21:37:30.434Z,28.32
2019-05-26T21:40:02.198Z,28.47
2019-05-26T21:42:33.987Z,27.22
2019-05-26T21:45:08.362Z,28.55
2019-05-26T21:47:39.575Z,27.07
2019-05-26T21:50:12.494Z,28.07
2019-05-26T21:52:44.267Z,26.62
2019-05-26T21:55:16.451Z,26.25
2019-05-26T21:57:47.924Z,27.02
2019-05-26T22:00:22.979Z,28.65
2019-05-26T22:02:54.540Z,26.42
2019-05-26T22:05:26.318Z,26.45
2019-05-26T22:07:58.199Z,25.43
2019-05-26T22:10:30.079Z,25.32
2019-05-26T22:13:01.857Z,23.45
2019-05-26T22:15:33.716Z,23.35
2019-05-26T22:18:05.595Z,22.13
2019-05-26T22:20:37.491Z,22.70
2019-05-26T22:23:09.370Z,21.65
2019-05-26T22:25:41.151Z,21.68
2019-05-26T22:28:13.024Z,21.62
2019-05-26T22:30:44.804Z,22.55
2019-05-26T22:33:16.662Z,24.50
2019-05-26T22:35:48.455Z,23.35
2019-05-26T22:38:21.238Z,22.70
2019-05-26T22:40:53.034Z,23.60
2019-05-26T22:43:24.810Z,25.02
2019-05-26T22:45:56.586Z,24.02
2019-05-26T22:48:28.446Z,24.18
2019-05-26T22:51:00.240Z,25.08
2019-05-26T22:53:31.999Z,26.97
2019-05-26T22:56:03.886Z,21.95
2019-05-26T22:58:35.757Z,24.65
2019-05-26T23:01:07.653Z,23.57
2019-05-26T23:03:39.430Z,24.82
2019-05-26T23:06:11.191Z,26.00
2019-05-26T23:08:42.868Z,24.80
2019-05-26T23:11:14.664Z,25.82
2019-05-26T23:13:46.437Z,24.40
2019-05-26T23:16:18.251Z,24.37
2019-05-26T23:18:50.193Z,24.67
2019-05-26T23:21:22.060Z,27.22
2019-05-26T23:23:53.832Z,28.00
2019-05-26T23:26:25.606Z,27.22
2019-05-26T23:28:57.402Z,27.37
2019-05-26T23:31:29.266Z,28.87
2019-05-26T23:34:01.056Z,29.95
2019-05-26T23:36:32.935Z,28.20
2019-05-26T23:39:06.957Z,30.08
2019-05-26T23:41:38.432Z,26.17
2019-05-26T23:44:10.297Z,16.30
2019-05-26T23:46:42.189Z,11.48
2019-05-26T23:49:13.967Z,11.63
2019-05-26T23:51:45.742Z,11.93
2019-05-26T23:54:17.416Z,11.80
2019-05-26T23:56:49.190Z,11.10
2019-05-26T23:59:20.955Z,10.32
