createdAt,value
2018-06-10T00:01:54.505Z,95253.53
2018-06-10T00:04:24.521Z,95250.84
2018-06-10T00:06:54.617Z,95246.24
2018-06-10T00:09:24.688Z,95248.13
2018-06-10T00:11:54.743Z,95241.65
2018-06-10T00:14:24.375Z,95242.43
2018-06-10T00:16:54.451Z,95233.28
2018-06-10T00:19:24.453Z,95230.64
2018-06-10T00:21:54.512Z,95223.34
2018-06-10T00:24:24.580Z,95221.73
2018-06-10T00:26:54.628Z,95216.86
2018-06-10T00:29:24.663Z,95214.20
2018-06-10T00:31:54.691Z,95211.80
2018-06-10T00:34:24.889Z,95216.94
2018-06-10T00:36:54.906Z,95213.22
2018-06-10T00:39:24.907Z,95208.92
2018-06-10T00:41:54.923Z,95208.35
2018-06-10T00:44:24.940Z,95199.20
2018-06-10T00:46:54.982Z,95202.23
2018-06-10T00:49:25.024Z,95200.66
2018-06-10T00:51:55.186Z,95207.44
2018-06-10T00:54:25.264Z,95209.66
2018-06-10T00:56:55.360Z,95210.86
2018-06-10T00:59:25.795Z,95200.12
2018-06-10T01:01:55.873Z,95197.51
2018-06-10T01:04:25.994Z,95188.42
2018-06-10T01:06:56.127Z,95187.09
2018-06-10T01:09:26.174Z,95195.77
2018-06-10T01:11:56.251Z,95194.23
2018-06-10T01:14:26.304Z,95201.00
2018-06-10T01:16:56.379Z,95199.11
2018-06-10T01:19:26.428Z,95203.08
2018-06-10T01:21:56.468Z,95195.58
2018-06-10T01:24:26.509Z,95189.16
2018-06-10T01:26:56.581Z,95185.41
2018-06-10T01:29:26.588Z,95183.58
2018-06-10T01:31:56.674Z,95180.66
2018-06-10T01:34:26.752Z,95175.00
2018-06-10T01:36:56.838Z,95172.30
2018-06-10T01:39:26.868Z,95171.76
2018-06-10T01:41:56.959Z,95164.72
2018-06-10T01:44:27.308Z,95169.88
2018-06-10T01:46:57.444Z,95163.97
2018-06-10T01:49:27.531Z,95167.74
2018-06-10T01:51:57.597Z,95171.03
2018-06-10T01:54:27.651Z,95161.59
2018-06-10T01:56:57.709Z,95164.86
2018-06-10T01:59:27.800Z,95158.44
2018-06-10T02:01:57.871Z,95156.30
2018-06-10T02:04:27.990Z,95155.25
2018-06-10T02:06:58.084Z,95159.34
2018-06-10T02:09:28.128Z,95158.30
2018-06-10T02:11:58.245Z,95145.91
2018-06-10T02:14:28.290Z,95144.59
2018-06-10T02:16:58.316Z,95147.31
2018-06-10T02:19:28.487Z,95155.72
2018-06-10T02:21:58.632Z,95158.71
2018-06-10T02:24:28.751Z,95159.01
2018-06-10T02:26:58.872Z,95163.59
2018-06-10T02:29:28.993Z,95168.17
2018-06-10T02:31:59.030Z,95157.41
2018-06-10T02:34:29.056Z,95158.78
2018-06-10T02:36:59.142Z,95158.83
2018-06-10T02:39:29.189Z,95160.77
2018-06-10T02:41:59.217Z,95152.23
2018-06-10T02:44:29.316Z,95150.66
2018-06-10T02:46:59.373Z,95148.25
2018-06-10T02:49:29.489Z,95149.85
2018-06-10T02:52:00.478Z,95151.67
2018-06-10T02:54:30.191Z,95154.86
2018-06-10T02:57:00.271Z,95157.80
2018-06-10T02:59:30.340Z,95154.86
2018-06-10T03:02:00.390Z,95160.48
2018-06-10T03:04:30.429Z,95158.33
2018-06-10T03:07:00.525Z,95159.16
2018-06-10T03:09:30.636Z,95157.64
2018-06-10T03:12:00.704Z,95168.22
2018-06-10T03:14:30.812Z,95162.03
2018-06-10T03:17:00.824Z,95165.54
2018-06-10T03:19:31.268Z,95162.55
2018-06-10T03:22:01.358Z,95156.90
2018-06-10T03:24:31.399Z,95160.67
2018-06-10T03:27:01.980Z,95158.78
2018-06-10T03:29:32.061Z,95163.88
2018-06-10T03:32:02.136Z,95158.78
2018-06-10T03:34:32.193Z,95168.22
2018-06-10T03:37:02.238Z,95166.87
2018-06-10T03:39:32.309Z,95169.08
2018-06-10T03:42:02.356Z,95164.77
2018-06-10T03:44:32.460Z,95164.00
2018-06-10T03:47:02.513Z,95168.05
2018-06-10T03:49:32.588Z,95174.78
2018-06-10T03:52:02.625Z,95164.02
2018-06-10T03:54:32.709Z,95174.22
2018-06-10T03:57:02.812Z,95176.11
2018-06-10T03:59:32.882Z,95174.20
2018-06-10T04:02:03.132Z,95175.81
2018-06-10T04:04:33.193Z,95170.66
2018-06-10T04:07:03.226Z,95169.83
2018-06-10T04:09:33.328Z,95172.75
2018-06-10T04:12:03.402Z,95161.16
2018-06-10T04:14:33.468Z,95166.77
2018-06-10T04:17:03.688Z,95170.23
2018-06-10T04:19:33.799Z,95167.74
2018-06-10T04:22:03.879Z,95166.06
2018-06-10T04:24:33.929Z,95169.52
2018-06-10T04:27:04.394Z,95171.67
2018-06-10T04:29:34.503Z,95167.80
2018-06-10T04:32:04.590Z,95162.09
2018-06-10T04:34:34.652Z,95164.79
2018-06-10T04:37:04.750Z,95165.03
2018-06-10T04:39:35.301Z,95160.10
2018-06-10T04:42:05.437Z,95165.69
2018-06-10T04:44:35.505Z,95169.95
2018-06-10T04:47:05.684Z,95171.22
2018-06-10T04:49:35.726Z,95174.62
2018-06-10T04:52:05.756Z,95176.42
2018-06-10T04:54:35.848Z,95170.19
2018-06-10T04:57:05.988Z,95175.50
2018-06-10T04:59:36.070Z,95165.69
2018-06-10T05:02:06.166Z,95161.08
2018-06-10T05:04:36.231Z,95163.61
2018-06-10T05:07:06.294Z,95163.55
2018-06-10T05:09:36.431Z,95156.41
2018-06-10T05:12:06.465Z,95154.92
2018-06-10T05:14:36.505Z,95159.09
2018-06-10T05:17:06.523Z,95159.43
2018-06-10T05:19:37.359Z,95164.69
2018-06-10T05:22:07.317Z,95167.98
2018-06-10T05:24:37.402Z,95171.41
2018-06-10T05:27:08.492Z,95173.89
2018-06-10T05:29:38.539Z,95176.13
2018-06-10T05:32:08.175Z,95176.41
2018-06-10T05:34:38.284Z,95182.42
2018-06-10T05:37:08.408Z,95180.67
2018-06-10T05:39:38.492Z,95184.11
2018-06-10T05:42:08.544Z,95190.34
2018-06-10T05:44:38.245Z,95190.65
2018-06-10T05:47:08.319Z,95188.53
2018-06-10T05:49:38.367Z,95190.13
2018-06-10T05:52:08.384Z,95193.94
2018-06-10T05:54:38.464Z,95198.17
2018-06-10T05:57:08.564Z,95190.44
2018-06-10T05:59:38.613Z,95189.38
2018-06-10T06:02:08.693Z,95186.67
2018-06-10T06:04:38.678Z,95192.24
2018-06-10T06:07:08.760Z,95188.78
2018-06-10T06:09:38.779Z,95191.41
2018-06-10T06:12:08.793Z,95194.36
2018-06-10T06:14:38.751Z,95190.14
2018-06-10T06:17:08.769Z,95185.66
2018-06-10T06:19:38.774Z,95188.42
2018-06-10T06:22:08.804Z,95195.69
2018-06-10T06:24:39.333Z,95188.69
2018-06-10T06:27:09.367Z,95194.24
2018-06-10T06:29:39.375Z,95187.19
2018-06-10T06:32:09.478Z,95191.41
2018-06-10T06:34:39.555Z,95187.87
2018-06-10T06:37:09.600Z,95194.69
2018-06-10T06:39:39.680Z,95197.66
2018-06-10T06:42:09.806Z,95197.27
2018-06-10T06:44:39.826Z,95197.27
2018-06-10T06:47:09.914Z,95193.45
2018-06-10T06:49:39.923Z,95196.88
2018-06-10T06:52:09.988Z,95190.77
2018-06-10T06:54:40.248Z,95187.42
2018-06-10T06:57:10.368Z,95191.11
2018-06-10T06:59:41.361Z,95186.77
2018-06-10T07:02:11.497Z,95194.13
2018-06-10T07:04:41.532Z,95191.33
2018-06-10T07:07:11.591Z,95196.05
2018-06-10T07:09:41.591Z,95199.33
2018-06-10T07:12:11.635Z,95201.34
2018-06-10T07:14:41.292Z,95203.74
2018-06-10T07:17:11.379Z,95212.92
2018-06-10T07:19:41.446Z,95208.36
2018-06-10T07:22:11.493Z,95216.05
2018-06-10T07:24:41.536Z,95221.66
2018-06-10T07:27:11.618Z,95215.07
2018-06-10T07:29:41.708Z,95216.27
2018-06-10T07:32:11.853Z,95217.34
2018-06-10T07:34:41.916Z,95221.89
2018-06-10T07:37:12.075Z,95215.56
2018-06-10T07:39:42.040Z,95213.05
2018-06-10T07:42:12.051Z,95206.70
2018-06-10T07:44:42.035Z,95205.13
2018-06-10T07:47:12.118Z,95203.14
2018-06-10T07:49:42.433Z,95199.34
2018-06-10T07:52:12.541Z,95211.95
2018-06-10T07:54:42.515Z,95216.72
2018-06-10T07:57:12.910Z,95222.64
2018-06-10T07:59:42.969Z,95215.23
2018-06-10T08:02:13.140Z,95220.63
2018-06-10T08:04:43.227Z,95213.77
2018-06-10T08:07:13.381Z,95206.86
2018-06-10T08:09:43.354Z,95201.36
2018-06-10T08:12:13.381Z,95200.02
2018-06-10T08:14:43.389Z,95200.76
2018-06-10T08:17:13.447Z,95198.80
2018-06-10T08:19:43.452Z,95205.69
2018-06-10T08:22:13.459Z,95201.50
2018-06-10T08:24:43.531Z,95202.52
2018-06-10T08:27:13.542Z,95207.34
2018-06-10T08:29:43.599Z,95203.67
2018-06-10T08:32:13.603Z,95202.35
2018-06-10T08:34:43.578Z,95208.31
2018-06-10T08:37:13.611Z,95207.77
2018-06-10T08:39:43.595Z,95208.25
2018-06-10T08:42:13.632Z,95197.52
2018-06-10T08:44:43.646Z,95194.94
2018-06-10T08:47:13.715Z,95197.25
2018-06-10T08:49:43.728Z,95203.58
2018-06-10T08:52:13.782Z,95199.81
2018-06-10T08:54:44.098Z,95206.95
2018-06-10T08:57:14.464Z,95208.47
2018-06-10T08:59:44.480Z,95209.62
2018-06-10T09:02:14.488Z,95205.97
2018-06-10T09:04:44.487Z,95206.67
2018-06-10T09:07:14.588Z,95208.31
2018-06-10T09:09:45.735Z,95203.76
2018-06-10T09:12:15.869Z,95202.55
2018-06-10T09:14:45.928Z,95201.16
2018-06-10T09:17:15.910Z,95198.03
2018-06-10T09:19:45.940Z,95202.20
2018-06-10T09:22:16.030Z,95202.04
2018-06-10T09:24:46.090Z,95207.03
2018-06-10T09:27:16.183Z,95208.02
2018-06-10T09:29:46.232Z,95208.05
2018-06-10T09:32:16.235Z,95210.39
2018-06-10T09:34:46.754Z,95207.75
2018-06-10T09:37:16.859Z,95210.17
2018-06-10T09:39:47.000Z,95214.31
2018-06-10T09:42:17.056Z,95206.79
2018-06-10T09:44:47.124Z,95212.19
2018-06-10T09:47:17.244Z,95215.47
2018-06-10T09:49:47.437Z,95216.81
2018-06-10T09:52:17.602Z,95207.17
2018-06-10T09:54:47.986Z,95216.02
2018-06-10T09:57:18.184Z,95207.30
2018-06-10T09:59:48.394Z,95209.42
2018-06-10T10:02:18.737Z,95204.57
2018-06-10T10:04:49.101Z,95200.97
2018-06-10T10:07:19.333Z,95199.86
2018-06-10T10:09:49.762Z,95187.94
2018-06-10T10:12:20.214Z,95186.31
2018-06-10T10:14:50.366Z,95182.66
2018-06-10T10:17:20.761Z,95182.31
2018-06-10T10:19:50.863Z,95187.30
2018-06-10T10:22:20.918Z,95180.48
2018-06-10T10:27:20.604Z,95176.66
2018-06-10T10:29:50.858Z,95174.14
2018-06-10T10:32:21.193Z,95173.56
2018-06-10T10:34:51.279Z,95172.69
2018-06-10T10:37:21.384Z,95159.52
2018-06-10T10:39:51.418Z,95157.62
2018-06-10T10:42:21.540Z,95162.77
2018-06-10T10:44:51.642Z,95159.59
2018-06-10T10:47:21.944Z,95164.38
2018-06-10T10:49:51.973Z,95166.89
2018-06-10T10:52:22.264Z,95165.77
2018-06-10T10:54:53.410Z,95162.17
2018-06-10T10:57:23.647Z,95160.69
2018-06-10T10:59:53.736Z,95161.48
2018-06-10T11:02:23.757Z,95164.88
2018-06-10T11:04:53.781Z,95155.31
2018-06-10T11:07:24.134Z,95161.48
2018-06-10T11:09:54.205Z,95161.95
2018-06-10T11:12:24.371Z,95160.13
2018-06-10T11:14:54.729Z,95157.59
2018-06-10T11:17:24.807Z,95155.66
2018-06-10T11:19:54.836Z,95162.29
2018-06-10T11:22:25.013Z,95163.28
2018-06-10T11:24:55.058Z,95158.28
2018-06-10T11:27:25.285Z,95158.26
2018-06-10T11:29:55.332Z,95159.42
2018-06-10T11:32:24.994Z,95166.70
2018-06-10T11:34:55.468Z,95157.92
2018-06-10T11:37:25.648Z,95151.45
2018-06-10T11:39:55.719Z,95151.19
2018-06-10T11:42:26.512Z,95000.13
2018-06-10T11:44:56.533Z,95147.98
2018-06-10T11:47:26.677Z,95140.78
2018-06-10T11:49:56.764Z,95139.70
2018-06-10T11:52:26.888Z,95132.00
2018-06-10T11:54:57.132Z,95133.55
2018-06-10T11:57:27.334Z,95136.21
2018-06-10T11:59:57.401Z,95137.65
2018-06-10T12:02:27.386Z,95131.01
2018-06-10T12:04:57.429Z,95121.95
2018-06-10T12:07:27.633Z,95125.73
2018-06-10T12:09:57.833Z,95128.02
2018-06-10T12:12:28.054Z,95125.96
2018-06-10T12:14:58.359Z,95126.29
2018-06-10T12:17:29.169Z,95130.63
2018-06-10T12:19:59.242Z,95126.88
2018-06-10T12:22:28.944Z,95124.23
2018-06-10T12:24:58.745Z,95118.52
2018-06-10T12:27:29.527Z,95125.66
2018-06-10T12:29:59.748Z,95111.48
2018-06-10T12:32:30.910Z,95118.02
2018-06-10T12:35:00.959Z,95120.38
2018-06-10T12:37:31.196Z,95118.88
2018-06-10T12:40:01.249Z,95122.66
2018-06-10T12:42:31.405Z,95116.03
2018-06-10T12:45:01.541Z,95110.86
2018-06-10T12:47:32.314Z,95116.09
2018-06-10T12:50:02.379Z,95121.23
2018-06-10T12:52:32.755Z,95124.00
2018-06-10T12:55:02.925Z,95128.90
2018-06-10T12:57:33.123Z,95127.09
2018-06-10T13:00:03.260Z,95122.27
2018-06-10T13:02:33.393Z,95115.70
2018-06-10T13:05:03.434Z,95115.44
2018-06-10T13:07:33.654Z,95114.52
2018-06-10T13:10:03.809Z,95116.13
2018-06-10T13:12:34.028Z,95118.39
2018-06-10T13:15:04.067Z,95120.91
2018-06-10T13:17:34.319Z,95116.80
2018-06-10T13:20:04.122Z,95105.34
2018-06-10T13:22:34.269Z,95113.61
2018-06-10T13:25:04.776Z,95112.25
2018-06-10T13:27:35.043Z,95111.81
2018-06-10T13:30:05.916Z,95117.27
2018-06-10T13:32:36.016Z,95108.16
2018-06-10T13:35:06.216Z,95115.23
2018-06-10T13:37:36.271Z,95114.08
2018-06-10T13:40:06.474Z,95115.23
2018-06-10T13:42:36.614Z,95117.52
2018-06-10T13:45:06.673Z,95111.12
2018-06-10T13:47:36.878Z,95115.00
2018-06-10T13:50:07.077Z,95103.02
2018-06-10T13:52:37.187Z,95105.20
2018-06-10T13:55:07.297Z,95101.55
2018-06-10T13:57:37.450Z,95105.67
2018-06-10T14:00:07.742Z,95107.70
2018-06-10T14:02:38.056Z,95112.61
2018-06-10T14:05:08.141Z,95071.61
2018-06-10T14:07:38.322Z,95110.09
2018-06-10T14:10:08.029Z,95114.44
2018-06-10T14:12:41.086Z,95114.30
2018-06-10T14:15:11.379Z,95112.50
2018-06-10T14:17:41.715Z,95112.72
2018-06-10T14:20:12.009Z,95117.73
2018-06-10T14:22:42.142Z,95117.62
2018-06-10T14:25:12.345Z,95120.67
2018-06-10T14:27:42.450Z,95114.41
2018-06-10T14:30:12.781Z,95110.91
2018-06-10T14:32:42.936Z,95112.27
2018-06-10T14:35:13.151Z,95112.14
2018-06-10T14:37:43.726Z,95109.31
2018-06-10T14:40:14.021Z,95111.80
2018-06-10T14:42:45.227Z,95103.81
2018-06-10T14:45:15.389Z,95109.56
2018-06-10T14:47:45.625Z,95108.44
2018-06-10T14:50:15.777Z,95111.83
2018-06-10T14:52:45.976Z,95116.27
2018-06-10T14:55:16.198Z,95108.66
2018-06-10T14:57:46.378Z,95107.90
2018-06-10T15:00:16.588Z,95102.23
2018-06-10T15:02:46.985Z,95102.80
2018-06-10T15:05:17.124Z,95100.59
2018-06-10T15:07:47.339Z,95098.80
2018-06-10T15:10:17.449Z,95080.17
2018-06-10T15:12:47.567Z,95079.94
2018-06-10T15:15:17.700Z,95074.02
2018-06-10T15:17:47.978Z,95076.19
2018-06-10T15:20:18.046Z,95070.81
2018-06-10T15:22:48.330Z,95068.20
2018-06-10T15:25:18.774Z,95067.97
2018-06-10T15:27:49.132Z,95065.80
2018-06-10T15:30:19.396Z,95059.41
2018-06-10T15:32:49.611Z,95059.98
2018-06-10T15:35:19.928Z,95057.15
2018-06-10T15:37:50.279Z,95051.56
2018-06-10T15:40:20.558Z,95043.05
2018-06-10T15:42:50.930Z,95041.33
2018-06-10T15:45:21.122Z,95043.72
2018-06-10T15:47:51.426Z,95042.33
2018-06-10T15:50:21.739Z,95043.34
2018-06-10T15:52:52.024Z,95044.78
2018-06-10T15:55:22.398Z,95047.40
2018-06-10T15:57:52.786Z,95043.74
2018-06-10T16:00:23.133Z,95040.53
2018-06-10T16:02:53.428Z,95044.52
2018-06-10T16:05:24.710Z,95047.69
2018-06-10T16:07:55.042Z,95052.19
2018-06-10T16:10:25.978Z,95050.58
2018-06-10T16:12:56.849Z,95047.48
2018-06-10T16:15:27.070Z,95044.98
2018-06-10T16:17:57.169Z,95045.70
2018-06-10T16:20:30.196Z,95040.56
2018-06-10T16:23:00.382Z,95048.77
2018-06-10T16:25:30.589Z,95046.63
2018-06-10T16:28:00.718Z,95052.82
2018-06-10T16:30:30.767Z,95052.77
2018-06-10T16:33:01.852Z,95057.34
2018-06-10T16:35:32.116Z,95059.17
2018-06-10T16:38:02.495Z,95052.33
2018-06-10T16:40:32.653Z,95055.98
2018-06-10T16:43:02.716Z,95057.37
2018-06-10T16:45:32.802Z,95049.15
2018-06-10T16:48:02.860Z,95050.20
2018-06-10T16:50:32.972Z,95037.57
2018-06-10T16:53:03.056Z,95040.32
2018-06-10T16:55:33.163Z,95037.77
2018-06-10T16:58:03.261Z,95036.56
2018-06-10T17:00:33.425Z,95039.98
2018-06-10T17:03:03.573Z,95033.72
2018-06-10T17:05:33.704Z,95036.80
2018-06-10T17:08:03.989Z,95036.31
2018-06-10T17:10:34.079Z,95038.25
2018-06-10T17:13:04.311Z,95036.42
2018-06-10T17:15:34.481Z,95042.70
2018-06-10T17:18:04.572Z,95038.71
2018-06-10T17:20:34.702Z,95042.38
2018-06-10T17:23:04.882Z,95039.63
2018-06-10T17:25:35.005Z,95041.11
2018-06-10T17:28:05.201Z,95044.31
2018-06-10T17:30:35.325Z,95038.72
2018-06-10T17:33:05.407Z,95029.52
2018-06-10T17:35:35.112Z,95035.31
2018-06-10T17:38:05.302Z,95033.23
2018-06-10T17:40:35.431Z,95034.17
2018-06-10T17:43:05.557Z,95028.23
2018-06-10T17:45:35.669Z,95026.08
2018-06-10T17:48:05.725Z,95023.13
2018-06-10T17:50:35.922Z,95023.03
2018-06-10T17:53:06.195Z,95020.75
2018-06-10T17:55:36.299Z,95007.67
2018-06-10T17:58:06.691Z,95021.42
2018-06-10T18:00:36.865Z,95018.48
2018-06-10T18:03:07.554Z,95023.70
2018-06-10T18:05:38.818Z,95024.05
2018-06-10T18:08:09.048Z,95022.45
2018-06-10T18:10:39.293Z,95023.44
2018-06-10T18:13:09.782Z,95026.98
2018-06-10T18:15:39.909Z,95023.91
2018-06-10T18:18:10.145Z,95027.55
2018-06-10T18:20:40.228Z,95024.13
2018-06-10T18:23:10.265Z,95024.31
2018-06-10T18:25:40.331Z,95028.61
2018-06-10T18:28:10.467Z,95034.52
2018-06-10T18:30:40.697Z,95042.55
2018-06-10T18:33:11.000Z,95044.09
2018-06-10T18:35:41.270Z,95053.81
2018-06-10T18:38:11.358Z,95056.25
2018-06-10T18:40:41.527Z,95057.80
2018-06-10T18:43:11.905Z,95059.56
2018-06-10T18:45:42.069Z,95066.55
2018-06-10T18:48:12.201Z,95070.11
2018-06-10T18:50:42.455Z,95067.02
2018-06-10T18:53:13.463Z,95055.47
2018-06-10T18:55:43.747Z,95051.11
2018-06-10T18:58:14.539Z,95061.85
2018-06-10T19:00:44.704Z,95055.57
2018-06-10T19:03:14.928Z,95057.52
2018-06-10T19:05:45.091Z,95057.13
2018-06-10T19:08:15.204Z,95059.05
2018-06-10T19:10:45.466Z,95059.32
2018-06-10T19:13:15.689Z,95058.03
2018-06-10T19:15:45.940Z,95067.09
2018-06-10T19:18:16.038Z,95072.69
2018-06-10T19:20:46.264Z,95087.45
2018-06-10T19:23:16.654Z,95087.44
2018-06-10T19:25:46.440Z,95088.73
2018-06-10T19:28:16.578Z,95095.74
2018-06-10T19:30:46.771Z,95086.80
2018-06-10T19:33:16.903Z,95088.41
2018-06-10T19:35:47.081Z,95093.05
2018-06-10T19:38:17.346Z,95091.59
2018-06-10T19:40:47.562Z,95092.73
2018-06-10T19:43:17.840Z,95096.77
2018-06-10T19:45:48.102Z,95099.73
2018-06-10T19:48:18.302Z,95103.55
2018-06-10T19:50:49.535Z,95109.71
2018-06-10T19:53:19.653Z,95110.95
2018-06-10T19:55:49.893Z,95117.41
2018-06-10T19:58:20.151Z,95117.84
2018-06-10T20:00:50.354Z,95116.53
2018-06-10T20:03:20.708Z,95117.53
2018-06-10T20:05:51.001Z,95125.59
2018-06-10T20:08:21.113Z,95133.64
2018-06-10T20:10:51.421Z,95133.51
2018-06-10T20:13:21.689Z,95132.38
2018-06-10T20:15:51.885Z,95133.60
2018-06-10T20:18:21.622Z,95145.09
2018-06-10T20:20:52.093Z,95144.41
2018-06-10T20:23:22.265Z,95152.67
2018-06-10T20:25:52.534Z,95146.83
2018-06-10T20:28:22.722Z,95143.56
2018-06-10T20:30:52.837Z,95143.39
2018-06-10T20:33:23.127Z,95144.30
2018-06-10T20:35:53.339Z,95145.71
2018-06-10T20:38:23.491Z,95144.41
2018-06-10T20:40:53.952Z,95140.89
2018-06-10T20:43:24.132Z,95141.45
2018-06-10T20:45:54.540Z,95147.19
2018-06-10T20:48:24.848Z,95142.31
2018-06-10T20:50:55.740Z,95149.35
2018-06-10T20:53:25.932Z,95149.58
2018-06-10T20:55:56.080Z,95144.73
2018-06-10T20:58:26.304Z,95148.22
2018-06-10T21:00:56.404Z,95146.15
2018-06-10T21:03:26.763Z,95149.95
2018-06-10T21:05:56.855Z,95145.72
2018-06-10T21:08:26.959Z,95148.23
2018-06-10T21:10:56.971Z,95153.42
2018-06-10T21:13:27.016Z,95153.16
2018-06-10T21:15:57.280Z,95155.01
2018-06-10T21:18:27.521Z,95163.08
2018-06-10T21:20:57.493Z,95168.45
2018-06-10T21:23:27.480Z,95167.70
2018-06-10T21:25:57.462Z,95169.42
2018-06-10T21:28:27.470Z,95179.61
2018-06-10T21:30:57.698Z,95190.45
2018-06-10T21:33:27.721Z,95208.23
2018-06-10T21:35:57.724Z,95207.48
2018-06-10T21:38:27.766Z,95212.41
2018-06-10T21:40:58.017Z,95215.70
2018-06-10T21:43:28.060Z,95224.06
2018-06-10T21:45:58.087Z,95211.92
2018-06-10T21:48:28.114Z,95215.98
2018-06-10T21:50:58.120Z,95211.64
2018-06-10T21:53:28.183Z,95200.59
2018-06-10T21:55:58.240Z,95199.35
2018-06-10T21:58:28.419Z,95194.20
2018-06-10T22:00:59.068Z,95182.31
2018-06-10T22:03:29.484Z,95185.19
2018-06-10T22:05:59.508Z,95191.09
2018-06-10T22:08:29.730Z,95192.73
2018-06-10T22:10:59.716Z,95189.87
2018-06-10T22:13:29.824Z,95189.81
2018-06-10T22:15:59.923Z,95187.11
2018-06-10T22:18:29.986Z,95181.20
2018-06-10T22:21:00.037Z,95178.80
2018-06-10T22:23:30.084Z,95178.64
2018-06-10T22:26:00.077Z,95180.80
2018-06-10T22:28:30.115Z,95177.91
2018-06-10T22:31:00.134Z,95167.49
2018-06-10T22:33:30.236Z,95165.79
2018-06-10T22:36:00.288Z,95163.28
2018-06-10T22:38:30.380Z,95157.51
2018-06-10T22:41:00.402Z,95150.61
2018-06-10T22:43:30.420Z,95152.55
2018-06-10T22:46:00.432Z,95157.77
2018-06-10T22:48:30.483Z,95158.67
2018-06-10T22:51:00.492Z,95160.97
2018-06-10T22:55:39.672Z,95154.34
2018-06-10T22:58:09.743Z,95158.42
2018-06-10T23:00:39.805Z,95159.70
2018-06-10T23:03:09.966Z,95152.53
2018-06-10T23:05:39.964Z,95157.55
2018-06-10T23:08:09.980Z,95164.70
2018-06-10T23:10:39.974Z,95166.59
2018-06-10T23:13:10.049Z,95169.33
2018-06-10T23:15:40.089Z,95173.26
2018-06-10T23:18:10.098Z,95173.56
2018-06-10T23:20:40.125Z,95167.63
2018-06-10T23:23:10.128Z,95168.98
2018-06-10T23:25:40.160Z,95174.38
2018-06-10T23:28:10.258Z,95174.22
2018-06-10T23:30:40.316Z,95169.45
2018-06-10T23:33:10.376Z,95163.89
2018-06-10T23:35:40.395Z,95165.38
2018-06-10T23:38:10.414Z,95161.44
2018-06-10T23:40:40.450Z,95161.53
2018-06-10T23:43:10.499Z,95153.27
2018-06-10T23:45:40.515Z,95156.53
2018-06-10T23:48:10.536Z,95153.36
2018-06-10T23:50:40.558Z,95141.81
2018-06-10T23:53:10.637Z,95137.80
2018-06-10T23:55:40.681Z,95138.87
2018-06-10T23:58:10.893Z,95128.41
