createdAt,value
2019-02-12T00:01:06.270Z,21.20
2019-02-12T00:03:35.353Z,21.83
2019-02-12T00:06:04.385Z,29.17
2019-02-12T00:08:33.331Z,20.37
2019-02-12T00:11:02.316Z,19.97
2019-02-12T00:13:31.349Z,27.17
2019-02-12T00:16:00.430Z,21.13
2019-02-12T00:18:29.421Z,25.10
2019-02-12T00:20:58.447Z,20.10
2019-02-12T00:23:27.459Z,22.17
2019-02-12T00:25:56.450Z,20.57
2019-02-12T00:28:25.478Z,15.03
2019-02-12T00:30:54.445Z,28.73
2019-02-12T00:33:23.439Z,19.97
2019-02-12T00:35:52.506Z,17.47
2019-02-12T00:38:21.443Z,26.57
2019-02-12T00:40:50.458Z,17.40
2019-02-12T00:43:19.476Z,12.47
2019-02-12T00:45:48.474Z,22.73
2019-02-12T00:48:17.375Z,22.93
2019-02-12T00:50:49.674Z,20.83
2019-02-12T00:53:18.734Z,16.47
2019-02-12T00:55:47.815Z,19.50
2019-02-12T00:58:19.771Z,26.27
2019-02-12T01:00:48.833Z,17.60
2019-02-12T01:03:17.760Z,21.73
2019-02-12T01:05:46.819Z,19.87
2019-02-12T01:08:15.888Z,16.80
2019-02-12T01:10:45.217Z,16.43
2019-02-12T01:13:14.324Z,17.63
2019-02-12T01:15:43.320Z,19.90
2019-02-12T01:18:12.258Z,17.93
2019-02-12T01:20:41.261Z,22.10
2019-02-12T01:23:10.273Z,23.97
2019-02-12T01:25:39.200Z,25.57
2019-02-12T01:28:08.091Z,23.07
2019-02-12T01:30:37.102Z,20.97
2019-02-12T01:33:06.259Z,19.33
2019-02-12T01:35:35.235Z,24.20
2019-02-12T01:38:04.397Z,22.70
2019-02-12T01:40:33.244Z,16.50
2019-02-12T01:43:05.297Z,17.90
2019-02-12T01:45:34.313Z,17.20
2019-02-12T01:48:03.348Z,24.97
2019-02-12T01:50:32.388Z,13.10
2019-02-12T01:53:01.470Z,11.43
2019-02-12T01:55:30.572Z,18.37
2019-02-12T01:57:59.601Z,26.50
2019-02-12T02:00:28.624Z,23.10
2019-02-12T02:02:57.651Z,19.90
2019-02-12T02:05:26.754Z,18.67
2019-02-12T02:07:55.734Z,22.70
2019-02-12T02:10:24.744Z,25.17
2019-02-12T02:12:56.646Z,23.67
2019-02-12T02:15:25.631Z,19.13
2019-02-12T02:17:54.704Z,16.40
2019-02-12T02:20:23.844Z,21.60
2019-02-12T02:22:52.745Z,19.77
2019-02-12T02:25:21.734Z,21.07
2019-02-12T02:27:50.773Z,25.03
2019-02-12T02:30:19.696Z,17.53
2019-02-12T02:32:48.690Z,18.60
2019-02-12T02:35:17.663Z,18.33
2019-02-12T02:37:46.760Z,16.73
2019-02-12T02:40:15.692Z,22.83
2019-02-12T02:42:44.652Z,24.77
2019-02-12T02:45:13.717Z,20.50
2019-02-12T02:47:42.807Z,13.80
2019-02-12T02:50:11.969Z,17.30
2019-02-12T02:52:40.969Z,19.73
2019-02-12T02:55:09.953Z,21.00
2019-02-12T02:57:39.333Z,15.83
2019-02-12T03:00:09.143Z,20.57
2019-02-12T03:02:38.287Z,26.87
2019-02-12T03:05:08.919Z,17.07
2019-02-12T03:07:37.930Z,23.17
2019-02-12T03:10:07.274Z,15.90
2019-02-12T03:12:36.358Z,23.43
2019-02-12T03:15:05.896Z,12.67
2019-02-12T03:17:34.777Z,20.70
2019-02-12T03:20:04.245Z,29.93
2019-02-12T03:22:33.251Z,20.27
2019-02-12T03:25:02.371Z,13.30
2019-02-12T03:27:31.418Z,15.90
2019-02-12T03:30:00.567Z,22.53
2019-02-12T03:32:29.882Z,15.57
2019-02-12T03:34:58.906Z,16.03
2019-02-12T03:37:27.835Z,13.40
2019-02-12T03:39:56.841Z,19.20
2019-02-12T03:42:26.026Z,11.03
2019-02-12T03:44:55.005Z,15.30
2019-02-12T03:47:24.016Z,16.10
2019-02-12T03:49:53.182Z,21.93
2019-02-12T03:52:22.311Z,24.90
2019-02-12T03:54:51.404Z,15.90
2019-02-12T03:57:20.358Z,15.83
2019-02-12T03:59:49.292Z,14.53
2019-02-12T04:02:18.376Z,22.67
2019-02-12T04:04:47.474Z,23.10
2019-02-12T04:07:16.414Z,22.63
2019-02-12T04:09:45.443Z,19.73
2019-02-12T04:12:14.484Z,21.47
2019-02-12T04:14:43.728Z,15.80
2019-02-12T04:17:12.786Z,19.90
2019-02-12T04:19:41.930Z,13.80
2019-02-12T04:22:10.942Z,18.73
2019-02-12T04:24:39.979Z,17.17
2019-02-12T04:27:09.015Z,26.73
2019-02-12T04:29:38.088Z,20.23
2019-02-12T04:32:07.042Z,28.03
2019-02-12T04:34:36.226Z,22.57
2019-02-12T04:37:05.315Z,18.23
2019-02-12T04:39:34.398Z,22.33
2019-02-12T04:42:03.453Z,12.83
2019-02-12T04:44:32.457Z,24.97
2019-02-12T04:47:01.526Z,16.40
2019-02-12T04:49:30.647Z,17.07
2019-02-12T04:51:59.661Z,18.20
2019-02-12T04:54:28.673Z,20.67
2019-02-12T04:56:57.772Z,24.73
2019-02-12T04:59:26.762Z,24.27
2019-02-12T05:01:55.695Z,21.60
2019-02-12T05:04:24.784Z,17.80
2019-02-12T05:06:53.789Z,22.27
2019-02-12T05:09:23.398Z,19.23
2019-02-12T05:11:54.961Z,16.37
2019-02-12T05:14:24.019Z,19.93
2019-02-12T05:16:53.056Z,17.77
2019-02-12T05:19:22.021Z,26.50
2019-02-12T05:21:51.106Z,19.80
2019-02-12T05:24:20.034Z,25.03
2019-02-12T05:26:49.076Z,20.33
2019-02-12T05:29:18.480Z,21.43
2019-02-12T05:31:47.713Z,19.17
2019-02-12T05:34:16.809Z,18.47
2019-02-12T05:36:45.789Z,25.10
2019-02-12T05:39:14.844Z,13.03
2019-02-12T05:41:43.901Z,21.27
2019-02-12T05:44:12.887Z,26.27
2019-02-12T05:46:41.901Z,19.50
2019-02-12T05:49:11.039Z,22.30
2019-02-12T05:51:39.985Z,21.50
2019-02-12T05:54:08.929Z,23.60
2019-02-12T05:56:37.981Z,21.97
2019-02-12T05:59:07.009Z,25.57
2019-02-12T06:01:36.237Z,15.77
2019-02-12T06:04:05.277Z,24.30
2019-02-12T06:06:34.279Z,11.90
2019-02-12T06:09:04.074Z,28.17
2019-02-12T06:11:33.050Z,18.30
2019-02-12T06:14:02.113Z,15.70
2019-02-12T06:16:31.117Z,14.13
2019-02-12T06:19:00.246Z,22.13
2019-02-12T06:21:29.252Z,18.20
2019-02-12T06:23:58.417Z,20.23
2019-02-12T06:26:27.729Z,22.83
2019-02-12T06:28:56.770Z,16.87
2019-02-12T06:31:26.253Z,19.10
2019-02-12T06:33:55.361Z,21.30
2019-02-12T06:36:24.366Z,24.73
2019-02-12T06:38:53.392Z,22.47
2019-02-12T06:41:22.542Z,26.50
2019-02-12T06:43:51.462Z,17.33
2019-02-12T06:46:20.418Z,20.37
2019-02-12T06:48:52.557Z,20.63
2019-02-12T06:51:21.694Z,20.17
2019-02-12T06:53:50.654Z,15.23
2019-02-12T06:56:19.610Z,16.47
2019-02-12T06:58:48.612Z,19.63
2019-02-12T07:01:17.720Z,19.57
2019-02-12T07:04:05.374Z,15.70
2019-02-12T07:07:15.668Z,14.97
2019-02-12T07:10:15.273Z,23.30
2019-02-12T07:13:31.310Z,17.90
2019-02-12T07:16:41.451Z,18.87
2019-02-12T07:19:36.284Z,15.30
2019-02-12T07:22:47.765Z,18.13
2019-02-12T07:25:50.045Z,21.30
2019-02-12T07:29:03.278Z,19.37
2019-02-12T07:32:13.063Z,18.27
2019-02-12T07:35:00.322Z,18.63
2019-02-12T07:37:51.180Z,19.97
2019-02-12T07:40:31.191Z,11.27
2019-02-12T07:43:55.541Z,18.10
2019-02-12T07:47:00.316Z,17.00
2019-02-12T07:50:11.079Z,21.07
2019-02-12T07:52:56.285Z,18.93
2019-02-12T07:56:17.908Z,19.50
2019-02-12T07:59:27.230Z,14.27
2019-02-12T08:02:48.972Z,13.53
2019-02-12T08:05:48.759Z,13.20
2019-02-12T08:09:06.094Z,15.03
2019-02-12T08:11:47.048Z,8.53
2019-02-12T08:15:07.854Z,12.33
2019-02-12T08:18:05.472Z,16.43
2019-02-12T08:21:11.404Z,12.87
2019-02-12T08:23:48.137Z,14.30
2019-02-12T08:26:30.755Z,18.13
2019-02-12T08:29:50.455Z,12.40
2019-02-12T08:32:45.310Z,12.83
2019-02-12T08:35:46.174Z,13.00
2019-02-12T08:38:27.202Z,12.07
2019-02-12T08:41:38.780Z,14.10
2019-02-12T08:44:21.224Z,16.10
2019-02-12T08:47:38.272Z,15.63
2019-02-12T08:50:45.286Z,9.00
2019-02-12T08:54:04.887Z,13.07
2019-02-12T08:56:51.792Z,17.43
2019-02-12T08:59:48.670Z,13.10
2019-02-12T09:03:04.301Z,10.13
2019-02-12T09:05:55.193Z,11.80
2019-02-12T09:08:32.844Z,17.70
2019-02-12T09:11:39.043Z,16.10
2019-02-12T09:14:29.898Z,16.97
2019-02-12T09:17:45.857Z,14.67
2019-02-12T09:20:36.885Z,16.47
2019-02-12T09:23:42.873Z,10.70
2019-02-12T09:27:14.571Z,14.43
2019-02-12T09:30:07.833Z,12.53
2019-02-12T09:33:05.638Z,15.40
2019-02-12T09:36:20.987Z,16.90
2019-02-12T09:39:20.263Z,19.80
2019-02-12T09:42:48.795Z,9.80
2019-02-12T09:45:48.603Z,24.63
2019-02-12T09:48:30.590Z,12.93
2019-02-12T09:51:31.888Z,19.67
2019-02-12T09:54:48.356Z,12.17
2019-02-12T09:57:55.223Z,13.87
2019-02-12T10:00:46.496Z,13.43
2019-02-12T10:03:43.768Z,20.03
2019-02-12T10:06:38.326Z,17.70
2019-02-12T10:09:38.742Z,13.17
2019-02-12T10:12:42.114Z,22.03
2019-02-12T10:15:43.432Z,16.33
2019-02-12T10:18:24.030Z,16.50
2019-02-12T10:21:28.350Z,19.00
2019-02-12T10:24:37.211Z,20.97
2019-02-12T10:27:41.252Z,17.10
2019-02-12T10:30:30.430Z,12.63
2019-02-12T10:32:59.410Z,17.30
2019-02-12T10:35:47.575Z,15.57
2019-02-12T10:38:16.473Z,12.77
2019-02-12T10:40:45.551Z,12.27
2019-02-12T10:43:14.560Z,16.37
2019-02-12T10:45:46.240Z,18.70
2019-02-12T10:48:15.239Z,13.43
2019-02-12T10:50:44.245Z,17.20
2019-02-12T10:53:13.385Z,22.40
2019-02-12T10:55:42.393Z,12.47
2019-02-12T10:58:11.404Z,21.43
2019-02-12T11:00:40.377Z,19.93
2019-02-12T11:03:09.456Z,15.87
2019-02-12T11:05:38.549Z,18.97
2019-02-12T11:08:07.777Z,19.10
2019-02-12T11:10:36.725Z,14.17
2019-02-12T11:13:05.803Z,18.73
2019-02-12T11:15:34.946Z,15.70
2019-02-12T11:18:03.971Z,14.60
2019-02-12T11:20:33.123Z,23.63
2019-02-12T11:23:02.081Z,11.37
2019-02-12T11:25:31.178Z,19.57
2019-02-12T11:28:03.283Z,17.17
2019-02-12T11:30:32.303Z,18.23
2019-02-12T11:33:01.291Z,16.43
2019-02-12T11:35:30.299Z,14.70
2019-02-12T11:37:59.314Z,15.23
2019-02-12T11:40:28.440Z,15.23
2019-02-12T11:42:57.422Z,20.17
2019-02-12T11:45:26.390Z,19.23
2019-02-12T11:47:55.397Z,18.13
2019-02-12T11:50:24.400Z,20.57
2019-02-12T11:52:53.460Z,16.67
2019-02-12T11:55:22.505Z,19.37
2019-02-12T11:57:51.516Z,21.90
2019-02-12T12:00:25.935Z,21.97
2019-02-12T12:02:54.930Z,14.87
2019-02-12T12:05:23.951Z,19.90
2019-02-12T12:07:52.995Z,21.60
2019-02-12T12:10:22.071Z,19.27
2019-02-12T12:12:50.994Z,18.57
2019-02-12T12:15:20.101Z,21.90
2019-02-12T12:17:49.104Z,20.27
2019-02-12T12:20:18.025Z,20.10
2019-02-12T12:22:47.005Z,18.07
2019-02-12T12:25:16.085Z,23.50
2019-02-12T12:27:45.059Z,19.53
2019-02-12T12:30:14.161Z,23.13
2019-02-12T12:32:43.177Z,16.67
2019-02-12T12:35:12.382Z,21.00
2019-02-12T12:37:41.511Z,17.77
2019-02-12T12:40:10.592Z,18.53
2019-02-12T12:42:39.631Z,18.03
2019-02-12T12:45:09.418Z,21.57
2019-02-12T12:47:38.396Z,21.03
2019-02-12T12:50:08.722Z,19.93
2019-02-12T12:52:37.818Z,18.60
2019-02-12T12:55:06.961Z,17.63
2019-02-12T12:57:41.568Z,24.20
2019-02-12T13:00:08.355Z,17.17
2019-02-12T13:02:37.569Z,18.93
2019-02-12T13:05:07.982Z,20.27
2019-02-12T13:07:37.064Z,18.80
2019-02-12T13:10:07.942Z,17.93
2019-02-12T13:12:37.053Z,16.97
2019-02-12T13:15:06.942Z,23.27
2019-02-12T13:17:36.054Z,13.03
2019-02-12T13:20:06.138Z,18.03
2019-02-12T13:22:35.162Z,21.53
2019-02-12T13:25:08.668Z,14.53
2019-02-12T13:27:35.087Z,16.13
2019-02-12T13:30:04.632Z,18.40
2019-02-12T13:32:33.726Z,15.40
2019-02-12T13:35:02.796Z,15.93
2019-02-12T13:37:31.787Z,16.10
2019-02-12T13:40:00.809Z,17.97
2019-02-12T13:42:29.903Z,17.53
2019-02-12T13:44:58.935Z,15.90
2019-02-12T13:47:27.929Z,15.23
2019-02-12T13:49:56.913Z,20.47
2019-02-12T13:52:25.943Z,18.07
2019-02-12T13:55:17.368Z,14.27
2019-02-12T13:57:44.860Z,16.53
2019-02-12T14:00:15.052Z,17.13
2019-02-12T14:02:44.083Z,15.70
2019-02-12T14:05:15.382Z,18.57
2019-02-12T14:07:44.564Z,17.93
2019-02-12T14:10:13.734Z,15.10
2019-02-12T14:12:42.873Z,16.37
2019-02-12T14:15:12.405Z,17.70
2019-02-12T14:17:41.426Z,14.53
2019-02-12T14:20:12.230Z,15.33
2019-02-12T14:22:41.260Z,16.93
2019-02-12T14:25:10.792Z,15.23
2019-02-12T14:27:39.920Z,17.00
2019-02-12T14:30:10.760Z,17.00
2019-02-12T14:32:40.827Z,19.87
2019-02-12T14:35:10.482Z,18.90
2019-02-12T14:37:39.550Z,19.13
2019-02-12T14:40:09.636Z,13.97
2019-02-12T14:42:38.930Z,17.50
2019-02-12T14:45:09.928Z,16.57
2019-02-12T14:47:38.998Z,15.70
2019-02-12T14:50:09.467Z,15.63
2019-02-12T14:52:38.546Z,17.93
2019-02-12T14:55:07.643Z,11.70
2019-02-12T14:57:36.801Z,20.97
2019-02-12T15:00:06.757Z,15.90
2019-02-12T15:02:35.785Z,13.97
2019-02-12T15:05:05.171Z,20.80
2019-02-12T15:07:34.171Z,13.83
2019-02-12T15:10:03.181Z,16.43
2019-02-12T15:12:32.231Z,16.43
2019-02-12T15:15:04.157Z,18.43
2019-02-12T15:17:33.181Z,17.27
2019-02-12T15:20:02.209Z,18.10
2019-02-12T15:22:31.309Z,16.20
2019-02-12T15:25:00.401Z,12.87
2019-02-12T15:27:29.518Z,14.93
2019-02-12T15:29:58.443Z,19.17
2019-02-12T15:32:27.456Z,15.53
2019-02-12T15:34:56.679Z,19.33
2019-02-12T15:37:25.699Z,17.00
2019-02-12T15:39:55.664Z,14.47
2019-02-12T15:42:24.889Z,15.10
2019-02-12T15:44:53.924Z,13.97
2019-02-12T15:47:23.000Z,15.30
2019-02-12T15:49:52.048Z,13.37
2019-02-12T15:52:21.063Z,11.93
2019-02-12T15:54:50.238Z,11.13
2019-02-12T15:57:19.284Z,15.53
2019-02-12T15:59:48.232Z,16.10
2019-02-12T16:02:17.302Z,15.77
2019-02-12T16:04:48.179Z,12.80
2019-02-12T16:07:17.079Z,10.27
2019-02-12T16:09:46.172Z,13.17
2019-02-12T16:12:15.262Z,12.17
2019-02-12T16:14:44.600Z,12.00
2019-02-12T16:17:16.557Z,11.00
2019-02-12T16:19:47.088Z,11.33
2019-02-12T16:22:17.349Z,10.17
2019-02-12T16:24:46.312Z,9.10
2019-02-12T16:27:15.299Z,14.40
2019-02-12T16:29:44.403Z,11.33
2019-02-12T16:32:13.382Z,10.77
2019-02-12T16:34:42.504Z,12.57
2019-02-12T16:37:11.614Z,10.70
2019-02-12T16:39:40.529Z,12.00
2019-02-12T16:42:09.647Z,15.70
2019-02-12T16:44:38.747Z,15.13
2019-02-12T16:47:07.885Z,14.13
2019-02-12T16:49:36.921Z,14.47
2019-02-12T16:52:06.175Z,19.13
2019-02-12T16:54:35.251Z,21.07
2019-02-12T16:57:04.466Z,19.77
2019-02-12T16:59:33.482Z,20.00
2019-02-12T17:02:02.475Z,20.50
2019-02-12T17:04:31.601Z,24.63
2019-02-12T17:07:00.706Z,28.70
2019-02-12T17:09:29.717Z,27.43
2019-02-12T17:11:58.805Z,25.67
2019-02-12T17:14:27.894Z,27.10
2019-02-12T17:16:56.980Z,27.30
2019-02-12T17:19:25.981Z,24.47
2019-02-12T17:21:54.983Z,25.20
2019-02-12T17:24:24.008Z,22.83
2019-02-12T17:26:53.062Z,26.07
2019-02-12T17:29:22.206Z,28.53
2019-02-12T17:31:51.304Z,26.17
2019-02-12T17:34:20.400Z,22.87
2019-02-12T17:36:49.428Z,25.17
2019-02-12T17:39:20.154Z,25.03
2019-02-12T17:41:49.330Z,27.53
2019-02-12T17:44:18.758Z,24.63
2019-02-12T17:46:47.856Z,23.20
2019-02-12T17:49:16.945Z,28.23
2019-02-12T17:51:46.359Z,23.80
2019-02-12T17:54:16.011Z,25.17
2019-02-12T17:56:45.456Z,24.37
2019-02-12T17:59:14.725Z,29.67
2019-02-12T18:01:43.847Z,29.43
2019-02-12T18:04:13.047Z,30.37
2019-02-12T18:06:42.095Z,22.30
2019-02-12T18:09:11.181Z,24.13
2019-02-12T18:11:40.338Z,26.93
2019-02-12T18:14:09.507Z,26.17
2019-02-12T18:16:38.521Z,28.93
2019-02-12T18:19:10.499Z,23.13
2019-02-12T18:21:39.733Z,25.87
2019-02-12T18:24:08.884Z,30.97
2019-02-12T18:26:38.013Z,23.67
2019-02-12T18:29:07.548Z,25.83
2019-02-12T18:31:36.771Z,26.17
2019-02-12T18:34:06.042Z,24.47
2019-02-12T18:36:35.189Z,27.03
2019-02-12T18:39:05.110Z,25.70
2019-02-12T18:41:39.668Z,25.17
2019-02-12T18:44:08.926Z,24.43
2019-02-12T18:46:37.979Z,25.07
2019-02-12T18:49:07.096Z,28.47
2019-02-12T18:51:36.144Z,20.03
2019-02-12T18:54:05.270Z,24.53
2019-02-12T18:56:41.406Z,23.40
2019-02-12T18:59:05.167Z,23.20
2019-02-12T19:01:34.328Z,24.27
2019-02-12T19:04:03.434Z,21.03
2019-02-12T19:06:32.502Z,26.40
2019-02-12T19:09:01.436Z,21.83
2019-02-12T19:11:30.692Z,26.00
2019-02-12T19:13:59.820Z,27.80
2019-02-12T19:16:28.956Z,24.37
2019-02-12T19:18:58.052Z,23.83
2019-02-12T19:21:27.248Z,23.77
2019-02-12T19:23:56.370Z,28.23
2019-02-12T19:26:25.543Z,22.00
2019-02-12T19:28:54.678Z,24.07
2019-02-12T19:31:23.753Z,24.40
2019-02-12T19:33:52.828Z,23.13
2019-02-12T19:36:21.912Z,25.60
2019-02-12T19:38:50.967Z,29.67
2019-02-12T19:41:20.069Z,26.93
2019-02-12T19:43:49.160Z,27.63
2019-02-12T19:46:18.238Z,27.10
2019-02-12T19:48:47.440Z,24.77
2019-02-12T19:51:16.579Z,29.80
2019-02-12T19:53:47.533Z,28.03
2019-02-12T19:56:16.886Z,27.00
2019-02-12T19:58:45.922Z,29.10
2019-02-12T20:01:16.666Z,25.37
2019-02-12T20:03:45.911Z,27.90
2019-02-12T20:06:15.022Z,30.07
2019-02-12T20:08:44.251Z,30.27
2019-02-12T20:11:13.534Z,26.83
2019-02-12T20:13:42.504Z,27.70
2019-02-12T20:16:11.537Z,30.13
2019-02-12T20:18:40.722Z,29.10
2019-02-12T20:21:10.163Z,27.60
2019-02-12T20:23:39.286Z,27.03
2019-02-12T20:26:08.376Z,29.63
2019-02-12T20:28:37.422Z,27.83
2019-02-12T20:31:06.822Z,26.53
2019-02-12T20:33:37.914Z,28.60
2019-02-12T20:36:06.819Z,26.73
2019-02-12T20:38:35.914Z,26.77
2019-02-12T20:41:05.310Z,29.93
2019-02-12T20:43:34.384Z,26.33
2019-02-12T20:46:03.633Z,28.13
2019-02-12T20:48:32.852Z,33.23
2019-02-12T20:51:01.948Z,31.43
2019-02-12T20:53:30.997Z,25.77
2019-02-12T20:56:00.118Z,23.70
2019-02-12T20:58:29.247Z,30.53
2019-02-12T21:00:58.285Z,28.60
2019-02-12T21:03:27.339Z,26.83
2019-02-12T21:05:56.305Z,27.33
2019-02-12T21:08:25.543Z,30.03
2019-02-12T21:10:54.613Z,29.23
2019-02-12T21:13:23.643Z,31.27
2019-02-12T21:15:52.588Z,29.97
2019-02-12T21:18:21.645Z,30.53
2019-02-12T21:20:53.865Z,28.50
2019-02-12T21:23:22.987Z,28.30
2019-02-12T21:25:52.092Z,32.80
2019-02-12T21:28:21.123Z,27.63
2019-02-12T21:30:50.219Z,27.43
2019-02-12T21:33:19.295Z,26.70
2019-02-12T21:35:48.400Z,30.73
2019-02-12T21:38:19.430Z,33.67
2019-02-12T21:40:48.535Z,29.20
2019-02-12T21:43:17.743Z,32.83
2019-02-12T21:45:46.770Z,32.33
2019-02-12T21:48:15.810Z,31.27
2019-02-12T21:50:44.900Z,31.93
2019-02-12T21:53:14.046Z,33.87
2019-02-12T21:55:43.176Z,31.90
2019-02-12T21:58:12.194Z,32.63
2019-02-12T22:00:43.538Z,33.33
2019-02-12T22:03:12.714Z,35.47
2019-02-12T22:05:41.630Z,35.07
2019-02-12T22:08:13.423Z,31.43
2019-02-12T22:10:46.501Z,33.90
2019-02-12T22:13:14.670Z,31.27
2019-02-12T22:15:43.783Z,37.33
2019-02-12T22:18:12.913Z,35.07
2019-02-12T22:20:43.194Z,28.50
2019-02-12T22:23:12.260Z,30.07
2019-02-12T22:25:41.353Z,29.50
2019-02-12T22:28:10.399Z,34.03
2019-02-12T22:30:39.586Z,31.47
2019-02-12T22:33:08.631Z,36.90
2019-02-12T22:35:38.815Z,36.97
2019-02-12T22:38:07.773Z,34.47
2019-02-12T22:40:36.871Z,33.30
2019-02-12T22:43:05.947Z,34.70
2019-02-12T22:45:34.979Z,35.63
2019-02-12T22:48:04.073Z,30.33
2019-02-12T22:50:33.165Z,33.47
2019-02-12T22:53:02.241Z,38.80
2019-02-12T22:55:31.190Z,35.23
2019-02-12T22:58:00.202Z,32.53
2019-02-12T23:01:11.393Z,33.80
2019-02-12T23:03:40.507Z,35.73
2019-02-12T23:06:09.574Z,35.30
2019-02-12T23:08:38.541Z,35.90
2019-02-12T23:11:07.704Z,35.67
2019-02-12T23:13:36.841Z,36.73
2019-02-12T23:16:05.947Z,37.87
2019-02-12T23:18:35.016Z,33.03
2019-02-12T23:21:04.108Z,33.27
2019-02-12T23:23:33.132Z,35.63
2019-02-12T23:26:02.232Z,35.30
2019-02-12T23:28:31.727Z,36.00
2019-02-12T23:31:00.805Z,35.27
2019-02-12T23:33:29.894Z,35.37
2019-02-12T23:35:58.826Z,40.50
2019-02-12T23:38:27.961Z,37.73
2019-02-12T23:40:56.938Z,32.27
2019-02-12T23:43:26.002Z,33.07
2019-02-12T23:45:58.127Z,38.63
2019-02-12T23:48:27.204Z,36.87
2019-02-12T23:50:56.275Z,38.70
2019-02-12T23:53:25.314Z,39.93
2019-02-12T23:55:54.277Z,34.40
2019-02-12T23:58:23.205Z,37.23
