createdAt,value
2023-04-18T00:04:15.424Z,9
2023-04-18T00:07:15.156Z,9
2023-04-18T00:10:15.146Z,9
2023-04-18T00:13:15.145Z,9
2023-04-18T00:16:15.188Z,8.9
2023-04-18T00:19:15.143Z,8.9
2023-04-18T00:22:15.132Z,8.9
2023-04-18T00:25:15.141Z,8.8
2023-04-18T00:28:15.164Z,8.8
2023-04-18T00:31:15.147Z,8.8
2023-04-18T00:34:15.251Z,8.8
2023-04-18T00:37:15.136Z,8.8
2023-04-18T00:40:15.153Z,8.8
2023-04-18T00:43:15.192Z,8.8
2023-04-18T00:46:15.166Z,8.8
2023-04-18T00:49:15.149Z,8.8
2023-04-18T00:52:15.133Z,8.7
2023-04-18T00:55:15.136Z,8.7
2023-04-18T01:01:15.148Z,8.7
2023-04-18T01:04:15.415Z,8.6
2023-04-18T01:07:15.138Z,8.6
2023-04-18T01:10:15.140Z,8.5
2023-04-18T01:13:15.155Z,8.5
2023-04-18T01:16:15.159Z,8.4
2023-04-18T01:19:15.132Z,8.4
2023-04-18T01:22:15.140Z,8.4
2023-04-18T01:25:15.141Z,8.3
2023-04-18T01:28:15.138Z,8.3
2023-04-18T01:31:15.224Z,8.3
2023-04-18T01:34:15.387Z,8.3
2023-04-18T01:37:15.136Z,8.2
2023-04-18T01:40:15.117Z,8.2
2023-04-18T01:43:15.149Z,8.2
2023-04-18T01:46:15.154Z,8.2
2023-04-18T01:49:15.113Z,8.2
2023-04-18T01:52:15.126Z,8.2
2023-04-18T01:55:15.116Z,8.2
2023-04-18T01:58:15.112Z,8.2
2023-04-18T02:01:15.199Z,8.2
2023-04-18T02:04:15.266Z,8.2
2023-04-18T02:07:15.134Z,8.2
2023-04-18T02:10:15.217Z,8.2
2023-04-18T02:13:15.134Z,8.2
2023-04-18T02:16:15.149Z,8.2
2023-04-18T02:19:15.136Z,8.2
2023-04-18T02:22:15.113Z,8.2
2023-04-18T02:25:15.125Z,8.2
2023-04-18T02:28:15.116Z,8.2
2023-04-18T02:31:15.154Z,8.2
2023-04-18T02:34:15.255Z,8.2
2023-04-18T02:37:15.123Z,8.1
2023-04-18T02:40:15.121Z,8.1
2023-04-18T02:43:15.124Z,8.1
2023-04-18T02:46:15.138Z,8.1
2023-04-18T02:49:15.117Z,8.1
2023-04-18T02:52:15.104Z,8.1
2023-04-18T02:55:15.130Z,8.1
2023-04-18T02:58:15.113Z,8.1
2023-04-18T03:01:15.167Z,8.1
2023-04-18T03:04:15.227Z,8
2023-04-18T03:07:15.099Z,8
2023-04-18T03:10:15.152Z,8
2023-04-18T03:13:15.105Z,8
2023-04-18T03:16:15.162Z,8
2023-04-18T03:19:15.113Z,8
2023-04-18T03:22:15.097Z,8
2023-04-18T03:25:15.104Z,8
2023-04-18T03:28:15.100Z,7.9
2023-04-18T03:31:15.155Z,7.9
2023-04-18T03:34:15.264Z,7.9
2023-04-18T03:37:15.112Z,7.8
2023-04-18T03:40:15.095Z,7.8
2023-04-18T03:46:15.119Z,7.8
2023-04-18T03:49:15.084Z,7.7
2023-04-18T03:52:15.082Z,7.7
2023-04-18T03:55:15.083Z,7.6
2023-04-18T03:58:15.108Z,7.6
2023-04-18T04:01:15.081Z,7.6
2023-04-18T04:04:15.271Z,7.6
2023-04-18T04:07:15.087Z,7.6
2023-04-18T04:10:15.087Z,7.6
2023-04-18T04:13:15.100Z,7.6
2023-04-18T04:16:15.115Z,7.6
2023-04-18T04:22:15.079Z,7.6
2023-04-18T04:25:15.074Z,7.6
2023-04-18T04:28:15.073Z,7.6
2023-04-18T04:31:15.082Z,7.6
2023-04-18T04:34:15.185Z,7.5
2023-04-18T04:37:15.070Z,7.6
2023-04-18T04:40:15.085Z,7.6
2023-04-18T04:43:15.064Z,7.6
2023-04-18T04:46:15.115Z,7.6
2023-04-18T04:49:15.056Z,7.6
2023-04-18T04:52:15.066Z,7.6
2023-04-18T04:55:15.066Z,7.6
2023-04-18T04:58:15.061Z,7.6
2023-04-18T05:01:15.092Z,7.6
2023-04-18T05:04:15.307Z,7.6
2023-04-18T05:07:15.117Z,7.7
2023-04-18T05:10:15.095Z,7.7
2023-04-18T05:13:15.099Z,7.8
2023-04-18T05:16:15.118Z,7.8
2023-04-18T05:19:15.090Z,7.8
2023-04-18T05:22:15.109Z,7.9
2023-04-18T05:25:15.092Z,7.9
2023-04-18T05:28:15.076Z,7.9
2023-04-18T05:31:15.135Z,7.9
2023-04-18T05:34:15.340Z,8
2023-04-18T05:37:15.097Z,8
2023-04-18T05:40:15.075Z,8
2023-04-18T05:43:15.089Z,8
2023-04-18T05:49:15.068Z,8.1
2023-04-18T05:52:15.080Z,8.1
2023-04-18T05:55:15.069Z,8.2
2023-04-18T05:58:15.062Z,8.2
2023-04-18T06:01:15.070Z,8.2
2023-04-18T06:04:15.280Z,8.3
2023-04-18T06:07:15.072Z,8.3
2023-04-18T06:10:15.073Z,8.4
2023-04-18T06:13:15.060Z,8.4
2023-04-18T06:16:15.114Z,8.4
2023-04-18T06:19:15.079Z,8.4
2023-04-18T06:22:15.055Z,8.5
2023-04-18T06:25:15.062Z,8.5
2023-04-18T06:28:15.053Z,8.6
2023-04-18T06:31:17.142Z,8.6
2023-04-18T06:34:16.241Z,8.6
2023-04-18T06:37:16.013Z,8.6
2023-04-18T06:40:16.012Z,8.6
2023-04-18T06:43:16.016Z,8.6
2023-04-18T06:46:16.014Z,8.7
2023-04-18T06:49:16.004Z,8.7
2023-04-18T06:52:16.002Z,8.7
2023-04-18T06:55:16.010Z,8.7
2023-04-18T06:58:16.001Z,8.7
2023-04-18T07:01:16.053Z,8.7
2023-04-18T07:07:15.999Z,8.8
2023-04-18T07:10:16.012Z,8.8
2023-04-18T07:13:16.002Z,8.8
2023-04-18T07:16:16.036Z,8.8
2023-04-18T07:19:15.997Z,8.9
2023-04-18T07:22:16.021Z,8.9
2023-04-18T07:25:16.017Z,8.9
2023-04-18T07:28:16.011Z,9
2023-04-18T07:31:16.028Z,9
2023-04-18T07:34:16.137Z,9
2023-04-18T07:37:16.016Z,9.1
2023-04-18T07:40:16.014Z,9.1
2023-04-18T07:43:16.066Z,9.1
2023-04-18T07:46:16.074Z,9.2
2023-04-18T07:49:16.244Z,9.2
2023-04-18T07:52:16.013Z,9.3
2023-04-18T07:55:16.008Z,9.3
2023-04-18T07:58:16.049Z,9.3
2023-04-18T08:01:16.010Z,9.4
2023-04-18T08:07:16.005Z,9.5
2023-04-18T08:10:16.009Z,9.6
2023-04-18T08:13:16.012Z,9.6
2023-04-18T08:16:17.404Z,9.7
2023-04-18T08:19:16.176Z,9.8
2023-04-18T08:22:16.027Z,9.9
2023-04-18T08:25:16.020Z,9.9
2023-04-18T08:28:16.010Z,9.9
2023-04-18T08:31:16.017Z,9.9
2023-04-18T08:34:16.013Z,10
2023-04-18T08:37:16.014Z,10
2023-04-18T08:40:16.019Z,10.1
2023-04-18T08:43:16.017Z,10.1
2023-04-18T08:46:16.027Z,10.2
2023-04-18T08:49:16.323Z,10.2
2023-04-18T08:52:16.017Z,10.3
2023-04-18T08:55:16.030Z,10.4
2023-04-18T09:01:16.034Z,10.5
2023-04-18T09:04:16.055Z,10.6
2023-04-18T09:07:16.009Z,10.6
2023-04-18T09:10:16.011Z,10.7
2023-04-18T09:13:16.128Z,10.8
2023-04-18T09:16:16.259Z,10.8
2023-04-18T09:19:16.131Z,10.9
2023-04-18T09:22:16.013Z,11.1
2023-04-18T09:25:16.012Z,11.2
2023-04-18T09:28:16.006Z,11.3
2023-04-18T09:31:16.249Z,11.4
2023-04-18T09:34:16.080Z,11.6
2023-04-18T09:37:16.115Z,11.7
2023-04-18T09:40:16.068Z,11.8
2023-04-18T09:43:16.067Z,11.9
2023-04-18T09:46:16.115Z,11.9
2023-04-18T09:49:16.264Z,11.9
2023-04-18T09:52:16.068Z,11.9
2023-04-18T09:55:16.068Z,11.9
2023-04-18T09:58:17.519Z,11.9
2023-04-18T10:01:16.456Z,11.9
2023-04-18T10:04:16.792Z,11.9
2023-04-18T10:07:16.448Z,11.9
2023-04-18T10:10:16.441Z,11.9
2023-04-18T10:13:16.442Z,12
2023-04-18T10:16:16.465Z,12.1
2023-04-18T10:19:16.440Z,12.1
2023-04-18T10:22:16.437Z,12.3
2023-04-18T10:25:16.442Z,12.3
2023-04-18T10:28:16.435Z,12.5
2023-04-18T10:31:16.500Z,12.6
2023-04-18T10:34:16.440Z,12.6
2023-04-18T10:37:16.450Z,12.6
2023-04-18T10:40:16.448Z,12.7
2023-04-18T10:43:16.444Z,12.7
2023-04-18T10:46:28.255Z,12.8
2023-04-18T10:49:16.431Z,12.7
2023-04-18T10:52:16.438Z,12.7
2023-04-18T10:55:16.441Z,12.8
2023-04-18T10:58:16.437Z,12.8
2023-04-18T11:01:16.502Z,12.8
2023-04-18T11:07:16.434Z,12.9
2023-04-18T11:10:16.444Z,12.9
2023-04-18T11:13:16.436Z,12.9
2023-04-18T11:16:16.464Z,13
2023-04-18T11:19:16.445Z,13
2023-04-18T11:22:16.441Z,13.1
2023-04-18T11:25:16.452Z,13.2
2023-04-18T11:28:16.433Z,13.3
2023-04-18T11:31:16.436Z,13.3
2023-04-18T11:34:16.441Z,13.4
2023-04-18T11:37:16.433Z,13.4
2023-04-18T11:40:16.434Z,13.5
2023-04-18T11:43:16.423Z,13.5
2023-04-18T11:46:16.443Z,13.5
2023-04-18T11:49:16.454Z,13.6
2023-04-18T11:52:16.424Z,13.6
2023-04-18T11:55:16.420Z,13.6
2023-04-18T11:58:16.422Z,13.6
2023-04-18T12:01:16.420Z,13.6
2023-04-18T12:04:16.707Z,13.6
2023-04-18T12:07:16.417Z,13.6
2023-04-18T12:10:16.417Z,13.6
2023-04-18T12:13:16.417Z,13.6
2023-04-18T12:16:16.468Z,13.6
2023-04-18T12:19:16.413Z,13.6
2023-04-18T12:22:16.681Z,13.7
2023-04-18T12:25:16.685Z,13.7
2023-04-18T12:28:16.418Z,13.7
2023-04-18T12:31:16.440Z,13.7
2023-04-18T12:34:16.425Z,13.7
2023-04-18T12:37:16.411Z,13.7
2023-04-18T12:40:16.401Z,13.7
2023-04-18T12:43:16.420Z,13.7
2023-04-18T12:46:16.443Z,13.6
2023-04-18T12:49:16.409Z,13.6
2023-04-18T12:52:16.397Z,13.6
2023-04-18T12:55:16.407Z,13.5
2023-04-18T13:01:16.438Z,13.5
2023-04-18T13:04:16.692Z,13.5
2023-04-18T13:07:16.395Z,13.5
2023-04-18T13:10:16.390Z,13.5
2023-04-18T13:13:16.390Z,13.5
2023-04-18T13:16:16.413Z,13.5
2023-04-18T13:19:16.389Z,13.5
2023-04-18T13:22:16.392Z,13.4
2023-04-18T13:25:16.389Z,13.4
2023-04-18T13:28:16.392Z,13.4
2023-04-18T13:31:17.141Z,13.4
2023-04-18T13:34:16.385Z,13.5
2023-04-18T13:37:16.406Z,13.5
2023-04-18T13:40:16.392Z,13.5
2023-04-18T13:43:16.382Z,13.5
2023-04-18T13:46:16.409Z,13.5
2023-04-18T13:49:16.383Z,13.6
2023-04-18T13:52:16.403Z,13.6
2023-04-18T13:55:16.402Z,13.7
2023-04-18T13:58:16.390Z,13.7
2023-04-18T14:01:16.432Z,13.7
2023-04-18T14:04:16.688Z,13.8
2023-04-18T14:07:16.375Z,13.8
2023-04-18T14:10:16.367Z,13.8
2023-04-18T14:13:16.366Z,13.9
2023-04-18T14:16:16.459Z,14
2023-04-18T14:19:16.404Z,14
2023-04-18T14:22:16.370Z,14
2023-04-18T14:25:16.381Z,14
2023-04-18T14:28:16.365Z,14
2023-04-18T14:31:16.391Z,14
2023-04-18T14:34:16.363Z,14
2023-04-18T14:37:17.145Z,14
2023-04-18T14:43:17.153Z,14
2023-04-18T14:46:17.206Z,14
2023-04-18T14:49:17.154Z,14
2023-04-18T14:52:17.156Z,13.9
2023-04-18T14:55:17.154Z,13.9
2023-04-18T14:58:17.156Z,13.9
2023-04-18T15:01:17.154Z,13.9
2023-04-18T15:04:17.458Z,13.9
2023-04-18T15:07:17.150Z,13.9
2023-04-18T15:10:17.151Z,14
2023-04-18T15:13:17.148Z,14
2023-04-18T15:16:17.165Z,14.1
2023-04-18T15:19:17.311Z,14.1
2023-04-18T15:22:17.148Z,14.2
2023-04-18T15:25:17.176Z,14.2
2023-04-18T15:28:17.149Z,14.1
2023-04-18T15:31:17.189Z,14.1
2023-04-18T15:34:17.240Z,14.1
2023-04-18T15:37:17.147Z,14
2023-04-18T15:40:17.153Z,14
2023-04-18T15:43:17.261Z,13.9
2023-04-18T15:46:17.183Z,13.9
2023-04-18T15:49:17.150Z,13.9
2023-04-18T15:52:17.138Z,14
2023-04-18T15:55:17.148Z,13.9
2023-04-18T15:58:17.137Z,13.9
2023-04-18T16:01:17.165Z,13.9
2023-04-18T16:04:17.238Z,13.8
2023-04-18T16:07:17.136Z,13.8
2023-04-18T16:10:17.134Z,13.8
2023-04-18T16:13:17.134Z,13.7
2023-04-18T16:16:17.167Z,13.7
2023-04-18T16:19:17.272Z,13.7
2023-04-18T16:22:17.129Z,13.6
2023-04-18T16:25:17.128Z,13.6
2023-04-18T16:28:17.137Z,13.6
2023-04-18T16:31:17.203Z,13.6
2023-04-18T16:34:17.126Z,13.6
2023-04-18T16:37:17.134Z,13.5
2023-04-18T16:40:17.129Z,13.5
2023-04-18T16:43:17.137Z,13.4
2023-04-18T16:49:17.125Z,13.4
2023-04-18T16:52:17.126Z,13.3
2023-04-18T16:55:17.148Z,13.3
2023-04-18T16:58:17.123Z,13.3
2023-04-18T17:01:17.139Z,13.3
2023-04-18T17:04:17.467Z,13.2
2023-04-18T17:07:17.128Z,13.2
2023-04-18T17:10:17.124Z,13.2
2023-04-18T17:13:17.128Z,13.1
2023-04-18T17:16:17.167Z,13.1
2023-04-18T17:19:17.240Z,13.1
2023-04-18T17:22:17.123Z,13
2023-04-18T17:25:17.119Z,13
2023-04-18T17:28:17.127Z,13
2023-04-18T17:31:17.135Z,12.9
2023-04-18T17:34:17.154Z,12.9
2023-04-18T17:37:17.126Z,12.9
2023-04-18T17:40:17.121Z,12.8
2023-04-18T17:43:17.118Z,12.8
2023-04-18T17:46:17.131Z,12.8
2023-04-18T17:52:17.177Z,12.7
2023-04-18T17:55:17.154Z,12.7
2023-04-18T17:58:17.187Z,12.6
2023-04-18T18:01:17.184Z,12.6
2023-04-18T18:04:17.503Z,12.6
2023-04-18T18:07:17.114Z,12.5
2023-04-18T18:10:17.114Z,12.5
2023-04-18T18:13:17.124Z,12.5
2023-04-18T18:16:17.108Z,12.4
2023-04-18T18:22:17.100Z,12.4
2023-04-18T18:25:17.108Z,12.4
2023-04-18T18:28:17.098Z,12.4
2023-04-18T18:31:17.121Z,12.3
2023-04-18T18:34:17.106Z,12.3
2023-04-18T18:37:17.091Z,12.3
2023-04-18T18:40:17.099Z,12.2
2023-04-18T18:43:17.091Z,12.2
2023-04-18T18:46:17.129Z,12.2
2023-04-18T18:49:17.095Z,12.2
2023-04-18T18:52:17.088Z,12.2
2023-04-18T18:55:17.100Z,12.1
2023-04-18T18:58:17.087Z,12.1
2023-04-18T19:01:17.106Z,12.1
2023-04-18T19:04:17.161Z,12.1
2023-04-18T19:10:17.094Z,12.1
2023-04-18T19:13:17.109Z,12
2023-04-18T19:16:17.112Z,12
2023-04-18T19:19:17.268Z,12
2023-04-18T19:22:17.102Z,12
2023-04-18T19:25:17.099Z,12
2023-04-18T19:28:17.100Z,12
2023-04-18T19:31:17.117Z,12
2023-04-18T19:34:17.166Z,11.9
2023-04-18T19:37:17.097Z,11.9
2023-04-18T19:40:17.088Z,11.9
2023-04-18T19:43:17.093Z,11.9
2023-04-18T19:46:17.108Z,11.9
2023-04-18T19:49:17.222Z,11.9
2023-04-18T19:52:17.094Z,11.9
2023-04-18T19:55:17.091Z,11.9
2023-04-18T19:58:17.092Z,11.9
2023-04-18T20:01:17.182Z,11.8
2023-04-18T20:07:17.095Z,11.8
2023-04-18T20:10:17.094Z,11.8
2023-04-18T20:13:17.082Z,11.8
2023-04-18T20:16:17.128Z,11.8
2023-04-18T20:19:17.449Z,11.8
2023-04-18T20:22:17.149Z,11.8
2023-04-18T20:25:17.077Z,11.8
2023-04-18T20:28:17.086Z,11.8
2023-04-18T20:31:17.112Z,11.8
2023-04-18T20:34:17.076Z,11.7
2023-04-18T20:37:17.067Z,11.7
2023-04-18T20:40:17.089Z,11.7
2023-04-18T20:43:17.075Z,11.7
2023-04-18T20:46:17.095Z,11.7
2023-04-18T20:49:17.322Z,11.7
2023-04-18T20:52:17.076Z,11.7
2023-04-18T20:55:17.078Z,11.7
2023-04-18T20:58:17.079Z,11.7
2023-04-18T21:01:17.099Z,11.6
2023-04-18T21:04:17.396Z,11.6
2023-04-18T21:07:17.085Z,11.6
2023-04-18T21:10:17.082Z,11.6
2023-04-18T21:13:17.073Z,11.6
2023-04-18T21:16:17.162Z,11.6
2023-04-18T21:19:17.152Z,11.6
2023-04-18T21:22:17.080Z,11.6
2023-04-18T21:25:17.060Z,11.5
2023-04-18T21:28:17.070Z,11.5
2023-04-18T21:31:17.085Z,11.5
2023-04-18T21:34:17.414Z,11.5
2023-04-18T21:37:17.059Z,11.4
2023-04-18T21:40:17.060Z,11.4
2023-04-18T21:43:17.052Z,11.4
2023-04-18T21:46:17.144Z,11.3
2023-04-18T21:49:17.256Z,11.3
2023-04-18T21:52:17.057Z,11.3
2023-04-18T21:55:17.054Z,11.2
2023-04-18T21:58:17.046Z,11.2
2023-04-18T22:01:17.068Z,11.2
2023-04-18T22:04:17.435Z,11.2
2023-04-18T22:07:17.042Z,11.2
2023-04-18T22:10:17.037Z,11.2
2023-04-18T22:13:17.041Z,11.2
2023-04-18T22:16:17.052Z,11.2
2023-04-18T22:19:17.210Z,11.2
2023-04-18T22:22:17.043Z,11.2
2023-04-18T22:25:17.040Z,11.2
2023-04-18T22:28:17.033Z,11.2
2023-04-18T22:31:17.073Z,11.2
2023-04-18T22:34:17.374Z,11.2
2023-04-18T22:37:17.039Z,11.2
2023-04-18T22:40:17.060Z,11.2
2023-04-18T22:43:17.041Z,11.2
2023-04-18T22:46:17.056Z,11.2
2023-04-18T22:49:17.292Z,11.2
2023-04-18T22:52:17.030Z,11.2
2023-04-18T22:55:17.037Z,11.2
2023-04-18T22:58:17.032Z,11.2
2023-04-18T23:01:17.061Z,11.2
2023-04-18T23:04:17.367Z,11.2
2023-04-18T23:07:17.035Z,11.2
2023-04-18T23:10:17.032Z,11.2
2023-04-18T23:13:17.029Z,11.2
2023-04-18T23:16:17.077Z,11.1
2023-04-18T23:19:17.236Z,11.1
2023-04-18T23:22:17.037Z,11.1
2023-04-18T23:25:17.042Z,11.1
2023-04-18T23:28:17.110Z,11.1
2023-04-18T23:31:17.062Z,11.1
2023-04-18T23:34:17.470Z,11.1
2023-04-18T23:37:17.034Z,11.1
2023-04-18T23:40:17.053Z,11.1
2023-04-18T23:43:17.027Z,11.1
2023-04-18T23:46:17.056Z,11.1
2023-04-18T23:49:17.266Z,11.1
2023-04-18T23:52:17.027Z,11.1
2023-04-18T23:55:17.017Z,11.1
2023-04-18T23:58:17.021Z,11.1
