createdAt,value
2023-01-20T00:00:02.697Z,15.3
2023-01-20T00:01:05.431Z,15.6
2023-01-20T00:02:07.678Z,15.5
2023-01-20T00:03:10.179Z,15.5
2023-01-20T00:04:12.920Z,15.4
2023-01-20T00:05:16.217Z,15.4
2023-01-20T00:06:18.786Z,15.4
2023-01-20T00:07:20.756Z,15.5
2023-01-20T00:08:23.246Z,15.4
2023-01-20T00:09:25.511Z,15.3
2023-01-20T00:10:28.061Z,15.4
2023-01-20T00:11:30.571Z,15.3
2023-01-20T00:12:33.098Z,15.5
2023-01-20T00:13:35.723Z,15.4
2023-01-20T00:14:38.305Z,15.5
2023-01-20T00:15:40.639Z,15.6
2023-01-20T00:16:43.067Z,15.6
2023-01-20T00:17:45.677Z,15.5
2023-01-20T00:18:48.223Z,15.5
2023-01-20T00:19:51.033Z,15.4
2023-01-20T00:20:53.605Z,15.6
2023-01-20T00:21:55.858Z,15.4
2023-01-20T00:22:58.403Z,15.6
2023-01-20T00:24:00.928Z,15.5
2023-01-20T00:25:03.203Z,15.6
2023-01-20T00:26:05.470Z,15.5
2023-01-20T00:27:07.733Z,15.5
2023-01-20T00:28:10.243Z,15.6
2023-01-20T00:29:12.216Z,15.5
2023-01-20T00:30:14.490Z,15.4
2023-01-20T00:31:17.160Z,15.4
2023-01-20T00:32:20.055Z,15.6
2023-01-20T00:33:22.357Z,15.5
2023-01-20T00:34:24.861Z,15.5
2023-01-20T00:35:27.425Z,15.5
2023-01-20T00:36:29.678Z,15.6
2023-01-20T00:37:32.291Z,15.4
2023-01-20T00:38:34.779Z,15.6
2023-01-20T00:39:36.989Z,15.6
2023-01-20T00:40:39.206Z,15.5
2023-01-20T00:41:41.193Z,15.6
2023-01-20T00:42:43.438Z,15.7
2023-01-20T00:43:45.717Z,15.6
2023-01-20T00:44:47.711Z,15.7
2023-01-20T00:45:50.203Z,15.5
2023-01-20T00:46:52.593Z,15.7
2023-01-20T00:47:55.051Z,15.7
2023-01-20T00:48:57.610Z,15.6
2023-01-20T00:49:59.576Z,15.6
2023-01-20T00:51:02.233Z,15.6
2023-01-20T00:52:04.456Z,15.5
2023-01-20T00:53:06.963Z,15.7
2023-01-20T00:54:09.468Z,15.7
2023-01-20T00:55:12.577Z,15.6
2023-01-20T00:56:16.692Z,15.6
2023-01-20T00:57:18.943Z,15.6
2023-01-20T00:58:21.438Z,15.6
2023-01-20T00:59:23.947Z,15.7
2023-01-20T01:00:26.519Z,15.6
2023-01-20T01:01:28.723Z,15.7
2023-01-20T01:02:31.502Z,15.7
2023-01-20T01:03:34.292Z,15.7
2023-01-20T01:04:36.834Z,15.7
2023-01-20T01:05:39.345Z,15.6
2023-01-20T01:06:41.641Z,15.6
2023-01-20T01:07:44.151Z,15.7
2023-01-20T01:08:46.663Z,15.7
2023-01-20T01:09:49.173Z,15.7
2023-01-20T01:10:51.388Z,15.6
2023-01-20T01:11:53.602Z,15.8
2023-01-20T01:12:56.124Z,15.7
2023-01-20T01:13:58.658Z,15.7
2023-01-20T01:15:01.154Z,15.6
2023-01-20T01:16:03.484Z,15.7
2023-01-20T01:17:05.876Z,15.7
2023-01-20T01:18:08.117Z,15.8
2023-01-20T01:19:10.354Z,15.7
2023-01-20T01:20:12.378Z,15.6
2023-01-20T01:21:14.884Z,15.7
2023-01-20T01:22:17.215Z,15.7
2023-01-20T01:23:19.695Z,15.7
2023-01-20T01:24:22.218Z,15.7
2023-01-20T01:25:24.431Z,15.7
2023-01-20T01:26:26.385Z,15.6
2023-01-20T01:27:27.755Z,15.8
2023-01-20T01:28:30.058Z,15.7
2023-01-20T01:29:32.013Z,15.7
2023-01-20T01:30:34.641Z,15.8
2023-01-20T01:31:37.159Z,15.8
2023-01-20T01:32:39.602Z,15.7
2023-01-20T01:33:42.111Z,15.7
2023-01-20T01:34:44.350Z,15.7
2023-01-20T01:35:46.892Z,15.7
2023-01-20T01:36:49.391Z,15.7
2023-01-20T01:37:51.966Z,15.7
2023-01-20T01:39:59.178Z,15.8
2023-01-20T01:41:01.758Z,15.7
2023-01-20T01:42:04.270Z,15.7
2023-01-20T01:43:06.252Z,15.8
2023-01-20T01:44:08.768Z,15.7
2023-01-20T01:45:12.219Z,15.7
2023-01-20T01:46:16.562Z,15.8
2023-01-20T01:47:19.071Z,15.7
2023-01-20T01:48:21.316Z,15.7
2023-01-20T01:49:23.513Z,15.7
2023-01-20T01:50:25.759Z,15.8
2023-01-20T01:51:28.274Z,15.7
2023-01-20T01:52:30.807Z,15.8
2023-01-20T01:53:33.120Z,15.7
2023-01-20T01:54:35.339Z,15.7
2023-01-20T01:55:37.828Z,15.8
2023-01-20T01:56:40.355Z,15.9
2023-01-20T01:57:42.858Z,15.8
2023-01-20T01:58:45.414Z,15.8
2023-01-20T01:59:47.659Z,15.8
2023-01-20T02:00:50.258Z,15.8
2023-01-20T02:01:52.772Z,15.8
2023-01-20T02:02:56.038Z,15.8
2023-01-20T02:03:58.313Z,15.8
2023-01-20T02:05:00.550Z,15.8
2023-01-20T02:06:03.099Z,15.7
2023-01-20T02:07:05.356Z,15.8
2023-01-20T02:08:07.304Z,15.8
2023-01-20T02:09:09.911Z,15.7
2023-01-20T02:10:12.388Z,15.8
2023-01-20T02:11:14.911Z,15.7
2023-01-20T02:12:17.138Z,15.8
2023-01-20T02:13:19.676Z,15.7
2023-01-20T02:14:22.171Z,15.8
2023-01-20T02:15:24.439Z,15.8
2023-01-20T02:16:27.048Z,15.8
2023-01-20T02:17:29.727Z,15.7
2023-01-20T02:18:31.984Z,15.8
2023-01-20T02:19:34.500Z,15.8
2023-01-20T02:20:37.033Z,15.7
2023-01-20T02:21:39.267Z,15.8
2023-01-20T02:22:41.535Z,15.9
2023-01-20T02:23:44.044Z,15.8
2023-01-20T02:24:46.651Z,15.9
2023-01-20T02:25:49.148Z,15.8
2023-01-20T02:26:51.384Z,15.8
2023-01-20T02:27:53.879Z,15.8
2023-01-20T02:28:56.111Z,15.8
2023-01-20T02:29:58.394Z,15.8
2023-01-20T02:31:00.640Z,15.8
2023-01-20T02:32:03.165Z,15.8
2023-01-20T02:33:05.656Z,15.8
2023-01-20T02:34:08.165Z,15.8
2023-01-20T02:35:10.667Z,15.8
2023-01-20T02:36:13.951Z,15.8
2023-01-20T02:37:15.962Z,15.8
2023-01-20T02:38:17.670Z,15.8
2023-01-20T02:40:25.149Z,15.8
2023-01-20T02:41:27.734Z,15.8
2023-01-20T02:42:30.271Z,15.9
2023-01-20T02:43:32.836Z,15.9
2023-01-20T02:44:35.350Z,15.8
2023-01-20T02:45:37.880Z,15.8
2023-01-20T02:46:40.571Z,15.8
2023-01-20T02:48:47.787Z,15.9
2023-01-20T02:49:50.291Z,15.8
2023-01-20T02:50:52.388Z,15.9
2023-01-20T02:51:54.942Z,15.8
2023-01-20T02:52:57.480Z,15.8
2023-01-20T02:53:59.782Z,15.7
2023-01-20T02:55:02.013Z,15.8
2023-01-20T02:56:04.231Z,15.9
2023-01-20T02:57:06.824Z,15.8
2023-01-20T02:58:09.053Z,15.8
2023-01-20T02:59:11.315Z,15.8
2023-01-20T03:00:13.840Z,15.8
2023-01-20T03:01:16.055Z,15.8
2023-01-20T03:02:18.977Z,15.8
2023-01-20T03:03:21.239Z,15.8
2023-01-20T03:04:23.783Z,15.9
2023-01-20T03:05:26.348Z,15.8
2023-01-20T03:06:29.009Z,15.9
2023-01-20T03:07:31.229Z,15.8
2023-01-20T03:08:33.719Z,15.9
2023-01-20T03:09:36.337Z,15.8
2023-01-20T03:10:38.635Z,15.8
2023-01-20T03:11:40.837Z,15.8
2023-01-20T03:12:43.407Z,15.8
2023-01-20T03:13:45.930Z,15.9
2023-01-20T03:14:48.467Z,15.9
2023-01-20T03:15:50.962Z,15.8
2023-01-20T03:16:53.567Z,15.9
2023-01-20T03:17:56.122Z,15.8
2023-01-20T03:18:58.599Z,15.8
2023-01-20T03:20:00.869Z,15.8
2023-01-20T03:21:03.196Z,15.8
2023-01-20T03:22:05.727Z,15.9
2023-01-20T03:23:07.964Z,15.9
2023-01-20T03:24:10.227Z,15.8
2023-01-20T03:25:12.750Z,15.8
2023-01-20T03:26:16.761Z,15.8
2023-01-20T03:27:19.267Z,15.8
2023-01-20T03:28:21.842Z,15.8
2023-01-20T03:29:24.352Z,15.9
2023-01-20T03:30:26.914Z,15.8
2023-01-20T03:31:29.901Z,15.9
2023-01-20T03:32:33.175Z,15.8
2023-01-20T03:33:35.414Z,15.8
2023-01-20T03:34:37.926Z,15.9
2023-01-20T03:35:40.414Z,15.8
2023-01-20T03:36:42.906Z,15.9
2023-01-20T03:37:45.157Z,15.9
2023-01-20T03:38:47.679Z,15.9
2023-01-20T03:39:50.193Z,15.9
2023-01-20T03:40:52.745Z,15.9
2023-01-20T03:41:55.273Z,15.9
2023-01-20T03:42:57.754Z,15.9
2023-01-20T03:44:00.108Z,15.9
2023-01-20T03:45:02.336Z,15.7
2023-01-20T03:46:04.909Z,15.8
2023-01-20T03:47:07.775Z,15.8
2023-01-20T03:48:10.346Z,15.9
2023-01-20T03:49:12.967Z,15.8
2023-01-20T03:50:15.485Z,15.8
2023-01-20T03:51:17.796Z,15.8
2023-01-20T03:52:20.149Z,15.8
2023-01-20T03:53:22.435Z,15.8
2023-01-20T03:54:24.971Z,15.8
2023-01-20T03:55:27.507Z,15.8
2023-01-20T03:56:30.045Z,15.9
2023-01-20T03:57:31.977Z,15.9
2023-01-20T03:58:34.235Z,15.9
2023-01-20T03:59:36.537Z,15.8
2023-01-20T04:00:39.040Z,16
2023-01-20T04:01:41.802Z,15.9
2023-01-20T04:02:44.870Z,15.9
2023-01-20T04:03:47.187Z,15.8
2023-01-20T04:04:49.564Z,15.9
2023-01-20T04:05:52.126Z,15.8
2023-01-20T04:06:54.614Z,15.9
2023-01-20T04:07:56.880Z,15.9
2023-01-20T04:08:59.444Z,15.8
2023-01-20T04:10:01.394Z,15.8
2023-01-20T04:11:03.692Z,15.8
2023-01-20T04:12:05.996Z,15.9
2023-01-20T04:13:08.518Z,15.8
2023-01-20T04:14:11.026Z,15.8
2023-01-20T04:15:14.445Z,15.8
2023-01-20T04:16:18.331Z,15.8
2023-01-20T04:17:20.865Z,15.8
2023-01-20T04:18:23.104Z,15.8
2023-01-20T04:19:25.616Z,15.8
2023-01-20T04:20:28.182Z,15.8
2023-01-20T04:21:30.461Z,15.8
2023-01-20T04:22:32.999Z,15.8
2023-01-20T04:23:35.501Z,15.7
2023-01-20T04:24:38.060Z,15.8
2023-01-20T04:25:40.569Z,15.7
2023-01-20T04:26:42.959Z,15.8
2023-01-20T04:27:45.494Z,15.8
2023-01-20T04:28:47.997Z,15.7
2023-01-20T04:29:50.530Z,15.8
2023-01-20T04:30:53.096Z,15.7
2023-01-20T04:31:56.541Z,15.7
2023-01-20T04:32:59.256Z,15.7
2023-01-20T04:34:01.757Z,15.8
2023-01-20T04:35:04.023Z,15.7
2023-01-20T04:36:06.591Z,15.7
2023-01-20T04:37:09.165Z,15.7
2023-01-20T04:38:11.901Z,15.7
2023-01-20T04:39:14.304Z,15.8
2023-01-20T04:40:16.864Z,15.7
2023-01-20T04:41:19.398Z,15.7
2023-01-20T04:42:21.954Z,15.7
2023-01-20T04:43:24.516Z,15.7
2023-01-20T04:44:26.752Z,15.6
2023-01-20T04:45:29.271Z,15.7
2023-01-20T04:46:32.082Z,15.8
2023-01-20T04:47:39.520Z,15.7
2023-01-20T04:48:42.089Z,15.7
2023-01-20T04:49:44.611Z,15.7
2023-01-20T04:50:47.154Z,15.7
2023-01-20T04:51:49.716Z,15.7
2023-01-20T04:52:52.221Z,15.7
2023-01-20T04:53:54.717Z,15.6
2023-01-20T04:54:57.274Z,15.7
2023-01-20T04:55:59.502Z,15.8
2023-01-20T04:57:02.047Z,15.7
2023-01-20T04:58:04.560Z,15.7
2023-01-20T04:59:06.801Z,15.6
2023-01-20T05:00:09.085Z,15.7
2023-01-20T05:01:11.826Z,15.6
2023-01-20T05:02:14.963Z,15.6
2023-01-20T05:03:18.105Z,15.7
2023-01-20T05:04:20.606Z,15.6
2023-01-20T05:05:23.104Z,15.7
2023-01-20T05:06:25.318Z,15.7
2023-01-20T05:07:27.680Z,15.6
2023-01-20T05:08:29.648Z,15.6
2023-01-20T05:09:32.211Z,15.6
2023-01-20T05:10:34.408Z,15.6
2023-01-20T05:11:36.643Z,15.6
2023-01-20T05:12:38.855Z,15.8
2023-01-20T05:13:41.436Z,15.7
2023-01-20T05:14:43.977Z,15.7
2023-01-20T05:15:46.528Z,15.7
2023-01-20T05:16:49.179Z,15.6
2023-01-20T05:17:51.780Z,15.6
2023-01-20T05:18:54.446Z,15.7
2023-01-20T05:19:56.104Z,15.6
2023-01-20T05:20:58.669Z,15.6
2023-01-20T05:22:01.164Z,15.7
2023-01-20T05:23:03.690Z,15.7
2023-01-20T05:24:06.209Z,15.6
2023-01-20T05:25:08.739Z,15.7
2023-01-20T05:26:10.946Z,15.7
2023-01-20T05:27:13.180Z,15.5
2023-01-20T05:28:15.755Z,15.6
2023-01-20T05:29:18.432Z,15.5
2023-01-20T05:30:20.842Z,15.7
2023-01-20T05:31:23.798Z,15.7
2023-01-20T05:32:26.319Z,15.6
2023-01-20T05:33:28.895Z,15.7
2023-01-20T05:34:31.128Z,15.4
2023-01-20T05:35:33.321Z,15.7
2023-01-20T05:36:35.537Z,15.4
2023-01-20T05:37:37.847Z,15.5
2023-01-20T05:38:40.482Z,15.5
2023-01-20T05:39:42.748Z,15.7
2023-01-20T05:40:45.031Z,15.8
2023-01-20T05:41:47.349Z,15.7
2023-01-20T05:42:49.600Z,15.6
2023-01-20T05:43:51.566Z,15.6
2023-01-20T05:44:53.824Z,15.6
2023-01-20T05:45:56.358Z,15.5
2023-01-20T05:46:58.887Z,15.5
2023-01-20T05:48:01.399Z,15.6
2023-01-20T05:49:04.092Z,15.6
2023-01-20T05:50:06.605Z,15.7
2023-01-20T05:51:09.142Z,15.5
2023-01-20T05:52:11.631Z,15.6
2023-01-20T05:53:13.900Z,15.7
2023-01-20T05:54:15.861Z,15.6
2023-01-20T05:55:18.386Z,15.7
2023-01-20T05:56:20.895Z,15.7
2023-01-20T05:57:23.111Z,15.6
2023-01-20T05:58:25.607Z,15.5
2023-01-20T05:59:27.821Z,15.7
2023-01-20T06:00:30.333Z,15.7
2023-01-20T06:01:32.663Z,15.6
2023-01-20T06:02:35.479Z,15.6
2023-01-20T06:03:38.070Z,15.6
2023-01-20T06:04:40.950Z,15.6
2023-01-20T06:05:43.448Z,15.4
2023-01-20T06:06:44.850Z,15.7
2023-01-20T06:07:47.071Z,15.7
2023-01-20T06:08:49.624Z,15.5
2023-01-20T06:09:52.283Z,15.5
2023-01-20T06:10:54.855Z,15.7
2023-01-20T06:11:57.103Z,15.5
2023-01-20T06:12:59.619Z,15.6
2023-01-20T06:14:02.157Z,15.7
2023-01-20T06:15:03.822Z,15.7
2023-01-20T06:16:08.026Z,15.7
2023-01-20T06:17:10.785Z,15.7
2023-01-20T06:18:13.299Z,15.5
2023-01-20T06:19:15.290Z,15.6
2023-01-20T06:20:17.880Z,15.6
2023-01-20T06:21:20.395Z,15.7
2023-01-20T06:22:22.621Z,15.6
2023-01-20T06:23:25.117Z,15.5
2023-01-20T06:24:27.638Z,15.6
2023-01-20T06:25:30.158Z,15.7
2023-01-20T06:26:47.296Z,15.5
2023-01-20T06:27:49.544Z,15.5
2023-01-20T06:28:51.804Z,15.4
2023-01-20T06:29:54.106Z,15.5
2023-01-20T06:30:56.398Z,15.6
2023-01-20T06:31:59.139Z,15.7
2023-01-20T06:33:02.217Z,15.7
2023-01-20T06:34:04.725Z,15.6
2023-01-20T06:35:06.968Z,15.6
2023-01-20T06:36:12.983Z,15.6
2023-01-20T06:37:15.327Z,15.5
2023-01-20T06:38:17.846Z,15.5
2023-01-20T06:39:20.096Z,15.7
2023-01-20T06:40:22.318Z,15.6
2023-01-20T06:41:24.615Z,15.7
2023-01-20T06:42:27.123Z,15.6
2023-01-20T06:43:29.630Z,15.6
2023-01-20T06:44:32.272Z,15.4
2023-01-20T06:45:34.787Z,15.3
2023-01-20T06:46:37.344Z,15.7
2023-01-20T06:47:39.773Z,15.6
2023-01-20T06:48:42.344Z,15.5
2023-01-20T06:49:44.892Z,15.4
2023-01-20T06:50:47.111Z,15.6
2023-01-20T06:51:49.707Z,15.7
2023-01-20T06:52:52.249Z,15.6
2023-01-20T06:53:54.768Z,15.5
2023-01-20T06:54:57.307Z,15.6
2023-01-20T06:55:59.293Z,15.5
2023-01-20T06:57:01.564Z,15.7
2023-01-20T06:58:03.789Z,15.7
2023-01-20T06:59:06.064Z,15.4
2023-01-20T07:00:08.610Z,15.6
2023-01-20T07:01:11.159Z,15.6
2023-01-20T07:02:14.288Z,15.5
2023-01-20T07:03:17.097Z,15.6
2023-01-20T07:04:19.099Z,15.5
2023-01-20T07:05:21.354Z,15.7
2023-01-20T07:06:23.033Z,15.6
2023-01-20T07:07:25.674Z,15.6
2023-01-20T07:08:28.216Z,15.5
2023-01-20T07:09:30.197Z,15.5
2023-01-20T07:10:32.711Z,15.6
2023-01-20T07:11:34.949Z,15.4
2023-01-20T07:12:37.242Z,15.5
2023-01-20T07:13:39.870Z,15.5
2023-01-20T07:14:42.124Z,15.6
2023-01-20T07:15:44.084Z,15.7
2023-01-20T07:16:46.241Z,15.7
2023-01-20T07:17:48.758Z,15.7
2023-01-20T07:18:51.020Z,15.6
2023-01-20T07:19:53.641Z,15.5
2023-01-20T07:20:56.180Z,15.6
2023-01-20T07:21:58.710Z,15.6
2023-01-20T07:23:01.026Z,15.5
2023-01-20T07:24:03.038Z,15.5
2023-01-20T07:25:05.272Z,15.5
2023-01-20T07:26:07.521Z,15.6
2023-01-20T07:27:10.056Z,15.7
2023-01-20T07:28:12.586Z,15.6
2023-01-20T07:29:17.891Z,15.5
2023-01-20T07:30:20.503Z,15.5
2023-01-20T07:31:23.019Z,15.5
2023-01-20T07:32:25.289Z,15.5
2023-01-20T07:33:27.786Z,15.6
2023-01-20T07:34:30.313Z,15.6
2023-01-20T07:35:32.690Z,15.6
2023-01-20T07:36:35.224Z,15.7
2023-01-20T07:37:37.744Z,15.5
2023-01-20T07:38:40.362Z,15.5
2023-01-20T07:39:42.932Z,15.6
2023-01-20T07:40:44.620Z,15.6
2023-01-20T07:41:46.705Z,15.5
2023-01-20T07:42:49.232Z,15.7
2023-01-20T07:43:51.826Z,15.4
2023-01-20T07:44:54.189Z,15.5
2023-01-20T07:45:56.559Z,15.5
2023-01-20T07:46:59.035Z,15.5
2023-01-20T07:48:01.333Z,15.4
2023-01-20T07:49:03.567Z,15.5
2023-01-20T07:50:06.101Z,15.6
2023-01-20T07:51:08.410Z,15.5
2023-01-20T07:52:10.993Z,15.4
2023-01-20T07:53:12.952Z,15.5
2023-01-20T07:54:15.544Z,15.5
2023-01-20T07:55:18.058Z,15.6
2023-01-20T07:56:20.306Z,15.4
2023-01-20T07:57:23.003Z,15.5
2023-01-20T07:58:25.571Z,15.4
2023-01-20T07:59:28.124Z,15.5
2023-01-20T08:00:30.692Z,15.4
2023-01-20T08:01:33.622Z,15.6
2023-01-20T08:02:36.237Z,15.5
2023-01-20T08:03:38.780Z,15.5
2023-01-20T08:04:40.895Z,15.7
2023-01-20T08:05:43.372Z,15.6
2023-01-20T08:06:45.697Z,15.6
2023-01-20T08:07:48.367Z,15.4
2023-01-20T08:08:50.601Z,15.4
2023-01-20T08:09:53.192Z,15.6
2023-01-20T08:10:55.063Z,15.5
2023-01-20T08:11:57.637Z,15.6
2023-01-20T08:12:59.648Z,15.6
2023-01-20T08:14:01.926Z,15.6
2023-01-20T08:15:04.185Z,15.4
2023-01-20T08:16:06.710Z,15.4
2023-01-20T08:17:09.230Z,15.5
2023-01-20T08:18:11.236Z,15.3
2023-01-20T08:19:13.758Z,15.6
2023-01-20T08:20:17.181Z,15.4
2023-01-20T08:21:21.779Z,15.4
2023-01-20T08:22:23.789Z,15.5
2023-01-20T08:23:26.336Z,15.6
2023-01-20T08:24:28.835Z,15.4
2023-01-20T08:25:31.480Z,15.5
2023-01-20T08:26:33.774Z,15.5
2023-01-20T08:27:36.331Z,15.5
2023-01-20T08:28:38.632Z,15.5
2023-01-20T08:29:41.176Z,15.4
2023-01-20T08:30:43.594Z,15.5
2023-01-20T08:31:46.266Z,15.4
2023-01-20T08:32:49.046Z,15.5
2023-01-20T08:33:51.260Z,15.4
2023-01-20T08:34:53.503Z,15.5
2023-01-20T08:35:55.769Z,15.5
2023-01-20T08:36:57.761Z,15.4
2023-01-20T08:38:00.330Z,15.5
2023-01-20T08:39:02.888Z,15.5
2023-01-20T08:40:05.290Z,15.4
2023-01-20T08:41:07.646Z,15.6
2023-01-20T08:42:09.891Z,15.3
2023-01-20T08:43:12.173Z,15.4
2023-01-20T08:44:14.716Z,15.5
2023-01-20T08:45:17.690Z,15.6
2023-01-20T08:46:20.441Z,15.6
2023-01-20T08:47:23.394Z,15.5
2023-01-20T08:48:25.976Z,15.4
2023-01-20T08:49:28.221Z,15.3
2023-01-20T08:50:30.904Z,15.4
2023-01-20T08:51:33.626Z,15.4
2023-01-20T08:52:36.267Z,15.5
2023-01-20T08:53:38.264Z,15.6
2023-01-20T08:54:40.488Z,15.3
2023-01-20T08:55:43.034Z,15.4
2023-01-20T08:56:45.359Z,15.5
2023-01-20T08:57:47.901Z,15.6
2023-01-20T08:58:50.373Z,15.6
2023-01-20T08:59:52.896Z,15.5
2023-01-20T09:00:54.940Z,15.3
2023-01-20T09:01:57.819Z,15.4
2023-01-20T09:03:00.092Z,15.4
2023-01-20T09:05:07.584Z,15.5
2023-01-20T09:06:10.118Z,15.4
2023-01-20T09:07:12.566Z,15.5
2023-01-20T09:08:15.687Z,15.5
2023-01-20T09:09:18.473Z,15.3
2023-01-20T09:10:21.120Z,15.6
2023-01-20T09:11:23.855Z,15.4
2023-01-20T09:12:26.692Z,15.4
2023-01-20T09:13:29.232Z,15.4
2023-01-20T09:14:31.497Z,15.5
2023-01-20T09:15:34.180Z,15.4
2023-01-20T09:16:36.619Z,15.6
2023-01-20T09:17:38.869Z,15.5
2023-01-20T09:18:41.094Z,15.3
2023-01-20T09:19:43.092Z,15.5
2023-01-20T09:20:45.651Z,15.3
2023-01-20T09:21:48.202Z,15.5
2023-01-20T09:22:50.440Z,15.4
2023-01-20T09:23:52.747Z,15.4
2023-01-20T09:24:55.020Z,15.4
2023-01-20T09:25:57.525Z,15.4
2023-01-20T09:27:00.074Z,15.4
2023-01-20T09:28:02.772Z,15.5
2023-01-20T09:29:07.488Z,15.4
2023-01-20T09:30:09.753Z,15.5
2023-01-20T09:31:12.508Z,15.4
2023-01-20T09:32:15.147Z,15.3
2023-01-20T09:33:17.704Z,15.3
2023-01-20T09:34:20.233Z,15.3
2023-01-20T09:35:22.661Z,15.4
2023-01-20T09:36:24.938Z,15.5
2023-01-20T09:37:29.617Z,15.4
2023-01-20T09:38:31.852Z,15.5
2023-01-20T09:39:34.366Z,15.3
2023-01-20T09:40:36.981Z,15.4
2023-01-20T09:42:44.507Z,15.5
2023-01-20T09:43:46.866Z,15.3
2023-01-20T09:44:49.484Z,15.4
2023-01-20T09:45:51.822Z,15.4
2023-01-20T09:46:54.279Z,15.3
2023-01-20T09:47:56.485Z,15.4
2023-01-20T09:48:58.844Z,15.4
2023-01-20T09:50:01.415Z,15.6
2023-01-20T09:51:03.977Z,15.4
2023-01-20T09:52:05.965Z,15.4
2023-01-20T09:53:08.511Z,15.3
2023-01-20T09:54:11.023Z,15.4
2023-01-20T09:55:12.973Z,15.4
2023-01-20T09:56:15.492Z,15.6
2023-01-20T09:57:18.144Z,15.5
2023-01-20T09:58:20.395Z,15.4
2023-01-20T09:59:23.081Z,15.5
2023-01-20T10:00:25.655Z,15.3
2023-01-20T10:01:27.996Z,15.4
2023-01-20T10:02:30.682Z,15.5
2023-01-20T10:03:32.919Z,15.3
2023-01-20T10:04:35.454Z,15.4
2023-01-20T10:05:38.162Z,15.3
2023-01-20T10:06:40.963Z,15.4
2023-01-20T10:07:43.500Z,15.5
2023-01-20T10:09:50.970Z,15.5
2023-01-20T10:10:53.488Z,15.6
2023-01-20T10:11:56.048Z,15.3
2023-01-20T10:12:58.555Z,15.4
2023-01-20T10:14:00.531Z,15.4
2023-01-20T10:15:03.187Z,15.5
2023-01-20T10:16:05.015Z,15.5
2023-01-20T10:17:07.431Z,15.6
2023-01-20T10:18:10.194Z,15.5
2023-01-20T10:19:12.810Z,15.3
2023-01-20T10:20:16.673Z,15.6
2023-01-20T10:21:19.031Z,15.3
2023-01-20T10:22:21.613Z,15.3
2023-01-20T10:23:23.892Z,15.6
2023-01-20T10:24:26.147Z,15.3
2023-01-20T10:25:28.384Z,15.4
2023-01-20T10:26:30.644Z,15.4
2023-01-20T10:27:33.356Z,15.5
2023-01-20T10:28:35.619Z,15.3
2023-01-20T10:29:38.151Z,15.3
2023-01-20T10:30:41.057Z,15.4
2023-01-20T10:31:43.687Z,15.3
2023-01-20T10:32:46.107Z,15.3
2023-01-20T10:33:48.629Z,15.5
2023-01-20T10:34:51.143Z,15.5
2023-01-20T10:35:53.110Z,15.4
2023-01-20T10:36:55.344Z,15.4
2023-01-20T10:37:57.888Z,15.4
2023-01-20T10:39:00.221Z,15.4
2023-01-20T10:40:02.726Z,15.4
2023-01-20T10:41:05.287Z,15.4
2023-01-20T10:42:07.552Z,15.5
2023-01-20T10:43:10.129Z,15.5
2023-01-20T10:44:12.687Z,15.5
2023-01-20T10:45:16.077Z,15.3
2023-01-20T10:46:19.689Z,15.4
2023-01-20T10:47:22.043Z,15.3
2023-01-20T10:48:24.015Z,15.5
2023-01-20T10:49:26.536Z,15.5
2023-01-20T10:50:28.684Z,15.6
2023-01-20T10:51:30.866Z,15.4
2023-01-20T10:52:33.449Z,15.4
2023-01-20T10:53:36.051Z,15.4
2023-01-20T10:54:37.742Z,15.5
2023-01-20T10:55:39.972Z,15.5
2023-01-20T10:56:42.232Z,15.4
2023-01-20T10:57:44.801Z,15.3
2023-01-20T10:58:46.787Z,15.5
2023-01-20T10:59:49.017Z,15.4
2023-01-20T11:00:50.671Z,15.5
2023-01-20T11:02:59.769Z,15.4
2023-01-20T11:04:02.325Z,15.4
2023-01-20T11:05:04.295Z,15.4
2023-01-20T11:06:06.806Z,15.3
2023-01-20T11:07:09.152Z,15.3
2023-01-20T11:08:11.383Z,15.3
2023-01-20T11:09:13.604Z,15.3
2023-01-20T11:10:16.818Z,15.5
2023-01-20T11:11:19.715Z,15.4
2023-01-20T11:12:22.458Z,15.5
2023-01-20T11:13:24.828Z,15.4
2023-01-20T11:14:27.360Z,15.4
2023-01-20T11:15:29.620Z,15.3
2023-01-20T11:16:32.060Z,15.4
2023-01-20T11:17:34.860Z,15.3
2023-01-20T11:18:37.356Z,15.3
2023-01-20T11:19:39.899Z,15.3
2023-01-20T11:20:42.198Z,15.5
2023-01-20T11:21:44.720Z,15.4
2023-01-20T11:22:46.990Z,15.4
2023-01-20T11:23:49.523Z,15.3
2023-01-20T11:24:51.840Z,15.4
2023-01-20T11:25:54.068Z,15.4
2023-01-20T11:26:56.309Z,15.4
2023-01-20T11:27:58.259Z,15.3
2023-01-20T11:29:00.789Z,15.4
2023-01-20T11:30:03.089Z,15.4
2023-01-20T11:31:05.570Z,15.3
2023-01-20T11:32:08.551Z,15.4
2023-01-20T11:33:11.209Z,15.5
2023-01-20T11:34:13.569Z,15.4
2023-01-20T11:35:16.799Z,15.3
2023-01-20T11:36:19.165Z,15.3
2023-01-20T11:37:21.662Z,15.4
2023-01-20T11:38:23.958Z,15.3
2023-01-20T11:39:26.467Z,15.4
2023-01-20T11:40:28.737Z,15.3
2023-01-20T11:41:31.010Z,15.3
2023-01-20T11:42:34.619Z,15.4
2023-01-20T11:43:38.988Z,15.5
2023-01-20T11:44:41.505Z,15.3
2023-01-20T11:45:43.757Z,15.3
2023-01-20T11:46:46.201Z,15.3
2023-01-20T11:47:48.353Z,15.4
2023-01-20T11:48:50.725Z,15.4
2023-01-20T11:49:53.287Z,15.3
2023-01-20T11:50:55.511Z,15.3
2023-01-20T11:51:58.232Z,15.3
2023-01-20T11:53:00.750Z,15.3
2023-01-20T11:54:03.311Z,15.3
2023-01-20T11:55:05.807Z,15.3
2023-01-20T11:56:08.063Z,15.4
2023-01-20T11:57:10.289Z,15.4
2023-01-20T11:58:12.547Z,15.4
2023-01-20T11:59:14.766Z,15.3
2023-01-20T12:00:17.942Z,15.3
2023-01-20T12:01:20.065Z,15.5
2023-01-20T12:02:22.604Z,15.3
2023-01-20T12:03:25.149Z,15.4
2023-01-20T12:04:27.697Z,15.3
2023-01-20T12:05:30.391Z,15.3
2023-01-20T12:06:32.891Z,15.3
2023-01-20T12:07:34.860Z,15.3
2023-01-20T12:08:37.377Z,15.4
2023-01-20T12:09:39.901Z,15.3
2023-01-20T12:10:42.415Z,15.4
2023-01-20T12:11:44.919Z,15.3
2023-01-20T12:12:47.149Z,15.3
2023-01-20T12:13:49.642Z,15.4
2023-01-20T12:14:51.885Z,15.4
2023-01-20T12:15:54.119Z,15.4
2023-01-20T12:16:56.813Z,15.4
2023-01-20T12:17:59.055Z,15.4
2023-01-20T12:19:03.474Z,15.3
2023-01-20T12:20:05.530Z,15.4
2023-01-20T12:21:08.062Z,15.2
2023-01-20T12:22:10.551Z,15.3
2023-01-20T12:23:13.050Z,15.3
2023-01-20T12:24:15.306Z,15.3
2023-01-20T12:25:17.899Z,15.3
2023-01-20T12:26:20.165Z,15.4
2023-01-20T12:27:22.705Z,15.3
2023-01-20T12:28:24.992Z,15.3
2023-01-20T12:29:27.223Z,15.3
2023-01-20T12:30:29.488Z,15.4
2023-01-20T12:31:31.938Z,15.4
2023-01-20T12:32:34.995Z,15.4
2023-01-20T12:33:37.275Z,15.4
2023-01-20T12:34:39.830Z,15.5
2023-01-20T12:35:42.149Z,15.4
2023-01-20T12:36:44.663Z,15.4
2023-01-20T12:37:46.731Z,15.4
2023-01-20T12:38:48.448Z,15.4
2023-01-20T12:39:50.996Z,15.3
2023-01-20T12:40:52.982Z,15.3
2023-01-20T12:41:55.484Z,15.3
2023-01-20T12:42:57.687Z,15.3
2023-01-20T12:43:59.933Z,15.3
2023-01-20T12:45:02.135Z,15.3
2023-01-20T12:46:04.598Z,15.3
2023-01-20T12:47:07.164Z,15.3
2023-01-20T12:48:09.429Z,15.3
2023-01-20T12:49:11.686Z,15.4
2023-01-20T12:50:14.497Z,15.2
2023-01-20T12:51:18.713Z,15.3
2023-01-20T12:52:20.481Z,15.3
2023-01-20T12:53:23.246Z,15.4
2023-01-20T12:55:30.797Z,15.3
2023-01-20T12:56:33.344Z,15.4
2023-01-20T12:57:35.598Z,15.4
2023-01-20T12:58:37.875Z,15.3
2023-01-20T12:59:39.817Z,15.4
2023-01-20T13:00:42.065Z,15.3
2023-01-20T13:01:44.793Z,15.4
2023-01-20T13:02:47.365Z,15.3
2023-01-20T13:03:50.155Z,15.4
2023-01-20T13:04:52.682Z,15.3
2023-01-20T13:05:54.913Z,15.2
2023-01-20T13:06:57.493Z,15.4
2023-01-20T13:08:00.039Z,15.4
2023-01-20T13:09:02.553Z,15.3
2023-01-20T13:10:05.174Z,15.4
2023-01-20T13:11:07.777Z,15.3
2023-01-20T13:12:10.379Z,15.4
2023-01-20T13:13:12.624Z,15.4
2023-01-20T13:14:14.878Z,15.3
2023-01-20T13:15:16.861Z,15.4
2023-01-20T13:16:19.456Z,15.3
2023-01-20T13:17:21.803Z,15.3
2023-01-20T13:18:24.361Z,15.4
2023-01-20T13:19:26.699Z,15.3
2023-01-20T13:20:28.535Z,15.3
2023-01-20T13:21:31.096Z,15.4
2023-01-20T13:22:33.695Z,15.3
2023-01-20T13:23:35.939Z,15.3
2023-01-20T13:24:38.466Z,15.3
2023-01-20T13:25:40.988Z,15.3
2023-01-20T13:26:43.531Z,15.3
2023-01-20T13:27:45.763Z,15.3
2023-01-20T13:28:49.176Z,15.3
2023-01-20T13:29:51.775Z,15.2
2023-01-20T13:30:54.505Z,15.2
2023-01-20T13:31:57.584Z,15.3
2023-01-20T13:33:00.656Z,15.3
2023-01-20T13:34:02.919Z,15.4
2023-01-20T13:35:04.887Z,15.3
2023-01-20T13:36:07.263Z,15.3
2023-01-20T13:37:09.829Z,15.4
2023-01-20T13:38:12.167Z,15.4
2023-01-20T13:39:14.700Z,15.3
2023-01-20T13:40:17.266Z,15.4
2023-01-20T13:41:19.790Z,15.4
2023-01-20T13:42:21.491Z,15.2
2023-01-20T13:43:24.035Z,15.3
2023-01-20T13:44:26.047Z,15.4
2023-01-20T13:45:28.619Z,15.3
2023-01-20T13:46:31.155Z,15.4
2023-01-20T13:47:33.410Z,15.3
2023-01-20T13:48:35.643Z,15.3
2023-01-20T13:49:37.609Z,15.2
2023-01-20T13:50:40.152Z,15.3
2023-01-20T13:51:42.938Z,15.3
2023-01-20T13:52:45.589Z,15.2
2023-01-20T13:53:48.140Z,15.4
2023-01-20T13:54:50.679Z,15.3
2023-01-20T13:55:53.187Z,15.3
2023-01-20T13:56:55.486Z,15.4
2023-01-20T13:57:57.475Z,15.3
2023-01-20T13:59:00.079Z,15.4
2023-01-20T14:00:02.373Z,15.3